createdAt,value
2022-07-31T00:00:24.782Z,19.82
2022-07-31T00:01:24.736Z,19.87
2022-07-31T00:02:24.702Z,19.75
2022-07-31T00:03:24.706Z,19.82
2022-07-31T00:04:24.625Z,19.80
2022-07-31T00:05:24.589Z,19.75
2022-07-31T00:06:24.563Z,19.79
2022-07-31T00:07:24.514Z,19.75
2022-07-31T00:08:24.481Z,19.72
2022-07-31T00:09:53.530Z,19.62
2022-07-31T00:10:24.407Z,19.68
2022-07-31T00:11:24.369Z,19.61
2022-07-31T00:12:24.345Z,19.67
2022-07-31T00:13:58.110Z,19.60
2022-07-31T00:14:24.275Z,19.62
2022-07-31T00:15:24.225Z,19.46
2022-07-31T00:16:24.191Z,19.57
2022-07-31T00:17:24.154Z,19.58
2022-07-31T00:18:24.114Z,19.46
2022-07-31T00:19:24.082Z,19.50
2022-07-31T00:20:24.074Z,19.47
2022-07-31T00:21:24.006Z,19.50
2022-07-31T00:22:23.971Z,19.49
2022-07-31T00:23:23.935Z,19.47
2022-07-31T00:24:23.903Z,19.40
2022-07-31T00:25:23.864Z,19.46
2022-07-31T00:26:23.837Z,19.45
2022-07-31T00:27:23.795Z,19.49
2022-07-31T00:28:23.753Z,19.46
2022-07-31T00:29:23.717Z,19.46
2022-07-31T00:30:23.682Z,19.39
2022-07-31T00:31:23.644Z,19.43
2022-07-31T00:32:23.623Z,19.42
2022-07-31T00:33:23.573Z,19.35
2022-07-31T00:34:23.535Z,19.31
2022-07-31T00:35:23.500Z,19.39
2022-07-31T00:36:29.024Z,19.43
2022-07-31T00:37:23.425Z,19.45
2022-07-31T00:38:27.188Z,19.35
2022-07-31T00:39:23.355Z,19.40
2022-07-31T00:40:23.314Z,19.32
2022-07-31T00:41:23.280Z,19.32
2022-07-31T00:42:23.242Z,19.40
2022-07-31T00:43:23.204Z,19.30
2022-07-31T00:44:23.182Z,19.30
2022-07-31T00:45:29.026Z,19.30
2022-07-31T00:46:23.172Z,19.25
2022-07-31T00:47:25.499Z,19.16
2022-07-31T00:48:23.022Z,19.17
2022-07-31T00:49:23.016Z,19.13
2022-07-31T00:50:22.951Z,19.15
2022-07-31T00:51:22.923Z,19.10
2022-07-31T00:52:22.892Z,19.15
2022-07-31T00:53:22.842Z,19.02
2022-07-31T00:54:23.255Z,19.05
2022-07-31T00:55:22.767Z,19.05
2022-07-31T00:56:22.730Z,19.07
2022-07-31T00:57:22.710Z,19.02
2022-07-31T00:58:22.658Z,18.93
2022-07-31T00:59:24.930Z,18.84
2022-07-31T01:00:22.587Z,18.91
2022-07-31T01:01:22.673Z,18.84
2022-07-31T01:02:22.511Z,18.84
2022-07-31T01:03:22.487Z,18.82
2022-07-31T01:04:22.439Z,18.78
2022-07-31T01:05:22.407Z,18.72
2022-07-31T01:06:22.366Z,18.78
2022-07-31T01:07:22.332Z,18.74
2022-07-31T01:08:22.292Z,18.76
2022-07-31T01:09:22.265Z,18.54
2022-07-31T01:10:22.217Z,18.66
2022-07-31T01:11:22.185Z,18.59
2022-07-31T01:12:22.148Z,18.60
2022-07-31T01:13:22.114Z,18.68
2022-07-31T01:14:22.084Z,18.59
2022-07-31T01:15:22.033Z,18.51
2022-07-31T01:16:21.996Z,18.53
2022-07-31T01:17:21.962Z,18.47
2022-07-31T01:18:21.923Z,18.41
2022-07-31T01:19:21.886Z,18.36
2022-07-31T01:20:21.863Z,18.49
2022-07-31T01:21:21.814Z,18.34
2022-07-31T01:22:34.100Z,18.35
2022-07-31T01:23:21.740Z,18.34
2022-07-31T01:24:21.707Z,18.47
2022-07-31T01:25:21.691Z,18.51
2022-07-31T01:26:21.633Z,18.54
2022-07-31T01:27:21.600Z,18.57
2022-07-31T01:28:21.556Z,18.60
2022-07-31T01:29:21.522Z,18.75
2022-07-31T01:30:21.484Z,18.84
2022-07-31T01:31:26.867Z,18.97
2022-07-31T01:32:21.408Z,19.06
2022-07-31T01:33:21.375Z,19.01
2022-07-31T01:34:21.345Z,19.09
2022-07-31T01:35:21.298Z,19.13
2022-07-31T01:36:21.276Z,19.28
2022-07-31T01:37:21.228Z,19.40
2022-07-31T01:38:21.187Z,19.50
2022-07-31T01:39:21.157Z,19.53
2022-07-31T01:40:21.120Z,19.55
2022-07-31T01:41:21.088Z,19.61
2022-07-31T01:42:21.057Z,19.70
2022-07-31T01:43:21.003Z,19.60
2022-07-31T01:44:20.967Z,19.62
2022-07-31T01:45:20.928Z,19.70
2022-07-31T01:46:20.891Z,19.79
2022-07-31T01:47:20.873Z,19.71
2022-07-31T01:48:20.824Z,19.68
2022-07-31T01:49:20.846Z,19.75
2022-07-31T01:50:43.126Z,19.72
2022-07-31T01:51:20.712Z,19.83
2022-07-31T01:52:20.701Z,19.76
2022-07-31T01:53:20.639Z,19.76
2022-07-31T01:54:20.601Z,19.70
2022-07-31T01:55:20.561Z,19.70
2022-07-31T01:56:20.526Z,19.76
2022-07-31T01:57:20.492Z,19.85
2022-07-31T01:58:20.470Z,19.75
2022-07-31T01:59:22.822Z,19.83
2022-07-31T02:00:34.342Z,19.76
2022-07-31T02:01:24.159Z,19.79
2022-07-31T02:02:20.311Z,19.89
2022-07-31T02:03:20.268Z,19.78
2022-07-31T02:04:20.243Z,19.89
2022-07-31T02:05:20.196Z,19.94
2022-07-31T02:06:20.162Z,20.00
2022-07-31T02:07:20.121Z,19.87
2022-07-31T02:08:20.085Z,19.85
2022-07-31T02:09:20.063Z,19.87
2022-07-31T02:10:20.010Z,19.86
2022-07-31T02:11:19.976Z,19.87
2022-07-31T02:12:19.939Z,19.97
2022-07-31T02:13:19.905Z,19.89
2022-07-31T02:14:19.865Z,19.95
2022-07-31T02:15:19.840Z,19.97
2022-07-31T02:16:19.795Z,19.83
2022-07-31T02:17:22.669Z,19.82
2022-07-31T02:18:19.716Z,19.85
2022-07-31T02:19:19.684Z,19.82
2022-07-31T02:20:19.647Z,19.78
2022-07-31T02:21:19.623Z,19.76
2022-07-31T02:22:19.571Z,19.70
2022-07-31T02:23:19.535Z,19.67
2022-07-31T02:24:19.502Z,19.76
2022-07-31T02:25:19.468Z,19.80
2022-07-31T02:26:19.427Z,19.75
2022-07-31T02:27:57.008Z,19.72
2022-07-31T02:28:19.360Z,19.76
2022-07-31T02:29:20.348Z,19.67
2022-07-31T02:30:19.277Z,19.80
2022-07-31T02:31:19.257Z,19.83
2022-07-31T02:32:19.205Z,19.72
2022-07-31T02:33:19.184Z,19.80
2022-07-31T02:34:19.142Z,19.80
2022-07-31T02:35:19.096Z,19.76
2022-07-31T02:36:19.062Z,19.82
2022-07-31T02:37:19.021Z,19.78
2022-07-31T02:38:22.643Z,19.86
2022-07-31T02:39:18.960Z,19.79
2022-07-31T02:40:18.911Z,19.72
2022-07-31T02:41:18.875Z,19.80
2022-07-31T02:42:18.840Z,19.82
2022-07-31T02:43:18.802Z,19.82
2022-07-31T02:44:18.763Z,19.76
2022-07-31T02:45:18.737Z,19.80
2022-07-31T02:46:18.691Z,19.82
2022-07-31T02:47:18.657Z,19.79
2022-07-31T02:48:18.622Z,19.85
2022-07-31T02:49:18.656Z,19.82
2022-07-31T02:50:18.544Z,19.82
2022-07-31T02:51:18.508Z,19.85
2022-07-31T02:52:18.504Z,19.86
2022-07-31T02:53:18.432Z,19.75
2022-07-31T02:54:18.397Z,19.79
2022-07-31T02:55:18.363Z,19.83
2022-07-31T02:56:18.325Z,19.89
2022-07-31T02:57:18.288Z,19.79
2022-07-31T02:58:18.265Z,19.80
2022-07-31T02:59:18.213Z,19.82
2022-07-31T03:00:18.177Z,19.78
2022-07-31T03:01:18.159Z,19.78
2022-07-31T03:02:18.104Z,19.75
2022-07-31T03:03:18.065Z,19.72
2022-07-31T03:04:18.046Z,19.75
2022-07-31T03:05:17.991Z,19.72
2022-07-31T03:06:17.954Z,19.70
2022-07-31T03:07:17.926Z,19.75
2022-07-31T03:08:17.885Z,19.68
2022-07-31T03:09:17.844Z,19.65
2022-07-31T03:10:17.825Z,19.68
2022-07-31T03:11:17.776Z,19.65
2022-07-31T03:12:17.736Z,19.72
2022-07-31T03:13:26.956Z,19.64
2022-07-31T03:14:17.662Z,19.72
2022-07-31T03:15:17.627Z,19.78
2022-07-31T03:16:17.601Z,19.75
2022-07-31T03:17:17.554Z,19.67
2022-07-31T03:18:17.516Z,19.72
2022-07-31T03:19:17.478Z,19.65
2022-07-31T03:20:17.442Z,19.67
2022-07-31T03:21:17.405Z,19.70
2022-07-31T03:22:17.380Z,19.58
2022-07-31T03:23:17.337Z,19.55
2022-07-31T03:24:17.299Z,19.57
2022-07-31T03:25:21.214Z,19.55
2022-07-31T03:26:17.237Z,19.49
2022-07-31T03:27:17.193Z,19.45
2022-07-31T03:28:17.150Z,19.39
2022-07-31T03:29:42.548Z,19.47
2022-07-31T03:30:17.081Z,19.55
2022-07-31T03:31:17.044Z,19.58
2022-07-31T03:32:17.014Z,19.47
2022-07-31T03:33:16.969Z,19.47
2022-07-31T03:34:16.933Z,19.43
2022-07-31T03:35:16.894Z,19.52
2022-07-31T03:36:16.858Z,19.43
2022-07-31T03:37:16.822Z,19.43
2022-07-31T03:38:41.421Z,19.35
2022-07-31T03:39:16.747Z,19.32
2022-07-31T03:40:16.709Z,19.50
2022-07-31T03:41:16.676Z,19.42
2022-07-31T03:42:19.008Z,19.31
2022-07-31T03:43:16.600Z,19.35
2022-07-31T03:44:16.575Z,19.34
2022-07-31T03:45:16.529Z,19.50
2022-07-31T03:46:16.491Z,19.39
2022-07-31T03:47:16.849Z,19.45
2022-07-31T03:48:16.417Z,19.32
2022-07-31T03:49:16.444Z,19.30
2022-07-31T03:50:16.359Z,19.50
2022-07-31T03:51:16.307Z,19.40
2022-07-31T03:52:16.272Z,19.49
2022-07-31T03:53:16.237Z,19.42
2022-07-31T03:54:16.198Z,19.45
2022-07-31T03:55:16.162Z,19.53
2022-07-31T03:56:16.137Z,19.53
2022-07-31T03:57:16.093Z,19.57
2022-07-31T03:58:16.051Z,19.52
2022-07-31T03:59:16.024Z,19.60
2022-07-31T04:00:16.675Z,19.43
2022-07-31T04:01:15.989Z,19.52
2022-07-31T04:02:18.884Z,19.55
2022-07-31T04:03:15.878Z,19.61
2022-07-31T04:04:15.835Z,19.61
2022-07-31T04:05:15.797Z,19.55
2022-07-31T04:06:15.759Z,19.60
2022-07-31T04:07:15.735Z,19.61
2022-07-31T04:08:15.703Z,19.53
2022-07-31T04:09:18.853Z,19.62
2022-07-31T04:10:15.615Z,19.52
2022-07-31T04:11:15.579Z,19.49
2022-07-31T04:12:15.540Z,19.53
2022-07-31T04:13:15.515Z,19.52
2022-07-31T04:14:15.476Z,19.70
2022-07-31T04:15:15.431Z,19.65
2022-07-31T04:16:15.394Z,19.58
2022-07-31T04:17:15.359Z,19.64
2022-07-31T04:18:15.321Z,19.61
2022-07-31T04:19:15.285Z,19.58
2022-07-31T04:20:15.257Z,19.61
2022-07-31T04:21:15.211Z,19.60
2022-07-31T04:22:15.173Z,19.57
2022-07-31T04:23:15.140Z,19.67
2022-07-31T04:24:15.102Z,19.61
2022-07-31T04:25:15.065Z,19.60
2022-07-31T04:26:20.116Z,19.53
2022-07-31T04:27:15.002Z,19.64
2022-07-31T04:28:14.955Z,19.76
2022-07-31T04:29:14.919Z,19.80
2022-07-31T04:30:14.884Z,19.64
2022-07-31T04:31:14.866Z,19.62
2022-07-31T04:32:14.808Z,19.65
2022-07-31T04:33:14.793Z,19.80
2022-07-31T04:34:14.735Z,19.62
2022-07-31T04:35:14.702Z,19.60
2022-07-31T04:36:29.206Z,19.65
2022-07-31T04:37:14.624Z,19.64
2022-07-31T04:38:14.594Z,19.70
2022-07-31T04:39:14.565Z,19.64
2022-07-31T04:40:14.522Z,19.80
2022-07-31T04:41:14.481Z,19.70
2022-07-31T04:42:14.444Z,19.70
2022-07-31T04:43:14.410Z,19.68
2022-07-31T04:44:14.373Z,19.79
2022-07-31T04:45:14.353Z,19.76
2022-07-31T04:46:17.506Z,19.72
2022-07-31T04:47:14.267Z,19.78
2022-07-31T04:48:14.226Z,19.78
2022-07-31T04:49:14.244Z,19.79
2022-07-31T04:50:14.169Z,19.83
2022-07-31T04:51:14.118Z,19.80
2022-07-31T04:52:14.083Z,19.92
2022-07-31T04:53:14.048Z,19.86
2022-07-31T04:54:14.011Z,19.90
2022-07-31T04:55:13.970Z,19.98
2022-07-31T04:56:13.947Z,20.00
2022-07-31T04:57:16.405Z,19.97
2022-07-31T04:58:13.865Z,20.12
2022-07-31T04:59:13.826Z,20.05
2022-07-31T05:00:13.790Z,20.08
2022-07-31T05:01:13.817Z,20.20
2022-07-31T05:02:13.730Z,20.15
2022-07-31T05:03:13.680Z,20.25
2022-07-31T05:04:13.646Z,20.26
2022-07-31T05:05:13.610Z,20.25
2022-07-31T05:06:13.575Z,20.22
2022-07-31T05:07:13.537Z,20.25
2022-07-31T05:08:13.518Z,20.25
2022-07-31T05:09:18.303Z,20.20
2022-07-31T05:10:13.431Z,20.05
2022-07-31T05:11:13.392Z,20.12
2022-07-31T05:12:13.361Z,20.25
2022-07-31T05:13:13.320Z,20.19
2022-07-31T05:14:13.303Z,20.37
2022-07-31T05:15:13.247Z,20.42
2022-07-31T05:16:13.213Z,20.33
2022-07-31T05:17:13.187Z,20.48
2022-07-31T05:18:13.143Z,20.56
2022-07-31T05:19:14.866Z,20.50
2022-07-31T05:20:13.075Z,20.61
2022-07-31T05:21:13.034Z,20.60
2022-07-31T05:22:12.997Z,20.76
2022-07-31T05:23:12.959Z,20.73
2022-07-31T05:24:12.930Z,20.82
2022-07-31T05:25:12.899Z,20.79
2022-07-31T05:26:12.854Z,20.73
2022-07-31T05:27:12.815Z,20.75
2022-07-31T05:28:12.780Z,20.78
2022-07-31T05:29:12.743Z,20.68
2022-07-31T05:30:12.711Z,20.78
2022-07-31T05:31:12.680Z,20.66
2022-07-31T05:32:12.911Z,20.69
2022-07-31T05:33:12.601Z,20.73
2022-07-31T05:34:12.565Z,20.61
2022-07-31T05:35:12.529Z,20.71
2022-07-31T05:36:12.493Z,20.76
2022-07-31T05:37:12.473Z,20.85
2022-07-31T05:38:12.431Z,20.87
2022-07-31T05:39:12.385Z,20.88
2022-07-31T05:40:12.350Z,20.90
2022-07-31T05:41:12.312Z,20.87
2022-07-31T05:42:12.280Z,20.91
2022-07-31T05:43:12.252Z,20.97
2022-07-31T05:44:12.207Z,21.00
2022-07-31T05:45:12.178Z,21.16
2022-07-31T05:46:12.135Z,21.33
2022-07-31T05:47:12.100Z,21.37
2022-07-31T05:48:12.063Z,21.40
2022-07-31T05:49:12.075Z,21.51
2022-07-31T05:50:11.991Z,21.61
2022-07-31T05:51:11.957Z,21.68
2022-07-31T05:52:11.921Z,21.86
2022-07-31T05:53:11.885Z,22.02
2022-07-31T05:54:11.854Z,21.99
2022-07-31T05:55:11.839Z,22.08
2022-07-31T05:56:11.780Z,22.17
2022-07-31T05:57:11.742Z,22.12
2022-07-31T05:58:16.376Z,22.20
2022-07-31T05:59:11.670Z,22.39
2022-07-31T06:00:11.640Z,22.54
2022-07-31T06:01:11.671Z,22.63
2022-07-31T06:02:11.662Z,22.56
2022-07-31T06:03:11.531Z,22.60
2022-07-31T06:04:11.496Z,22.72
2022-07-31T06:05:11.460Z,22.81
2022-07-31T06:06:11.425Z,22.93
2022-07-31T06:07:11.389Z,23.07
2022-07-31T06:08:11.367Z,23.09
2022-07-31T06:09:11.328Z,23.18
2022-07-31T06:10:11.284Z,23.04
2022-07-31T06:11:11.250Z,22.97
2022-07-31T06:12:11.215Z,22.96
2022-07-31T06:13:11.179Z,22.88
2022-07-31T06:14:11.146Z,23.15
2022-07-31T06:15:11.122Z,23.29
2022-07-31T06:16:11.074Z,23.15
2022-07-31T06:17:11.041Z,23.12
2022-07-31T06:18:11.008Z,23.04
2022-07-31T06:19:10.970Z,23.00
2022-07-31T06:20:10.937Z,23.14
2022-07-31T06:21:31.910Z,23.15
2022-07-31T06:22:10.872Z,23.29
2022-07-31T06:23:14.612Z,23.50
2022-07-31T06:24:10.796Z,23.22
2022-07-31T06:25:10.778Z,23.18
2022-07-31T06:26:10.728Z,23.01
2022-07-31T06:27:22.067Z,23.01
2022-07-31T06:28:10.798Z,23.19
2022-07-31T06:29:10.627Z,23.11
2022-07-31T06:30:10.590Z,23.00
2022-07-31T06:31:10.555Z,23.00
2022-07-31T06:32:10.527Z,22.99
2022-07-31T06:33:16.591Z,22.91
2022-07-31T06:34:10.455Z,22.93
2022-07-31T06:35:10.418Z,22.96
2022-07-31T06:36:10.383Z,23.14
2022-07-31T06:37:10.377Z,23.16
2022-07-31T06:38:10.313Z,22.93
2022-07-31T06:39:10.280Z,22.99
2022-07-31T06:40:10.245Z,23.12
2022-07-31T06:41:10.212Z,23.14
2022-07-31T06:42:10.175Z,23.03
2022-07-31T06:43:10.152Z,23.16
2022-07-31T06:44:10.110Z,23.35
2022-07-31T06:45:10.081Z,23.07
2022-07-31T06:46:10.039Z,22.79
2022-07-31T06:47:15.074Z,22.74
2022-07-31T06:48:09.970Z,22.81
2022-07-31T06:49:10.020Z,22.56
2022-07-31T06:50:09.901Z,22.51
2022-07-31T06:51:29.639Z,22.41
2022-07-31T06:52:09.833Z,22.48
2022-07-31T06:53:09.799Z,22.46
2022-07-31T06:54:09.763Z,22.51
2022-07-31T06:55:09.740Z,22.45
2022-07-31T06:56:09.714Z,22.46
2022-07-31T06:57:09.663Z,22.49
2022-07-31T06:58:09.628Z,22.41
2022-07-31T06:59:09.592Z,22.56
2022-07-31T07:00:19.744Z,22.57
2022-07-31T07:01:09.584Z,22.49
2022-07-31T07:02:09.488Z,22.49
2022-07-31T07:03:09.454Z,22.39
2022-07-31T07:04:09.417Z,22.48
2022-07-31T07:05:09.384Z,22.51
2022-07-31T07:06:09.365Z,22.39
2022-07-31T07:07:09.328Z,22.33
2022-07-31T07:08:09.288Z,22.14
2022-07-31T07:09:09.246Z,22.01
2022-07-31T07:10:09.211Z,22.12
2022-07-31T07:11:12.105Z,22.11
2022-07-31T07:12:09.145Z,22.24
2022-07-31T07:13:09.106Z,22.17
2022-07-31T07:14:09.085Z,22.15
2022-07-31T07:15:09.034Z,22.15
2022-07-31T07:16:09.001Z,22.15
2022-07-31T07:17:08.967Z,22.11
2022-07-31T07:18:08.931Z,22.21
2022-07-31T07:19:08.897Z,22.09
2022-07-31T07:20:08.876Z,22.09
2022-07-31T07:21:09.029Z,22.29
2022-07-31T07:22:08.793Z,22.12
2022-07-31T07:23:08.759Z,22.15
2022-07-31T07:24:08.722Z,22.17
2022-07-31T07:25:08.688Z,22.15
2022-07-31T07:26:08.664Z,22.04
2022-07-31T07:27:08.616Z,22.01
2022-07-31T07:28:12.200Z,21.96
2022-07-31T07:29:08.556Z,21.77
2022-07-31T07:30:08.514Z,21.86
2022-07-31T07:31:08.479Z,21.73
2022-07-31T07:32:08.452Z,21.67
2022-07-31T07:33:08.407Z,21.67
2022-07-31T07:34:08.374Z,21.63
2022-07-31T07:35:08.338Z,21.64
2022-07-31T07:36:08.301Z,21.68
2022-07-31T07:37:08.268Z,21.59
2022-07-31T07:38:09.396Z,21.58
2022-07-31T07:39:08.199Z,21.59
2022-07-31T07:40:08.163Z,21.70
2022-07-31T07:41:08.133Z,21.67
2022-07-31T07:42:08.093Z,21.74
2022-07-31T07:43:08.056Z,21.82
2022-07-31T07:44:08.033Z,21.75
2022-07-31T07:45:08.554Z,21.93
2022-07-31T07:46:07.951Z,22.24
2022-07-31T07:47:07.920Z,22.67
2022-07-31T07:48:07.892Z,23.25
2022-07-31T07:49:07.877Z,23.81
2022-07-31T07:50:07.825Z,24.52
2022-07-31T07:51:07.780Z,24.77
2022-07-31T07:52:07.801Z,24.86
2022-07-31T07:53:07.706Z,24.66
2022-07-31T07:54:07.682Z,24.68
2022-07-31T07:55:07.636Z,24.27
2022-07-31T07:56:07.615Z,24.18
2022-07-31T07:57:07.575Z,24.05
2022-07-31T07:58:11.737Z,24.15
2022-07-31T07:59:07.501Z,24.12
2022-07-31T08:00:07.519Z,24.09
2022-07-31T08:01:07.521Z,23.99
2022-07-31T08:02:07.657Z,24.00
2022-07-31T08:03:48.885Z,24.05
2022-07-31T08:04:07.329Z,24.08
2022-07-31T08:05:07.301Z,24.41
2022-07-31T08:06:07.262Z,24.34
2022-07-31T08:07:07.232Z,24.53
2022-07-31T08:08:07.207Z,24.82
2022-07-31T08:09:07.165Z,25.16
2022-07-31T08:10:07.128Z,25.08
2022-07-31T08:11:07.099Z,24.83
2022-07-31T08:12:07.401Z,24.84
2022-07-31T08:13:07.028Z,24.75
2022-07-31T08:14:07.007Z,25.31
2022-07-31T08:15:06.962Z,25.66
2022-07-31T08:16:06.935Z,25.97
2022-07-31T08:17:06.895Z,26.16
2022-07-31T08:18:06.859Z,26.34
2022-07-31T08:19:06.837Z,26.24
2022-07-31T08:20:06.807Z,26.12
2022-07-31T08:21:06.768Z,26.12
2022-07-31T08:22:07.086Z,25.93
2022-07-31T08:23:06.700Z,25.74
2022-07-31T08:24:06.687Z,25.57
2022-07-31T08:25:06.640Z,25.07
2022-07-31T08:26:06.737Z,24.83
2022-07-31T08:27:10.613Z,24.82
2022-07-31T08:28:08.312Z,24.64
2022-07-31T08:29:07.771Z,24.55
2022-07-31T08:30:06.500Z,24.26
2022-07-31T08:31:06.439Z,23.97
2022-07-31T08:32:06.680Z,23.69
2022-07-31T08:33:06.390Z,23.63
2022-07-31T08:34:06.336Z,23.56
2022-07-31T08:35:06.308Z,23.57
2022-07-31T08:36:06.281Z,23.53
2022-07-31T08:37:51.716Z,23.38
2022-07-31T08:38:06.205Z,23.21
2022-07-31T08:39:06.183Z,23.29
2022-07-31T08:40:06.138Z,23.37
2022-07-31T08:41:06.109Z,23.54
2022-07-31T08:42:06.179Z,23.47
2022-07-31T08:43:19.377Z,23.39
2022-07-31T08:44:06.017Z,23.60
2022-07-31T08:45:05.972Z,23.77
2022-07-31T08:46:05.943Z,23.90
2022-07-31T08:47:05.905Z,24.00
2022-07-31T08:48:05.871Z,24.14
2022-07-31T08:49:05.894Z,24.18
2022-07-31T08:50:05.806Z,24.04
2022-07-31T08:51:05.773Z,24.00
2022-07-31T08:52:06.091Z,23.92
2022-07-31T08:53:05.706Z,23.92
2022-07-31T08:54:05.670Z,23.94
2022-07-31T08:55:05.651Z,23.84
2022-07-31T08:56:05.604Z,23.81
2022-07-31T08:57:05.848Z,23.71
2022-07-31T08:58:05.538Z,23.72
2022-07-31T08:59:05.505Z,23.75
2022-07-31T09:00:05.483Z,23.87
2022-07-31T09:01:05.496Z,23.99
2022-07-31T09:02:05.906Z,24.02
2022-07-31T09:03:05.368Z,24.14
2022-07-31T09:04:05.337Z,24.23
2022-07-31T09:05:05.307Z,24.37
2022-07-31T09:06:05.303Z,24.56
2022-07-31T09:07:05.439Z,24.68
2022-07-31T09:08:09.133Z,24.67
2022-07-31T09:09:05.169Z,24.74
2022-07-31T09:10:05.138Z,24.64
2022-07-31T09:11:05.944Z,24.80
2022-07-31T09:12:05.081Z,25.09
2022-07-31T09:13:12.606Z,25.02
2022-07-31T09:14:05.010Z,25.07
2022-07-31T09:15:04.974Z,24.98
2022-07-31T09:16:04.936Z,24.94
2022-07-31T09:17:05.243Z,25.17
2022-07-31T09:18:04.910Z,25.41
2022-07-31T09:19:54.096Z,25.72
2022-07-31T09:20:04.817Z,25.83
2022-07-31T09:21:04.772Z,26.04
2022-07-31T09:22:09.898Z,26.17
2022-07-31T09:23:04.709Z,26.00
2022-07-31T09:24:04.679Z,26.38
2022-07-31T09:25:04.642Z,26.36
2022-07-31T09:26:04.612Z,26.20
2022-07-31T09:27:05.575Z,25.91
2022-07-31T09:28:04.555Z,25.81
2022-07-31T09:29:04.515Z,25.81
2022-07-31T09:30:04.482Z,25.64
2022-07-31T09:31:04.451Z,25.36
2022-07-31T09:32:04.415Z,25.23
2022-07-31T09:33:04.382Z,25.42
2022-07-31T09:34:04.368Z,25.44
2022-07-31T09:35:04.326Z,25.53
2022-07-31T09:36:04.288Z,25.59
2022-07-31T09:37:04.557Z,25.66
2022-07-31T09:38:04.497Z,25.86
2022-07-31T09:39:05.366Z,25.85
2022-07-31T09:40:04.171Z,25.91
2022-07-31T09:41:07.679Z,25.67
2022-07-31T09:42:16.964Z,25.60
2022-07-31T09:43:04.058Z,25.54
2022-07-31T09:44:10.146Z,25.42
2022-07-31T09:45:03.996Z,25.36
2022-07-31T09:46:03.974Z,25.51
2022-07-31T09:47:04.230Z,25.54
2022-07-31T09:48:03.898Z,25.39
2022-07-31T09:49:03.886Z,25.39
2022-07-31T09:50:03.835Z,25.35
2022-07-31T09:51:03.798Z,25.26
2022-07-31T09:52:03.782Z,25.16
2022-07-31T09:53:03.738Z,25.07
2022-07-31T09:54:03.705Z,24.70
2022-07-31T09:55:15.556Z,24.60
2022-07-31T09:56:03.638Z,24.36
2022-07-31T09:57:03.861Z,24.36
2022-07-31T09:58:03.584Z,24.49
2022-07-31T09:59:03.538Z,24.68
2022-07-31T10:00:03.509Z,24.83
2022-07-31T10:01:03.507Z,24.98
2022-07-31T10:02:03.442Z,24.98
2022-07-31T10:03:03.406Z,24.90
2022-07-31T10:04:03.388Z,24.93
2022-07-31T10:05:03.342Z,24.84
2022-07-31T10:06:03.310Z,24.83
2022-07-31T10:07:03.629Z,24.94
2022-07-31T10:08:03.243Z,24.83
2022-07-31T10:09:03.210Z,24.80
2022-07-31T10:10:03.192Z,24.64
2022-07-31T10:11:03.162Z,24.60
2022-07-31T10:12:03.112Z,24.56
2022-07-31T10:13:03.083Z,24.53
2022-07-31T10:14:03.046Z,24.53
2022-07-31T10:15:03.010Z,24.49
2022-07-31T10:16:02.978Z,24.55
2022-07-31T10:17:03.203Z,24.53
2022-07-31T10:18:02.912Z,24.53
2022-07-31T10:19:02.879Z,24.51
2022-07-31T10:20:02.845Z,24.53
2022-07-31T10:21:02.822Z,24.39
2022-07-31T10:22:02.780Z,24.41
2022-07-31T10:23:02.742Z,24.55
2022-07-31T10:24:02.710Z,24.42
2022-07-31T10:25:02.683Z,24.53
2022-07-31T10:26:02.644Z,24.63
2022-07-31T10:27:10.843Z,24.83
2022-07-31T10:28:02.575Z,25.04
2022-07-31T10:29:02.543Z,25.23
2022-07-31T10:30:02.512Z,25.48
2022-07-31T10:31:02.476Z,25.72
2022-07-31T10:32:02.454Z,25.79
2022-07-31T10:33:02.407Z,26.03
2022-07-31T10:34:02.377Z,26.21
2022-07-31T10:35:02.345Z,26.32
2022-07-31T10:36:02.309Z,26.41
2022-07-31T10:37:02.668Z,26.21
2022-07-31T10:38:02.256Z,26.24
2022-07-31T10:39:02.210Z,26.06
2022-07-31T10:40:02.178Z,26.13
2022-07-31T10:41:02.146Z,25.98
2022-07-31T10:42:02.114Z,25.82
2022-07-31T10:43:03.068Z,26.00
2022-07-31T10:44:02.049Z,26.04
2022-07-31T10:45:02.015Z,25.96
2022-07-31T10:46:01.986Z,26.08
2022-07-31T10:47:02.379Z,25.94
2022-07-31T10:48:01.920Z,25.83
2022-07-31T10:49:08.506Z,25.76
2022-07-31T10:50:01.857Z,25.63
2022-07-31T10:51:01.820Z,25.76
2022-07-31T10:52:01.791Z,25.78
2022-07-31T10:53:01.765Z,25.63
2022-07-31T10:54:01.726Z,25.63
2022-07-31T10:55:01.739Z,25.66
2022-07-31T10:56:01.668Z,25.76
2022-07-31T10:57:01.926Z,25.67
2022-07-31T10:58:01.599Z,25.67
2022-07-31T10:59:01.571Z,25.67
2022-07-31T11:00:01.537Z,25.74
2022-07-31T11:01:01.507Z,25.79
2022-07-31T11:02:01.521Z,25.82
2022-07-31T11:03:01.432Z,25.94
2022-07-31T11:04:01.400Z,25.83
2022-07-31T11:05:01.363Z,26.00
2022-07-31T11:06:03.075Z,26.19
2022-07-31T11:07:01.440Z,26.36
2022-07-31T11:08:01.274Z,26.36
2022-07-31T11:09:01.233Z,26.32
2022-07-31T11:10:01.203Z,26.35
2022-07-31T11:11:03.482Z,26.35
2022-07-31T11:12:01.168Z,26.42
2022-07-31T11:13:01.109Z,26.39
2022-07-31T11:14:01.089Z,26.47
2022-07-31T11:15:01.039Z,26.42
2022-07-31T11:16:01.461Z,26.38
2022-07-31T11:17:01.057Z,26.51
2022-07-31T11:18:20.893Z,26.41
2022-07-31T11:19:00.939Z,26.61
2022-07-31T11:20:00.879Z,26.71
2022-07-31T11:21:09.506Z,26.73
2022-07-31T11:22:00.812Z,26.87
2022-07-31T11:23:00.777Z,26.66
2022-07-31T11:24:03.962Z,26.57
2022-07-31T11:25:01.003Z,26.44
2022-07-31T11:26:00.680Z,26.32
2022-07-31T11:27:00.648Z,26.35
2022-07-31T11:28:00.617Z,26.49
2022-07-31T11:30:00.806Z,26.61
2022-07-31T11:30:04.822Z,26.54
2022-07-31T11:31:00.520Z,26.47
2022-07-31T11:32:00.512Z,26.54
2022-07-31T11:33:00.454Z,26.60
2022-07-31T11:34:00.422Z,26.38
2022-07-31T11:35:00.388Z,26.42
2022-07-31T11:36:00.374Z,26.54
2022-07-31T11:37:00.325Z,26.98
2022-07-31T11:38:00.302Z,26.94
2022-07-31T11:39:00.259Z,27.01
2022-07-31T11:40:00.236Z,26.97
2022-07-31T11:41:00.194Z,27.08
2022-07-31T11:42:00.176Z,27.09
2022-07-31T11:43:24.881Z,27.11
2022-07-31T11:44:00.101Z,26.98
2022-07-31T11:45:00.068Z,26.84
2022-07-31T11:46:00.036Z,26.78
2022-07-31T11:47:00.002Z,26.69
2022-07-31T11:48:11.914Z,26.65
2022-07-31T11:48:59.980Z,26.44
2022-07-31T11:49:59.946Z,26.27
2022-07-31T11:50:59.874Z,26.23
2022-07-31T11:51:59.843Z,26.31
2022-07-31T11:52:59.810Z,26.28
2022-07-31T11:53:59.790Z,26.21
2022-07-31T11:54:59.747Z,26.20
2022-07-31T11:55:59.711Z,26.31
2022-07-31T11:56:59.678Z,26.31
2022-07-31T11:57:59.648Z,26.41
2022-07-31T11:58:59.613Z,26.60
2022-07-31T11:59:59.591Z,26.71
2022-07-31T12:00:59.551Z,26.84
2022-07-31T12:01:59.517Z,26.83
2022-07-31T12:02:59.529Z,26.79
2022-07-31T12:04:01.671Z,26.93
2022-07-31T12:04:59.418Z,26.91
2022-07-31T12:05:59.388Z,26.88
2022-07-31T12:06:59.356Z,26.97
2022-07-31T12:07:59.342Z,26.88
2022-07-31T12:08:59.306Z,26.91
2022-07-31T12:10:00.654Z,27.05
2022-07-31T12:10:59.223Z,27.13
2022-07-31T12:11:59.192Z,27.18
2022-07-31T12:12:59.157Z,27.34
2022-07-31T12:13:59.129Z,27.46
2022-07-31T12:14:59.104Z,27.68
2022-07-31T12:15:59.493Z,28.09
2022-07-31T12:16:59.028Z,28.38
2022-07-31T12:17:58.997Z,28.48
2022-07-31T12:18:58.968Z,28.58
2022-07-31T12:19:58.932Z,28.43
2022-07-31T12:20:58.912Z,28.13
2022-07-31T12:21:58.884Z,28.24
2022-07-31T12:22:58.834Z,28.24
2022-07-31T12:23:58.805Z,28.50
2022-07-31T12:24:58.777Z,28.52
2022-07-31T12:25:58.745Z,28.52
2022-07-31T12:26:58.719Z,28.69
2022-07-31T12:27:58.682Z,28.89
2022-07-31T12:28:58.652Z,29.10
2022-07-31T12:29:58.617Z,28.97
2022-07-31T12:30:58.585Z,28.89
2022-07-31T12:31:58.581Z,28.65
2022-07-31T12:32:58.531Z,28.58
2022-07-31T12:33:58.489Z,28.35
2022-07-31T12:34:58.458Z,28.35
2022-07-31T12:35:58.428Z,28.02
2022-07-31T12:36:58.396Z,28.05
2022-07-31T12:37:58.375Z,28.20
2022-07-31T12:38:58.342Z,28.32
2022-07-31T12:39:59.889Z,28.24
2022-07-31T12:40:58.270Z,28.20
2022-07-31T12:41:58.238Z,28.33
2022-07-31T12:42:58.205Z,28.21
2022-07-31T12:43:58.182Z,27.96
2022-07-31T12:44:58.145Z,27.96
2022-07-31T12:45:58.112Z,27.93
2022-07-31T12:46:58.079Z,27.86
2022-07-31T12:47:58.048Z,27.62
2022-07-31T12:48:58.073Z,27.43
2022-07-31T12:49:57.985Z,27.43
2022-07-31T12:50:57.951Z,27.18
2022-07-31T12:51:57.924Z,26.98