createdAt,value
2018-06-02T00:01:42.428Z,84.30
2018-06-02T00:04:09.943Z,84.20
2018-06-02T00:06:37.424Z,84.40
2018-06-02T00:09:05.870Z,84.80
2018-06-02T00:11:34.184Z,85.70
2018-06-02T00:14:01.771Z,85.00
2018-06-02T00:16:30.055Z,85.30
2018-06-02T00:18:57.556Z,85.30
2018-06-02T00:21:25.807Z,85.40
2018-06-02T00:23:53.318Z,85.40
2018-06-02T00:26:20.906Z,85.80
2018-06-02T00:28:48.421Z,85.70
2018-06-02T00:31:15.902Z,86.10
2018-06-02T00:33:43.439Z,86.40
2018-06-02T00:36:10.927Z,87.60
2018-06-02T00:38:38.516Z,87.00
2018-06-02T00:41:06.046Z,87.00
2018-06-02T00:43:33.533Z,87.30
2018-06-02T00:46:01.067Z,86.60
2018-06-02T00:48:28.551Z,87.00
2018-06-02T00:50:56.061Z,87.00
2018-06-02T00:53:24.310Z,87.70
2018-06-02T00:55:52.027Z,87.70
2018-06-02T00:58:19.515Z,87.60
2018-06-02T01:00:47.042Z,88.10
2018-06-02T01:03:14.542Z,87.00
2018-06-02T01:05:42.075Z,88.30
2018-06-02T01:08:10.336Z,87.10
2018-06-02T01:10:37.843Z,87.10
2018-06-02T01:13:05.323Z,87.50
2018-06-02T01:15:32.907Z,88.20
2018-06-02T01:18:00.397Z,87.50
2018-06-02T01:20:27.904Z,87.90
2018-06-02T01:22:56.156Z,88.40
2018-06-02T01:25:23.727Z,88.40
2018-06-02T01:27:51.207Z,87.90
2018-06-02T01:30:18.719Z,88.30
2018-06-02T01:32:46.203Z,88.70
2018-06-02T01:35:13.720Z,89.40
2018-06-02T01:37:41.976Z,89.50
2018-06-02T01:40:09.504Z,89.40
2018-06-02T01:42:37.782Z,90.50
2018-06-02T01:45:05.300Z,90.20
2018-06-02T01:47:32.797Z,90.40
2018-06-02T01:50:00.313Z,90.60
2018-06-02T01:52:27.810Z,90.70
2018-06-02T01:54:55.349Z,90.60
2018-06-02T01:57:22.847Z,90.60
2018-06-02T01:59:51.174Z,90.70
2018-06-02T02:02:18.688Z,90.50
2018-06-02T02:04:46.939Z,90.50
2018-06-02T02:07:14.464Z,90.50
2018-06-02T02:09:42.727Z,90.50
2018-06-02T02:12:10.244Z,90.50
2018-06-02T02:14:38.504Z,90.60
2018-06-02T02:17:06.033Z,90.50
2018-06-02T02:19:34.287Z,90.70
2018-06-02T02:22:01.797Z,90.60
2018-06-02T02:24:29.280Z,90.70
2018-06-02T02:26:56.808Z,90.80
2018-06-02T02:29:24.297Z,91.10
2018-06-02T02:31:51.835Z,90.80
2018-06-02T02:34:19.432Z,90.80
2018-06-02T02:36:47.045Z,91.10
2018-06-02T02:39:14.557Z,91.10
2018-06-02T02:41:42.075Z,91.10
2018-06-02T02:44:09.585Z,91.00
2018-06-02T02:46:37.955Z,91.00
2018-06-02T02:49:05.440Z,91.00
2018-06-02T02:51:33.722Z,91.30
2018-06-02T02:54:01.228Z,91.30
2018-06-02T02:56:28.751Z,91.60
2018-06-02T02:58:56.255Z,91.60
2018-06-02T03:01:23.788Z,91.80
2018-06-02T03:03:51.281Z,91.80
2018-06-02T03:06:19.556Z,91.90
2018-06-02T03:08:47.072Z,91.90
2018-06-02T03:11:15.683Z,92.30
2018-06-02T03:13:43.959Z,92.30
2018-06-02T03:16:11.511Z,92.30
2018-06-02T03:18:39.012Z,92.50
2018-06-02T03:21:06.542Z,92.20
2018-06-02T03:23:34.056Z,92.10
2018-06-02T03:26:01.583Z,92.50
2018-06-02T03:28:29.159Z,92.50
2018-06-02T03:30:56.672Z,93.00
2018-06-02T03:33:24.230Z,92.50
2018-06-02T03:35:53.232Z,92.90
2018-06-02T03:38:20.742Z,92.90
2018-06-02T03:40:48.222Z,92.80
2018-06-02T03:43:16.526Z,92.90
2018-06-02T03:45:44.829Z,92.50
2018-06-02T03:48:13.116Z,92.50
2018-06-02T03:50:40.603Z,92.50
2018-06-02T03:53:08.118Z,92.70
2018-06-02T03:55:35.617Z,92.60
2018-06-02T03:58:03.134Z,92.90
2018-06-02T04:00:30.732Z,93.00
2018-06-02T04:02:58.322Z,92.80
2018-06-02T04:05:25.806Z,92.90
2018-06-02T04:07:54.079Z,92.60
2018-06-02T04:10:21.600Z,92.60
2018-06-02T04:12:49.986Z,92.60
2018-06-02T04:15:17.520Z,92.60
2018-06-02T04:17:45.026Z,92.50
2018-06-02T04:20:12.502Z,92.40
2018-06-02T04:22:40.055Z,92.40
2018-06-02T04:25:08.331Z,92.10
2018-06-02T04:27:35.913Z,92.10
2018-06-02T04:30:03.487Z,91.90
2018-06-02T04:32:31.001Z,91.70
2018-06-02T04:34:59.249Z,91.60
2018-06-02T04:37:26.750Z,91.60
2018-06-02T04:39:54.235Z,91.60
2018-06-02T04:42:21.878Z,91.30
2018-06-02T04:44:49.424Z,91.40
2018-06-02T04:47:17.008Z,91.30
2018-06-02T04:49:45.271Z,91.30
2018-06-02T04:52:12.775Z,90.90
2018-06-02T04:54:40.259Z,91.00
2018-06-02T04:57:07.773Z,90.80
2018-06-02T04:59:36.026Z,90.20
2018-06-02T05:02:03.506Z,90.20
2018-06-02T05:04:31.121Z,89.10
2018-06-02T05:06:59.291Z,88.50
2018-06-02T05:09:26.809Z,88.50
2018-06-02T05:11:54.300Z,87.30
2018-06-02T05:14:22.588Z,85.70
2018-06-02T05:16:50.075Z,85.50
2018-06-02T05:19:17.586Z,85.20
2018-06-02T05:21:45.079Z,84.30
2018-06-02T05:24:12.620Z,84.40
2018-06-02T05:26:40.108Z,83.70
2018-06-02T05:29:07.662Z,82.40
2018-06-02T05:31:35.140Z,80.60
2018-06-02T05:34:02.762Z,80.50
2018-06-02T05:36:30.257Z,80.30
2018-06-02T05:38:58.538Z,79.10
2018-06-02T05:41:26.118Z,79.00
2018-06-02T05:43:53.631Z,77.60
2018-06-02T05:46:21.883Z,76.80
2018-06-02T05:48:49.393Z,76.80
2018-06-02T05:51:16.875Z,76.00
2018-06-02T05:53:44.449Z,76.10
2018-06-02T05:56:11.947Z,77.40
2018-06-02T05:58:39.524Z,77.90
2018-06-02T06:01:07.026Z,78.30
2018-06-02T06:03:34.598Z,78.10
2018-06-02T06:06:02.082Z,78.30
2018-06-02T06:08:29.596Z,77.30
2018-06-02T06:10:57.085Z,77.10
2018-06-02T06:13:24.604Z,75.20
2018-06-02T06:15:52.103Z,74.10
2018-06-02T06:18:19.628Z,74.20
2018-06-02T06:20:48.070Z,73.40
2018-06-02T06:23:15.606Z,72.20
2018-06-02T06:25:43.889Z,70.50
2018-06-02T06:28:12.182Z,70.50
2018-06-02T06:30:39.666Z,70.40
2018-06-02T06:33:07.203Z,70.10
2018-06-02T06:35:34.715Z,67.70
2018-06-02T06:38:02.208Z,67.40
2018-06-02T06:40:29.798Z,68.00
2018-06-02T06:42:57.296Z,68.00
2018-06-02T06:45:25.579Z,68.10
2018-06-02T06:47:53.835Z,68.10
2018-06-02T06:50:21.368Z,68.50
2018-06-02T06:52:48.961Z,67.90
2018-06-02T06:55:17.239Z,67.90
2018-06-02T06:57:44.789Z,67.90
2018-06-02T07:00:12.323Z,67.50
2018-06-02T07:02:39.897Z,67.50
2018-06-02T07:05:07.488Z,68.80
2018-06-02T07:07:34.982Z,67.80
2018-06-02T07:10:02.510Z,67.30
2018-06-02T07:12:30.006Z,65.80
2018-06-02T07:14:57.524Z,65.60
2018-06-02T07:17:25.019Z,64.40
2018-06-02T07:19:52.527Z,63.40
2018-06-02T07:22:20.019Z,62.90
2018-06-02T07:24:47.543Z,61.60
2018-06-02T07:27:15.063Z,61.40
2018-06-02T07:29:43.450Z,60.80
2018-06-02T07:32:10.940Z,60.70
2018-06-02T07:34:39.219Z,62.30
2018-06-02T07:37:06.823Z,62.30
2018-06-02T07:39:35.135Z,63.60
2018-06-02T07:42:03.383Z,63.50
2018-06-02T07:44:31.028Z,63.40
2018-06-02T07:46:59.303Z,64.10
2018-06-02T07:49:26.899Z,64.10
2018-06-02T07:51:54.403Z,65.00
2018-06-02T07:54:21.952Z,65.50
2018-06-02T07:56:49.508Z,65.50
2018-06-02T07:59:17.039Z,66.00
2018-06-02T08:01:45.422Z,65.50
2018-06-02T08:04:13.037Z,65.40
2018-06-02T08:06:41.337Z,66.50
2018-06-02T08:09:09.628Z,66.50
2018-06-02T08:11:37.946Z,66.90
2018-06-02T08:14:06.325Z,66.50
2018-06-02T08:16:34.653Z,67.50
2018-06-02T08:19:02.905Z,67.70
2018-06-02T08:21:30.434Z,67.70
2018-06-02T08:23:58.988Z,67.30
2018-06-02T08:26:26.511Z,67.30
2018-06-02T08:28:54.807Z,67.80
2018-06-02T08:31:22.355Z,67.70
2018-06-02T08:33:49.903Z,66.00
2018-06-02T08:36:18.193Z,65.30
2018-06-02T08:38:46.468Z,64.20
2018-06-02T08:41:13.997Z,64.20
2018-06-02T08:43:41.649Z,63.50
2018-06-02T08:46:09.202Z,62.00
2018-06-02T08:48:36.709Z,60.30
2018-06-02T08:51:04.234Z,61.20
2018-06-02T08:53:31.743Z,59.60
2018-06-02T08:55:59.284Z,57.80
2018-06-02T08:58:27.571Z,57.10
2018-06-02T09:00:55.191Z,57.10
2018-06-02T09:03:22.710Z,56.60
2018-06-02T09:05:50.367Z,55.80
2018-06-02T09:08:17.899Z,55.00
2018-06-02T09:10:45.421Z,54.60
2018-06-02T09:13:12.923Z,54.80
2018-06-02T09:15:40.482Z,52.80
2018-06-02T09:18:07.964Z,54.40
2018-06-02T09:20:36.294Z,54.90
2018-06-02T09:23:03.782Z,54.90
2018-06-02T09:25:31.298Z,54.30
2018-06-02T09:27:58.848Z,54.40
2018-06-02T09:30:27.259Z,52.90
2018-06-02T09:32:54.787Z,52.80
2018-06-02T09:35:23.810Z,52.00
2018-06-02T09:37:51.398Z,52.00
2018-06-02T09:40:19.673Z,51.40
2018-06-02T09:42:47.225Z,51.30
2018-06-02T09:45:14.696Z,50.80
2018-06-02T09:47:42.815Z,50.10
2018-06-02T09:50:10.368Z,49.90
2018-06-02T09:52:37.876Z,49.30
2018-06-02T09:55:05.383Z,50.10
2018-06-02T09:57:32.907Z,51.00
2018-06-02T10:00:01.188Z,50.40
2018-06-02T10:02:28.697Z,50.40
2018-06-02T10:04:56.963Z,49.90
2018-06-02T10:07:24.498Z,49.90
2018-06-02T10:09:52.019Z,50.10
2018-06-02T10:12:19.631Z,51.40
2018-06-02T10:14:47.210Z,50.80
2018-06-02T10:17:14.727Z,49.20
2018-06-02T10:19:42.299Z,47.80
2018-06-02T10:22:10.586Z,47.00
2018-06-02T10:24:38.880Z,46.80
2018-06-02T10:27:06.399Z,46.70
2018-06-02T10:29:33.915Z,47.10
2018-06-02T10:32:01.433Z,47.90
2018-06-02T10:34:29.756Z,44.90
2018-06-02T10:36:58.034Z,45.40
2018-06-02T10:39:25.551Z,45.40
2018-06-02T10:41:53.125Z,45.60
2018-06-02T10:44:21.425Z,45.40
2018-06-02T10:46:48.959Z,45.40
2018-06-02T10:49:16.459Z,43.90
2018-06-02T10:51:43.991Z,43.90
2018-06-02T10:54:11.605Z,44.30
2018-06-02T10:56:39.351Z,43.80
2018-06-02T10:59:06.875Z,43.20
2018-06-02T11:01:34.413Z,42.90
2018-06-02T11:04:02.722Z,44.30
2018-06-02T11:06:31.454Z,45.70
2018-06-02T11:08:58.990Z,45.70
2018-06-02T11:11:26.454Z,45.70
2018-06-02T11:13:53.984Z,46.00
2018-06-02T11:16:22.325Z,46.00
2018-06-02T11:18:49.834Z,46.00
2018-06-02T11:21:17.323Z,46.10
2018-06-02T11:23:45.603Z,46.60
2018-06-02T11:26:13.127Z,46.70
2018-06-02T11:28:41.432Z,46.60
2018-06-02T11:31:09.738Z,46.70
2018-06-02T11:33:38.034Z,45.50
2018-06-02T11:36:06.328Z,43.90
2018-06-02T11:38:34.621Z,41.20
2018-06-02T11:41:02.114Z,41.10
2018-06-02T11:43:30.404Z,34.70
2018-06-02T11:45:57.903Z,34.60
2018-06-02T11:48:26.213Z,36.60
2018-06-02T11:50:54.519Z,38.20
2018-06-02T11:53:22.799Z,37.90
2018-06-02T11:55:50.324Z,37.80
2018-06-02T11:58:17.872Z,37.10
2018-06-02T12:00:46.166Z,38.10
2018-06-02T12:03:14.451Z,38.60
2018-06-02T12:05:41.952Z,38.10
2018-06-02T12:08:10.244Z,37.20
2018-06-02T12:10:39.251Z,34.20
2018-06-02T12:13:06.784Z,34.20
2018-06-02T12:15:34.290Z,33.90
2018-06-02T12:18:02.073Z,33.70
2018-06-02T12:20:29.627Z,33.10
2018-06-02T12:22:57.136Z,30.50
2018-06-02T12:25:24.699Z,30.00
2018-06-02T12:27:52.978Z,28.10
2018-06-02T12:30:20.564Z,28.10
2018-06-02T12:32:48.091Z,26.70
2018-06-02T12:35:16.219Z,26.10
2018-06-02T12:37:43.784Z,26.70
2018-06-02T12:40:11.292Z,27.90
2018-06-02T12:42:38.796Z,28.50
2018-06-02T12:45:06.317Z,29.00
2018-06-02T12:47:33.828Z,29.20
2018-06-02T12:50:01.340Z,28.70
2018-06-02T12:52:28.830Z,28.30
2018-06-02T12:54:56.359Z,29.10
2018-06-02T12:57:23.865Z,29.40
2018-06-02T12:59:51.375Z,29.60
2018-06-02T13:02:20.402Z,27.70
2018-06-02T13:04:47.934Z,27.70
2018-06-02T13:07:15.453Z,27.40
2018-06-02T13:09:44.494Z,26.00
2018-06-02T13:12:12.760Z,25.60
2018-06-02T13:14:40.310Z,25.50
2018-06-02T13:17:07.811Z,24.10
2018-06-02T13:19:35.330Z,22.30
2018-06-02T13:22:02.959Z,23.00
2018-06-02T13:24:30.525Z,24.00
2018-06-02T13:26:58.785Z,26.90
2018-06-02T13:29:26.293Z,26.90
2018-06-02T13:31:54.617Z,27.00
2018-06-02T13:34:22.898Z,26.60
2018-06-02T13:36:50.412Z,26.50
2018-06-02T13:39:17.976Z,25.30
2018-06-02T13:41:46.234Z,24.00
2018-06-02T13:44:13.846Z,23.90
2018-06-02T13:46:41.376Z,22.90
2018-06-02T13:49:08.939Z,22.70
2018-06-02T13:51:37.487Z,23.00
2018-06-02T13:54:05.011Z,22.90
2018-06-02T13:56:32.509Z,22.90
2018-06-02T13:59:00.794Z,24.00
2018-06-02T14:01:28.491Z,24.00
2018-06-02T14:03:56.773Z,23.40
2018-06-02T14:06:24.280Z,23.90
2018-06-02T14:08:52.566Z,26.00
2018-06-02T14:11:20.063Z,26.00
2018-06-02T14:13:48.371Z,26.30
2018-06-02T14:16:16.679Z,24.50
2018-06-02T14:18:44.238Z,24.50
2018-06-02T14:21:11.738Z,22.90
2018-06-02T14:23:39.990Z,21.20
2018-06-02T14:26:07.619Z,21.10
2018-06-02T14:28:35.883Z,19.10
2018-06-02T14:31:03.419Z,19.00
2018-06-02T14:33:30.917Z,18.80
2018-06-02T14:35:58.433Z,19.30
2018-06-02T14:38:25.923Z,19.70
2018-06-02T14:40:53.431Z,19.20
2018-06-02T14:43:20.918Z,19.40
2018-06-02T14:45:49.230Z,18.20
2018-06-02T14:48:17.483Z,18.10
2018-06-02T14:50:45.012Z,18.00
2018-06-02T14:53:12.520Z,18.30
2018-06-02T14:55:40.038Z,18.90
2018-06-02T14:58:07.665Z,19.10
2018-06-02T15:00:35.947Z,19.70
2018-06-02T15:03:03.559Z,19.70
2018-06-02T15:05:31.122Z,19.50
2018-06-02T15:07:58.707Z,19.50
2018-06-02T15:10:27.011Z,18.80
2018-06-02T15:12:55.284Z,19.20
2018-06-02T15:15:22.801Z,19.00
2018-06-02T15:17:51.084Z,19.00
2018-06-02T15:20:18.647Z,19.00
2018-06-02T15:22:46.150Z,19.40
2018-06-02T15:25:14.451Z,18.70
2018-06-02T15:27:41.930Z,18.60
2018-06-02T15:30:11.986Z,18.90
2018-06-02T15:32:40.256Z,20.40
2018-06-02T15:35:07.779Z,19.80
2018-06-02T15:37:35.294Z,20.60
2018-06-02T15:40:02.847Z,20.20
2018-06-02T15:42:30.352Z,20.00
2018-06-02T15:44:57.873Z,20.60
2018-06-02T15:47:25.363Z,22.50
2018-06-02T15:49:52.869Z,24.90
2018-06-02T15:52:20.386Z,27.00
2018-06-02T15:54:47.918Z,28.40
2018-06-02T15:57:15.451Z,28.80
2018-06-02T15:59:42.968Z,27.70
2018-06-02T16:02:10.480Z,28.10
2018-06-02T16:04:38.744Z,26.90
2018-06-02T16:07:06.271Z,26.60
2018-06-02T16:09:34.590Z,25.90
2018-06-02T16:12:02.895Z,25.50
2018-06-02T16:14:31.195Z,24.40
2018-06-02T16:16:58.731Z,24.40
2018-06-02T16:19:26.212Z,24.20
2018-06-02T16:21:53.778Z,23.10
2018-06-02T16:24:21.240Z,21.80
2018-06-02T16:26:48.756Z,21.80
2018-06-02T16:29:16.246Z,21.90
2018-06-02T16:31:43.763Z,21.80
2018-06-02T16:34:11.270Z,22.10
2018-06-02T16:36:38.787Z,22.50
2018-06-02T16:39:06.274Z,22.30
2018-06-02T16:41:33.891Z,23.90
2018-06-02T16:44:02.152Z,25.30
2018-06-02T16:46:29.694Z,25.70
2018-06-02T16:48:57.967Z,28.30
2018-06-02T16:51:25.477Z,28.30
2018-06-02T16:53:53.756Z,31.60
2018-06-02T16:56:21.259Z,31.50
2018-06-02T16:58:49.530Z,31.20
2018-06-02T17:01:17.067Z,31.00
2018-06-02T17:03:44.563Z,31.20
2018-06-02T17:06:12.103Z,31.90
2018-06-02T17:08:40.387Z,31.00
2018-06-02T17:11:07.901Z,30.90
2018-06-02T17:13:36.151Z,32.30
2018-06-02T17:16:03.693Z,32.20
2018-06-02T17:18:31.232Z,32.50
2018-06-02T17:20:58.732Z,33.10
2018-06-02T17:23:26.270Z,34.20
2018-06-02T17:25:53.765Z,36.00
2018-06-02T17:28:21.277Z,37.70
2018-06-02T17:30:48.815Z,38.50
2018-06-02T17:33:16.355Z,38.50
2018-06-02T17:35:44.627Z,37.20
2018-06-02T17:38:12.150Z,37.10
2018-06-02T17:40:40.457Z,33.60
2018-06-02T17:43:08.752Z,31.80
2018-06-02T17:45:37.030Z,32.60
2018-06-02T17:48:04.609Z,32.60
2018-06-02T17:50:32.114Z,33.10
2018-06-02T17:52:59.697Z,33.10
2018-06-02T17:55:27.226Z,33.00
2018-06-02T17:57:54.738Z,31.90
2018-06-02T18:00:22.227Z,32.10
2018-06-02T18:02:49.753Z,32.50
2018-06-02T18:05:18.187Z,32.20
2018-06-02T18:07:45.718Z,32.10
2018-06-02T18:10:13.214Z,31.80
2018-06-02T18:12:41.631Z,33.10
2018-06-02T18:15:09.923Z,32.80
2018-06-02T18:17:38.232Z,32.80
2018-06-02T18:20:06.490Z,32.60
2018-06-02T18:22:34.088Z,32.60
2018-06-02T18:25:01.598Z,32.20
2018-06-02T18:27:29.947Z,33.10
2018-06-02T18:29:57.456Z,33.10
2018-06-02T18:32:25.022Z,33.90
2018-06-02T18:34:52.648Z,34.80
2018-06-02T18:37:20.987Z,35.70
2018-06-02T18:39:48.503Z,35.70
2018-06-02T18:42:15.991Z,36.00
2018-06-02T18:44:43.613Z,37.00
2018-06-02T18:47:12.119Z,37.90
2018-06-02T18:49:40.403Z,38.30
2018-06-02T18:52:07.904Z,38.20
2018-06-02T18:54:36.182Z,39.30
2018-06-02T18:57:03.670Z,39.20
2018-06-02T18:59:31.194Z,39.60
2018-06-02T19:01:58.699Z,40.80
2018-06-02T19:04:26.207Z,41.00
2018-06-02T19:06:53.700Z,42.20
2018-06-02T19:09:21.386Z,43.40
2018-06-02T19:11:48.884Z,45.30
2018-06-02T19:14:17.194Z,47.00
2018-06-02T19:16:44.792Z,46.90
2018-06-02T19:19:12.324Z,47.70
2018-06-02T19:21:39.915Z,48.60
2018-06-02T19:24:07.436Z,49.10
2018-06-02T19:26:34.923Z,50.00
2018-06-02T19:29:02.439Z,50.80
2018-06-02T19:31:29.918Z,51.50
2018-06-02T19:33:57.435Z,51.70
2018-06-02T19:36:24.930Z,51.90
2018-06-02T19:38:52.440Z,51.90
2018-06-02T19:41:19.978Z,52.30
2018-06-02T19:43:47.523Z,52.30
2018-06-02T19:46:15.076Z,52.50
2018-06-02T19:48:43.590Z,53.00
2018-06-02T19:51:11.841Z,53.30
2018-06-02T19:53:39.365Z,53.30
2018-06-02T19:56:07.630Z,53.70
2018-06-02T19:58:35.155Z,53.60
2018-06-02T20:01:03.476Z,54.20
2018-06-02T20:03:31.006Z,53.50
2018-06-02T20:05:58.498Z,53.80
2018-06-02T20:08:26.026Z,54.00
2018-06-02T20:10:53.750Z,54.40
2018-06-02T20:13:21.259Z,54.60
2018-06-02T20:15:49.210Z,54.50
2018-06-02T20:18:16.691Z,54.70
2018-06-02T20:20:44.440Z,55.00
2018-06-02T20:23:12.702Z,55.70
2018-06-02T20:25:40.336Z,55.60
2018-06-02T20:28:07.851Z,56.00
2018-06-02T20:30:35.372Z,56.20
2018-06-02T20:33:02.883Z,56.40
2018-06-02T20:35:31.197Z,56.90
2018-06-02T20:37:58.683Z,56.90
2018-06-02T20:40:26.253Z,57.10
2018-06-02T20:42:54.512Z,57.60
2018-06-02T20:45:22.133Z,57.60
2018-06-02T20:47:50.400Z,58.50
2018-06-02T20:50:17.951Z,58.40
2018-06-02T20:52:45.441Z,58.60
2018-06-02T20:55:13.091Z,58.90
2018-06-02T20:57:41.347Z,59.50
2018-06-02T21:00:08.870Z,59.40
2018-06-02T21:02:37.491Z,60.20
2018-06-02T21:05:05.768Z,60.70
2018-06-02T21:07:33.272Z,60.60
2018-06-02T21:10:01.563Z,62.10
2018-06-02T21:12:29.834Z,62.60
2018-06-02T21:14:57.471Z,62.00
2018-06-02T21:17:25.056Z,62.40
2018-06-02T21:19:52.570Z,62.80
2018-06-02T21:22:20.067Z,63.10
2018-06-02T21:24:47.571Z,63.40
2018-06-02T21:27:15.261Z,63.40
2018-06-02T21:29:43.552Z,63.40
2018-06-02T21:32:12.604Z,63.90
2018-06-02T21:34:40.888Z,64.10
2018-06-02T21:37:08.411Z,64.10
2018-06-02T21:39:35.953Z,63.90
2018-06-02T21:42:03.444Z,64.50
2018-06-02T21:44:30.927Z,64.60
2018-06-02T21:46:58.468Z,64.70
2018-06-02T21:49:25.985Z,65.00
2018-06-02T21:51:53.511Z,64.80
2018-06-02T21:54:21.024Z,65.00
2018-06-02T21:56:48.559Z,65.00
2018-06-02T21:59:16.830Z,65.80
2018-06-02T22:01:44.352Z,65.70
2018-06-02T22:04:11.841Z,65.90
2018-06-02T22:06:39.351Z,66.30
2018-06-02T22:09:06.850Z,66.00
2018-06-02T22:11:34.461Z,66.20
2018-06-02T22:14:02.749Z,66.80
2018-06-02T22:16:30.264Z,66.60
2018-06-02T22:18:58.517Z,67.30
2018-06-02T22:21:26.029Z,67.20
2018-06-02T22:23:53.631Z,67.60
2018-06-02T22:26:57.056Z,68.00
2018-06-02T22:29:25.409Z,68.10
2018-06-02T22:31:53.831Z,68.40
2018-06-02T22:34:22.231Z,68.80
2018-06-02T22:36:50.622Z,69.30
2018-06-02T22:39:19.009Z,69.50
2018-06-02T22:41:47.464Z,69.80
2018-06-02T22:44:15.870Z,70.00
2018-06-02T22:46:44.306Z,70.30
2018-06-02T22:49:12.684Z,70.70
2018-06-02T22:51:52.349Z,70.90
2018-06-02T22:54:20.839Z,71.30
2018-06-02T22:56:49.266Z,71.60
2018-06-02T22:59:17.690Z,72.00
2018-06-02T23:01:46.217Z,72.30
2018-06-02T23:04:14.617Z,72.90
2018-06-02T23:06:43.110Z,73.10
2018-06-02T23:09:11.667Z,73.40
2018-06-02T23:11:40.047Z,73.90
2018-06-02T23:14:08.456Z,74.10
2018-06-02T23:16:37.033Z,73.70
2018-06-02T23:19:05.359Z,74.00
2018-06-02T23:21:33.804Z,73.70
2018-06-02T23:24:02.176Z,74.00
2018-06-02T23:26:30.515Z,74.20
2018-06-02T23:28:58.888Z,74.50
2018-06-02T23:31:27.246Z,74.40
2018-06-02T23:33:55.591Z,74.40
2018-06-02T23:36:23.966Z,74.60
2018-06-02T23:38:52.419Z,74.90
2018-06-02T23:41:21.273Z,75.30
2018-06-02T23:43:49.865Z,75.30
2018-06-02T23:46:18.396Z,75.50
2018-06-02T23:48:46.775Z,75.90
2018-06-02T23:51:15.216Z,76.00
2018-06-02T23:53:43.610Z,76.50
2018-06-02T23:56:12.020Z,77.40
2018-06-02T23:58:40.556Z,77.00
