createdAt,value
2023-04-15T00:02:02.758Z,96145.86
2023-04-15T00:04:34.292Z,96144.61
2023-04-15T00:07:05.722Z,96143.67
2023-04-15T00:09:35.169Z,96141.09
2023-04-15T00:12:06.688Z,96135.52
2023-04-15T00:14:38.533Z,96141.41
2023-04-15T00:17:09.842Z,96139.31
2023-04-15T00:19:41.197Z,96137.88
2023-04-15T00:22:12.292Z,96132.49
2023-04-15T00:24:43.275Z,96132.94
2023-04-15T00:27:12.753Z,96130.45
2023-04-15T00:29:43.791Z,96123.93
2023-04-15T00:32:15.468Z,96129.95
2023-04-15T00:34:47.275Z,96166.94
2023-04-15T00:37:18.388Z,96209.40
2023-04-15T00:39:47.896Z,96208.50
2023-04-15T00:42:19.814Z,96208.20
2023-04-15T00:44:50.884Z,96215.79
2023-04-15T00:47:22.844Z,96220.39
2023-04-15T00:49:54.301Z,96221.64
2023-04-15T00:52:25.195Z,96225.41
2023-04-15T00:54:54.740Z,96223.83
2023-04-15T00:57:25.733Z,96228.35
2023-04-15T00:59:58.406Z,96226.45
2023-04-15T01:02:29.568Z,96229.02
2023-04-15T01:05:01.192Z,96227.06
2023-04-15T01:07:33.466Z,96230.36
2023-04-15T01:10:05.713Z,96238.77
2023-04-15T01:12:37.918Z,96244.41
2023-04-15T01:15:11.548Z,96248.87
2023-04-15T01:17:43.720Z,96248.58
2023-04-15T01:20:16.761Z,96249.96
2023-04-15T01:22:48.132Z,96254.61
2023-04-15T01:25:23.743Z,96256.11
2023-04-15T01:27:55.070Z,96256.95
2023-04-15T01:30:27.058Z,96259.08
2023-04-15T01:32:58.241Z,96260.91
2023-04-15T01:35:28.330Z,96267.25
2023-04-15T01:38:04.991Z,96269.23
2023-04-15T01:40:36.309Z,96271.80
2023-04-15T01:43:07.541Z,96276.71
2023-04-15T01:45:38.856Z,96275.82
2023-04-15T01:48:09.941Z,96274.54
2023-04-15T01:50:40.963Z,96285.42
2023-04-15T01:53:12.081Z,96286.84
2023-04-15T01:55:43.155Z,96286.67
2023-04-15T01:58:14.355Z,96291.16
2023-04-15T02:00:45.603Z,96296.33
2023-04-15T02:03:15.083Z,96294.13
2023-04-15T02:05:46.643Z,96294.08
2023-04-15T02:08:18.765Z,96298.55
2023-04-15T02:10:50.172Z,96307.98
2023-04-15T02:13:21.543Z,96308.89
2023-04-15T02:15:53.806Z,96314.64
2023-04-15T02:18:25.271Z,96314.00
2023-04-15T02:20:57.342Z,96317.48
2023-04-15T02:23:28.638Z,96312.83
2023-04-15T02:26:00.066Z,96310.21
2023-04-15T02:28:31.573Z,96307.71
2023-04-15T02:31:06.745Z,96312.67
2023-04-15T02:33:38.339Z,96311.63
2023-04-15T02:36:11.604Z,96316.98
2023-04-15T02:38:43.385Z,96319.77
2023-04-15T02:41:14.950Z,96322.04
2023-04-15T02:43:46.085Z,96326.67
2023-04-15T02:46:15.659Z,96330.36
2023-04-15T02:48:46.619Z,96333.77
2023-04-15T02:51:16.988Z,96336.13
2023-04-15T02:53:48.541Z,96343.52
2023-04-15T02:56:19.886Z,96350.41
2023-04-15T02:58:51.670Z,96353.23
2023-04-15T03:01:22.540Z,96353.54
2023-04-15T03:03:55.275Z,96357.06
2023-04-15T03:06:24.890Z,96365.18
2023-04-15T03:08:57.008Z,96369.02
2023-04-15T03:11:28.392Z,96363.30
2023-04-15T03:13:59.535Z,96364.13
2023-04-15T03:16:30.986Z,96366.02
2023-04-15T03:19:02.018Z,96368.91
2023-04-15T03:21:33.221Z,96372.77
2023-04-15T03:24:04.299Z,96372.03
2023-04-15T03:26:35.349Z,96373.98
2023-04-15T03:29:06.662Z,96383.48
2023-04-15T03:31:37.784Z,96386.27
2023-04-15T03:34:07.563Z,96384.92
2023-04-15T03:36:38.921Z,96384.70
2023-04-15T03:39:09.939Z,96387.61
2023-04-15T03:41:39.462Z,96388.73
2023-04-15T03:44:10.584Z,96394.15
2023-04-15T03:46:40.270Z,96390.54
2023-04-15T03:49:11.310Z,96393.27
2023-04-15T03:51:42.385Z,96397.40
2023-04-15T03:54:15.399Z,96402.55
2023-04-15T03:56:46.330Z,96399.96
2023-04-15T03:59:17.426Z,96400.42
2023-04-15T04:01:48.738Z,96399.77
2023-04-15T04:04:20.095Z,96405.95
2023-04-15T04:06:51.135Z,96409.48
2023-04-15T04:09:20.693Z,96408.98
2023-04-15T04:11:52.986Z,96411.95
2023-04-15T04:14:29.480Z,96414.97
2023-04-15T04:17:00.572Z,96420.91
2023-04-15T04:19:31.768Z,96414.20
2023-04-15T04:22:02.621Z,96422.45
2023-04-15T04:24:32.482Z,96430.77
2023-04-15T04:27:03.317Z,96433.45
2023-04-15T04:29:34.453Z,96436.72
2023-04-15T04:32:05.388Z,96437.73
2023-04-15T04:34:36.794Z,96435.18
2023-04-15T04:37:07.002Z,96438.13
2023-04-15T04:39:38.414Z,96440.06
2023-04-15T04:42:09.337Z,96444.50
2023-04-15T04:44:40.523Z,96448.46
2023-04-15T04:47:11.670Z,96448.95
2023-04-15T04:49:41.229Z,96450.54
2023-04-15T04:52:12.395Z,96451.10
2023-04-15T04:54:43.842Z,96454.52
2023-04-15T04:57:14.906Z,96457.05
2023-04-15T04:59:44.414Z,96453.73
2023-04-15T05:02:15.637Z,96449.16
2023-04-15T05:04:46.900Z,96451.93
2023-04-15T05:07:17.933Z,96453.02
2023-04-15T05:09:48.941Z,96458.28
2023-04-15T05:12:19.887Z,96456.08
2023-04-15T05:14:50.898Z,96459.09
2023-04-15T05:17:22.270Z,96464.92
2023-04-15T05:19:55.167Z,96464.50
2023-04-15T05:22:24.859Z,96468.84
2023-04-15T05:24:56.379Z,96471.36
2023-04-15T05:27:27.508Z,96473.89
2023-04-15T05:29:57.337Z,96477.26
2023-04-15T05:32:28.360Z,96479.48
2023-04-15T05:34:59.422Z,96478.08
2023-04-15T05:37:30.821Z,96480.45
2023-04-15T05:40:00.314Z,96481.84
2023-04-15T05:42:32.338Z,96480.61
2023-04-15T05:45:05.550Z,96474.66
2023-04-15T05:47:37.743Z,96480.73
2023-04-15T05:50:10.152Z,96485.04
2023-04-15T05:52:41.208Z,96490.45
2023-04-15T05:55:12.808Z,96489.93
2023-04-15T05:57:43.840Z,96486.65
2023-04-15T06:00:14.523Z,96495.89
2023-04-15T06:02:45.763Z,96497.58
2023-04-15T06:05:16.976Z,96500.11
2023-04-15T06:07:48.320Z,96503.09
2023-04-15T06:10:22.077Z,96500.07
2023-04-15T06:12:53.852Z,96499.38
2023-04-15T06:15:24.939Z,96505.61
2023-04-15T06:17:55.940Z,96506.10
2023-04-15T06:20:27.976Z,96507.10
2023-04-15T06:22:58.975Z,96509.27
2023-04-15T06:25:30.016Z,96510.02
2023-04-15T06:27:59.511Z,96515.98
2023-04-15T06:30:30.673Z,96518.73
2023-04-15T06:33:05.537Z,96520.81
2023-04-15T06:35:36.710Z,96527.88
2023-04-15T06:38:06.417Z,96529.71
2023-04-15T06:40:37.902Z,96531.79
2023-04-15T06:43:09.226Z,96538.46
2023-04-15T06:45:40.487Z,96539.40
2023-04-15T06:48:09.969Z,96541.19
2023-04-15T06:50:41.440Z,96538.46
2023-04-15T06:53:12.451Z,96540.55
2023-04-15T06:55:43.483Z,96542.39
2023-04-15T06:58:14.835Z,96540.69
2023-04-15T07:00:44.926Z,96534.58
2023-04-15T07:03:16.579Z,96539.73
2023-04-15T07:05:47.770Z,96544.20
2023-04-15T07:08:17.351Z,96544.09
2023-04-15T07:10:48.861Z,96545.84
2023-04-15T07:13:19.907Z,96544.24
2023-04-15T07:15:51.132Z,96551.17
2023-04-15T07:18:22.363Z,96550.70
2023-04-15T07:20:54.807Z,96549.33
2023-04-15T07:23:25.990Z,96552.33
2023-04-15T07:25:57.554Z,96555.10
2023-04-15T07:28:28.728Z,96558.80
2023-04-15T07:30:58.258Z,96565.35
2023-04-15T07:33:29.535Z,96565.99
2023-04-15T07:36:00.894Z,96568.76
2023-04-15T07:38:31.880Z,96573.66
2023-04-15T07:41:03.006Z,96577.23
2023-04-15T07:43:33.995Z,96579.35
2023-04-15T07:46:03.657Z,96581.84
2023-04-15T07:48:35.615Z,96582.84
2023-04-15T07:51:08.760Z,96586.33
2023-04-15T07:53:39.974Z,96586.20
2023-04-15T07:56:09.839Z,96585.40
2023-04-15T07:58:41.417Z,96583.73
2023-04-15T08:01:12.807Z,96584.16
2023-04-15T08:03:44.011Z,96587.11
2023-04-15T08:06:15.339Z,96588.02
2023-04-15T08:08:47.074Z,96589.08
2023-04-15T08:11:18.109Z,96597.19
2023-04-15T08:13:49.600Z,96598.88
2023-04-15T08:16:26.106Z,96599.98
2023-04-15T08:18:59.082Z,96598.85
2023-04-15T08:21:31.080Z,96594.96
2023-04-15T08:24:03.334Z,96597.60
2023-04-15T08:26:34.416Z,96600.75
2023-04-15T08:29:06.085Z,96596.73
2023-04-15T08:31:39.672Z,96597.86
2023-04-15T08:34:12.566Z,96598.61
2023-04-15T08:36:43.881Z,96599.95
2023-04-15T08:39:13.314Z,96600.08
2023-04-15T08:41:49.377Z,96603.44
2023-04-15T08:44:21.692Z,96599.15
2023-04-15T08:46:54.511Z,96599.23
2023-04-15T08:49:28.650Z,96602.03
2023-04-15T08:52:01.594Z,96603.60
2023-04-15T08:54:33.114Z,96602.14
2023-04-15T08:57:04.452Z,96603.23
2023-04-15T08:59:35.934Z,96598.77
2023-04-15T09:02:06.958Z,96601.55
2023-04-15T09:04:38.307Z,96607.16
2023-04-15T09:07:09.588Z,96604.59
2023-04-15T09:09:43.148Z,96603.76
2023-04-15T09:12:14.490Z,96607.87
2023-04-15T09:14:47.254Z,96610.23
2023-04-15T09:17:21.794Z,96609.30
2023-04-15T09:20:11.538Z,96609.71
2023-04-15T09:22:44.413Z,96612.33
2023-04-15T09:25:34.311Z,96614.85
2023-04-15T09:28:06.294Z,96614.02
2023-04-15T09:30:37.545Z,96617.48
2023-04-15T09:33:10.969Z,96618.09
2023-04-15T09:35:42.404Z,96616.90
2023-04-15T09:38:13.397Z,96621.05
2023-04-15T09:40:43.125Z,96622.19
2023-04-15T09:43:14.256Z,96622.24
2023-04-15T09:45:50.999Z,96626.89
2023-04-15T09:48:23.932Z,96629.06
2023-04-15T09:50:55.002Z,96634.06
2023-04-15T09:53:27.562Z,96636.40
2023-04-15T09:56:01.574Z,96638.19
2023-04-15T09:58:35.154Z,96640.33
2023-04-15T10:01:07.821Z,96638.17
2023-04-15T10:03:39.791Z,96643.96
2023-04-15T10:06:11.484Z,96645.23
2023-04-15T10:08:42.980Z,96645.47
2023-04-15T10:11:15.185Z,96646.46
2023-04-15T10:13:48.680Z,96648.66
2023-04-15T10:16:21.931Z,96645.21
2023-04-15T10:18:57.535Z,96640.98
2023-04-15T10:21:29.717Z,96640.55
2023-04-15T10:24:02.426Z,96640.23
2023-04-15T10:26:34.412Z,96642.53
2023-04-15T10:29:06.012Z,96643.94
2023-04-15T10:31:38.528Z,96646.73
2023-04-15T10:34:10.860Z,96651.59
2023-04-15T10:36:42.197Z,96651.08
2023-04-15T10:39:41.100Z,96655.23
2023-04-15T10:42:13.411Z,96656.39
2023-04-15T10:44:47.282Z,96661.04
2023-04-15T10:47:20.297Z,96657.56
2023-04-15T10:49:53.772Z,96668.26
2023-04-15T10:52:28.832Z,96669.45
2023-04-15T10:55:14.321Z,96671.48
2023-04-15T10:57:46.699Z,96669.82
2023-04-15T11:00:20.755Z,96670.71
2023-04-15T11:02:57.005Z,96670.02
2023-04-15T11:05:57.180Z,96678.45
2023-04-15T11:08:58.740Z,96677.10
2023-04-15T11:12:04.824Z,96677.02
2023-04-15T11:14:40.767Z,96683.61
2023-04-15T11:17:11.887Z,96686.48
2023-04-15T11:19:44.511Z,96684.30
2023-04-15T11:22:15.595Z,96682.70
2023-04-15T11:24:50.671Z,96681.21
2023-04-15T11:27:26.254Z,96683.21
2023-04-15T11:29:57.182Z,96680.73
2023-04-15T11:32:28.294Z,96678.26
2023-04-15T11:34:59.730Z,96678.52
2023-04-15T11:37:35.476Z,96680.92
2023-04-15T11:40:08.770Z,96679.94
2023-04-15T11:42:49.048Z,96679.92
2023-04-15T11:45:20.806Z,96681.40
2023-04-15T11:47:53.649Z,96685.02
2023-04-15T11:50:26.520Z,96686.27
2023-04-15T11:52:59.375Z,96694.06
2023-04-15T11:55:30.825Z,96698.94
2023-04-15T11:58:16.407Z,96696.31
2023-04-15T12:00:52.600Z,96699.58
2023-04-15T12:03:28.482Z,96695.08
2023-04-15T12:06:23.677Z,96701.38
2023-04-15T12:09:02.841Z,96702.09
2023-04-15T12:11:40.114Z,96703.19
2023-04-15T12:14:11.038Z,96704.84
2023-04-15T12:16:48.788Z,96709.00
2023-04-15T12:19:25.957Z,96712.95
2023-04-15T12:22:01.372Z,96712.23
2023-04-15T12:24:36.220Z,96717.34
2023-04-15T12:27:08.681Z,96716.25
2023-04-15T12:29:41.001Z,96713.96
2023-04-15T12:32:14.225Z,96717.76
2023-04-15T12:34:50.643Z,96714.52
2023-04-15T12:37:22.292Z,96714.10
2023-04-15T12:39:55.075Z,96715.41
2023-04-15T12:42:26.268Z,96716.85
2023-04-15T12:44:57.541Z,96721.27
2023-04-15T12:47:28.806Z,96723.98
2023-04-15T12:50:00.133Z,96723.18
2023-04-15T12:52:31.402Z,96725.54
2023-04-15T12:55:02.447Z,96720.70
2023-04-15T12:57:34.108Z,96715.18
2023-04-15T13:00:08.246Z,96719.61
2023-04-15T13:02:39.548Z,96719.97
2023-04-15T13:05:11.671Z,96721.41
2023-04-15T13:07:42.757Z,96723.23
2023-04-15T13:10:14.320Z,96727.86
2023-04-15T13:12:47.004Z,96734.48
2023-04-15T13:15:20.750Z,96733.59
2023-04-15T13:17:51.873Z,96737.34
2023-04-15T13:20:22.855Z,96737.77
2023-04-15T13:22:55.280Z,96739.20
2023-04-15T13:25:26.214Z,96741.88
2023-04-15T13:27:57.693Z,96740.44
2023-04-15T13:30:28.967Z,96740.26
2023-04-15T13:32:59.980Z,96738.96
2023-04-15T13:35:31.540Z,96743.12
2023-04-15T13:38:02.586Z,96750.56
2023-04-15T13:40:33.529Z,96751.89
2023-04-15T13:43:04.809Z,96748.95
2023-04-15T13:45:35.927Z,96755.02
2023-04-15T13:48:07.485Z,96757.28
2023-04-15T13:50:41.163Z,96753.25
2023-04-15T13:53:12.700Z,96755.98
2023-04-15T13:55:43.856Z,96752.95
2023-04-15T13:58:14.720Z,96757.40
2023-04-15T14:00:45.979Z,96758.34
2023-04-15T14:03:17.196Z,96759.82
2023-04-15T14:05:53.562Z,96758.33
2023-04-15T14:08:26.122Z,96757.19
2023-04-15T14:10:57.806Z,96755.25
2023-04-15T14:13:29.070Z,96757.95
2023-04-15T14:16:01.001Z,96761.61
2023-04-15T14:18:32.157Z,96758.01
2023-04-15T14:21:03.820Z,96761.11
2023-04-15T14:23:34.758Z,96767.83
2023-04-15T14:26:06.385Z,96764.69
2023-04-15T14:28:38.539Z,96768.95
2023-04-15T14:31:09.790Z,96769.71
2023-04-15T14:33:41.138Z,96776.80
2023-04-15T14:36:12.528Z,96776.20
2023-04-15T14:38:43.479Z,96776.90
2023-04-15T14:41:14.399Z,96779.33
2023-04-15T14:43:45.494Z,96783.58
2023-04-15T14:46:16.770Z,96781.02
2023-04-15T14:48:47.909Z,96782.62
2023-04-15T14:51:19.068Z,96785.21
2023-04-15T14:53:50.718Z,96789.28
2023-04-15T14:56:22.094Z,96788.58
2023-04-15T14:58:54.322Z,96794.11
2023-04-15T15:01:25.414Z,96798.09
2023-04-15T15:03:56.709Z,96795.67
2023-04-15T15:06:28.921Z,96799.94
2023-04-15T15:09:01.858Z,96802.41
2023-04-15T15:11:33.973Z,96802.92
2023-04-15T15:14:05.132Z,96800.38
2023-04-15T15:16:36.805Z,96805.10
2023-04-15T15:19:09.205Z,96799.02
2023-04-15T15:21:40.508Z,96803.73
2023-04-15T15:24:11.745Z,96803.86
2023-04-15T15:26:42.922Z,96806.98
2023-04-15T15:29:13.838Z,96812.66
2023-04-15T15:31:45.030Z,96810.53
2023-04-15T15:34:16.942Z,96814.57
2023-04-15T15:36:47.976Z,96815.02
2023-04-15T15:39:19.161Z,96815.56
2023-04-15T15:41:50.197Z,96824.48
2023-04-15T15:44:21.239Z,96825.52
2023-04-15T15:46:52.728Z,96824.04
2023-04-15T15:49:25.404Z,96828.11
2023-04-15T15:51:56.915Z,96830.65
2023-04-15T15:54:28.171Z,96831.80
2023-04-15T15:56:59.106Z,96834.05
2023-04-15T15:59:30.067Z,96834.45
2023-04-15T16:02:02.626Z,96836.48
2023-04-15T16:04:34.100Z,96838.02
2023-04-15T16:07:05.563Z,96840.85
2023-04-15T16:09:36.833Z,96845.64
2023-04-15T16:12:07.979Z,96847.73
2023-04-15T16:14:40.148Z,96845.05
2023-04-15T16:17:11.751Z,96845.86
2023-04-15T16:19:56.871Z,96841.85
2023-04-15T16:22:31.989Z,96845.62
2023-04-15T16:25:03.734Z,96847.09
2023-04-15T16:27:40.830Z,96851.38
2023-04-15T16:30:22.248Z,96853.19
2023-04-15T16:32:54.328Z,96860.65
2023-04-15T16:35:25.986Z,96861.25
2023-04-15T16:37:57.846Z,96864.38
2023-04-15T16:40:28.900Z,96867.60
2023-04-15T16:43:00.126Z,96871.33
2023-04-15T16:45:31.264Z,96867.63
2023-04-15T16:48:02.298Z,96871.28
2023-04-15T16:50:33.656Z,96877.73
2023-04-15T16:53:04.750Z,96879.55
2023-04-15T16:55:36.164Z,96884.19
2023-04-15T16:58:09.961Z,96883.36
2023-04-15T17:00:41.003Z,96887.98
2023-04-15T17:03:12.829Z,96891.75
2023-04-15T17:05:44.209Z,96899.86
2023-04-15T17:08:15.149Z,96902.30
2023-04-15T17:10:46.445Z,96906.07
2023-04-15T17:13:17.553Z,96908.33
2023-04-15T17:15:48.905Z,96913.13
2023-04-15T17:18:19.853Z,96910.55
2023-04-15T17:20:51.166Z,96917.63
2023-04-15T17:23:22.474Z,96921.17
2023-04-15T17:25:53.668Z,96921.52
2023-04-15T17:28:24.799Z,96926.39
2023-04-15T17:30:56.247Z,96930.21
2023-04-15T17:33:59.271Z,96932.05
2023-04-15T17:36:19.006Z,96937.40
2023-04-15T17:38:50.276Z,96939.19
2023-04-15T17:41:21.415Z,96940.39
2023-04-15T17:43:54.100Z,96942.06
2023-04-15T17:46:25.163Z,96948.55
2023-04-15T17:48:56.162Z,96949.98
2023-04-15T17:51:28.117Z,96950.52
2023-04-15T17:53:59.333Z,96948.65
2023-04-15T17:56:30.583Z,96955.19
2023-04-15T17:59:02.639Z,96954.41
2023-04-15T18:01:34.217Z,96960.71
2023-04-15T18:04:03.868Z,96963.44
2023-04-15T18:06:35.644Z,96968.81
2023-04-15T18:09:08.807Z,96973.45
2023-04-15T18:11:40.981Z,96978.91
2023-04-15T18:14:13.945Z,96981.60
2023-04-15T18:16:47.930Z,96991.80
2023-04-15T18:19:19.118Z,96995.95
2023-04-15T18:21:52.270Z,96995.16
2023-04-15T18:24:23.589Z,97000.70
2023-04-15T18:26:55.167Z,97006.48
2023-04-15T18:29:26.493Z,97014.23
2023-04-15T18:32:00.077Z,97019.95
2023-04-15T18:34:31.958Z,97024.15
2023-04-15T18:37:03.590Z,97027.54
2023-04-15T18:39:34.848Z,97032.86
2023-04-15T18:42:04.787Z,97037.29
2023-04-15T18:44:35.911Z,97038.02
2023-04-15T18:47:07.863Z,97037.49
2023-04-15T18:49:39.144Z,97043.79
2023-04-15T18:52:11.155Z,97045.38
2023-04-15T18:54:42.713Z,97046.65
2023-04-15T18:57:14.076Z,97049.41
2023-04-15T18:59:51.605Z,97057.55
2023-04-15T19:02:22.909Z,97060.67
2023-04-15T19:04:54.919Z,97062.11
2023-04-15T19:07:26.653Z,97063.52
2023-04-15T19:09:57.919Z,97069.77
2023-04-15T19:12:29.140Z,97072.68
2023-04-15T19:15:00.158Z,97078.71
2023-04-15T19:17:31.492Z,97084.35
2023-04-15T19:20:02.493Z,97086.99
2023-04-15T19:22:34.321Z,97087.10
2023-04-15T19:25:06.571Z,97088.40
2023-04-15T19:27:38.357Z,97094.64
2023-04-15T19:30:11.698Z,97098.67
2023-04-15T19:32:42.802Z,97101.92
2023-04-15T19:35:13.774Z,97100.23
2023-04-15T19:37:44.777Z,97106.17
2023-04-15T19:40:14.361Z,97105.58
2023-04-15T19:42:44.300Z,97107.05
2023-04-15T19:45:15.790Z,97103.67
2023-04-15T19:47:47.175Z,97100.45
2023-04-15T19:50:19.389Z,97102.29
2023-04-15T19:52:50.405Z,97103.34
2023-04-15T19:55:21.915Z,97107.82
2023-04-15T19:57:53.110Z,97110.71
2023-04-15T20:00:24.547Z,97114.89
2023-04-15T20:02:58.345Z,97116.17
2023-04-15T20:05:29.635Z,97116.83
2023-04-15T20:07:59.968Z,97119.03
2023-04-15T20:10:32.312Z,97124.67
2023-04-15T20:13:03.565Z,97125.42
2023-04-15T20:15:34.944Z,97128.95
2023-04-15T20:18:06.093Z,97125.34
2023-04-15T20:20:41.587Z,97128.66
2023-04-15T20:23:12.956Z,97129.20
2023-04-15T20:25:46.440Z,97131.31
2023-04-15T20:28:19.435Z,97132.81
2023-04-15T20:30:50.314Z,97131.64
2023-04-15T20:33:22.335Z,97136.33
2023-04-15T20:35:56.673Z,97135.89
2023-04-15T20:38:27.804Z,97139.67
2023-04-15T20:40:59.105Z,97140.82
2023-04-15T20:43:30.222Z,97142.88
2023-04-15T20:46:06.997Z,97141.43
2023-04-15T20:48:44.976Z,97143.05
2023-04-15T20:51:16.114Z,97147.17
2023-04-15T20:53:47.225Z,97149.55
2023-04-15T20:56:18.320Z,97152.61
2023-04-15T20:58:49.192Z,97155.08
2023-04-15T21:01:20.256Z,97158.39
2023-04-15T21:03:51.614Z,97161.46
2023-04-15T21:06:22.709Z,97160.66
2023-04-15T21:08:53.832Z,97168.05
2023-04-15T21:11:43.139Z,97172.15
2023-04-15T21:14:16.367Z,97173.55
2023-04-15T21:16:48.082Z,97176.86
2023-04-15T21:19:19.295Z,97181.86
2023-04-15T21:21:50.350Z,97191.84
2023-04-15T21:24:21.515Z,97194.17
2023-04-15T21:26:52.523Z,97195.91
2023-04-15T21:29:24.073Z,97202.89
2023-04-15T21:31:55.288Z,97202.79
2023-04-15T21:34:26.693Z,97201.16
2023-04-15T21:37:00.605Z,97202.80
2023-04-15T21:39:31.932Z,97208.30
2023-04-15T21:42:03.571Z,97210.39
2023-04-15T21:44:34.700Z,97209.89
2023-04-15T21:47:05.687Z,97211.38
2023-04-15T21:49:36.772Z,97215.83
2023-04-15T21:52:07.948Z,97218.68
2023-04-15T21:54:39.305Z,97222.41
2023-04-15T21:57:10.266Z,97222.55
2023-04-15T21:59:41.424Z,97226.66
2023-04-15T22:02:12.494Z,97229.14
2023-04-15T22:04:42.166Z,97228.00
2023-04-15T22:07:13.267Z,97228.74
2023-04-15T22:09:44.400Z,97230.75
2023-04-15T22:12:15.587Z,97233.90
2023-04-15T22:14:47.844Z,97238.27
2023-04-15T22:17:19.218Z,97236.77
2023-04-15T22:19:49.167Z,97242.68
2023-04-15T22:22:20.422Z,97243.77
2023-04-15T22:24:56.297Z,97247.09
2023-04-15T22:27:27.394Z,97247.77
2023-04-15T22:29:58.711Z,97252.52
2023-04-15T22:32:28.144Z,97254.71
2023-04-15T22:34:59.188Z,97257.73
2023-04-15T22:37:30.952Z,97259.61
2023-04-15T22:40:03.302Z,97263.94
2023-04-15T22:42:34.445Z,97265.28
2023-04-15T22:45:06.198Z,97267.16
2023-04-15T22:47:37.364Z,97269.11
2023-04-15T22:50:10.414Z,97269.48
2023-04-15T22:52:41.342Z,97276.04
2023-04-15T22:55:13.026Z,97279.30
2023-04-15T22:57:44.728Z,97276.52
2023-04-15T23:00:16.402Z,97280.59
2023-04-15T23:02:47.585Z,97279.83
2023-04-15T23:05:18.835Z,97280.75
2023-04-15T23:07:49.975Z,97283.61
2023-04-15T23:10:21.194Z,97287.41
2023-04-15T23:12:50.920Z,97287.16
2023-04-15T23:15:22.219Z,97284.45
2023-04-15T23:17:53.597Z,97285.36
2023-04-15T23:20:23.541Z,97287.02
2023-04-15T23:22:54.702Z,97292.34
2023-04-15T23:25:25.789Z,97291.17
2023-04-15T23:27:56.859Z,97296.64
2023-04-15T23:30:28.234Z,97296.64
2023-04-15T23:32:59.898Z,97300.05
2023-04-15T23:35:31.314Z,97303.20
2023-04-15T23:38:02.497Z,97302.44
2023-04-15T23:40:34.960Z,97306.39
2023-04-15T23:43:06.202Z,97306.70
2023-04-15T23:45:37.193Z,97310.55
2023-04-15T23:48:09.233Z,97311.80
2023-04-15T23:50:40.483Z,97313.12
2023-04-15T23:53:10.064Z,97312.35
2023-04-15T23:55:41.338Z,97310.21
2023-04-15T23:58:12.391Z,97311.07
