createdAt,value
2017-10-16T00:03:31.076Z,41.75
2017-10-16T00:08:34.260Z,46.67
2017-10-16T00:13:37.452Z,42.60
2017-10-16T00:18:41.473Z,44.63
2017-10-16T00:23:45.537Z,52.70
2017-10-16T00:28:48.788Z,40.30
2017-10-16T00:33:53.107Z,35.00
2017-10-16T00:38:56.316Z,43.90
2017-10-16T00:43:59.511Z,31.45
2017-10-16T00:49:02.739Z,37.37
2017-10-16T00:54:06.218Z,30.63
2017-10-16T00:59:09.546Z,33.80
2017-10-16T01:04:12.739Z,30.13
2017-10-16T01:09:15.910Z,25.57
2017-10-16T01:14:19.107Z,23.60
2017-10-16T01:19:22.263Z,24.13
2017-10-16T01:24:25.489Z,30.98
2017-10-16T01:29:28.652Z,35.73
2017-10-16T01:34:31.834Z,26.47
2017-10-16T01:39:35.025Z,30.40
2017-10-16T01:44:38.978Z,27.87
2017-10-16T01:49:42.134Z,30.90
2017-10-16T01:54:45.329Z,26.98
2017-10-16T01:59:50.550Z,44.40
2017-10-16T02:04:54.578Z,43.83
2017-10-16T02:09:58.078Z,45.60
2017-10-16T02:15:01.266Z,40.42
2017-10-16T02:20:05.326Z,30.70
2017-10-16T02:25:08.782Z,37.17
2017-10-16T02:30:11.978Z,27.80
2017-10-16T02:35:15.166Z,27.13
2017-10-16T02:40:21.307Z,32.63
2017-10-16T02:45:24.750Z,24.40
2017-10-16T02:50:28.084Z,37.97
2017-10-16T02:55:31.267Z,33.23
2017-10-16T03:00:34.488Z,37.23
2017-10-16T03:05:37.681Z,38.50
2017-10-16T03:10:40.891Z,28.37
2017-10-16T03:15:44.615Z,26.43
2017-10-16T03:20:47.886Z,34.60
2017-10-16T03:25:51.146Z,45.20
2017-10-16T03:30:54.339Z,38.40
2017-10-16T03:35:57.529Z,45.67
2017-10-16T03:41:00.709Z,39.37
2017-10-16T03:46:03.890Z,50.50
2017-10-16T03:51:07.957Z,44.60
2017-10-16T03:56:11.203Z,63.27
2017-10-16T04:01:14.404Z,63.27
2017-10-16T04:06:17.804Z,93.33
2017-10-16T04:11:21.205Z,58.53
2017-10-16T04:16:24.401Z,102.70
2017-10-16T04:21:27.850Z,141.50
2017-10-16T04:26:31.138Z,145.80
2017-10-16T04:31:34.447Z,53.33
2017-10-16T04:36:37.681Z,43.93
2017-10-16T04:41:40.890Z,38.03
2017-10-16T04:46:44.093Z,40.70
2017-10-16T04:51:47.345Z,56.17
2017-10-16T04:56:50.695Z,40.03
2017-10-16T05:01:53.950Z,44.43
2017-10-16T05:06:57.957Z,44.77
2017-10-16T05:12:02.074Z,42.70
2017-10-16T05:17:05.374Z,54.57
2017-10-16T05:22:08.605Z,56.70
2017-10-16T05:27:12.569Z,63.60
2017-10-16T05:32:15.760Z,60.57
2017-10-16T05:37:19.710Z,74.20
2017-10-16T05:42:22.893Z,58.63
2017-10-16T05:47:26.124Z,73.13
2017-10-16T05:52:29.313Z,70.40
2017-10-16T05:57:32.485Z,50.67
2017-10-16T06:02:36.423Z,152.17
2017-10-16T06:07:40.357Z,84.07
2017-10-16T06:12:43.573Z,82.57
2017-10-16T06:17:46.881Z,86.93
2017-10-16T06:22:50.146Z,114.67
2017-10-16T06:27:53.326Z,91.07
2017-10-16T06:32:56.569Z,100.10
2017-10-16T06:38:00.530Z,84.77
2017-10-16T06:43:03.827Z,63.83
2017-10-16T06:48:07.762Z,84.63
2017-10-16T06:53:11.063Z,89.97
2017-10-16T06:58:14.261Z,72.77
2017-10-16T07:03:17.738Z,55.80
2017-10-16T07:08:20.926Z,86.27
2017-10-16T07:13:24.113Z,154.90
2017-10-16T07:18:27.275Z,59.27
2017-10-16T07:23:31.276Z,56.57
2017-10-16T07:28:34.491Z,50.07
2017-10-16T07:33:37.713Z,44.23
2017-10-16T07:38:41.076Z,42.50
2017-10-16T07:43:44.425Z,49.77
2017-10-16T07:48:47.602Z,37.27
2017-10-16T07:53:51.920Z,41.70
2017-10-16T07:58:55.300Z,45.93
2017-10-16T08:03:58.548Z,50.93
2017-10-16T08:09:01.760Z,44.50
2017-10-16T08:14:05.045Z,58.33
2017-10-16T08:19:08.354Z,61.50
2017-10-16T08:24:11.549Z,54.43
2017-10-16T08:29:14.734Z,46.17
2017-10-16T08:34:18.711Z,55.70
2017-10-16T08:39:21.906Z,35.70
2017-10-16T08:44:25.099Z,35.40
2017-10-16T08:49:28.361Z,37.70
2017-10-16T08:54:31.552Z,34.87
2017-10-16T08:59:34.774Z,33.50
2017-10-16T09:04:37.978Z,29.57
2017-10-16T09:09:41.161Z,39.30
2017-10-16T09:14:44.519Z,34.37
2017-10-16T09:19:48.463Z,31.33
2017-10-16T09:24:51.646Z,33.77
2017-10-16T09:29:55.910Z,32.93
2017-10-16T09:34:59.116Z,39.33
2017-10-16T09:40:02.318Z,36.37
2017-10-16T09:45:05.502Z,37.13
2017-10-16T09:50:08.694Z,39.20
2017-10-16T09:55:12.654Z,33.70
2017-10-16T10:00:15.825Z,33.40
2017-10-16T10:05:19.791Z,34.77
2017-10-16T10:10:22.990Z,37.80
2017-10-16T10:15:26.177Z,38.13
2017-10-16T10:20:29.359Z,37.37
2017-10-16T10:25:32.557Z,42.40
2017-10-16T10:30:35.800Z,41.17
2017-10-16T10:35:39.811Z,45.63
2017-10-16T10:40:44.417Z,43.90
2017-10-16T10:45:47.646Z,44.37
2017-10-16T10:50:51.016Z,41.07
2017-10-16T10:55:54.342Z,37.47
2017-10-16T11:00:57.553Z,42.53
2017-10-16T11:06:00.953Z,46.10
2017-10-16T11:11:04.138Z,41.53
2017-10-16T11:16:07.334Z,31.03
2017-10-16T11:21:10.559Z,34.53
2017-10-16T11:26:13.757Z,42.23
2017-10-16T11:31:16.966Z,41.97
2017-10-16T11:36:20.386Z,34.73
2017-10-16T11:41:23.578Z,32.37
2017-10-16T11:46:26.785Z,33.43
2017-10-16T11:51:29.983Z,32.63
2017-10-16T11:56:33.246Z,41.40
2017-10-16T12:01:36.475Z,36.83
2017-10-16T12:06:40.425Z,28.83
2017-10-16T12:11:43.920Z,32.93
2017-10-16T12:16:48.181Z,34.47
2017-10-16T12:21:51.361Z,35.27
2017-10-16T12:26:55.328Z,32.27
2017-10-16T12:31:58.527Z,34.53
2017-10-16T12:37:01.747Z,25.70
2017-10-16T12:42:04.924Z,26.80
2017-10-16T12:47:08.179Z,31.00
2017-10-16T12:52:11.371Z,34.60
2017-10-16T12:57:14.554Z,30.53
2017-10-16T13:02:17.793Z,35.27
2017-10-16T13:07:22.599Z,30.87
2017-10-16T13:12:25.839Z,28.33
2017-10-16T13:17:29.026Z,32.47
2017-10-16T13:22:32.253Z,32.83
2017-10-16T13:27:35.464Z,26.60
2017-10-16T13:32:38.640Z,33.97
2017-10-16T13:37:41.823Z,31.43
2017-10-16T13:42:45.772Z,30.23
2017-10-16T13:47:49.031Z,28.10
2017-10-16T13:52:52.233Z,30.67
2017-10-16T13:57:55.423Z,32.30
2017-10-16T14:02:58.630Z,34.03
2017-10-16T14:08:01.859Z,41.53
2017-10-16T14:13:05.017Z,43.40
2017-10-16T14:18:08.200Z,30.37
2017-10-16T14:23:12.988Z,30.93
2017-10-16T14:28:16.189Z,33.15
2017-10-16T14:33:19.410Z,35.17
2017-10-16T14:38:22.582Z,32.27
2017-10-16T14:43:25.769Z,33.13
2017-10-16T14:48:28.953Z,28.23
2017-10-16T14:53:32.148Z,29.00
2017-10-16T14:58:36.573Z,31.00
2017-10-16T15:03:39.749Z,32.63
2017-10-16T15:08:43.201Z,37.70
2017-10-16T15:13:46.414Z,28.10
2017-10-16T15:18:49.672Z,34.73
2017-10-16T15:23:53.611Z,27.27
2017-10-16T15:28:56.794Z,28.37
2017-10-16T15:33:59.970Z,27.53
2017-10-16T15:39:03.922Z,35.70
2017-10-16T15:44:07.112Z,27.00
2017-10-16T15:49:11.065Z,27.40
2017-10-16T15:54:14.245Z,39.07
2017-10-16T15:59:18.183Z,31.43
2017-10-16T16:04:21.373Z,25.70
2017-10-16T16:09:25.345Z,33.07
2017-10-16T16:14:28.547Z,33.77
2017-10-16T16:19:31.723Z,32.30
2017-10-16T16:24:34.906Z,32.13
2017-10-16T16:29:38.842Z,35.70
2017-10-16T16:34:43.305Z,30.83
2017-10-16T16:39:48.043Z,32.30
2017-10-16T16:44:51.284Z,32.30
2017-10-16T16:49:54.497Z,36.60
2017-10-16T16:54:57.673Z,35.73
2017-10-16T17:00:00.898Z,32.70
2017-10-16T17:05:04.113Z,34.73
2017-10-16T17:10:07.331Z,33.93
2017-10-16T17:15:10.578Z,46.73
2017-10-16T17:20:14.617Z,40.17
2017-10-16T17:25:17.818Z,30.43
2017-10-16T17:30:20.999Z,33.27
2017-10-16T17:35:25.002Z,38.63
2017-10-16T17:40:28.191Z,34.33
2017-10-16T17:45:31.518Z,30.37
2017-10-16T17:50:34.871Z,46.83
2017-10-16T17:55:38.082Z,39.83
2017-10-16T18:00:41.327Z,37.53
2017-10-16T18:05:44.548Z,33.07
2017-10-16T18:10:47.736Z,41.13
2017-10-16T18:15:50.957Z,30.20
2017-10-16T18:20:54.146Z,35.60
2017-10-16T18:25:57.401Z,36.92
2017-10-16T18:31:01.377Z,35.80
2017-10-16T18:36:04.680Z,38.43
2017-10-16T18:41:07.870Z,31.23
2017-10-16T18:46:11.109Z,38.90
2017-10-16T18:51:14.313Z,34.17
2017-10-16T18:56:17.542Z,37.57
2017-10-16T19:01:20.737Z,35.90
2017-10-16T19:06:23.926Z,31.23
2017-10-16T19:11:27.262Z,34.50
2017-10-16T19:16:30.464Z,38.37
2017-10-16T19:21:33.646Z,33.67
2017-10-16T19:26:36.841Z,35.50
2017-10-16T19:31:40.058Z,36.77
2017-10-16T19:36:43.310Z,30.40
2017-10-16T19:41:46.687Z,36.00
2017-10-16T19:46:49.913Z,27.17
2017-10-16T19:51:53.089Z,32.93
2017-10-16T19:56:56.306Z,28.33
2017-10-16T20:01:59.526Z,30.93
2017-10-16T20:07:02.751Z,36.60
2017-10-16T20:12:05.963Z,29.77
2017-10-16T20:17:09.421Z,39.60
2017-10-16T20:22:12.653Z,43.17
2017-10-16T20:27:15.850Z,37.00
2017-10-16T20:32:19.030Z,40.70
2017-10-16T20:37:22.213Z,34.10
2017-10-16T20:42:26.180Z,31.23
2017-10-16T20:47:29.493Z,35.33
2017-10-16T20:52:32.720Z,48.37
2017-10-16T20:57:36.027Z,42.88
2017-10-16T21:02:39.276Z,44.77
2017-10-16T21:07:43.264Z,35.03
2017-10-16T21:12:46.460Z,30.60
2017-10-16T21:17:49.637Z,31.60
2017-10-16T21:22:52.848Z,38.67
2017-10-16T21:27:56.047Z,42.10
2017-10-16T21:32:59.222Z,40.17
2017-10-16T21:38:03.218Z,33.23
2017-10-16T21:43:06.398Z,33.10
2017-10-16T21:48:09.606Z,32.83
2017-10-16T21:53:12.867Z,35.37
2017-10-16T21:58:18.029Z,39.63
2017-10-16T22:03:22.013Z,30.70
2017-10-16T22:08:25.437Z,34.90
2017-10-16T22:13:28.620Z,38.47
2017-10-16T22:18:32.738Z,38.53
2017-10-16T22:23:35.906Z,38.73
2017-10-16T22:28:39.863Z,46.70
2017-10-16T22:33:43.158Z,38.63
2017-10-16T22:38:46.348Z,39.45
2017-10-16T22:43:49.525Z,44.30
2017-10-16T22:48:53.942Z,43.77
2017-10-16T23:10:09.792Z,40.70
2017-10-16T23:15:13.886Z,36.77
2017-10-16T23:20:17.133Z,36.67
2017-10-16T23:25:20.335Z,42.20
2017-10-16T23:30:23.483Z,34.73
2017-10-16T23:35:26.678Z,34.23
2017-10-16T23:40:30.696Z,37.35
2017-10-16T23:45:34.041Z,31.23
2017-10-16T23:50:37.362Z,35.07
2017-10-16T23:55:40.589Z,33.13
