createdAt,value
2019-01-03T00:01:46.682Z,3.43
2019-01-03T00:04:16.443Z,3.65
2019-01-03T00:06:50.779Z,3.83
2019-01-03T00:09:24.615Z,3.37
2019-01-03T00:11:54.987Z,3.43
2019-01-03T00:14:23.854Z,3.80
2019-01-03T00:16:54.557Z,3.30
2019-01-03T00:19:23.389Z,3.13
2019-01-03T00:21:54.078Z,3.40
2019-01-03T00:24:25.536Z,3.07
2019-01-03T00:26:54.372Z,3.07
2019-01-03T00:29:25.065Z,3.43
2019-01-03T00:31:59.429Z,3.03
2019-01-03T00:34:33.201Z,3.72
2019-01-03T00:37:03.569Z,3.30
2019-01-03T00:39:33.312Z,3.23
2019-01-03T00:42:02.166Z,3.30
2019-01-03T00:44:36.478Z,3.93
2019-01-03T00:47:07.149Z,3.73
2019-01-03T00:49:36.891Z,3.43
2019-01-03T00:52:05.720Z,3.10
2019-01-03T00:54:36.382Z,3.50
2019-01-03T00:57:06.181Z,3.40
2019-01-03T00:59:37.743Z,3.33
2019-01-03T01:02:11.447Z,3.00
2019-01-03T01:04:46.010Z,3.40
2019-01-03T01:07:20.374Z,4.00
2019-01-03T01:09:49.281Z,4.25
2019-01-03T01:12:20.994Z,3.70
2019-01-03T01:14:52.628Z,3.80
2019-01-03T01:17:21.464Z,3.70
2019-01-03T01:19:55.882Z,4.13
2019-01-03T01:22:24.712Z,3.97
2019-01-03T01:24:57.298Z,3.93
2019-01-03T01:27:31.568Z,3.77
2019-01-03T01:30:06.302Z,4.30
2019-01-03T01:32:41.450Z,3.80
2019-01-03T01:35:15.244Z,3.50
2019-01-03T01:37:49.696Z,3.83
2019-01-03T01:40:18.528Z,4.20
2019-01-03T01:42:52.309Z,3.73
2019-01-03T01:45:21.143Z,3.30
2019-01-03T01:47:55.695Z,3.80
2019-01-03T01:50:30.250Z,3.40
2019-01-03T01:53:00.679Z,3.83
2019-01-03T01:55:32.380Z,3.57
2019-01-03T01:58:03.143Z,4.30
2019-01-03T02:00:35.786Z,4.00
2019-01-03T02:03:04.617Z,3.43
2019-01-03T02:05:34.407Z,3.87
2019-01-03T02:08:03.798Z,3.60
2019-01-03T02:10:32.680Z,3.50
2019-01-03T02:13:01.520Z,3.10
2019-01-03T02:15:31.171Z,3.60
2019-01-03T02:18:02.880Z,4.00
2019-01-03T02:20:38.496Z,4.28
2019-01-03T02:23:13.605Z,4.30
2019-01-03T02:25:43.215Z,4.70
2019-01-03T02:28:13.978Z,4.10
2019-01-03T02:30:47.587Z,3.93
2019-01-03T02:33:18.323Z,4.60
2019-01-03T02:35:48.953Z,4.10
2019-01-03T02:38:17.945Z,4.37
2019-01-03T02:40:46.663Z,4.28
2019-01-03T02:43:16.433Z,4.40
2019-01-03T02:45:51.031Z,3.70
2019-01-03T02:48:20.596Z,4.35
2019-01-03T02:50:49.532Z,3.77
2019-01-03T02:53:19.248Z,4.00
2019-01-03T02:55:52.730Z,4.05
2019-01-03T02:58:27.220Z,3.92
2019-01-03T03:00:56.790Z,4.23
2019-01-03T03:03:27.181Z,3.70
2019-01-03T03:05:56.935Z,3.40
2019-01-03T03:08:28.507Z,3.80
2019-01-03T03:10:57.335Z,3.30
2019-01-03T03:13:27.972Z,3.70
2019-01-03T03:15:57.720Z,3.33
2019-01-03T03:18:29.529Z,3.60
2019-01-03T03:21:00.131Z,3.30
2019-01-03T03:23:30.723Z,3.37
2019-01-03T03:26:00.290Z,3.07
2019-01-03T03:28:29.135Z,3.80
2019-01-03T03:30:58.839Z,3.97
2019-01-03T03:33:28.223Z,4.07
2019-01-03T03:36:03.275Z,3.80
2019-01-03T03:38:37.568Z,4.18
2019-01-03T03:41:06.467Z,4.10
2019-01-03T03:43:38.222Z,3.90
2019-01-03T03:46:08.769Z,3.27
2019-01-03T03:48:39.383Z,3.70
2019-01-03T03:51:08.223Z,3.67
2019-01-03T03:53:42.550Z,4.10
2019-01-03T03:56:11.457Z,3.50
2019-01-03T03:58:41.075Z,3.30
2019-01-03T04:01:16.136Z,3.20
2019-01-03T04:03:49.707Z,3.30
2019-01-03T04:06:24.038Z,3.87
2019-01-03T04:08:55.613Z,3.20
2019-01-03T04:11:24.457Z,4.65
2019-01-03T04:13:54.258Z,4.17
2019-01-03T04:16:23.832Z,4.40
2019-01-03T04:18:54.129Z,4.60
2019-01-03T04:21:26.481Z,4.20
2019-01-03T04:23:55.343Z,4.70
2019-01-03T04:26:26.967Z,5.32
2019-01-03T04:29:01.453Z,4.97
2019-01-03T04:31:32.083Z,4.53
2019-01-03T04:34:02.581Z,4.95
2019-01-03T04:36:33.288Z,4.85
2019-01-03T04:39:02.220Z,4.67
2019-01-03T04:41:31.068Z,5.87
2019-01-03T04:43:59.997Z,6.07
2019-01-03T04:46:30.594Z,6.03
2019-01-03T04:49:05.149Z,5.10
2019-01-03T04:51:38.965Z,4.60
2019-01-03T04:54:11.530Z,5.00
2019-01-03T04:56:45.337Z,5.03
2019-01-03T04:59:14.222Z,4.93
2019-01-03T05:01:49.370Z,4.73
2019-01-03T05:04:23.631Z,4.77
2019-01-03T05:06:58.013Z,5.22
2019-01-03T05:09:29.763Z,4.90
2019-01-03T05:12:01.416Z,5.13
2019-01-03T05:14:30.263Z,5.12
2019-01-03T05:16:59.086Z,4.93
2019-01-03T05:19:27.989Z,5.00
2019-01-03T05:21:56.876Z,4.73
2019-01-03T05:24:26.692Z,5.33
2019-01-03T05:27:01.720Z,4.87
2019-01-03T05:29:32.362Z,5.20
2019-01-03T05:32:01.942Z,4.93
2019-01-03T05:34:36.275Z,5.07
2019-01-03T05:37:08.957Z,5.37
2019-01-03T05:39:43.371Z,4.77
2019-01-03T05:42:13.011Z,5.10
2019-01-03T05:44:47.429Z,4.73
2019-01-03T05:47:21.008Z,5.80
2019-01-03T05:49:53.623Z,5.70
2019-01-03T05:52:22.473Z,6.17
2019-01-03T05:54:56.754Z,5.60
2019-01-03T05:57:31.101Z,5.43
2019-01-03T06:00:06.138Z,5.50
2019-01-03T06:02:40.464Z,5.55
2019-01-03T06:05:10.062Z,5.87
2019-01-03T06:07:41.719Z,6.00
2019-01-03T06:10:11.524Z,4.80
2019-01-03T06:12:42.189Z,5.68
2019-01-03T06:15:16.487Z,4.77
2019-01-03T06:17:46.112Z,4.93
2019-01-03T06:20:16.687Z,5.13
2019-01-03T06:22:49.325Z,4.90
2019-01-03T06:25:18.166Z,5.17
2019-01-03T06:27:48.809Z,4.80
2019-01-03T06:30:18.384Z,5.33
2019-01-03T06:32:52.725Z,6.47
2019-01-03T06:35:26.318Z,5.82
2019-01-03T06:37:55.135Z,5.37
2019-01-03T06:40:29.387Z,5.60
2019-01-03T06:43:02.114Z,5.30
2019-01-03T06:45:34.914Z,5.40
2019-01-03T06:48:08.504Z,5.63
2019-01-03T06:50:38.104Z,6.32
2019-01-03T06:53:06.942Z,5.40
2019-01-03T06:55:38.792Z,6.10
2019-01-03T06:58:08.520Z,5.53
2019-01-03T07:00:39.164Z,5.90
2019-01-03T07:03:08.113Z,6.33
2019-01-03T07:05:36.978Z,7.50
2019-01-03T07:08:07.595Z,6.87
2019-01-03T07:10:36.513Z,6.93
2019-01-03T07:13:07.871Z,6.10
2019-01-03T07:15:42.269Z,6.67
2019-01-03T07:18:16.599Z,8.20
2019-01-03T07:20:51.113Z,7.27
2019-01-03T07:23:23.871Z,7.93
2019-01-03T07:25:58.515Z,7.73
2019-01-03T07:28:30.181Z,7.30
2019-01-03T07:31:00.935Z,7.60
2019-01-03T07:33:35.388Z,8.00
2019-01-03T07:36:05.109Z,8.37
2019-01-03T07:38:33.973Z,9.40
2019-01-03T07:41:09.060Z,8.87
2019-01-03T07:46:19.339Z,11.00
2019-01-03T07:48:48.942Z,9.07
2019-01-03T07:51:18.683Z,8.40
2019-01-03T07:53:53.003Z,7.93
2019-01-03T07:56:27.292Z,7.33
2019-01-03T07:58:58.981Z,17.33
2019-01-03T08:01:28.643Z,17.05
2019-01-03T08:04:02.932Z,16.70
2019-01-03T08:06:33.517Z,17.70
2019-01-03T08:09:04.323Z,25.17
2019-01-03T08:11:39.499Z,23.03
2019-01-03T08:14:13.909Z,28.30
2019-01-03T08:16:45.231Z,20.90
2019-01-03T08:19:19.551Z,13.17
2019-01-03T08:21:51.270Z,19.40
2019-01-03T08:24:20.974Z,20.00
2019-01-03T08:26:53.615Z,14.17
2019-01-03T08:29:24.314Z,8.63
2019-01-03T08:31:57.091Z,8.80
2019-01-03T08:34:31.966Z,8.83
2019-01-03T08:37:05.641Z,8.70
2019-01-03T08:39:40.149Z,6.63
2019-01-03T08:42:10.897Z,7.07
2019-01-03T08:44:39.783Z,5.90
2019-01-03T08:47:10.525Z,5.97
2019-01-03T08:49:45.009Z,6.50
2019-01-03T08:52:19.497Z,5.67
2019-01-03T08:54:54.164Z,6.20
2019-01-03T08:57:23.084Z,6.10
2019-01-03T08:59:57.429Z,6.97
2019-01-03T09:02:28.177Z,6.75
2019-01-03T09:05:00.912Z,6.60
2019-01-03T09:07:30.488Z,10.10
2019-01-03T09:10:03.262Z,10.50
2019-01-03T09:12:37.625Z,10.25
2019-01-03T09:15:09.261Z,7.93
2019-01-03T09:17:44.104Z,7.40
2019-01-03T09:20:15.417Z,7.00
2019-01-03T09:22:44.975Z,6.80
2019-01-03T09:25:19.393Z,6.73
2019-01-03T09:27:50.879Z,7.03
2019-01-03T09:30:25.412Z,7.73
2019-01-03T09:32:55.206Z,7.73
2019-01-03T09:35:29.773Z,7.60
2019-01-03T09:38:00.515Z,7.73
2019-01-03T09:40:35.569Z,10.80
2019-01-03T09:43:05.249Z,7.37
2019-01-03T09:45:43.798Z,7.47
2019-01-03T09:48:02.949Z,9.35
2019-01-03T09:50:33.168Z,7.87
2019-01-03T09:53:01.968Z,7.60
2019-01-03T09:55:30.816Z,8.33
2019-01-03T09:57:59.661Z,8.77
2019-01-03T10:00:28.563Z,8.23
2019-01-03T10:02:58.128Z,10.30
2019-01-03T10:05:27.707Z,10.27
2019-01-03T10:07:56.545Z,12.53
2019-01-03T10:10:26.535Z,10.67
2019-01-03T10:12:54.613Z,8.23
2019-01-03T10:15:23.451Z,7.67
2019-01-03T10:17:52.407Z,7.20
2019-01-03T10:20:21.242Z,8.00
2019-01-03T10:22:50.074Z,7.90
2019-01-03T10:25:19.694Z,9.60
2019-01-03T10:27:48.560Z,15.97
2019-01-03T10:30:17.404Z,10.90
2019-01-03T10:32:46.246Z,8.90
2019-01-03T10:35:15.843Z,8.77
2019-01-03T10:37:44.673Z,9.47
2019-01-03T10:40:13.511Z,7.97
2019-01-03T10:42:42.945Z,8.87
2019-01-03T10:45:11.783Z,7.47
2019-01-03T10:47:40.617Z,8.40
2019-01-03T10:50:10.207Z,8.40
2019-01-03T10:52:39.040Z,8.57
2019-01-03T10:55:08.639Z,9.55
2019-01-03T10:57:37.500Z,10.47
2019-01-03T11:00:07.097Z,9.00
2019-01-03T11:02:36.685Z,8.77
2019-01-03T11:05:05.521Z,9.23
2019-01-03T11:07:34.358Z,8.53
2019-01-03T11:10:03.198Z,8.87
2019-01-03T11:12:32.035Z,8.13
2019-01-03T11:15:00.859Z,8.17
2019-01-03T11:17:29.703Z,9.43
2019-01-03T11:19:58.547Z,8.67
2019-01-03T11:22:27.386Z,10.93
2019-01-03T11:24:56.236Z,10.07
2019-01-03T11:27:25.081Z,9.37
2019-01-03T11:29:53.982Z,10.85
2019-01-03T11:32:22.820Z,9.57
2019-01-03T11:34:53.201Z,10.27
2019-01-03T11:37:22.052Z,9.37
2019-01-03T11:39:50.901Z,10.18
2019-01-03T11:42:19.736Z,10.73
2019-01-03T11:44:48.587Z,12.30
2019-01-03T11:47:17.446Z,12.70
2019-01-03T11:49:46.281Z,13.40
2019-01-03T11:52:15.123Z,14.93
2019-01-03T11:54:43.979Z,15.47
2019-01-03T11:57:12.831Z,12.88
2019-01-03T11:59:41.696Z,13.83
2019-01-03T12:02:10.566Z,11.07
2019-01-03T12:04:40.029Z,11.27
2019-01-03T12:07:08.879Z,15.83
2019-01-03T12:09:38.483Z,11.07
2019-01-03T12:12:07.419Z,12.60
2019-01-03T12:14:36.180Z,11.40
2019-01-03T12:17:05.016Z,12.73
2019-01-03T12:19:33.849Z,11.97
2019-01-03T12:22:03.438Z,11.00
2019-01-03T12:24:33.033Z,11.23
2019-01-03T12:27:01.986Z,12.53
2019-01-03T12:29:30.778Z,11.33
2019-01-03T12:32:00.316Z,13.77
2019-01-03T12:34:29.151Z,13.77
2019-01-03T12:36:58.031Z,14.33
2019-01-03T12:39:26.829Z,13.63
2019-01-03T12:41:55.685Z,16.60
2019-01-03T12:44:25.259Z,27.20
2019-01-03T12:46:54.109Z,29.63
2019-01-03T12:49:23.698Z,16.10
2019-01-03T12:51:52.544Z,13.77
2019-01-03T12:54:21.383Z,13.60
2019-01-03T12:56:50.976Z,14.20
2019-01-03T12:59:19.844Z,14.40
2019-01-03T13:01:48.714Z,15.57
2019-01-03T13:04:17.516Z,13.60
2019-01-03T13:06:46.387Z,13.67
2019-01-03T13:09:15.217Z,14.00
2019-01-03T13:11:44.815Z,10.27
2019-01-03T13:14:13.654Z,14.03
2019-01-03T13:16:42.500Z,14.30
2019-01-03T13:19:11.358Z,15.07
2019-01-03T13:21:40.167Z,15.47
2019-01-03T13:24:09.612Z,15.40
2019-01-03T13:26:38.455Z,13.37
2019-01-03T13:29:07.301Z,13.60
2019-01-03T13:31:36.149Z,15.03
2019-01-03T13:34:04.997Z,13.43
2019-01-03T13:36:33.835Z,13.03
2019-01-03T13:39:03.466Z,13.80
2019-01-03T13:41:32.337Z,15.27
2019-01-03T13:44:01.166Z,16.73
2019-01-03T13:46:30.028Z,14.30
2019-01-03T13:48:58.878Z,17.07
2019-01-03T13:51:27.717Z,16.43
2019-01-03T13:53:56.542Z,16.23
2019-01-03T13:56:25.392Z,19.60
2019-01-03T13:58:54.247Z,17.47
2019-01-03T14:01:23.112Z,17.23
2019-01-03T14:03:51.925Z,19.63
2019-01-03T14:06:20.766Z,45.03
2019-01-03T14:08:49.608Z,31.13
2019-01-03T14:11:18.447Z,18.33
2019-01-03T14:13:47.297Z,17.30
2019-01-03T14:16:16.146Z,17.50
2019-01-03T14:18:45.006Z,29.87
2019-01-03T14:21:13.837Z,46.10
2019-01-03T14:23:42.660Z,29.00
2019-01-03T14:26:11.505Z,25.50
2019-01-03T14:28:41.105Z,31.63
2019-01-03T14:31:09.950Z,28.90
2019-01-03T14:33:38.797Z,33.10
2019-01-03T14:36:07.630Z,21.73
2019-01-03T14:38:36.464Z,22.73
2019-01-03T14:41:05.308Z,23.30
2019-01-03T14:43:34.153Z,22.70
2019-01-03T14:46:03.073Z,21.15
2019-01-03T14:48:31.876Z,20.90
2019-01-03T14:51:00.729Z,18.67
2019-01-03T14:53:29.575Z,16.60
2019-01-03T14:55:58.406Z,16.57
2019-01-03T14:58:27.271Z,15.37
2019-01-03T15:00:56.110Z,24.08
2019-01-03T15:03:24.942Z,26.27
2019-01-03T15:05:53.778Z,19.47
2019-01-03T15:08:23.490Z,16.70
2019-01-03T15:10:52.334Z,45.73
2019-01-03T15:13:21.223Z,28.93
2019-01-03T15:15:50.032Z,21.80
2019-01-03T15:18:19.616Z,19.53
2019-01-03T15:20:48.472Z,20.17
2019-01-03T15:23:17.320Z,18.33
2019-01-03T15:25:46.146Z,19.50
2019-01-03T15:28:14.988Z,17.50
2019-01-03T15:30:43.814Z,16.37
2019-01-03T15:33:12.646Z,17.13
2019-01-03T15:35:41.501Z,16.60
2019-01-03T15:38:10.358Z,16.53
2019-01-03T15:40:39.207Z,17.33
2019-01-03T15:43:08.042Z,15.73
2019-01-03T15:45:36.890Z,17.17
2019-01-03T15:48:05.719Z,20.40
2019-01-03T15:50:35.317Z,17.87
2019-01-03T15:53:04.153Z,18.20
2019-01-03T15:55:33.043Z,17.00
2019-01-03T15:58:01.858Z,18.73
2019-01-03T16:00:30.703Z,18.23
2019-01-03T16:03:03.209Z,18.87
2019-01-03T16:05:31.997Z,19.43
2019-01-03T16:08:00.910Z,18.67
2019-01-03T16:10:29.765Z,18.73
2019-01-03T16:12:58.612Z,21.30
2019-01-03T16:15:27.453Z,20.70
2019-01-03T16:17:56.290Z,19.67
2019-01-03T16:20:25.145Z,19.60
2019-01-03T16:22:53.995Z,22.93
2019-01-03T16:25:22.906Z,24.43
2019-01-03T16:27:51.686Z,25.00
2019-01-03T16:30:20.545Z,24.00
2019-01-03T16:32:49.453Z,21.43
2019-01-03T16:35:19.120Z,22.43
2019-01-03T16:37:47.920Z,21.83
2019-01-03T16:40:16.862Z,22.53
2019-01-03T16:42:45.694Z,22.30
2019-01-03T16:45:15.280Z,21.30
2019-01-03T16:47:44.124Z,22.03
2019-01-03T16:50:12.972Z,25.40
2019-01-03T16:52:41.826Z,27.17
2019-01-03T16:55:10.684Z,20.93
2019-01-03T16:57:39.540Z,18.43
2019-01-03T17:00:08.388Z,20.40
2019-01-03T17:02:37.219Z,19.20
2019-01-03T17:05:06.060Z,18.87
2019-01-03T17:07:34.909Z,20.27
2019-01-03T17:10:03.787Z,23.90
2019-01-03T17:12:32.624Z,24.98
2019-01-03T17:15:01.466Z,20.77
2019-01-03T17:17:30.307Z,28.80
2019-01-03T17:19:59.146Z,25.00
2019-01-03T17:22:28.011Z,23.70
2019-01-03T17:24:56.821Z,23.03
2019-01-03T17:27:25.707Z,25.50
2019-01-03T17:29:54.513Z,31.90
2019-01-03T17:32:23.387Z,38.77
2019-01-03T17:34:52.242Z,31.53
2019-01-03T17:37:21.071Z,27.20
2019-01-03T17:39:49.907Z,24.13
2019-01-03T17:42:18.757Z,24.17
2019-01-03T17:44:47.615Z,23.97
2019-01-03T17:47:16.445Z,26.60
2019-01-03T17:49:46.079Z,26.03
2019-01-03T17:52:14.935Z,27.67
2019-01-03T17:54:43.760Z,25.83
2019-01-03T17:57:12.641Z,30.00
2019-01-03T17:59:41.469Z,34.90
2019-01-03T18:02:10.308Z,33.00
2019-01-03T18:04:39.146Z,24.33
2019-01-03T18:07:07.977Z,21.50
2019-01-03T18:09:37.566Z,22.03
2019-01-03T18:12:06.417Z,21.50
2019-01-03T18:14:35.254Z,23.20
2019-01-03T18:17:04.847Z,20.57
2019-01-03T18:19:33.716Z,22.27
2019-01-03T18:22:02.577Z,22.10
2019-01-03T18:24:31.409Z,21.47
2019-01-03T18:27:00.261Z,23.07
2019-01-03T18:29:29.151Z,24.77
2019-01-03T18:31:58.757Z,23.57
2019-01-03T18:34:27.628Z,25.70
2019-01-03T18:36:56.473Z,24.85
2019-01-03T18:39:25.306Z,25.37
2019-01-03T18:41:54.139Z,22.90
2019-01-03T18:44:22.982Z,20.67
2019-01-03T18:46:51.825Z,22.37
2019-01-03T18:49:20.680Z,23.07
2019-01-03T18:51:49.527Z,22.63
2019-01-03T18:54:18.402Z,22.10
2019-01-03T18:56:47.267Z,25.42
2019-01-03T18:59:16.103Z,23.33
2019-01-03T19:01:44.971Z,22.67
2019-01-03T19:04:13.828Z,23.43
2019-01-03T19:06:42.669Z,22.83
2019-01-03T19:09:12.247Z,22.53
2019-01-03T19:11:41.099Z,24.67
2019-01-03T19:14:09.951Z,23.27
2019-01-03T19:16:38.786Z,21.77
2019-01-03T19:19:07.650Z,22.17
2019-01-03T19:21:36.509Z,24.53
2019-01-03T19:24:05.382Z,28.37
2019-01-03T19:26:34.246Z,29.12
2019-01-03T19:29:03.088Z,30.43
2019-01-03T19:31:32.769Z,29.47
2019-01-03T19:34:01.621Z,29.48
2019-01-03T19:36:30.462Z,26.70
2019-01-03T19:38:59.325Z,23.13
2019-01-03T19:41:28.167Z,24.87
2019-01-03T19:43:57.048Z,23.53
2019-01-03T19:46:25.914Z,25.23
2019-01-03T19:48:54.755Z,22.97
2019-01-03T19:51:23.621Z,26.35
2019-01-03T19:53:53.214Z,24.63
2019-01-03T19:56:22.803Z,28.03
2019-01-03T19:58:51.653Z,27.60
2019-01-03T20:01:20.516Z,24.03
2019-01-03T20:03:50.097Z,24.00
2019-01-03T20:06:19.539Z,22.77
2019-01-03T20:08:48.388Z,25.07
2019-01-03T20:11:17.267Z,24.43
2019-01-03T20:13:46.078Z,22.33
2019-01-03T20:16:14.983Z,24.60
2019-01-03T20:18:43.937Z,25.83
2019-01-03T20:21:12.798Z,24.37
2019-01-03T20:23:41.635Z,26.23
2019-01-03T20:26:11.208Z,25.13
2019-01-03T20:28:40.046Z,26.60
2019-01-03T20:31:08.949Z,27.80
2019-01-03T20:33:37.820Z,29.60
2019-01-03T20:36:06.677Z,33.10
2019-01-03T20:38:35.510Z,36.40
2019-01-03T20:41:05.213Z,34.47
2019-01-03T20:43:39.128Z,32.87
2019-01-03T20:46:02.925Z,30.37
2019-01-03T20:48:31.768Z,25.10
2019-01-03T20:51:00.674Z,24.60
2019-01-03T20:53:29.518Z,33.25
2019-01-03T20:55:58.412Z,31.27
2019-01-03T20:58:27.216Z,29.07
2019-01-03T21:00:56.863Z,26.07
2019-01-03T21:03:25.666Z,25.07
2019-01-03T21:05:54.499Z,32.75
2019-01-03T21:11:02.326Z,31.98
2019-01-03T21:13:39.342Z,26.77
2019-01-03T21:16:08.115Z,25.43
2019-01-03T21:18:36.977Z,24.33
2019-01-03T21:21:06.597Z,24.83
2019-01-03T21:23:36.188Z,24.43
2019-01-03T21:26:05.727Z,24.50
2019-01-03T21:28:34.678Z,25.57
2019-01-03T21:31:05.513Z,25.73
2019-01-03T21:33:35.409Z,26.97
2019-01-03T21:36:03.373Z,27.35
2019-01-03T21:38:32.207Z,24.23
2019-01-03T21:41:01.822Z,24.67
2019-01-03T21:43:30.686Z,22.80
2019-01-03T21:46:00.122Z,23.23
2019-01-03T21:48:29.013Z,27.13
2019-01-03T21:50:58.571Z,22.87
2019-01-03T21:53:27.406Z,29.47
2019-01-03T21:55:56.259Z,26.40
2019-01-03T21:58:25.102Z,27.27
2019-01-03T22:00:53.976Z,31.07
2019-01-03T22:03:22.842Z,33.30
2019-01-03T22:05:51.738Z,31.57
2019-01-03T22:08:21.362Z,28.57
2019-01-03T22:10:50.726Z,27.80
2019-01-03T22:13:19.615Z,27.27
2019-01-03T22:15:48.514Z,27.37
2019-01-03T22:18:17.346Z,28.47
2019-01-03T22:20:46.197Z,27.50
2019-01-03T22:23:15.794Z,27.17
2019-01-03T22:25:44.683Z,27.50
2019-01-03T22:28:13.564Z,26.80
2019-01-03T22:30:42.374Z,29.35
2019-01-03T22:33:11.966Z,23.77
2019-01-03T22:35:40.859Z,24.57
2019-01-03T22:38:10.465Z,24.77
2019-01-03T22:40:40.118Z,23.20
2019-01-03T22:43:08.931Z,22.83
2019-01-03T22:45:37.773Z,22.67
2019-01-03T22:48:06.611Z,22.73
2019-01-03T22:50:35.464Z,24.30
2019-01-03T22:53:04.523Z,24.60
2019-01-03T22:55:33.372Z,25.47
2019-01-03T22:58:02.215Z,26.33
2019-01-03T23:00:32.660Z,23.73
2019-01-03T23:03:02.245Z,22.10
2019-01-03T23:05:31.092Z,23.90
2019-01-03T23:07:59.938Z,26.50
2019-01-03T23:10:28.800Z,27.77
2019-01-03T23:12:57.633Z,35.10
2019-01-03T23:15:26.498Z,29.60
2019-01-03T23:17:56.347Z,26.47
2019-01-03T23:20:25.169Z,23.87
2019-01-03T23:22:54.010Z,23.23
2019-01-03T23:25:22.868Z,22.23
2019-01-03T23:27:52.446Z,22.10
2019-01-03T23:30:21.291Z,25.37
2019-01-03T23:32:50.141Z,23.00
2019-01-03T23:35:18.979Z,23.20
2019-01-03T23:37:47.843Z,22.30
2019-01-03T23:40:16.634Z,22.00
2019-01-03T23:42:45.480Z,23.27
2019-01-03T23:45:16.281Z,24.23
2019-01-03T23:47:45.123Z,23.33
2019-01-03T23:50:15.495Z,22.73
2019-01-03T23:52:44.417Z,23.00
2019-01-03T23:55:13.188Z,23.03
2019-01-03T23:57:42.019Z,21.17
