createdAt,value
2023-03-18T00:02:39.570Z,16.07
2023-03-18T00:05:11.527Z,15.99
2023-03-18T00:07:55.701Z,16.09
2023-03-18T00:13:20.906Z,15.73
2023-03-18T00:15:56.143Z,15.74
2023-03-18T00:18:31.966Z,15.71
2023-03-18T00:21:07.092Z,15.56
2023-03-18T00:23:43.290Z,15.62
2023-03-18T00:26:22.244Z,15.61
2023-03-18T00:28:54.080Z,15.66
2023-03-18T00:31:24.710Z,15.66
2023-03-18T00:33:58.433Z,15.63
2023-03-18T00:36:35.217Z,15.51
2023-03-18T00:39:04.208Z,15.63
2023-03-18T00:41:46.319Z,15.61
2023-03-18T00:44:19.712Z,15.57
2023-03-18T00:46:59.466Z,15.40
2023-03-18T00:49:32.561Z,15.15
2023-03-18T00:52:06.830Z,15.15
2023-03-18T00:54:40.050Z,15.20
2023-03-18T00:57:16.554Z,15.07
2023-03-18T00:59:52.284Z,15.09
2023-03-18T01:02:25.686Z,15.26
2023-03-18T01:04:59.967Z,15.20
2023-03-18T01:07:28.595Z,15.18
2023-03-18T01:09:58.395Z,15.30
2023-03-18T01:12:30.991Z,15.28
2023-03-18T01:14:59.582Z,15.39
2023-03-18T01:17:33.654Z,15.28
2023-03-18T01:20:09.185Z,15.21
2023-03-18T01:22:45.965Z,15.17
2023-03-18T01:25:17.945Z,14.85
2023-03-18T01:27:52.954Z,15.13
2023-03-18T01:30:26.887Z,15.20
2023-03-18T01:32:56.148Z,15.19
2023-03-18T01:35:36.462Z,15.22
2023-03-18T01:38:06.060Z,15.34
2023-03-18T01:40:40.937Z,15.26
2023-03-18T01:43:29.389Z,15.12
2023-03-18T01:46:05.522Z,15.13
2023-03-18T01:48:48.905Z,15.11
2023-03-18T01:51:20.252Z,14.84
2023-03-18T01:53:50.686Z,14.94
2023-03-18T01:56:24.769Z,14.92
2023-03-18T01:59:01.590Z,15.01
2023-03-18T02:01:42.023Z,14.88
2023-03-18T02:04:21.940Z,14.73
2023-03-18T02:06:50.462Z,14.71
2023-03-18T02:09:21.492Z,14.70
2023-03-18T02:14:25.528Z,14.58
2023-03-18T02:17:05.560Z,14.55
2023-03-18T02:19:50.312Z,14.54
2023-03-18T02:22:31.319Z,14.52
2023-03-18T02:25:19.612Z,14.52
2023-03-18T02:27:53.633Z,14.49
2023-03-18T02:30:37.934Z,14.53
2023-03-18T02:33:11.914Z,14.55
2023-03-18T02:35:49.907Z,14.50
2023-03-18T02:38:31.616Z,14.31
2023-03-18T02:41:04.270Z,14.39
2023-03-18T02:43:41.065Z,14.16
2023-03-18T02:46:17.074Z,14.37
2023-03-18T02:48:49.585Z,14.52
2023-03-18T02:51:21.653Z,14.37
2023-03-18T02:54:00.541Z,14.58
2023-03-18T02:56:31.140Z,14.53
2023-03-18T02:59:09.956Z,14.68
2023-03-18T03:01:47.730Z,14.57
2023-03-18T03:04:26.774Z,14.44
2023-03-18T03:06:59.625Z,14.44
2023-03-18T03:09:28.947Z,14.50
2023-03-18T03:12:09.666Z,14.52
2023-03-18T03:14:42.292Z,14.30
2023-03-18T03:17:14.730Z,14.40
2023-03-18T03:19:55.328Z,14.35
2023-03-18T03:22:37.562Z,14.43
2023-03-18T03:25:18.657Z,14.44
2023-03-18T03:27:52.778Z,14.40
2023-03-18T03:30:31.060Z,14.46
2023-03-18T03:33:02.838Z,14.49
2023-03-18T03:35:31.726Z,14.50
2023-03-18T03:38:05.715Z,14.50
2023-03-18T03:40:36.755Z,14.49
2023-03-18T03:43:09.677Z,14.44
2023-03-18T03:45:47.858Z,14.48
2023-03-18T03:48:21.667Z,14.48
2023-03-18T03:50:55.244Z,14.47
2023-03-18T03:53:26.459Z,14.33
2023-03-18T03:56:12.854Z,14.35
2023-03-18T03:58:45.919Z,14.31
2023-03-18T04:01:24.841Z,14.18
2023-03-18T04:03:56.294Z,14.42
2023-03-18T04:06:27.895Z,14.50
2023-03-18T04:08:56.695Z,14.56
2023-03-18T04:11:30.814Z,14.50
2023-03-18T04:14:03.968Z,14.49
2023-03-18T04:16:51.362Z,14.56
2023-03-18T04:19:24.184Z,14.55
2023-03-18T04:22:01.197Z,14.56
2023-03-18T04:24:30.109Z,14.64
2023-03-18T04:27:00.446Z,14.58
2023-03-18T04:29:30.726Z,14.53
2023-03-18T04:32:04.736Z,14.60
2023-03-18T04:34:38.794Z,14.54
2023-03-18T04:37:20.323Z,14.58
2023-03-18T04:39:52.956Z,14.60
2023-03-18T04:42:28.257Z,14.49
2023-03-18T04:45:05.130Z,14.57
2023-03-18T04:47:41.407Z,14.60
2023-03-18T04:50:16.005Z,14.53
2023-03-18T04:52:50.729Z,14.58
2023-03-18T04:55:35.539Z,14.57
2023-03-18T04:58:11.528Z,14.56
2023-03-18T05:00:41.746Z,14.51
2023-03-18T05:03:13.111Z,14.50
2023-03-18T05:05:44.874Z,14.36
2023-03-18T05:08:18.693Z,14.35
2023-03-18T05:11:02.440Z,14.37
2023-03-18T05:13:31.019Z,14.35
2023-03-18T05:15:59.749Z,14.35
2023-03-18T05:18:32.220Z,14.33
2023-03-18T05:21:14.676Z,14.27
2023-03-18T05:23:48.063Z,14.45
2023-03-18T05:26:17.327Z,14.39
2023-03-18T05:28:46.011Z,14.40
2023-03-18T05:31:15.914Z,14.40
2023-03-18T05:33:51.047Z,14.30
2023-03-18T05:36:27.231Z,14.27
2023-03-18T05:39:06.224Z,14.27
2023-03-18T05:41:34.830Z,14.25
2023-03-18T05:44:06.138Z,14.26
2023-03-18T05:46:38.900Z,14.31
2023-03-18T05:49:13.228Z,14.32
2023-03-18T05:51:49.195Z,14.29
2023-03-18T05:54:20.134Z,14.28
2023-03-18T05:56:56.392Z,14.29
2023-03-18T05:59:42.486Z,14.29
2023-03-18T06:02:14.278Z,14.18
2023-03-18T06:04:48.595Z,14.07
2023-03-18T06:07:27.680Z,14.06
2023-03-18T06:09:56.308Z,14.19
2023-03-18T06:12:31.369Z,14.21
2023-03-18T06:15:02.793Z,14.24
2023-03-18T06:17:31.665Z,14.24
2023-03-18T06:20:06.318Z,14.14
2023-03-18T06:22:34.952Z,14.23
2023-03-18T06:25:08.280Z,14.19
2023-03-18T06:27:37.058Z,14.19
2023-03-18T06:30:12.144Z,14.17
2023-03-18T06:32:46.247Z,14.09
2023-03-18T06:35:21.717Z,14.19
2023-03-18T06:37:54.966Z,14.34
2023-03-18T06:40:24.432Z,14.23
2023-03-18T06:42:53.105Z,14.23
2023-03-18T06:45:26.219Z,14.21
2023-03-18T06:48:03.807Z,14.35
2023-03-18T06:50:37.179Z,14.37
2023-03-18T06:53:15.041Z,14.32
2023-03-18T06:55:43.629Z,14.32
2023-03-18T06:58:16.480Z,14.26
2023-03-18T07:00:45.644Z,14.40
2023-03-18T07:03:17.337Z,14.49
2023-03-18T07:05:56.474Z,14.64
2023-03-18T07:08:27.760Z,14.51
2023-03-18T07:10:59.175Z,14.59
2023-03-18T07:13:30.663Z,14.56
2023-03-18T07:16:03.943Z,14.31
2023-03-18T07:18:32.591Z,14.28
2023-03-18T07:21:02.665Z,14.28
2023-03-18T07:23:32.510Z,14.12
2023-03-18T07:26:00.893Z,14.43
2023-03-18T07:28:35.675Z,14.45
2023-03-18T07:31:22.099Z,14.41
2023-03-18T07:33:59.747Z,14.47
2023-03-18T07:36:39.850Z,14.34
2023-03-18T07:39:15.789Z,14.41
2023-03-18T07:41:55.432Z,14.85
2023-03-18T07:44:26.231Z,14.98
2023-03-18T07:46:57.428Z,15.08
2023-03-18T07:49:29.300Z,15.34
2023-03-18T07:52:02.332Z,15.00
2023-03-18T07:54:30.824Z,14.96
2023-03-18T07:57:04.066Z,15.27
2023-03-18T07:59:42.058Z,15.33
2023-03-18T08:02:15.050Z,15.69
2023-03-18T08:04:44.385Z,15.42
2023-03-18T08:07:18.455Z,15.52
2023-03-18T08:09:51.993Z,15.62
2023-03-18T08:12:41.582Z,15.81
2023-03-18T08:15:27.507Z,15.99
2023-03-18T08:17:57.496Z,16.16
2023-03-18T08:20:36.056Z,15.89
2023-03-18T08:23:10.845Z,16.03
2023-03-18T08:25:52.025Z,16.57
2023-03-18T08:28:20.709Z,16.62
2023-03-18T08:30:58.301Z,16.68
2023-03-18T08:33:30.312Z,16.70
2023-03-18T08:36:04.326Z,16.75
2023-03-18T08:38:36.559Z,17.07
2023-03-18T08:41:08.148Z,17.33
2023-03-18T08:43:41.108Z,17.25
2023-03-18T08:46:26.285Z,16.64
2023-03-18T08:49:00.237Z,16.45
2023-03-18T08:51:35.084Z,16.51
2023-03-18T08:54:08.958Z,16.43
2023-03-18T08:56:38.500Z,16.08
2023-03-18T08:59:13.744Z,16.32
2023-03-18T09:01:42.084Z,16.51
2023-03-18T09:04:13.636Z,16.58
2023-03-18T09:06:48.342Z,16.82
2023-03-18T09:09:40.932Z,17.07
2023-03-18T09:12:18.424Z,17.21
2023-03-18T09:14:58.595Z,17.01
2023-03-18T09:17:45.217Z,17.30
2023-03-18T09:20:19.862Z,17.72
2023-03-18T09:22:58.489Z,17.41
2023-03-18T09:25:31.034Z,17.89
2023-03-18T09:28:10.765Z,18.22
2023-03-18T09:30:52.357Z,18.11
2023-03-18T09:33:28.045Z,18.31
2023-03-18T09:35:59.322Z,19.11
2023-03-18T09:38:35.505Z,19.97
2023-03-18T09:41:12.315Z,20.00
2023-03-18T09:44:03.044Z,19.69
2023-03-18T09:46:36.854Z,19.71
2023-03-18T09:49:49.135Z,19.80
2023-03-18T09:52:23.569Z,19.81
2023-03-18T09:54:59.393Z,19.85
2023-03-18T09:57:32.253Z,19.97
2023-03-18T10:00:16.236Z,19.90
2023-03-18T10:02:48.491Z,20.17
2023-03-18T10:05:21.609Z,19.91
2023-03-18T10:08:04.023Z,20.15
2023-03-18T10:10:40.284Z,20.43
2023-03-18T10:13:18.688Z,20.54
2023-03-18T10:15:54.163Z,20.48
2023-03-18T10:18:32.094Z,20.79
2023-03-18T10:21:13.520Z,20.97
2023-03-18T10:23:50.157Z,20.96
2023-03-18T10:26:22.009Z,20.77
2023-03-18T10:29:02.777Z,20.54
2023-03-18T10:31:40.633Z,19.81
2023-03-18T10:34:11.477Z,19.78
2023-03-18T10:36:44.661Z,20.08
2023-03-18T10:39:15.417Z,18.96
2023-03-18T10:41:43.976Z,19.31
2023-03-18T10:44:19.278Z,19.65
2023-03-18T10:46:48.564Z,19.66
2023-03-18T10:49:19.046Z,19.66
2023-03-18T10:51:52.441Z,20.15
2023-03-18T10:54:24.243Z,20.22
2023-03-18T10:56:52.695Z,20.48
2023-03-18T10:59:23.596Z,20.72
2023-03-18T11:01:56.039Z,20.52
2023-03-18T11:04:24.221Z,20.53
2023-03-18T11:06:54.284Z,20.14
2023-03-18T11:09:23.607Z,19.98
2023-03-18T11:11:57.316Z,20.15
2023-03-18T11:14:30.002Z,19.40
2023-03-18T11:16:58.654Z,19.40
2023-03-18T11:19:33.430Z,19.40
2023-03-18T11:22:04.388Z,19.21
2023-03-18T11:24:42.691Z,19.33
2023-03-18T11:27:41.611Z,19.30
2023-03-18T11:30:33.162Z,19.78
2023-03-18T11:33:05.682Z,19.87
2023-03-18T11:35:37.561Z,19.79
2023-03-18T11:38:06.975Z,19.92
2023-03-18T11:40:35.130Z,19.43
2023-03-18T11:43:04.870Z,20.20
2023-03-18T11:45:44.523Z,21.10
2023-03-18T11:48:17.762Z,21.33
2023-03-18T11:50:54.659Z,21.28
2023-03-18T11:53:27.314Z,21.19
2023-03-18T11:55:58.417Z,20.99
2023-03-18T11:58:57.077Z,20.93
2023-03-18T12:01:32.901Z,21.30
2023-03-18T12:04:15.287Z,21.85
2023-03-18T12:06:51.730Z,21.56
2023-03-18T12:09:25.389Z,21.33
2023-03-18T12:12:03.151Z,21.88
2023-03-18T12:14:37.735Z,21.42
2023-03-18T12:17:21.518Z,21.86
2023-03-18T12:20:06.820Z,22.42
2023-03-18T12:22:48.844Z,22.36
2023-03-18T12:25:30.443Z,22.28
2023-03-18T12:28:02.818Z,22.32
2023-03-18T12:30:40.850Z,22.34
2023-03-18T12:33:17.017Z,22.09
2023-03-18T12:35:54.139Z,21.97
2023-03-18T12:38:53.263Z,21.86
2023-03-18T12:41:25.563Z,22.04
2023-03-18T12:44:03.553Z,21.84
2023-03-18T12:46:33.571Z,22.12
2023-03-18T12:49:09.897Z,22.21
2023-03-18T12:51:44.515Z,22.24
2023-03-18T12:54:17.151Z,22.07
2023-03-18T12:58:49.136Z,22.16
2023-03-18T13:01:19.224Z,21.77
2023-03-18T13:03:49.878Z,22.04
2023-03-18T13:06:19.612Z,21.99
2023-03-18T13:08:54.133Z,22.16
2023-03-18T13:11:36.171Z,21.30
2023-03-18T13:14:08.603Z,21.08
2023-03-18T13:16:37.571Z,21.27
2023-03-18T13:19:06.518Z,21.40
2023-03-18T13:21:37.920Z,21.88
2023-03-18T13:24:33.416Z,21.97
2023-03-18T13:27:16.341Z,21.53
2023-03-18T13:29:49.336Z,21.19
2023-03-18T13:32:33.476Z,21.14
2023-03-18T13:35:27.125Z,21.36
2023-03-18T13:38:15.903Z,21.52
2023-03-18T13:41:01.247Z,21.81
2023-03-18T13:43:30.913Z,21.66
2023-03-18T13:46:00.691Z,21.49
2023-03-18T13:48:30.545Z,21.78
2023-03-18T13:50:59.203Z,21.86
2023-03-18T13:53:29.906Z,21.81
2023-03-18T13:56:05.772Z,21.91
2023-03-18T13:58:35.659Z,21.43
2023-03-18T14:01:17.522Z,21.71
2023-03-18T14:03:55.003Z,21.71
2023-03-18T14:06:24.731Z,22.16
2023-03-18T14:08:53.167Z,21.86
2023-03-18T14:11:47.541Z,21.88
2023-03-18T14:14:52.876Z,21.40
2023-03-18T14:17:28.020Z,21.29
2023-03-18T14:19:56.918Z,21.40
2023-03-18T14:22:29.387Z,21.08
2023-03-18T14:25:35.213Z,20.92
2023-03-18T14:28:18.941Z,21.44
2023-03-18T14:30:48.681Z,21.72
2023-03-18T14:33:48.466Z,21.50
2023-03-18T14:36:16.305Z,21.59
2023-03-18T14:38:48.345Z,21.49
2023-03-18T14:41:23.511Z,21.27
2023-03-18T14:44:16.300Z,21.51
2023-03-18T14:46:49.756Z,21.72
2023-03-18T14:49:43.045Z,21.55
2023-03-18T14:52:18.038Z,21.61
2023-03-18T14:54:46.108Z,21.48
2023-03-18T14:57:14.133Z,21.37
2023-03-18T14:59:41.873Z,21.16
2023-03-18T15:02:22.711Z,21.03
2023-03-18T15:04:56.885Z,21.02
2023-03-18T15:07:34.263Z,21.21
2023-03-18T15:10:10.484Z,21.38
2023-03-18T15:12:38.703Z,21.08
2023-03-18T15:15:07.498Z,20.81
2023-03-18T15:17:35.262Z,21.20
2023-03-18T15:20:05.524Z,21.63
2023-03-18T15:22:34.815Z,21.21
2023-03-18T15:25:04.771Z,21.41
2023-03-18T15:27:34.498Z,21.52
2023-03-18T15:30:05.224Z,21.69
2023-03-18T15:32:33.939Z,21.47
2023-03-18T15:35:16.571Z,21.64
2023-03-18T15:37:45.372Z,21.39
2023-03-18T15:40:28.277Z,21.34
2023-03-18T15:42:58.026Z,21.35
2023-03-18T15:45:28.481Z,21.31
2023-03-18T15:47:57.608Z,21.40
2023-03-18T15:50:29.172Z,21.29
2023-03-18T15:53:05.818Z,21.33
2023-03-18T15:55:36.021Z,21.29
2023-03-18T15:58:07.042Z,21.25
2023-03-18T16:00:35.437Z,21.03
2023-03-18T16:03:03.584Z,21.02
2023-03-18T16:05:33.259Z,21.02
2023-03-18T16:08:01.057Z,20.98
2023-03-18T16:10:28.741Z,20.75
2023-03-18T16:12:59.248Z,20.81
2023-03-18T16:15:27.930Z,20.73
2023-03-18T16:17:57.837Z,20.52
2023-03-18T16:20:28.237Z,20.43
2023-03-18T16:22:59.740Z,20.64
2023-03-18T16:25:27.805Z,20.68
2023-03-18T16:27:57.611Z,20.55
2023-03-18T16:30:27.776Z,20.49
2023-03-18T16:32:56.010Z,20.49
2023-03-18T16:35:25.560Z,20.38
2023-03-18T16:37:54.152Z,20.22
2023-03-18T16:40:25.598Z,20.26
2023-03-18T16:42:53.742Z,20.08
2023-03-18T16:45:22.886Z,19.88
2023-03-18T16:47:52.533Z,19.74
2023-03-18T16:50:22.341Z,19.59
2023-03-18T16:52:50.932Z,19.55
2023-03-18T16:55:20.078Z,19.60
2023-03-18T16:57:52.634Z,19.63
2023-03-18T17:00:23.422Z,19.57
2023-03-18T17:02:53.612Z,19.55
2023-03-18T17:05:22.426Z,19.53
2023-03-18T17:07:50.908Z,19.15
2023-03-18T17:10:20.580Z,18.88
2023-03-18T17:12:53.803Z,18.89
2023-03-18T17:15:27.095Z,18.96
2023-03-18T17:17:58.177Z,18.95
2023-03-18T17:20:27.359Z,18.96
2023-03-18T17:22:55.483Z,18.81
2023-03-18T17:25:25.584Z,18.80
2023-03-18T17:27:56.786Z,18.75
2023-03-18T17:30:28.254Z,18.38
2023-03-18T17:32:56.084Z,18.36
2023-03-18T17:35:25.124Z,18.29
2023-03-18T17:37:53.914Z,18.27
2023-03-18T17:40:22.766Z,18.26
2023-03-18T17:42:52.467Z,18.24
2023-03-18T17:45:26.863Z,18.13
2023-03-18T17:47:54.933Z,18.07
2023-03-18T17:50:22.642Z,17.94
2023-03-18T17:52:52.951Z,17.82
2023-03-18T17:55:22.720Z,17.66
2023-03-18T17:57:51.713Z,17.50
2023-03-18T18:00:24.360Z,17.35
2023-03-18T18:02:54.488Z,17.18
2023-03-18T18:05:23.820Z,16.99
2023-03-18T18:07:53.044Z,16.86
2023-03-18T18:10:21.610Z,16.75
2023-03-18T18:12:50.054Z,16.67
2023-03-18T18:15:20.550Z,16.54
2023-03-18T18:17:49.747Z,16.43
2023-03-18T18:20:17.783Z,16.34
2023-03-18T18:22:48.544Z,16.14
2023-03-18T18:25:17.844Z,16.13
2023-03-18T18:27:46.457Z,16.17
2023-03-18T18:30:17.637Z,16.17
2023-03-18T18:32:45.972Z,16.10
2023-03-18T18:35:17.824Z,15.98
2023-03-18T18:37:46.096Z,15.81
2023-03-18T18:40:16.279Z,15.83
2023-03-18T18:42:44.593Z,15.71
2023-03-18T18:45:18.102Z,15.75
2023-03-18T18:47:45.907Z,15.68
2023-03-18T18:50:19.533Z,15.69
2023-03-18T18:52:47.354Z,15.58
2023-03-18T18:55:15.383Z,15.47
2023-03-18T18:57:43.302Z,15.47
2023-03-18T19:00:17.469Z,15.42
2023-03-18T19:02:46.700Z,15.30
2023-03-18T19:05:16.501Z,15.29
2023-03-18T19:07:45.460Z,15.29
2023-03-18T19:10:14.833Z,15.25
2023-03-18T19:12:44.118Z,15.23
2023-03-18T19:15:14.903Z,15.18
2023-03-18T19:17:43.588Z,15.11
2023-03-18T19:20:26.524Z,15.10
2023-03-18T19:22:54.321Z,15.14
2023-03-18T19:25:22.063Z,15.00
2023-03-18T19:27:49.843Z,14.89
2023-03-18T19:30:22.936Z,14.85
2023-03-18T19:32:51.172Z,14.80
2023-03-18T19:35:18.948Z,14.77
2023-03-18T19:37:48.839Z,14.74
2023-03-18T19:40:30.197Z,14.79
2023-03-18T19:42:58.045Z,14.71
2023-03-18T19:45:25.792Z,14.68
2023-03-18T19:47:53.604Z,14.51
2023-03-18T19:50:22.319Z,14.44
2023-03-18T19:52:51.386Z,14.32
2023-03-18T19:55:19.317Z,14.33
2023-03-18T19:57:49.115Z,14.39
2023-03-18T20:00:21.972Z,14.30
2023-03-18T20:02:50.995Z,14.29
2023-03-18T20:05:20.628Z,14.23
2023-03-18T20:07:50.002Z,14.26
2023-03-18T20:10:21.396Z,14.22
2023-03-18T20:12:50.543Z,14.29
2023-03-18T20:15:20.428Z,14.29
2023-03-18T20:17:48.957Z,14.36
2023-03-18T20:20:18.670Z,14.31
2023-03-18T20:22:48.304Z,14.35
2023-03-18T20:25:22.765Z,14.36
2023-03-18T20:27:53.412Z,14.25
2023-03-18T20:30:24.999Z,14.21
2023-03-18T20:32:52.747Z,14.14
2023-03-18T20:35:21.823Z,14.23
2023-03-18T20:37:49.607Z,14.33
2023-03-18T20:40:23.126Z,14.29
2023-03-18T20:42:52.617Z,14.26
2023-03-18T20:45:21.620Z,14.10
2023-03-18T20:47:49.615Z,14.11
2023-03-18T20:50:19.076Z,14.13
2023-03-18T20:52:48.035Z,14.19
2023-03-18T20:55:23.803Z,14.10
2023-03-18T20:57:51.793Z,14.05
2023-03-18T21:00:23.035Z,14.04
2023-03-18T21:02:51.982Z,14.09
2023-03-18T21:05:20.352Z,14.06
2023-03-18T21:07:48.599Z,14.03
2023-03-18T21:10:17.993Z,14.11
2023-03-18T21:12:47.584Z,14.15
2023-03-18T21:15:18.042Z,14.21
2023-03-18T21:17:46.492Z,14.19
2023-03-18T21:20:22.176Z,14.19
2023-03-18T21:22:51.388Z,14.38
2023-03-18T21:25:20.690Z,14.52
2023-03-18T21:27:50.100Z,14.53
2023-03-18T21:30:19.365Z,14.34
2023-03-18T21:32:47.592Z,14.45
2023-03-18T21:35:18.259Z,14.50
2023-03-18T21:37:46.132Z,14.38
2023-03-18T21:40:19.272Z,14.55
2023-03-18T21:42:47.425Z,14.48
2023-03-18T21:45:18.914Z,14.34
2023-03-18T21:47:46.678Z,14.42
2023-03-18T21:50:22.367Z,14.63
2023-03-18T21:52:50.107Z,14.56
2023-03-18T21:55:18.219Z,14.66
2023-03-18T21:57:48.725Z,14.42
2023-03-18T22:00:20.422Z,14.42
2023-03-18T22:02:48.784Z,14.51
2023-03-18T22:05:18.669Z,14.59
2023-03-18T22:07:46.790Z,14.75
2023-03-18T22:10:16.357Z,14.71
2023-03-18T22:12:44.346Z,14.86
2023-03-18T22:15:34.384Z,14.52
2023-03-18T22:18:02.420Z,14.91
2023-03-18T22:20:30.503Z,15.15
2023-03-18T22:22:58.214Z,15.17
2023-03-18T22:25:29.525Z,15.10
2023-03-18T22:27:57.469Z,15.17
2023-03-18T22:30:26.732Z,15.15
2023-03-18T22:32:54.807Z,15.26
2023-03-18T22:35:24.161Z,15.46
2023-03-18T22:37:52.240Z,15.49
2023-03-18T22:40:21.391Z,15.29
2023-03-18T22:42:51.235Z,15.23
2023-03-18T22:45:21.136Z,15.26
2023-03-18T22:47:50.832Z,15.11
2023-03-18T22:50:19.475Z,15.13
2023-03-18T22:52:48.576Z,15.04
2023-03-18T22:55:20.804Z,14.88
2023-03-18T22:57:48.731Z,14.65
2023-03-18T23:00:22.393Z,14.74
2023-03-18T23:02:51.810Z,14.67
2023-03-18T23:05:21.045Z,14.50
2023-03-18T23:07:48.904Z,14.35
2023-03-18T23:10:16.820Z,14.29
2023-03-18T23:12:44.788Z,14.13
2023-03-18T23:15:16.871Z,14.12
2023-03-18T23:17:44.868Z,14.08
2023-03-18T23:20:15.691Z,14.10
2023-03-18T23:22:43.926Z,14.16
2023-03-18T23:25:14.170Z,14.22
2023-03-18T23:27:41.819Z,14.16
2023-03-18T23:30:11.044Z,14.04
2023-03-18T23:32:38.997Z,13.91
2023-03-18T23:35:08.659Z,13.62
2023-03-18T23:37:37.705Z,13.67
2023-03-18T23:40:06.913Z,13.60
2023-03-18T23:42:34.583Z,13.69
2023-03-18T23:45:04.002Z,13.76
2023-03-18T23:47:31.737Z,13.82
2023-03-18T23:49:59.424Z,13.91
2023-03-18T23:52:27.237Z,13.99
2023-03-18T23:54:56.311Z,13.99
2023-03-18T23:57:24.041Z,13.93
2023-03-18T23:59:51.744Z,14.01
