createdAt,value
2019-06-08T00:01:56.112Z,100757.47
2019-06-08T00:05:00.416Z,100720.35
2019-06-08T00:08:06.232Z,100679.06
2019-06-08T00:11:12.703Z,100685.66
2019-06-08T00:14:17.459Z,100696.84
2019-06-08T00:17:35.828Z,100668.17
2019-06-08T00:20:28.036Z,100673.84
2019-06-08T00:23:32.422Z,100706.28
2019-06-08T00:26:36.771Z,100730.90
2019-06-08T00:29:41.084Z,100747.02
2019-06-08T00:32:45.502Z,100743.47
2019-06-08T00:35:49.829Z,100756.11
2019-06-08T00:38:55.929Z,100763.91
2019-06-08T00:42:00.302Z,100769.33
2019-06-08T00:45:06.055Z,100760.73
2019-06-08T00:48:11.373Z,100734.42
2019-06-08T00:51:16.752Z,100753.65
2019-06-08T00:54:21.537Z,100756.11
2019-06-08T00:57:26.066Z,100759.09
2019-06-08T01:00:32.129Z,100762.47
2019-06-08T01:03:36.450Z,100772.67
2019-06-08T01:06:40.771Z,100767.69
2019-06-08T01:09:45.063Z,100753.89
2019-06-08T01:12:49.352Z,100753.48
2019-06-08T01:15:54.778Z,100744.34
2019-06-08T01:18:59.082Z,100756.80
2019-06-08T01:22:03.391Z,100761.53
2019-06-08T01:25:08.326Z,100766.73
2019-06-08T01:28:12.615Z,100767.12
2019-06-08T01:31:17.177Z,100769.66
2019-06-08T01:34:22.865Z,100767.44
2019-06-08T01:37:27.260Z,100765.55
2019-06-08T01:40:31.611Z,100756.91
2019-06-08T01:43:35.846Z,100762.47
2019-06-08T01:46:40.142Z,100764.45
2019-06-08T01:49:44.446Z,100762.49
2019-06-08T01:52:48.754Z,100751.05
2019-06-08T01:55:53.069Z,100751.67
2019-06-08T01:58:57.436Z,100748.42
2019-06-08T02:02:01.727Z,100773.52
2019-06-08T02:05:06.787Z,100778.80
2019-06-08T02:08:12.302Z,100764.71
2019-06-08T02:11:17.802Z,100801.58
2019-06-08T02:14:22.207Z,100768.05
2019-06-08T02:17:27.319Z,100751.83
2019-06-08T02:20:33.512Z,100709.96
2019-06-08T02:23:37.790Z,100742.06
2019-06-08T02:26:42.138Z,100695.51
2019-06-08T02:29:46.420Z,100707.31
2019-06-08T02:32:50.817Z,100709.33
2019-06-08T02:35:55.110Z,100698.91
2019-06-08T02:38:59.414Z,100738.67
2019-06-08T02:42:05.725Z,100745.67
2019-06-08T02:45:10.546Z,100735.49
2019-06-08T02:48:14.832Z,100762.30
2019-06-08T02:51:20.664Z,100740.18
2019-06-08T02:54:25.470Z,100703.69
2019-06-08T02:57:33.099Z,100667.71
2019-06-08T03:00:39.533Z,100714.00
2019-06-08T03:03:44.751Z,100729.13
2019-06-08T03:06:51.064Z,100713.92
2019-06-08T03:09:57.186Z,100708.56
2019-06-08T03:13:03.410Z,100701.99
2019-06-08T03:16:07.741Z,100704.20
2019-06-08T03:19:21.732Z,100710.66
2019-06-08T03:22:18.073Z,100713.72
2019-06-08T03:25:22.359Z,100722.43
2019-06-08T03:28:26.722Z,100737.18
2019-06-08T03:31:34.501Z,100744.97
2019-06-08T03:34:43.558Z,100749.13
2019-06-08T03:37:44.466Z,100742.97
2019-06-08T03:40:48.970Z,100750.08
2019-06-08T03:43:53.278Z,100738.61
2019-06-08T03:46:59.021Z,100744.80
2019-06-08T03:50:03.388Z,100741.38
2019-06-08T03:53:07.683Z,100744.42
2019-06-08T03:56:13.209Z,100744.76
2019-06-08T03:59:17.612Z,100738.19
2019-06-08T04:02:21.891Z,100730.14
2019-06-08T04:05:26.194Z,100729.52
2019-06-08T04:08:31.692Z,100723.31
2019-06-08T04:11:37.879Z,100724.53
2019-06-08T04:14:44.302Z,100723.77
2019-06-08T04:17:50.336Z,100728.26
2019-06-08T04:20:56.653Z,100724.82
2019-06-08T04:24:00.941Z,100729.02
2019-06-08T04:27:05.336Z,100712.80
2019-06-08T04:30:10.234Z,100715.82
2019-06-08T04:33:14.513Z,100716.23
2019-06-08T04:36:18.810Z,100721.34
2019-06-08T04:39:23.098Z,100721.72
2019-06-08T04:42:27.376Z,100705.01
2019-06-08T04:45:31.973Z,100718.69
2019-06-08T04:48:36.259Z,100752.28
2019-06-08T04:51:40.849Z,100755.22
2019-06-08T04:54:47.428Z,100754.68
2019-06-08T04:57:51.589Z,100714.93
2019-06-08T05:00:56.935Z,100746.28
2019-06-08T05:04:01.225Z,100731.44
2019-06-08T05:07:05.536Z,100734.45
2019-06-08T05:10:11.452Z,100747.69
2019-06-08T05:13:15.729Z,100746.17
2019-06-08T05:16:20.087Z,100743.29
2019-06-08T05:19:25.833Z,100743.11
2019-06-08T05:22:30.139Z,100745.25
2019-06-08T05:25:34.964Z,100749.91
2019-06-08T05:28:39.257Z,100756.81
2019-06-08T05:31:43.669Z,100761.51
2019-06-08T05:34:47.947Z,100757.66
2019-06-08T05:37:52.254Z,100760.47
2019-06-08T05:40:56.567Z,100756.23
2019-06-08T05:44:00.850Z,100752.97
2019-06-08T05:47:05.263Z,100745.89
2019-06-08T05:50:11.090Z,100737.26
2019-06-08T05:53:15.401Z,100739.73
2019-06-08T05:56:19.719Z,100749.53
2019-06-08T05:59:24.011Z,100761.34
2019-06-08T06:02:28.306Z,100766.30
2019-06-08T06:05:32.577Z,100757.24
2019-06-08T06:08:37.978Z,100764.75
2019-06-08T06:11:42.849Z,100765.91
2019-06-08T06:14:49.098Z,100771.94
2019-06-08T06:17:53.494Z,100776.38
2019-06-08T06:21:10.362Z,100795.34
2019-06-08T06:24:03.835Z,100808.91
2019-06-08T06:27:09.244Z,100814.68
2019-06-08T06:30:14.945Z,100827.86
2019-06-08T06:33:19.250Z,100819.47
2019-06-08T06:36:23.575Z,100809.23
2019-06-08T06:39:27.868Z,100805.25
2019-06-08T06:42:32.159Z,100816.62
2019-06-08T06:45:36.539Z,100815.23
2019-06-08T06:48:41.991Z,100823.53
2019-06-08T06:51:46.487Z,100827.17
2019-06-08T06:54:51.287Z,100821.72
2019-06-08T06:57:57.411Z,100827.74
2019-06-08T07:01:01.730Z,100831.28
2019-06-08T07:04:06.039Z,100829.23
2019-06-08T07:07:10.387Z,100839.84
2019-06-08T07:10:16.015Z,100836.27
2019-06-08T07:13:21.745Z,100851.38
2019-06-08T07:16:26.056Z,100857.26
2019-06-08T07:19:30.395Z,100857.67
2019-06-08T07:22:36.158Z,100860.67
2019-06-08T07:25:41.567Z,100866.61
2019-06-08T07:28:46.255Z,100860.53
2019-06-08T07:31:53.254Z,100861.41
2019-06-08T07:34:57.762Z,100860.91
2019-06-08T07:38:02.216Z,100874.84
2019-06-08T07:41:07.686Z,100877.42
2019-06-08T07:44:12.157Z,100877.36
2019-06-08T07:47:16.466Z,100882.39
2019-06-08T07:50:21.062Z,100882.47
2019-06-08T07:53:25.472Z,100889.03
2019-06-08T07:56:29.904Z,100889.01
2019-06-08T07:59:34.193Z,100886.38
2019-06-08T08:02:38.503Z,100901.54
2019-06-08T08:05:42.785Z,100883.94
2019-06-08T08:08:48.348Z,100887.17
2019-06-08T08:11:55.241Z,100895.16
2019-06-08T08:14:59.823Z,100894.20
2019-06-08T08:18:04.283Z,100892.61
2019-06-08T08:21:21.206Z,100904.56
2019-06-08T08:35:19.973Z,100887.77
2019-06-08T08:38:24.298Z,100898.93
2019-06-08T08:41:28.604Z,100905.33
2019-06-08T08:44:32.910Z,100905.45
2019-06-08T08:47:38.660Z,100911.48
2019-06-08T08:50:43.378Z,100910.91
2019-06-08T08:53:53.861Z,100904.98
2019-06-08T08:56:57.165Z,100902.97
2019-06-08T09:00:04.427Z,100904.75
2019-06-08T09:03:24.306Z,100909.73
2019-06-08T09:06:12.893Z,100913.16
2019-06-08T09:09:18.835Z,100921.55
2019-06-08T09:12:23.317Z,100924.61
2019-06-08T09:15:28.777Z,100931.27
2019-06-08T09:18:33.695Z,100941.84
2019-06-08T09:21:39.215Z,100942.56
2019-06-08T09:24:43.548Z,100957.39
2019-06-08T09:27:48.902Z,100966.16
2019-06-08T09:30:54.129Z,100954.03
2019-06-08T09:34:08.303Z,100947.48
2019-06-08T09:37:05.685Z,100948.48
2019-06-08T09:40:12.482Z,100957.00
2019-06-08T09:43:18.967Z,100948.25
2019-06-08T09:46:22.794Z,100950.27
2019-06-08T09:49:28.024Z,100972.48
2019-06-08T09:52:32.437Z,100969.00
2019-06-08T09:55:41.299Z,100969.14
2019-06-08T09:58:44.220Z,100982.30
2019-06-08T10:01:48.518Z,100983.22
2019-06-08T10:04:56.072Z,100985.87
2019-06-08T10:08:04.162Z,100994.28
2019-06-08T10:11:09.754Z,100982.72
2019-06-08T10:14:14.274Z,100986.09
2019-06-08T10:17:21.001Z,100992.95
2019-06-08T10:20:24.669Z,100995.84
2019-06-08T10:23:34.171Z,101002.95
2019-06-08T10:26:37.514Z,101009.26
2019-06-08T10:29:42.217Z,101001.05
2019-06-08T10:32:50.410Z,101010.62
2019-06-08T10:35:52.580Z,101011.92
2019-06-08T10:39:01.810Z,101018.21
2019-06-08T10:42:04.880Z,101014.39
2019-06-08T10:45:13.128Z,101009.50
2019-06-08T10:48:17.927Z,101013.06
2019-06-08T10:51:22.389Z,101012.11
2019-06-08T10:54:27.743Z,101011.81
2019-06-08T10:57:32.064Z,101018.82
2019-06-08T11:00:38.706Z,101037.95
2019-06-08T11:03:42.390Z,101035.86
2019-06-08T11:06:47.813Z,101033.43
2019-06-08T11:09:52.276Z,101032.41
2019-06-08T11:12:58.213Z,101034.95
2019-06-08T11:16:04.013Z,101038.50
2019-06-08T11:19:12.882Z,101042.17
2019-06-08T11:22:15.313Z,101044.66
2019-06-08T11:25:20.811Z,101050.87
2019-06-08T11:28:25.112Z,101051.03
2019-06-08T11:31:32.185Z,101065.26
2019-06-08T11:34:37.677Z,101062.83
2019-06-08T11:37:42.333Z,101073.75
2019-06-08T11:40:47.855Z,101078.58
2019-06-08T11:43:53.609Z,101086.89
2019-06-08T11:46:57.915Z,101078.72
2019-06-08T11:50:02.866Z,101081.88
2019-06-08T11:53:12.327Z,101085.98
2019-06-08T11:56:13.910Z,101093.34
2019-06-08T11:59:19.901Z,101092.81
2019-06-08T12:02:24.191Z,101121.32
2019-06-08T12:05:28.473Z,101120.80
2019-06-08T12:08:32.765Z,101140.31
2019-06-08T12:11:38.262Z,101136.56
2019-06-08T12:14:44.297Z,101131.52
2019-06-08T12:17:50.374Z,101129.89
2019-06-08T12:20:54.748Z,101127.50
2019-06-08T12:23:59.035Z,101137.23
2019-06-08T12:27:13.026Z,101148.86
2019-06-08T12:30:17.365Z,101155.89
2019-06-08T12:33:19.181Z,101170.38
2019-06-08T12:36:23.649Z,101168.02
2019-06-08T12:39:29.353Z,101164.48
2019-06-08T12:42:35.450Z,101157.75
2019-06-08T12:45:39.950Z,101150.98
2019-06-08T12:48:45.716Z,101157.30
2019-06-08T12:51:51.781Z,101153.77
2019-06-08T12:55:05.515Z,101160.70
2019-06-08T12:58:02.175Z,101172.70
2019-06-08T13:01:08.216Z,101170.05
2019-06-08T13:04:13.657Z,101175.05
2019-06-08T13:07:19.132Z,101179.06
2019-06-08T13:10:24.302Z,101177.40
2019-06-08T13:13:28.672Z,101182.86
2019-06-08T13:16:32.993Z,101165.51
2019-06-08T13:19:39.105Z,101165.51
2019-06-08T13:22:43.499Z,101176.98
2019-06-08T13:25:48.150Z,101173.85
2019-06-08T13:28:52.581Z,101167.62
2019-06-08T13:31:59.037Z,101175.83
2019-06-08T13:35:02.941Z,101170.05
2019-06-08T13:38:08.769Z,101171.25
2019-06-08T13:41:13.268Z,101168.45
2019-06-08T13:44:19.754Z,101180.91
2019-06-08T13:47:24.167Z,101181.80
2019-06-08T13:50:28.488Z,101172.77
2019-06-08T13:53:32.799Z,101180.34
2019-06-08T13:56:38.596Z,101169.72
2019-06-08T13:59:44.873Z,101180.95
2019-06-08T14:02:49.183Z,101178.11
2019-06-08T14:05:53.518Z,101174.03
2019-06-08T14:08:58.224Z,101174.03
2019-06-08T14:12:02.698Z,101184.83
2019-06-08T14:15:08.624Z,101180.00
2019-06-08T14:18:13.067Z,101179.58
2019-06-08T14:21:25.709Z,101177.47
2019-06-08T14:24:28.873Z,101183.75
2019-06-08T14:27:32.940Z,101183.29
2019-06-08T14:30:37.796Z,101177.88
2019-06-08T14:33:42.307Z,101172.17
2019-06-08T14:36:48.918Z,101173.84
2019-06-08T14:39:53.824Z,101169.23
2019-06-08T14:42:58.215Z,101170.50
2019-06-08T14:46:02.518Z,101175.44
2019-06-08T14:49:09.721Z,101159.89
2019-06-08T14:52:13.319Z,101159.43
2019-06-08T14:55:18.743Z,101159.55
2019-06-08T14:58:27.304Z,101156.64
2019-06-08T15:01:31.402Z,101157.16
2019-06-08T15:04:36.915Z,101155.28
2019-06-08T15:07:42.815Z,101157.19
2019-06-08T15:10:49.615Z,101160.08
2019-06-08T15:13:53.173Z,101157.69
2019-06-08T15:16:59.069Z,101147.49
2019-06-08T15:20:03.678Z,101154.86
2019-06-08T15:23:08.422Z,101164.89
2019-06-08T15:26:26.170Z,101142.81
2019-06-08T15:29:19.085Z,101148.91
2019-06-08T15:32:23.400Z,101150.55
2019-06-08T15:35:27.718Z,101148.19
2019-06-08T15:38:33.421Z,101158.58
2019-06-08T15:41:38.259Z,101165.02
2019-06-08T15:44:42.863Z,101172.34
2019-06-08T15:47:48.621Z,101178.12
2019-06-08T15:50:54.129Z,101189.22
2019-06-08T15:53:58.486Z,101190.02
2019-06-08T15:57:02.795Z,101192.42
2019-06-08T16:00:10.206Z,101196.46
2019-06-08T16:03:14.356Z,101209.30
2019-06-08T16:06:18.647Z,101199.98
2019-06-08T16:09:23.982Z,101194.20
2019-06-08T16:12:28.458Z,101200.98
2019-06-08T16:15:33.413Z,101201.41
2019-06-08T16:18:37.766Z,101207.34
2019-06-08T16:21:42.165Z,101212.20
2019-06-08T16:24:46.456Z,101215.59
2019-06-08T16:27:50.824Z,101215.43
2019-06-08T16:30:55.150Z,101212.66
2019-06-08T16:33:59.445Z,101225.58
2019-06-08T16:37:05.229Z,101220.79
2019-06-08T16:40:09.907Z,101224.20
2019-06-08T16:43:14.204Z,101216.39
2019-06-08T16:46:18.501Z,101211.95
2019-06-08T16:49:22.807Z,101213.68
2019-06-08T16:52:28.334Z,101213.59
2019-06-08T16:55:33.980Z,101211.05
2019-06-08T16:58:38.427Z,101218.98
2019-06-08T17:01:42.762Z,101216.87
2019-06-08T17:04:48.177Z,101219.11
2019-06-08T17:07:52.495Z,101225.06
2019-06-08T17:10:56.788Z,101233.17
2019-06-08T17:14:01.136Z,101232.45
2019-06-08T17:17:05.567Z,101243.47
2019-06-08T17:20:11.564Z,101234.80
2019-06-08T17:23:16.945Z,101238.20
2019-06-08T17:26:21.238Z,101237.45
2019-06-08T17:29:25.595Z,101237.58
2019-06-08T17:32:31.279Z,101240.55
2019-06-08T17:35:35.764Z,101257.29
2019-06-08T17:38:41.396Z,101275.33
2019-06-08T17:41:45.851Z,101293.49
2019-06-08T17:44:50.166Z,101286.69
2019-06-08T17:47:54.462Z,101263.38
2019-06-08T17:50:59.871Z,101310.63
2019-06-08T17:54:05.764Z,101257.86
2019-06-08T17:57:10.172Z,101257.86
2019-06-08T18:00:15.170Z,101249.20
2019-06-08T18:03:19.656Z,101249.12
2019-06-08T18:06:23.954Z,101253.72
2019-06-08T18:09:28.285Z,101244.53
2019-06-08T18:12:32.589Z,101249.44
2019-06-08T18:15:39.947Z,101255.88
2019-06-08T18:18:44.288Z,101255.88
2019-06-08T18:21:49.040Z,101258.72
2019-06-08T18:24:53.322Z,101285.95
2019-06-08T18:28:09.110Z,101322.30
2019-06-08T18:31:07.521Z,101318.88
2019-06-08T18:34:11.540Z,101335.41
2019-06-08T18:37:18.043Z,101340.42
2019-06-08T18:40:22.725Z,101352.55
2019-06-08T18:43:27.988Z,101347.86
2019-06-08T18:46:32.654Z,101347.62
2019-06-08T18:49:38.458Z,101352.83
2019-06-08T18:52:45.066Z,101364.38
2019-06-08T18:55:50.527Z,101364.38
2019-06-08T18:58:55.044Z,101364.77
2019-06-08T19:01:59.706Z,101367.50
2019-06-08T19:05:03.989Z,101364.66
2019-06-08T19:08:10.389Z,101367.73
2019-06-08T19:11:16.760Z,101364.28
2019-06-08T19:14:20.999Z,101357.05
2019-06-08T19:17:25.427Z,101339.33
2019-06-08T19:20:29.730Z,101339.33
2019-06-08T19:23:39.029Z,101349.48
2019-06-08T19:26:43.185Z,101352.06
2019-06-08T19:29:51.408Z,101363.67
2019-06-08T19:32:53.978Z,101381.36
2019-06-08T19:35:58.488Z,101365.45
2019-06-08T19:39:02.770Z,101363.57
2019-06-08T19:42:07.980Z,101369.84
2019-06-08T19:45:13.826Z,101379.59
2019-06-08T19:48:18.115Z,101387.66
2019-06-08T19:51:22.532Z,101397.67
2019-06-08T19:54:27.167Z,101397.67
2019-06-08T19:57:31.454Z,101400.34
2019-06-08T20:00:38.651Z,101405.12
2019-06-08T20:03:42.956Z,101416.30
2019-06-08T20:06:48.089Z,101421.88
2019-06-08T20:09:53.912Z,101432.87
2019-06-08T20:12:58.493Z,101416.52
2019-06-08T20:16:03.400Z,101422.20
2019-06-08T20:19:08.881Z,101420.84
2019-06-08T20:22:13.208Z,101418.08
2019-06-08T20:25:17.971Z,101426.06
2019-06-08T20:28:22.460Z,101423.91
2019-06-08T20:31:27.314Z,101427.34
2019-06-08T20:34:31.885Z,101422.05
2019-06-08T20:37:37.719Z,101437.19
2019-06-08T20:40:42.217Z,101441.91
2019-06-08T20:43:49.109Z,101441.91
2019-06-08T20:46:53.904Z,101436.30
2019-06-08T20:49:58.470Z,101438.06
2019-06-08T20:53:02.895Z,101422.22
2019-06-08T20:56:08.002Z,101422.22
2019-06-08T20:59:28.918Z,101426.48
2019-06-08T21:02:18.584Z,101425.45
2019-06-08T21:05:22.929Z,101429.75
2019-06-08T21:08:28.214Z,101420.06
2019-06-08T21:11:32.738Z,101420.16
2019-06-08T21:14:38.516Z,101426.00
2019-06-08T21:17:42.831Z,101441.68
2019-06-08T21:20:47.233Z,101455.41
2019-06-08T21:23:55.538Z,101450.84
2019-06-08T21:27:00.751Z,101446.80
2019-06-08T21:30:11.776Z,101444.90
2019-06-08T21:33:10.380Z,101439.36
2019-06-08T21:36:18.195Z,101435.70
2019-06-08T21:39:22.412Z,101456.21
2019-06-08T21:42:27.756Z,101448.74
2019-06-08T21:45:32.442Z,101448.74
2019-06-08T21:48:38.577Z,101442.63
2019-06-08T21:51:42.913Z,101443.23
2019-06-08T21:54:48.851Z,101437.39
2019-06-08T21:57:54.303Z,101450.82
2019-06-08T22:01:01.225Z,101433.72
2019-06-08T22:04:07.820Z,101448.11
2019-06-08T22:07:12.152Z,101438.58
2019-06-08T22:10:17.946Z,101435.45
2019-06-08T22:13:22.530Z,101435.45
2019-06-08T22:16:27.385Z,101451.86
2019-06-08T22:19:31.840Z,101466.77
2019-06-08T22:22:37.890Z,101475.31
2019-06-08T22:25:42.326Z,101479.71
2019-06-08T22:28:48.161Z,101458.46
2019-06-08T22:31:53.867Z,101457.58
2019-06-08T22:35:00.234Z,101461.26
2019-06-08T22:38:04.343Z,101465.26
2019-06-08T22:41:08.646Z,101449.48
2019-06-08T22:44:17.577Z,101462.29
2019-06-08T22:47:22.097Z,101460.55
2019-06-08T22:50:27.566Z,101464.16
2019-06-08T22:53:32.246Z,101467.87
2019-06-08T22:56:37.160Z,101458.98
2019-06-08T22:59:43.539Z,101468.61
2019-06-08T23:02:48.584Z,101468.61
2019-06-08T23:05:54.861Z,101463.47
2019-06-08T23:09:01.429Z,101461.10
2019-06-08T23:12:09.193Z,101464.12
2019-06-08T23:15:11.681Z,101459.33
2019-06-08T23:18:17.954Z,101459.33
2019-06-08T23:21:22.133Z,101458.53
2019-06-08T23:24:27.519Z,101456.80
2019-06-08T23:27:31.900Z,101464.86
2019-06-08T23:30:38.324Z,101461.98
2019-06-08T23:33:42.757Z,101461.73
2019-06-08T23:36:58.240Z,101465.70
2019-06-08T23:39:53.138Z,101453.75
2019-06-08T23:42:58.516Z,101450.23
2019-06-08T23:46:04.017Z,101434.36
2019-06-08T23:49:09.093Z,101434.36
2019-06-08T23:52:13.443Z,101436.89
2019-06-08T23:55:18.328Z,101444.95
2019-06-08T23:58:22.847Z,101439.11
