createdAt,value
2019-02-16T00:01:56.603Z,74.60
2019-02-16T00:04:26.297Z,74.80
2019-02-16T00:06:56.065Z,74.70
2019-02-16T00:09:25.813Z,74.60
2019-02-16T00:11:55.582Z,74.60
2019-02-16T00:14:25.358Z,75.10
2019-02-16T00:16:55.088Z,75.50
2019-02-16T00:19:24.852Z,75.70
2019-02-16T00:21:54.584Z,75.30
2019-02-16T00:24:24.269Z,75.10
2019-02-16T00:26:53.983Z,74.60
2019-02-16T00:29:23.721Z,75.30
2019-02-16T00:31:53.845Z,75.40
2019-02-16T00:34:23.571Z,76.00
2019-02-16T00:36:53.271Z,75.70
2019-02-16T00:39:22.997Z,76.00
2019-02-16T00:41:52.689Z,76.20
2019-02-16T00:44:22.432Z,76.50
2019-02-16T00:46:52.108Z,76.60
2019-02-16T00:49:21.860Z,76.70
2019-02-16T00:51:51.534Z,76.40
2019-02-16T00:54:21.216Z,76.80
2019-02-16T00:56:50.907Z,77.00
2019-02-16T00:59:20.639Z,76.40
2019-02-16T01:01:50.427Z,76.80
2019-02-16T01:04:20.087Z,76.40
2019-02-16T01:06:49.784Z,76.10
2019-02-16T01:09:19.447Z,76.20
2019-02-16T01:11:49.137Z,76.20
2019-02-16T01:14:18.878Z,76.50
2019-02-16T01:16:48.636Z,76.30
2019-02-16T01:19:18.391Z,76.20
2019-02-16T01:21:48.119Z,76.50
2019-02-16T01:24:17.880Z,77.00
2019-02-16T01:26:47.555Z,77.00
2019-02-16T01:29:17.241Z,77.00
2019-02-16T01:31:46.974Z,77.90
2019-02-16T01:34:16.652Z,76.50
2019-02-16T01:36:46.333Z,76.70
2019-02-16T01:39:16.087Z,76.90
2019-02-16T01:41:47.514Z,77.30
2019-02-16T01:44:17.124Z,77.30
2019-02-16T01:46:46.799Z,77.00
2019-02-16T01:49:16.548Z,76.70
2019-02-16T01:51:46.232Z,76.50
2019-02-16T01:54:15.924Z,76.30
2019-02-16T01:56:45.673Z,76.50
2019-02-16T01:59:15.407Z,76.50
2019-02-16T02:01:45.088Z,76.80
2019-02-16T02:04:14.844Z,76.80
2019-02-16T02:06:44.586Z,77.00
2019-02-16T02:09:14.396Z,77.00
2019-02-16T02:11:44.118Z,77.20
2019-02-16T02:14:13.837Z,77.20
2019-02-16T02:16:43.518Z,77.20
2019-02-16T02:19:13.243Z,77.50
2019-02-16T02:21:42.993Z,78.00
2019-02-16T02:24:12.704Z,78.50
2019-02-16T02:26:42.386Z,78.70
2019-02-16T02:29:13.951Z,78.90
2019-02-16T02:31:43.626Z,79.10
2019-02-16T02:34:13.373Z,79.00
2019-02-16T02:36:43.038Z,78.60
2019-02-16T02:39:13.416Z,78.90
2019-02-16T02:41:44.563Z,78.80
2019-02-16T02:44:14.273Z,78.50
2019-02-16T02:46:44.096Z,78.30
2019-02-16T02:49:13.901Z,78.20
2019-02-16T02:51:51.664Z,78.30
2019-02-16T02:54:15.051Z,78.20
2019-02-16T02:56:44.780Z,78.20
2019-02-16T02:59:14.546Z,78.30
2019-02-16T03:01:44.300Z,78.10
2019-02-16T03:04:13.969Z,78.60
2019-02-16T03:06:43.657Z,78.50
2019-02-16T03:09:13.392Z,78.60
2019-02-16T03:11:43.161Z,79.10
2019-02-16T03:14:12.892Z,78.90
2019-02-16T03:16:42.652Z,79.00
2019-02-16T03:19:12.403Z,78.80
2019-02-16T03:21:42.156Z,79.00
2019-02-16T03:24:11.841Z,78.80
2019-02-16T03:26:50.628Z,79.40
2019-02-16T03:29:32.535Z,79.40
2019-02-16T03:32:14.122Z,79.40
2019-02-16T03:35:03.603Z,79.60
2019-02-16T03:37:48.579Z,80.10
2019-02-16T03:40:18.334Z,80.20
2019-02-16T03:42:48.135Z,81.10
2019-02-16T03:45:17.864Z,80.60
2019-02-16T03:47:47.597Z,81.10
2019-02-16T03:50:17.356Z,81.40
2019-02-16T03:52:47.044Z,81.70
2019-02-16T03:55:16.781Z,81.70
2019-02-16T03:57:46.468Z,81.70
2019-02-16T04:00:16.221Z,82.10
2019-02-16T04:02:45.992Z,82.00
2019-02-16T04:05:15.724Z,82.10
2019-02-16T04:07:45.411Z,82.50
2019-02-16T04:10:15.080Z,82.50
2019-02-16T04:12:44.830Z,82.80
2019-02-16T04:15:14.508Z,82.90
2019-02-16T04:17:44.176Z,83.40
2019-02-16T04:20:13.860Z,83.10
2019-02-16T04:22:43.541Z,83.30
2019-02-16T04:25:13.270Z,83.40
2019-02-16T04:27:42.966Z,82.70
2019-02-16T04:30:12.688Z,83.10
2019-02-16T04:32:42.375Z,83.10
2019-02-16T04:35:12.064Z,82.40
2019-02-16T04:37:41.737Z,82.30
2019-02-16T04:40:11.415Z,82.00
2019-02-16T04:42:41.104Z,83.60
2019-02-16T04:45:11.930Z,83.60
2019-02-16T04:47:41.739Z,83.60
2019-02-16T04:50:11.500Z,83.40
2019-02-16T04:52:41.241Z,82.60
2019-02-16T04:55:10.917Z,82.50
2019-02-16T04:57:40.648Z,83.00
2019-02-16T05:00:10.325Z,83.30
2019-02-16T05:02:40.008Z,83.00
2019-02-16T05:05:10.654Z,82.70
2019-02-16T05:07:40.405Z,82.60
2019-02-16T05:10:10.059Z,82.60
2019-02-16T05:12:39.748Z,82.00
2019-02-16T05:15:09.904Z,82.70
2019-02-16T05:17:39.655Z,82.50
2019-02-16T05:20:09.315Z,82.70
2019-02-16T05:22:44.575Z,82.60
2019-02-16T05:25:10.373Z,83.00
2019-02-16T05:27:40.119Z,82.80
2019-02-16T05:30:09.867Z,82.20
2019-02-16T05:32:39.542Z,81.80
2019-02-16T05:35:09.301Z,81.70
2019-02-16T05:37:39.032Z,82.00
2019-02-16T05:40:09.097Z,82.50
2019-02-16T05:42:38.834Z,82.60
2019-02-16T05:45:09.338Z,82.60
2019-02-16T05:47:39.007Z,82.10
2019-02-16T05:50:08.693Z,81.40
2019-02-16T05:52:38.460Z,81.40
2019-02-16T05:55:08.211Z,81.80
2019-02-16T05:57:37.941Z,80.80
2019-02-16T06:00:10.853Z,80.40
2019-02-16T06:02:40.619Z,80.30
2019-02-16T06:05:10.286Z,80.10
2019-02-16T06:07:39.990Z,80.20
2019-02-16T06:10:09.712Z,80.20
2019-02-16T06:12:39.390Z,80.20
2019-02-16T06:15:09.723Z,80.30
2019-02-16T06:17:39.396Z,80.50
2019-02-16T06:20:09.418Z,80.80
2019-02-16T06:22:39.160Z,80.80
2019-02-16T06:25:08.825Z,80.60
2019-02-16T06:27:38.623Z,80.70
2019-02-16T06:30:09.239Z,80.90
2019-02-16T06:32:40.795Z,80.60
2019-02-16T06:35:15.383Z,80.60
2019-02-16T06:37:45.123Z,80.80
2019-02-16T06:40:15.982Z,80.80
2019-02-16T06:42:45.700Z,80.40
2019-02-16T06:45:15.823Z,80.30
2019-02-16T06:47:45.608Z,80.30
2019-02-16T06:50:15.286Z,80.20
2019-02-16T06:52:45.037Z,80.40
2019-02-16T06:55:15.013Z,80.30
2019-02-16T06:57:46.615Z,80.20
2019-02-16T07:00:17.943Z,80.30
2019-02-16T07:02:47.668Z,80.40
2019-02-16T07:05:17.789Z,80.20
2019-02-16T07:07:48.462Z,80.30
2019-02-16T07:10:18.177Z,80.20
2019-02-16T07:12:49.005Z,80.30
2019-02-16T07:15:18.857Z,79.80
2019-02-16T07:17:50.415Z,79.40
2019-02-16T07:20:21.821Z,79.10
2019-02-16T07:22:52.019Z,77.90
2019-02-16T07:25:21.897Z,77.10
2019-02-16T07:27:51.732Z,76.70
2019-02-16T07:30:21.390Z,76.00
2019-02-16T07:32:51.259Z,75.40
2019-02-16T07:35:21.492Z,75.10
2019-02-16T07:37:51.292Z,75.70
2019-02-16T07:40:20.969Z,75.40
2019-02-16T07:42:52.967Z,74.60
2019-02-16T07:45:40.622Z,73.00
2019-02-16T07:48:12.081Z,71.70
2019-02-16T07:50:55.851Z,69.40
2019-02-16T07:53:31.329Z,68.00
2019-02-16T07:56:00.203Z,66.20
2019-02-16T07:58:31.519Z,64.90
2019-02-16T08:01:02.847Z,63.60
2019-02-16T08:03:34.225Z,62.70
2019-02-16T08:06:08.570Z,60.90
2019-02-16T08:08:39.868Z,59.90
2019-02-16T08:11:14.208Z,58.50
2019-02-16T08:13:45.521Z,57.20
2019-02-16T08:16:16.835Z,56.20
2019-02-16T08:18:48.160Z,55.20
2019-02-16T08:21:34.622Z,53.90
2019-02-16T08:24:08.726Z,53.00
2019-02-16T08:26:40.136Z,51.90
2019-02-16T08:29:17.273Z,50.90
2019-02-16T08:31:51.658Z,50.10
2019-02-16T08:34:32.109Z,49.30
2019-02-16T08:37:06.399Z,48.30
2019-02-16T08:39:37.721Z,47.20
2019-02-16T08:42:24.295Z,46.10
2019-02-16T08:45:11.859Z,44.20
2019-02-16T08:47:45.775Z,41.50
2019-02-16T08:50:17.120Z,37.10
2019-02-16T08:52:48.509Z,33.90
2019-02-16T08:55:19.838Z,30.90
2019-02-16T08:57:53.908Z,29.90
2019-02-16T09:00:25.234Z,30.60
2019-02-16T09:03:05.618Z,29.90
2019-02-16T09:05:37.021Z,28.70
2019-02-16T09:08:08.411Z,29.30
2019-02-16T09:10:55.783Z,33.10
2019-02-16T09:13:39.371Z,38.20
2019-02-16T09:16:10.796Z,42.70
2019-02-16T09:18:44.783Z,44.50
2019-02-16T09:21:21.874Z,44.00
2019-02-16T09:23:59.155Z,39.70
2019-02-16T09:26:29.280Z,38.70
2019-02-16T09:29:00.652Z,35.40
2019-02-16T09:31:38.160Z,32.60
2019-02-16T09:34:17.673Z,31.90
2019-02-16T09:36:57.980Z,29.70
2019-02-16T09:39:29.330Z,29.10
2019-02-16T09:42:16.077Z,29.30
2019-02-16T09:44:53.322Z,28.00
2019-02-16T09:47:30.571Z,27.00
2019-02-16T09:50:01.904Z,27.50
2019-02-16T09:52:39.327Z,27.50
2019-02-16T09:55:23.247Z,26.80
2019-02-16T09:57:57.364Z,25.50
2019-02-16T10:00:35.101Z,24.40
2019-02-16T10:03:06.634Z,23.90
2019-02-16T10:05:53.077Z,24.10
2019-02-16T10:08:33.495Z,24.40
2019-02-16T10:11:16.993Z,25.10
2019-02-16T10:13:57.140Z,24.80
2019-02-16T10:16:34.561Z,23.20
2019-02-16T10:19:05.945Z,23.60
2019-02-16T10:21:49.149Z,23.80
2019-02-16T10:24:38.407Z,24.90
2019-02-16T10:27:21.984Z,25.90
2019-02-16T10:30:09.553Z,25.70
2019-02-16T10:32:49.895Z,25.50
2019-02-16T10:35:39.228Z,24.80
2019-02-16T10:38:13.102Z,25.60
2019-02-16T10:40:44.508Z,26.80
2019-02-16T10:43:15.813Z,25.70
2019-02-16T10:45:47.161Z,25.60
2019-02-16T10:48:30.551Z,26.30
2019-02-16T10:51:04.469Z,25.60
2019-02-16T10:53:35.904Z,23.90
2019-02-16T10:56:07.271Z,22.80
2019-02-16T10:58:41.391Z,23.10
2019-02-16T11:01:12.733Z,22.40
2019-02-16T11:03:50.110Z,23.60
2019-02-16T11:06:27.727Z,22.60
2019-02-16T11:08:59.099Z,22.00
2019-02-16T11:11:42.566Z,22.30
2019-02-16T11:14:19.737Z,22.50
2019-02-16T11:16:51.136Z,22.10
2019-02-16T11:19:31.763Z,19.90
2019-02-16T11:22:04.519Z,19.90
2019-02-16T11:24:48.374Z,20.50
2019-02-16T11:27:31.890Z,20.10
2019-02-16T11:30:09.353Z,20.10
2019-02-16T11:32:50.848Z,19.80
2019-02-16T11:35:22.244Z,19.90
2019-02-16T11:37:53.568Z,19.90
2019-02-16T11:40:24.981Z,19.40
2019-02-16T11:42:56.382Z,19.20
2019-02-16T11:45:44.059Z,18.80
2019-02-16T11:48:31.698Z,19.20
2019-02-16T11:51:03.037Z,19.50
2019-02-16T11:53:34.455Z,18.90
2019-02-16T11:56:14.625Z,19.20
2019-02-16T11:59:02.949Z,19.80
2019-02-16T12:01:37.328Z,20.20
2019-02-16T12:04:08.777Z,21.50
2019-02-16T12:06:56.052Z,24.50
2019-02-16T12:09:42.466Z,27.50
2019-02-16T12:12:13.857Z,29.50
2019-02-16T12:14:51.209Z,31.60
2019-02-16T12:17:23.569Z,32.70
2019-02-16T12:19:54.987Z,34.00
2019-02-16T12:22:35.444Z,35.30
2019-02-16T12:25:10.495Z,36.30
2019-02-16T12:27:59.657Z,37.20
2019-02-16T12:30:40.131Z,36.90
2019-02-16T12:33:26.819Z,38.10
2019-02-16T12:36:07.047Z,38.70
2019-02-16T12:39:04.564Z,39.30
2019-02-16T12:41:29.495Z,39.90
2019-02-16T12:44:00.916Z,40.80
2019-02-16T12:46:33.360Z,41.10
2019-02-16T12:49:21.255Z,41.80
2019-02-16T12:51:52.592Z,41.50
2019-02-16T12:54:30.162Z,42.70
2019-02-16T12:57:01.492Z,42.60
2019-02-16T12:59:49.014Z,42.40
2019-02-16T13:02:20.385Z,42.70
2019-02-16T13:04:52.307Z,42.80
2019-02-16T13:07:38.778Z,43.20
2019-02-16T13:10:16.077Z,43.40
2019-02-16T13:12:53.051Z,43.50
2019-02-16T13:15:28.551Z,44.10
2019-02-16T13:18:02.588Z,44.00
2019-02-16T13:20:33.970Z,44.10
2019-02-16T13:23:11.512Z,44.20
2019-02-16T13:25:42.845Z,44.30
2019-02-16T13:28:20.478Z,43.80
2019-02-16T13:30:51.784Z,43.30
2019-02-16T13:33:25.834Z,43.80
2019-02-16T13:36:00.112Z,44.00
2019-02-16T13:38:40.499Z,44.40
2019-02-16T13:41:26.874Z,44.80
2019-02-16T13:44:01.003Z,45.30
2019-02-16T13:46:47.551Z,44.90
2019-02-16T13:49:19.078Z,45.20
2019-02-16T13:51:50.663Z,46.90
2019-02-16T13:54:24.815Z,46.10
2019-02-16T13:57:11.347Z,46.30
2019-02-16T13:59:46.515Z,45.40
2019-02-16T14:02:25.362Z,45.70
2019-02-16T14:04:56.750Z,45.40
2019-02-16T14:07:40.370Z,45.30
2019-02-16T14:10:17.936Z,45.30
2019-02-16T14:12:52.221Z,45.60
2019-02-16T14:15:32.859Z,45.20
2019-02-16T14:18:02.614Z,45.40
2019-02-16T14:20:32.286Z,45.90
2019-02-16T14:23:02.098Z,46.20
2019-02-16T14:25:42.676Z,46.40
2019-02-16T14:28:07.956Z,46.40
2019-02-16T14:30:37.726Z,46.20
2019-02-16T14:33:07.489Z,45.80
2019-02-16T14:35:37.159Z,45.80
2019-02-16T14:38:20.406Z,45.90
2019-02-16T14:40:50.232Z,45.60
2019-02-16T14:43:20.015Z,46.00
2019-02-16T14:45:50.423Z,46.10
2019-02-16T14:48:20.206Z,45.90
2019-02-16T14:50:49.959Z,45.90
2019-02-16T14:53:19.735Z,45.80
2019-02-16T14:55:53.823Z,46.00
2019-02-16T14:58:20.821Z,46.00
2019-02-16T15:00:50.519Z,46.20
2019-02-16T15:03:20.226Z,45.90
2019-02-16T15:05:49.918Z,46.20
2019-02-16T15:08:19.668Z,46.60
2019-02-16T15:10:49.364Z,46.50
2019-02-16T15:13:19.145Z,46.80
2019-02-16T15:15:48.901Z,47.00
2019-02-16T15:18:18.682Z,47.00
2019-02-16T15:20:48.426Z,47.30
2019-02-16T15:23:18.371Z,47.40
2019-02-16T15:25:48.119Z,47.30
2019-02-16T15:28:17.806Z,47.40
2019-02-16T15:30:47.652Z,47.50
2019-02-16T15:33:17.500Z,47.70
2019-02-16T15:35:47.358Z,47.90
2019-02-16T15:38:17.106Z,47.70
2019-02-16T15:40:46.820Z,46.90
2019-02-16T15:43:16.519Z,47.20
2019-02-16T15:45:46.287Z,47.60
2019-02-16T15:48:16.061Z,48.00
2019-02-16T15:50:45.823Z,47.90
2019-02-16T15:53:15.506Z,48.00
2019-02-16T15:55:45.277Z,48.10
2019-02-16T15:58:15.050Z,48.40
2019-02-16T16:00:44.802Z,48.30
2019-02-16T16:03:14.559Z,48.10
2019-02-16T16:05:44.311Z,48.20
2019-02-16T16:08:15.641Z,48.30
2019-02-16T16:10:50.161Z,48.70
2019-02-16T16:13:21.483Z,48.80
2019-02-16T16:15:58.542Z,48.70
2019-02-16T16:18:38.840Z,48.20
2019-02-16T16:21:16.354Z,48.10
2019-02-16T16:23:53.957Z,48.30
2019-02-16T16:26:29.426Z,48.40
2019-02-16T16:29:17.573Z,48.60
2019-02-16T16:31:54.826Z,48.90
2019-02-16T16:34:32.454Z,49.10
2019-02-16T16:37:09.838Z,49.10
2019-02-16T16:39:47.438Z,49.30
2019-02-16T16:42:35.192Z,49.80
2019-02-16T16:45:08.218Z,50.20
2019-02-16T16:47:48.625Z,50.10
2019-02-16T16:50:25.967Z,50.40
2019-02-16T16:53:13.846Z,50.50
2019-02-16T16:55:47.694Z,50.90
2019-02-16T16:58:24.979Z,50.90
2019-02-16T17:01:05.296Z,51.50
2019-02-16T17:03:39.809Z,51.00
2019-02-16T17:06:11.217Z,51.60
2019-02-16T17:08:45.338Z,51.10
2019-02-16T17:11:25.401Z,51.30
2019-02-16T17:14:02.473Z,51.50
2019-02-16T17:16:33.800Z,51.50
2019-02-16T17:19:07.832Z,51.80
2019-02-16T17:21:48.229Z,52.10
2019-02-16T17:24:19.548Z,52.50
2019-02-16T17:27:07.369Z,52.60
2019-02-16T17:29:41.408Z,53.50
2019-02-16T17:32:15.662Z,54.00
2019-02-16T17:34:59.301Z,54.10
2019-02-16T17:37:33.445Z,54.50
2019-02-16T17:40:05.031Z,54.80
2019-02-16T17:42:42.338Z,55.30
2019-02-16T17:45:13.680Z,55.50
2019-02-16T17:48:01.321Z,55.80
2019-02-16T17:50:47.806Z,56.10
2019-02-16T17:53:19.117Z,56.50
2019-02-16T17:55:59.547Z,56.80
2019-02-16T17:58:30.856Z,57.50
2019-02-16T18:01:11.157Z,57.70
2019-02-16T18:03:45.566Z,58.40
2019-02-16T18:06:22.601Z,59.20
2019-02-16T18:08:54.064Z,59.50
2019-02-16T18:11:28.332Z,59.50
2019-02-16T18:14:02.632Z,59.70
2019-02-16T18:16:50.228Z,59.90
2019-02-16T18:19:24.540Z,60.50
2019-02-16T18:21:58.857Z,61.20
2019-02-16T18:24:46.822Z,61.30
2019-02-16T18:27:36.641Z,61.90
2019-02-16T18:30:25.159Z,62.50
2019-02-16T18:33:08.727Z,62.30
2019-02-16T18:35:47.993Z,62.50
2019-02-16T18:38:19.478Z,62.60
2019-02-16T18:41:05.877Z,62.80
2019-02-16T18:43:52.649Z,63.90
2019-02-16T18:46:33.063Z,63.40
2019-02-16T18:49:04.381Z,63.70
2019-02-16T18:51:41.267Z,63.90
2019-02-16T18:54:12.581Z,64.30
2019-02-16T18:57:06.690Z,64.50
2019-02-16T18:59:37.253Z,64.70
2019-02-16T19:02:23.566Z,65.00
2019-02-16T19:04:57.917Z,65.40
2019-02-16T19:07:32.257Z,65.70
2019-02-16T19:10:09.253Z,66.20
2019-02-16T19:12:52.884Z,66.60
2019-02-16T19:15:33.204Z,66.70
2019-02-16T19:18:07.588Z,67.30
2019-02-16T19:20:44.722Z,67.60
2019-02-16T19:23:18.762Z,67.70
2019-02-16T19:25:53.226Z,67.50
2019-02-16T19:28:27.344Z,67.80
2019-02-16T19:30:58.653Z,67.80
2019-02-16T19:33:29.987Z,68.80
2019-02-16T19:36:10.419Z,68.50
2019-02-16T19:38:58.290Z,68.30
2019-02-16T19:41:29.613Z,68.00
2019-02-16T19:44:01.038Z,67.90
2019-02-16T19:46:44.359Z,68.20
2019-02-16T19:49:21.648Z,68.40
2019-02-16T19:51:59.057Z,69.60
2019-02-16T19:54:45.579Z,69.20
2019-02-16T19:57:27.002Z,68.90
2019-02-16T20:00:12.586Z,68.80
2019-02-16T20:03:00.266Z,68.80
2019-02-16T20:05:43.925Z,69.50
2019-02-16T20:08:18.200Z,70.70
2019-02-16T20:10:49.576Z,70.10
2019-02-16T20:13:23.642Z,70.20
2019-02-16T20:16:03.912Z,70.80
2019-02-16T20:18:37.254Z,70.20
2019-02-16T20:21:11.497Z,70.30
2019-02-16T20:23:43.770Z,70.40
2019-02-16T20:26:15.822Z,70.60
2019-02-16T20:28:47.575Z,70.40
2019-02-16T20:31:19.309Z,70.70
2019-02-16T20:33:59.799Z,71.00
2019-02-16T20:36:34.626Z,71.10
2019-02-16T20:39:13.142Z,71.20
2019-02-16T20:41:56.966Z,71.40
2019-02-16T20:44:31.706Z,71.60
2019-02-16T20:47:19.748Z,72.10
2019-02-16T20:49:54.411Z,72.60
2019-02-16T20:52:26.722Z,73.30
2019-02-16T20:55:10.569Z,73.40
2019-02-16T20:57:47.868Z,73.80
2019-02-16T21:00:21.986Z,74.10
2019-02-16T21:03:04.246Z,74.20
2019-02-16T21:05:45.266Z,74.70
2019-02-16T21:08:16.799Z,74.80
2019-02-16T21:11:06.109Z,74.40
2019-02-16T21:13:37.987Z,75.50
2019-02-16T21:16:28.062Z,75.40
2019-02-16T21:19:15.939Z,75.50
2019-02-16T21:21:57.356Z,76.50
2019-02-16T21:24:32.878Z,76.00
2019-02-16T21:27:04.762Z,76.10
2019-02-16T21:29:37.726Z,76.00
2019-02-16T21:32:19.762Z,76.00
2019-02-16T21:34:51.565Z,76.00
2019-02-16T21:37:25.669Z,75.90
2019-02-16T21:40:09.468Z,76.30
2019-02-16T21:42:50.047Z,76.70
2019-02-16T21:45:27.334Z,76.50
2019-02-16T21:48:01.525Z,76.90
2019-02-16T21:50:49.879Z,76.60
2019-02-16T21:53:34.532Z,76.30
2019-02-16T21:56:07.831Z,76.30
2019-02-16T21:58:46.032Z,76.50
2019-02-16T22:01:32.445Z,76.00
2019-02-16T22:04:09.520Z,77.40
2019-02-16T22:06:52.951Z,76.60
2019-02-16T22:09:40.636Z,76.60
2019-02-16T22:12:27.490Z,76.60
2019-02-16T22:14:57.257Z,76.70
2019-02-16T22:17:26.924Z,77.10
2019-02-16T22:19:56.612Z,77.50
2019-02-16T22:22:26.303Z,77.50
2019-02-16T22:24:55.973Z,76.50
2019-02-16T22:27:25.739Z,76.00
2019-02-16T22:29:55.406Z,76.70
2019-02-16T22:32:25.092Z,76.30
2019-02-16T22:34:54.792Z,76.50
2019-02-16T22:37:24.457Z,76.80
2019-02-16T22:39:54.304Z,77.00
2019-02-16T22:42:24.105Z,76.60
2019-02-16T22:44:53.792Z,77.40
2019-02-16T22:47:23.548Z,78.00
2019-02-16T22:49:53.231Z,78.10
2019-02-16T22:52:22.899Z,78.10
2019-02-16T22:54:52.600Z,78.60
2019-02-16T22:57:22.284Z,78.90
2019-02-16T22:59:52.052Z,79.00
2019-02-16T23:02:21.820Z,78.70
2019-02-16T23:04:51.595Z,79.40
2019-02-16T23:07:21.283Z,79.20
2019-02-16T23:09:51.052Z,79.30
2019-02-16T23:12:20.724Z,79.70
2019-02-16T23:14:50.412Z,80.40
2019-02-16T23:17:20.177Z,80.00
2019-02-16T23:19:50.073Z,80.20
2019-02-16T23:22:19.874Z,80.20
2019-02-16T23:24:49.556Z,80.40
2019-02-16T23:27:19.315Z,80.00
2019-02-16T23:29:49.069Z,80.10
2019-02-16T23:32:18.831Z,80.60
2019-02-16T23:34:48.502Z,80.40
2019-02-16T23:37:18.267Z,80.40
2019-02-16T23:39:47.959Z,80.40
2019-02-16T23:42:18.550Z,80.60
2019-02-16T23:44:48.303Z,80.50
2019-02-16T23:47:18.063Z,80.10
2019-02-16T23:49:47.739Z,80.70
2019-02-16T23:52:17.458Z,80.70
2019-02-16T23:54:47.195Z,81.10
2019-02-16T23:57:16.893Z,81.10
2019-02-16T23:59:46.568Z,80.70
