createdAt,value
2022-08-21T00:00:27.564Z,98732.09
2022-08-21T00:01:36.426Z,98739.22
2022-08-21T00:02:54.766Z,98745.84
2022-08-21T00:04:10.159Z,98737.72
2022-08-21T00:05:14.394Z,98737.72
2022-08-21T00:06:19.145Z,98734.16
2022-08-21T00:07:23.554Z,98729.78
2022-08-21T00:08:29.730Z,98731.88
2022-08-21T00:09:33.473Z,98723.09
2022-08-21T00:10:37.543Z,98727.09
2022-08-21T00:11:41.746Z,98728.75
2022-08-21T00:12:46.706Z,98718.75
2022-08-21T00:13:50.533Z,98718.97
2022-08-21T00:14:58.116Z,98721.25
2022-08-21T00:16:03.366Z,98720.44
2022-08-21T00:17:07.935Z,98712.13
2022-08-21T00:18:14.346Z,98711.47
2022-08-21T00:19:18.283Z,98708.75
2022-08-21T00:20:24.284Z,98719.38
2022-08-21T00:21:28.371Z,98706.69
2022-08-21T00:22:32.441Z,98721.91
2022-08-21T00:23:36.798Z,98712.13
2022-08-21T00:24:40.892Z,98718.38
2022-08-21T00:25:46.317Z,98716.69
2022-08-21T00:26:51.056Z,98715.84
2022-08-21T00:27:57.311Z,98715.00
2022-08-21T00:29:02.003Z,98710.44
2022-08-21T00:30:09.143Z,98714.19
2022-08-21T00:31:13.786Z,98702.94
2022-08-21T00:32:27.837Z,98710.00
2022-08-21T00:33:32.801Z,98705.44
2022-08-21T00:34:36.560Z,98707.09
2022-08-21T00:35:43.806Z,98702.09
2022-08-21T00:36:49.090Z,98703.75
2022-08-21T00:37:53.148Z,98704.38
2022-08-21T00:38:57.914Z,98684.78
2022-08-21T00:40:02.568Z,98698.97
2022-08-21T00:41:36.400Z,98703.56
2022-08-21T00:42:36.797Z,98698.59
2022-08-21T00:43:42.348Z,98695.22
2022-08-21T00:44:50.548Z,98696.25
2022-08-21T00:45:56.598Z,98691.69
2022-08-21T00:47:00.660Z,98690.84
2022-08-21T00:48:05.216Z,98692.72
2022-08-21T00:49:12.330Z,98689.19
2022-08-21T00:50:21.832Z,98692.09
2022-08-21T00:51:38.532Z,98688.72
2022-08-21T00:52:45.028Z,98690.22
2022-08-21T00:53:53.660Z,98689.97
2022-08-21T00:55:00.702Z,98688.09
2022-08-21T00:56:10.723Z,98685.59
2022-08-21T00:57:23.010Z,98681.22
2022-08-21T00:58:32.054Z,98681.22
2022-08-21T00:59:41.438Z,98683.94
2022-08-21T01:00:49.353Z,98680.59
2022-08-21T01:01:53.795Z,98683.31
2022-08-21T01:03:01.298Z,98680.78
2022-08-21T01:04:05.614Z,98677.91
2022-08-21T01:05:11.206Z,98679.94
2022-08-21T01:06:15.084Z,98677.03
2022-08-21T01:07:19.928Z,98681.63
2022-08-21T01:08:26.657Z,98680.16
2022-08-21T01:09:30.692Z,98672.03
2022-08-21T01:10:36.337Z,98671.19
2022-08-21T01:11:44.202Z,98679.53
2022-08-21T01:12:48.089Z,98685.78
2022-08-21T01:13:53.044Z,98677.81
2022-08-21T01:14:57.103Z,98682.81
2022-08-21T01:16:05.557Z,98680.31
2022-08-21T01:17:11.486Z,98683.22
2022-08-21T01:18:17.802Z,98676.16
2022-08-21T01:19:24.220Z,98681.16
2022-08-21T01:20:32.752Z,98672.19
2022-08-21T01:21:37.001Z,98667.81
2022-08-21T01:22:41.012Z,98667.81
2022-08-21T01:23:50.203Z,98675.94
2022-08-21T01:24:54.533Z,98657.34
2022-08-21T01:25:59.049Z,98666.16
2022-08-21T01:27:04.722Z,98666.34
2022-08-21T01:28:15.739Z,98670.06
2022-08-21T01:29:48.444Z,98671.75
2022-08-21T01:30:54.974Z,98668.41
2022-08-21T01:32:04.607Z,98663.84
2022-08-21T01:33:09.117Z,98665.91
2022-08-21T01:34:17.061Z,98664.03
2022-08-21T01:35:22.027Z,98669.44
2022-08-21T01:36:27.424Z,98661.75
2022-08-21T01:37:32.278Z,98664.44
2022-08-21T01:38:37.554Z,98656.50
2022-08-21T01:39:46.575Z,98651.94
2022-08-21T01:40:51.899Z,98651.09
2022-08-21T01:41:56.279Z,98646.94
2022-08-21T01:43:00.199Z,98645.06
2022-08-21T01:44:04.787Z,98642.97
2022-08-21T01:45:10.619Z,98647.75
2022-08-21T01:46:15.173Z,98637.97
2022-08-21T01:47:19.120Z,98642.56
2022-08-21T01:48:23.168Z,98646.31
2022-08-21T01:49:27.388Z,98639.22
2022-08-21T01:50:31.983Z,98644.63
2022-08-21T01:51:36.041Z,98645.47
2022-08-21T01:52:40.834Z,98641.94
2022-08-21T01:53:45.152Z,98634.66
2022-08-21T01:54:54.943Z,98631.94
2022-08-21T01:55:59.191Z,98630.00
2022-08-21T01:57:03.520Z,98631.28
2022-08-21T01:58:07.351Z,98636.91
2022-08-21T01:59:11.390Z,98639.78
2022-08-21T02:00:18.866Z,98625.13
2022-08-21T02:01:23.262Z,98620.94
2022-08-21T02:02:27.262Z,98637.84
2022-08-21T02:03:35.524Z,98604.25
2022-08-21T02:04:40.059Z,98637.03
2022-08-21T02:05:44.697Z,98636.00
2022-08-21T02:06:49.250Z,98635.78
2022-08-21T02:07:55.842Z,98632.25
2022-08-21T02:09:00.222Z,98633.94
2022-08-21T02:10:08.650Z,98631.88
2022-08-21T02:11:13.247Z,98632.69
2022-08-21T02:12:17.135Z,98619.13
2022-08-21T02:13:21.720Z,98635.41
2022-08-21T02:14:32.438Z,98635.22
2022-08-21T02:15:37.663Z,98635.59
2022-08-21T02:16:44.346Z,98628.50
2022-08-21T02:17:59.814Z,98631.25
2022-08-21T02:19:04.804Z,98634.56
2022-08-21T02:20:10.970Z,98633.53
2022-08-21T02:21:14.857Z,98630.81
2022-08-21T02:22:18.746Z,98633.53
2022-08-21T02:23:26.928Z,98625.81
2022-08-21T02:24:31.557Z,98630.19
2022-08-21T02:25:36.155Z,98618.50
2022-08-21T02:26:40.585Z,98630.19
2022-08-21T02:27:48.711Z,98624.34
2022-08-21T02:28:53.357Z,98623.94
2022-08-21T02:29:59.054Z,98618.53
2022-08-21T02:31:03.965Z,98619.38
2022-08-21T02:32:07.982Z,98613.97
2022-08-21T02:33:13.372Z,98615.63
2022-08-21T02:34:17.308Z,98600.59
2022-08-21T02:35:22.026Z,98603.72
2022-08-21T02:36:25.939Z,98604.16
2022-08-21T02:37:29.831Z,98606.00
2022-08-21T02:38:39.347Z,98600.59
2022-08-21T02:39:45.028Z,98604.53
2022-08-21T02:40:52.461Z,98589.28
2022-08-21T02:41:56.797Z,98605.34
2022-08-21T02:43:05.489Z,98605.56
2022-08-21T02:44:09.367Z,98598.47
2022-08-21T02:45:15.225Z,98607.63
2022-08-21T02:46:22.427Z,98606.81
2022-08-21T02:47:26.371Z,98604.28
2022-08-21T02:48:33.499Z,98601.97
2022-08-21T02:49:37.375Z,98605.72
2022-08-21T02:50:52.347Z,98604.06
2022-08-21T02:51:56.171Z,98607.59
2022-08-21T02:53:00.655Z,98605.94
2022-08-21T02:54:04.447Z,98608.63
2022-08-21T02:55:09.117Z,98602.75
2022-08-21T02:56:17.192Z,98604.88
2022-08-21T02:57:21.186Z,98610.91
2022-08-21T02:58:32.519Z,98606.34
2022-08-21T02:59:37.616Z,98607.38
2022-08-21T03:00:42.413Z,98602.59
2022-08-21T03:01:46.257Z,98584.44
2022-08-21T03:02:51.025Z,98604.28
2022-08-21T03:03:56.887Z,98606.97
2022-08-21T03:05:01.904Z,98610.53
2022-08-21T03:06:09.337Z,98607.19
2022-08-21T03:07:13.152Z,98607.19
2022-08-21T03:08:18.674Z,98610.34
2022-08-21T03:09:22.451Z,98613.03
2022-08-21T03:10:26.872Z,98605.13
2022-08-21T03:11:30.646Z,98610.97
2022-08-21T03:12:36.664Z,98611.81
2022-08-21T03:13:40.979Z,98616.16
2022-08-21T03:14:45.014Z,98616.59
2022-08-21T03:15:51.088Z,98615.75
2022-08-21T03:16:54.990Z,98614.72
2022-08-21T03:17:59.208Z,98618.44
2022-08-21T03:19:04.425Z,98613.03
2022-08-21T03:20:10.879Z,98619.91
2022-08-21T03:21:14.926Z,98619.91
2022-08-21T03:22:18.777Z,98623.06
2022-08-21T03:23:22.990Z,98620.16
2022-08-21T03:24:27.518Z,98619.97
2022-08-21T03:25:40.432Z,98624.34
2022-08-21T03:26:45.026Z,98619.13
2022-08-21T03:27:54.040Z,98615.38
2022-08-21T03:29:00.700Z,98623.94
2022-08-21T03:30:08.398Z,98615.19
2022-08-21T03:31:12.888Z,98627.28
2022-08-21T03:32:17.149Z,98621.88
2022-08-21T03:33:23.473Z,98630.81
2022-08-21T03:34:27.502Z,98623.53
2022-08-21T03:35:31.985Z,98632.53
2022-08-21T03:36:36.145Z,98626.69
2022-08-21T03:37:40.625Z,98638.19
2022-08-21T03:38:44.935Z,98608.72
2022-08-21T03:39:48.883Z,98611.81
2022-08-21T03:40:52.796Z,98635.22
2022-08-21T03:41:57.129Z,98631.47
2022-08-21T03:43:01.078Z,98641.94
2022-08-21T03:44:05.048Z,98642.75
2022-08-21T03:45:10.079Z,98631.09
2022-08-21T03:46:14.909Z,98640.47
2022-08-21T03:47:19.059Z,98632.34
2022-08-21T03:48:23.332Z,98622.31
2022-08-21T03:49:28.181Z,98642.16
2022-08-21T03:50:41.076Z,98638.41
2022-08-21T03:51:45.088Z,98638.22
2022-08-21T03:52:49.102Z,98634.84
2022-08-21T03:53:54.143Z,98639.88
2022-08-21T03:54:58.101Z,98639.69
2022-08-21T03:56:01.810Z,98638.84
2022-08-21T03:57:05.815Z,98643.00
2022-08-21T03:58:15.982Z,98636.78
2022-08-21T03:59:21.090Z,98638.25
2022-08-21T04:00:26.704Z,98643.69
2022-08-21T04:01:30.861Z,98643.25
2022-08-21T04:02:35.434Z,98636.19
2022-08-21T04:03:39.697Z,98643.47
2022-08-21T04:04:44.191Z,98640.97
2022-08-21T04:05:48.367Z,98644.50
2022-08-21T04:06:52.414Z,98642.84
2022-08-21T04:07:59.555Z,98646.19
2022-08-21T04:09:03.669Z,98647.00
2022-08-21T04:10:09.224Z,98647.84
2022-08-21T04:11:13.665Z,98646.81
2022-08-21T04:12:17.619Z,98641.59
2022-08-21T04:13:22.308Z,98645.75
2022-08-21T04:14:26.288Z,98645.75
2022-08-21T04:15:30.211Z,98631.34
2022-08-21T04:16:34.083Z,98646.19
2022-08-21T04:17:37.917Z,98648.69
2022-08-21T04:18:43.535Z,98640.56
2022-08-21T04:19:50.505Z,98654.09
2022-08-21T04:21:00.803Z,98645.13
2022-08-21T04:22:06.011Z,98643.88
2022-08-21T04:23:09.977Z,98651.84
2022-08-21T04:24:13.702Z,98620.91
2022-08-21T04:25:19.839Z,98651.84
2022-08-21T04:26:24.356Z,98638.44
2022-08-21T04:27:28.866Z,98650.59
2022-08-21T04:28:32.779Z,98652.25
2022-08-21T04:29:39.935Z,98656.63
2022-08-21T04:30:44.274Z,98654.75
2022-08-21T04:31:48.181Z,98649.97
2022-08-21T04:32:52.352Z,98649.78
2022-08-21T04:33:57.856Z,98636.59
2022-08-21T04:35:07.190Z,98651.47
2022-08-21T04:36:11.642Z,98645.00
2022-08-21T04:37:16.821Z,98652.72
2022-08-21T04:38:21.436Z,98634.38
2022-08-21T04:39:25.300Z,98637.50
2022-08-21T04:40:33.743Z,98656.28
2022-08-21T04:41:37.858Z,98646.72
2022-08-21T04:42:53.454Z,98653.81
2022-08-21T04:43:57.829Z,98656.75
2022-08-21T04:45:01.668Z,98658.22
2022-08-21T04:46:06.861Z,98658.84
2022-08-21T04:47:10.588Z,98655.13
2022-08-21T04:48:16.650Z,98648.22
2022-08-21T04:49:20.382Z,98655.53
2022-08-21T04:50:33.073Z,98650.94
2022-08-21T04:51:39.656Z,98654.28
2022-08-21T04:52:48.023Z,98656.41
2022-08-21T04:54:03.610Z,98646.16
2022-08-21T04:55:09.579Z,98652.91
2022-08-21T04:56:56.454Z,98657.91
2022-08-21T04:58:01.423Z,98661.28
2022-08-21T04:59:12.932Z,98655.84
2022-08-21T05:00:19.990Z,98655.44
2022-08-21T05:01:28.776Z,98663.56
2022-08-21T05:02:34.307Z,98659.81
2022-08-21T05:03:39.389Z,98664.19
2022-08-21T05:04:53.891Z,98663.13
2022-08-21T05:05:58.197Z,98658.75
2022-08-21T05:07:07.275Z,98656.50
2022-08-21T05:08:18.359Z,98667.13
2022-08-21T05:09:23.261Z,98665.88
2022-08-21T05:10:28.015Z,98665.03
2022-08-21T05:11:33.343Z,98660.44
2022-08-21T05:12:37.440Z,98663.16
2022-08-21T05:13:44.406Z,98666.06
2022-08-21T05:14:48.321Z,98666.91
2022-08-21T05:15:52.222Z,98674.81
2022-08-21T05:16:56.016Z,98667.75
2022-08-21T05:18:01.378Z,98665.47
2022-08-21T05:19:07.668Z,98661.69
2022-08-21T05:20:14.059Z,98666.06
2022-08-21T05:21:17.965Z,98667.72
2022-08-21T05:22:25.517Z,98667.94
2022-08-21T05:23:29.342Z,98667.94
2022-08-21T05:24:34.954Z,98671.25
2022-08-21T05:25:39.878Z,98668.38
2022-08-21T05:26:46.261Z,98677.13
2022-08-21T05:27:52.287Z,98669.41
2022-08-21T05:28:57.381Z,98659.19
2022-08-21T05:30:02.543Z,98674.66
2022-08-21T05:31:06.963Z,98670.44
2022-08-21T05:32:13.943Z,98671.94
2022-08-21T05:33:17.737Z,98673.41
2022-08-21T05:34:25.344Z,98671.50
2022-08-21T05:35:30.925Z,98672.97
2022-08-21T05:36:35.553Z,98673.63
2022-08-21T05:37:39.378Z,98671.53
2022-08-21T05:38:43.515Z,98679.66
2022-08-21T05:40:04.999Z,98678.63
2022-08-21T05:41:11.882Z,98673.81
2022-08-21T05:42:15.790Z,98675.69
2022-08-21T05:43:19.752Z,98676.34
2022-08-21T05:44:23.631Z,98683.66
2022-08-21T05:45:43.252Z,98675.28
2022-08-21T05:46:47.812Z,98681.78
2022-08-21T05:47:51.732Z,98683.66
2022-08-21T05:48:55.811Z,98666.34
2022-08-21T05:49:59.932Z,98666.94
2022-08-21T05:51:14.669Z,98664.25
2022-08-21T05:52:23.111Z,98666.53
2022-08-21T05:53:27.238Z,98662.81
2022-08-21T05:54:31.819Z,98671.56
2022-08-21T05:55:44.201Z,98663.22
2022-08-21T05:56:49.288Z,98667.38
2022-08-21T05:57:54.392Z,98668.88
2022-08-21T05:58:59.271Z,98664.50
2022-08-21T06:00:05.952Z,98655.91
2022-08-21T06:01:10.773Z,98667.19
2022-08-21T06:02:14.649Z,98670.34
2022-08-21T06:03:26.624Z,98668.22
2022-08-21T06:04:30.733Z,98665.31
2022-08-21T06:05:37.389Z,98664.91
2022-08-21T06:06:41.923Z,98667.00
2022-08-21T06:07:45.657Z,98649.69
2022-08-21T06:08:49.321Z,98668.06
2022-08-21T06:09:53.209Z,98667.03
2022-08-21T06:11:00.933Z,98667.19
2022-08-21T06:12:07.767Z,98666.00
2022-08-21T06:13:13.111Z,98672.03
2022-08-21T06:14:17.814Z,98668.50
2022-08-21T06:15:21.828Z,98664.28
2022-08-21T06:16:27.670Z,98665.97
2022-08-21T06:17:31.679Z,98671.16
2022-08-21T06:18:37.830Z,98670.97
2022-08-21T06:19:42.047Z,98664.47
2022-08-21T06:20:46.106Z,98667.88
2022-08-21T06:21:49.906Z,98665.34
2022-08-21T06:22:53.913Z,98666.00
2022-08-21T06:23:58.027Z,98665.78
2022-08-21T06:25:02.017Z,98665.78
2022-08-21T06:26:11.489Z,98654.66
2022-08-21T06:27:16.436Z,98650.09
2022-08-21T06:28:20.641Z,98657.81
2022-08-21T06:29:25.809Z,98662.41
2022-08-21T06:30:29.691Z,98665.34
2022-08-21T06:31:33.695Z,98660.56
2022-08-21T06:32:38.243Z,98659.75
2022-08-21T06:33:43.877Z,98645.94
2022-08-21T06:34:47.675Z,98663.06
2022-08-21T06:35:52.071Z,98662.84
2022-08-21T06:36:56.057Z,98667.22
2022-08-21T06:38:01.189Z,98664.97
2022-08-21T06:39:16.405Z,98673.09
2022-08-21T06:40:30.832Z,98673.09
2022-08-21T06:41:39.146Z,98670.78
2022-08-21T06:42:43.929Z,98657.22
2022-08-21T06:43:49.047Z,98669.34
2022-08-21T06:44:52.848Z,98674.13
2022-08-21T06:45:56.916Z,98668.50
2022-08-21T06:47:00.815Z,98669.75
2022-08-21T06:48:05.618Z,98675.59
2022-08-21T06:49:09.433Z,98671.63
2022-08-21T06:50:25.158Z,98675.78
2022-08-21T06:51:30.120Z,98677.47
2022-08-21T06:52:34.140Z,98673.94
2022-08-21T06:53:38.051Z,98675.16
2022-08-21T06:54:42.566Z,98678.50
2022-08-21T06:55:48.017Z,98679.13
2022-08-21T06:56:51.781Z,98682.88
2022-08-21T06:57:55.731Z,98673.72
2022-08-21T06:58:59.525Z,98682.47
2022-08-21T07:00:07.801Z,98678.47
2022-08-21T07:01:13.551Z,98670.34
2022-08-21T07:02:17.717Z,98682.03
2022-08-21T07:03:32.765Z,98683.50
2022-08-21T07:04:36.527Z,98679.53
2022-08-21T07:05:40.450Z,98684.72
2022-08-21T07:06:44.306Z,98686.19
2022-08-21T07:07:48.289Z,98692.47
2022-08-21T07:08:52.673Z,98684.94
2022-08-21T07:09:57.915Z,98685.78
2022-08-21T07:11:08.376Z,98684.09
2022-08-21T07:12:12.304Z,98685.78
2022-08-21T07:13:17.084Z,98688.88
2022-08-21T07:14:21.077Z,98680.13
2022-08-21T07:15:24.892Z,98686.19
2022-08-21T07:16:28.731Z,98688.88
2022-08-21T07:17:32.716Z,98691.00
2022-08-21T07:18:36.647Z,98688.50
2022-08-21T07:19:40.421Z,98690.78
2022-08-21T07:20:45.438Z,98682.88
2022-08-21T07:21:49.652Z,98687.88
2022-08-21T07:22:53.854Z,98675.38
2022-08-21T07:23:57.597Z,98683.91
2022-08-21T07:25:01.406Z,98689.56
2022-08-21T07:26:05.923Z,98692.66
2022-08-21T07:27:10.272Z,98687.03
2022-08-21T07:28:14.096Z,98684.13
2022-08-21T07:29:18.522Z,98684.94
2022-08-21T07:30:23.808Z,98686.59
2022-08-21T07:31:27.949Z,98687.66
2022-08-21T07:32:32.207Z,98685.56
2022-08-21T07:33:37.618Z,98688.06
2022-08-21T07:34:41.691Z,98689.13
2022-08-21T07:35:45.854Z,98687.22
2022-08-21T07:36:49.597Z,98688.94
2022-08-21T07:37:53.991Z,98690.38
2022-08-21T07:38:57.820Z,98690.38
2022-08-21T07:40:01.765Z,98691.44
2022-08-21T07:41:29.716Z,98688.28
2022-08-21T07:42:33.519Z,98673.88
2022-08-21T07:43:39.235Z,98688.47
2022-08-21T07:44:50.250Z,98685.19
2022-08-21T07:45:57.425Z,98683.28
2022-08-21T07:47:02.558Z,98693.72
2022-08-21T07:48:06.655Z,98688.06
2022-08-21T07:49:10.801Z,98688.28
2022-08-21T07:50:17.007Z,98690.38
2022-08-21T07:51:26.742Z,98689.94
2022-08-21T07:52:31.919Z,98688.91
2022-08-21T07:53:38.157Z,98692.88
2022-08-21T07:54:42.198Z,98687.44
2022-08-21T07:55:46.431Z,98689.13
2022-08-21T07:56:50.329Z,98689.31
2022-08-21T07:57:54.152Z,98690.78
2022-08-21T07:58:58.960Z,98685.56
2022-08-21T08:00:05.837Z,98675.75
2022-08-21T08:01:10.102Z,98693.94
2022-08-21T08:02:27.835Z,98685.34
2022-08-21T08:03:31.650Z,98691.22
2022-08-21T08:04:35.699Z,98688.69
2022-08-21T08:05:40.494Z,98692.03
2022-08-21T08:06:44.561Z,98686.59
2022-08-21T08:07:49.046Z,98693.28
2022-08-21T08:08:53.428Z,98691.81
2022-08-21T08:09:57.489Z,98693.25
2022-08-21T08:11:02.628Z,98686.78
2022-08-21T08:12:06.787Z,98687.66
2022-08-21T08:13:11.028Z,98689.72
2022-08-21T08:14:15.320Z,98688.25
2022-08-21T08:15:23.734Z,98665.94
2022-08-21T08:16:28.360Z,98682.38
2022-08-21T08:17:33.485Z,98687.56
2022-08-21T08:18:37.385Z,98693.22
2022-08-21T08:19:41.731Z,98668.16
2022-08-21T08:20:46.203Z,98677.28
2022-08-21T08:21:50.324Z,98675.59
2022-08-21T08:22:55.855Z,98679.34
2022-08-21T08:24:00.214Z,98681.19
2022-08-21T08:25:26.484Z,98683.91
2022-08-21T08:26:30.616Z,98682.38
2022-08-21T08:27:34.898Z,98684.66
2022-08-21T08:28:39.152Z,98680.44
2022-08-21T08:29:43.632Z,98674.94
2022-08-21T08:30:48.123Z,98680.78
2022-08-21T08:31:52.243Z,98675.75
2022-08-21T08:32:58.606Z,98681.19
2022-08-21T08:34:02.487Z,98678.91
2022-08-21T08:35:09.283Z,98680.13
2022-08-21T08:36:19.179Z,98682.47
2022-08-21T08:37:25.824Z,98676.16
2022-08-21T08:38:35.286Z,98678.78
2022-08-21T08:39:39.722Z,98677.78
2022-08-21T08:41:05.094Z,98677.31
2022-08-21T08:42:33.733Z,98678.56
2022-08-21T08:43:38.613Z,98664.78
2022-08-21T08:44:48.345Z,98679.38
2022-08-21T08:45:59.175Z,98678.56
2022-08-21T08:47:04.426Z,98680.81
2022-08-21T08:48:14.910Z,98676.44
2022-08-21T08:49:24.016Z,98673.66
2022-08-21T08:50:55.418Z,98680.16
2022-08-21T08:52:30.058Z,98679.25
2022-08-21T08:53:50.559Z,98673.38
2022-08-21T08:55:10.843Z,98680.13
2022-08-21T08:56:15.447Z,98681.50
2022-08-21T08:57:24.774Z,98668.13
2022-08-21T08:58:34.145Z,98669.44
2022-08-21T08:59:47.618Z,98669.72
2022-08-21T09:00:56.215Z,98662.53
2022-08-21T09:02:00.189Z,98665.50
2022-08-21T09:03:05.249Z,98668.47
2022-08-21T09:04:13.391Z,98657.69
2022-08-21T09:05:45.743Z,98662.94
2022-08-21T09:07:26.246Z,98660.81
2022-08-21T09:09:12.560Z,98653.41
2022-08-21T09:10:49.707Z,98660.50
2022-08-21T09:12:10.069Z,98660.97
2022-08-21T09:13:44.742Z,98655.66
2022-08-21T09:15:19.709Z,98655.09
2022-08-21T09:16:43.875Z,98658.97
2022-08-21T09:18:18.668Z,98644.84
2022-08-21T09:19:37.377Z,98660.44
2022-08-21T09:21:10.581Z,98653.34
2022-08-21T09:22:32.912Z,98657.69
2022-08-21T09:24:02.736Z,98659.38
2022-08-21T09:25:19.466Z,98658.38
2022-08-21T09:26:54.187Z,98655.38
2022-08-21T09:27:58.400Z,98648.34
2022-08-21T09:29:02.423Z,98646.53
2022-08-21T09:30:10.568Z,98650.31
2022-08-21T09:31:34.745Z,98648.84
2022-08-21T09:32:41.166Z,98647.97
2022-08-21T09:33:44.763Z,98641.03
2022-08-21T09:35:14.771Z,98639.91
2022-08-21T09:36:58.550Z,98629.63
2022-08-21T09:38:09.046Z,98635.16
2022-08-21T09:39:28.312Z,98634.50
2022-08-21T09:40:49.043Z,98635.75
2022-08-21T09:42:06.012Z,98636.03
2022-08-21T09:43:12.633Z,98631.56
2022-08-21T09:44:29.567Z,98630.78
2022-08-21T09:45:35.066Z,98629.59
2022-08-21T09:46:38.932Z,98634.06
2022-08-21T09:47:45.229Z,98625.16
2022-08-21T09:48:56.477Z,98621.63
2022-08-21T09:50:23.710Z,98631.03
2022-08-21T09:51:35.676Z,98634.72
2022-08-21T09:52:52.290Z,98629.84
2022-08-21T09:54:09.573Z,98630.34
2022-08-21T09:56:06.769Z,98627.47
2022-08-21T09:57:30.463Z,98629.63
2022-08-21T09:58:38.635Z,98625.75
2022-08-21T09:59:45.672Z,98622.16
2022-08-21T10:01:02.407Z,98630.34
2022-08-21T10:02:34.060Z,98625.97
2022-08-21T10:03:38.758Z,98629.53
2022-08-21T10:04:55.225Z,98616.16
2022-08-21T10:06:09.659Z,98629.91
2022-08-21T10:07:16.170Z,98623.28
2022-08-21T10:08:23.023Z,98632.53
2022-08-21T10:09:27.065Z,98619.84
2022-08-21T10:10:37.328Z,98628.25
2022-08-21T10:12:11.298Z,98631.34
2022-08-21T10:13:28.074Z,98625.41
2022-08-21T10:15:18.871Z,98623.72
2022-08-21T10:16:40.822Z,98627.88
2022-08-21T10:18:25.921Z,98626.31
2022-08-21T10:19:55.248Z,98633.91
2022-08-21T10:21:04.130Z,98637.31
2022-08-21T10:22:38.561Z,98626.28
2022-08-21T10:23:53.811Z,98641.72
2022-08-21T10:25:24.838Z,98637.66
2022-08-21T10:26:54.986Z,98629.69
2022-08-21T10:28:37.228Z,98620.91
2022-08-21T10:30:02.457Z,98630.38
2022-08-21T10:32:00.312Z,98634.19
2022-08-21T10:33:38.338Z,98635.53
2022-08-21T10:35:23.405Z,98633.97
2022-08-21T10:36:45.318Z,98638.97
2022-08-21T10:38:48.678Z,98632.38
2022-08-21T10:40:27.459Z,98609.63
2022-08-21T10:42:11.273Z,98634.56
2022-08-21T10:43:56.188Z,98632.19
2022-08-21T10:45:09.943Z,98628.72
2022-08-21T10:46:43.044Z,98631.94
2022-08-21T10:47:58.228Z,98629.09
2022-08-21T10:49:59.101Z,98637.66
2022-08-21T10:51:20.364Z,98631.84
2022-08-21T10:52:48.129Z,98636.00
2022-08-21T10:54:12.529Z,98626.22
2022-08-21T10:55:22.778Z,98632.78
2022-08-21T10:56:32.950Z,98632.31
2022-08-21T10:57:56.152Z,98642.84
2022-08-21T10:59:24.050Z,98640.13
2022-08-21T11:00:51.176Z,98637.41
2022-08-21T11:02:07.307Z,98638.97
2022-08-21T11:03:29.692Z,98643.81
2022-08-21T11:04:51.762Z,98644.69
2022-08-21T11:06:14.316Z,98635.50
2022-08-21T11:07:34.475Z,98651.06
2022-08-21T11:08:48.023Z,98639.41
2022-08-21T11:09:57.223Z,98637.19
2022-08-21T11:11:16.087Z,98648.81
2022-08-21T11:12:44.531Z,98637.06
2022-08-21T11:14:04.144Z,98643.56
2022-08-21T11:15:34.030Z,98630.03
2022-08-21T11:16:50.711Z,98644.50
2022-08-21T11:18:22.065Z,98653.16
2022-08-21T11:19:51.761Z,98640.00
2022-08-21T11:21:26.405Z,98640.81
2022-08-21T11:23:01.519Z,98634.47
2022-08-21T11:24:40.021Z,98640.03
2022-08-21T11:25:53.436Z,98641.78
2022-08-21T11:27:21.900Z,98654.47
2022-08-21T11:28:49.847Z,98646.16
2022-08-21T11:30:04.385Z,98651.81
2022-08-21T11:31:37.838Z,98650.94
2022-08-21T11:33:05.963Z,98615.16
2022-08-21T11:34:36.891Z,98651.91
2022-08-21T11:35:49.203Z,98648.06
2022-08-21T11:37:06.592Z,98640.72
2022-08-21T11:38:22.191Z,98656.47
2022-08-21T11:39:56.981Z,98649.94
2022-08-21T11:41:39.215Z,98661.47
2022-08-21T11:43:09.637Z,98650.50
2022-08-21T11:44:57.443Z,98658.16
2022-08-21T11:46:30.773Z,98661.25
2022-08-21T11:48:12.597Z,98672.00
2022-08-21T11:50:18.180Z,98659.66
2022-08-21T11:52:18.941Z,98662.03
2022-08-21T11:54:00.039Z,98651.69
2022-08-21T11:55:23.779Z,98650.31
2022-08-21T11:57:23.552Z,98649.31
2022-08-21T11:58:40.494Z,98641.56
2022-08-21T12:00:11.827Z,98654.81
2022-08-21T12:01:29.668Z,98649.38
2022-08-21T12:02:39.398Z,98642.50
2022-08-21T12:04:28.024Z,98647.72
2022-08-21T12:05:42.030Z,98648.31
2022-08-21T12:06:46.132Z,98645.34
2022-08-21T12:08:20.968Z,98651.25
2022-08-21T12:09:40.025Z,98649.38
2022-08-21T12:11:01.917Z,98649.38
2022-08-21T12:12:28.475Z,98623.34
2022-08-21T12:13:42.026Z,98645.22
2022-08-21T12:14:50.424Z,98651.84
2022-08-21T12:15:54.265Z,98631.44
2022-08-21T12:17:12.199Z,98652.97
2022-08-21T12:18:32.638Z,98646.88
2022-08-21T12:19:37.154Z,98648.31
2022-08-21T12:21:03.716Z,98643.25
2022-08-21T12:22:07.713Z,98636.00
2022-08-21T12:23:13.231Z,98646.47
2022-08-21T12:24:38.098Z,98638.72
2022-08-21T12:26:23.238Z,98641.38
2022-08-21T12:28:17.581Z,98631.69
2022-08-21T12:29:30.516Z,98627.91
2022-08-21T12:30:39.853Z,98635.63
2022-08-21T12:32:01.806Z,98637.13
2022-08-21T12:33:23.385Z,98639.34
2022-08-21T12:35:24.346Z,98640.78
2022-08-21T12:36:57.851Z,98642.34
2022-08-21T12:38:30.373Z,98638.91
2022-08-21T12:39:39.915Z,98640.00
2022-08-21T12:40:54.676Z,98641.28
2022-08-21T12:42:24.466Z,98646.41
2022-08-21T12:43:36.915Z,98643.09
2022-08-21T12:45:05.382Z,98641.38
2022-08-21T12:46:28.399Z,98636.88
2022-08-21T12:48:10.374Z,98650.81
2022-08-21T12:49:32.890Z,98643.06
2022-08-21T12:50:51.834Z,98638.38
2022-08-21T12:52:02.426Z,98633.00
2022-08-21T12:53:31.928Z,98636.28
2022-08-21T12:54:43.794Z,98631.66
2022-08-21T12:55:47.734Z,98631.91
2022-08-21T12:57:05.615Z,98623.66
2022-08-21T12:58:23.753Z,98635.97
2022-08-21T12:59:28.474Z,98632.19
2022-08-21T13:00:32.706Z,98633.88
2022-08-21T13:01:58.511Z,98635.53
2022-08-21T13:03:02.665Z,98622.34
2022-08-21T13:04:14.123Z,98627.66
2022-08-21T13:05:35.213Z,98639.16
2022-08-21T13:06:54.136Z,98631.91
2022-08-21T13:07:58.302Z,98637.81
2022-08-21T13:09:11.223Z,98634.75
2022-08-21T13:10:30.478Z,98616.28
2022-08-21T13:11:35.030Z,98646.31
2022-08-21T13:12:38.958Z,98632.16
2022-08-21T13:13:49.992Z,98635.50
2022-08-21T13:15:00.314Z,98631.09
2022-08-21T13:16:09.313Z,98625.34
2022-08-21T13:17:25.764Z,98632.44
2022-08-21T13:18:34.357Z,98632.44
2022-08-21T13:19:39.305Z,98627.59
2022-08-21T13:20:43.548Z,98624.88
2022-08-21T13:21:47.877Z,98623.28
2022-08-21T13:22:52.343Z,98632.69
2022-08-21T13:24:31.729Z,98623.69
2022-08-21T13:25:38.753Z,98635.78
2022-08-21T13:26:42.971Z,98633.22
2022-08-21T13:28:05.878Z,98640.94
2022-08-21T13:29:16.304Z,98645.94
2022-08-21T13:30:24.319Z,98649.06
2022-08-21T13:31:32.671Z,98644.03
2022-08-21T13:32:42.264Z,98646.09
2022-08-21T13:33:46.675Z,98647.31
2022-08-21T13:34:54.072Z,98643.38
2022-08-21T13:36:02.570Z,98661.25
2022-08-21T13:37:12.498Z,98661.84
2022-08-21T13:38:21.102Z,98654.75
2022-08-21T13:39:31.594Z,98655.72
2022-08-21T13:40:57.747Z,98651.22
2022-08-21T13:42:04.979Z,98657.28
2022-08-21T13:43:22.130Z,98658.31
2022-08-21T13:44:42.757Z,98645.00
2022-08-21T13:45:54.303Z,98645.47
2022-08-21T13:47:03.436Z,98649.25
2022-08-21T13:48:07.393Z,98650.97
2022-08-21T13:49:14.718Z,98651.44
2022-08-21T13:50:22.971Z,98658.13
2022-08-21T13:51:27.807Z,98647.75
2022-08-21T13:52:31.536Z,98662.56