createdAt,value
2022-12-28T00:00:39.607Z,4.34
2022-12-28T00:01:48.702Z,4.36
2022-12-28T00:02:57.762Z,4.38
2022-12-28T00:04:06.585Z,4.29
2022-12-28T00:06:34.077Z,4.39
2022-12-28T00:07:43.104Z,4.25
2022-12-28T00:08:56.602Z,4.26
2022-12-28T00:10:06.778Z,4.23
2022-12-28T00:12:36.376Z,4.35
2022-12-28T00:13:45.611Z,4.26
2022-12-28T00:14:54.439Z,4.23
2022-12-28T00:17:28.848Z,4.36
2022-12-28T00:18:38.318Z,4.26
2022-12-28T00:19:47.472Z,4.20
2022-12-28T00:21:01.235Z,4.20
2022-12-28T00:22:11.798Z,4.22
2022-12-28T00:23:20.919Z,4.25
2022-12-28T00:24:30.886Z,4.23
2022-12-28T00:25:39.974Z,4.23
2022-12-28T00:26:50.425Z,4.22
2022-12-28T00:27:59.517Z,4.24
2022-12-28T00:29:08.956Z,4.26
2022-12-28T00:30:20.244Z,4.28
2022-12-28T00:31:30.459Z,4.26
2022-12-28T00:32:40.116Z,4.26
2022-12-28T00:33:49.898Z,4.29
2022-12-28T00:34:58.523Z,4.27
2022-12-28T00:36:12.544Z,4.29
2022-12-28T00:37:21.371Z,4.27
2022-12-28T00:38:32.372Z,4.27
2022-12-28T00:39:42.200Z,4.23
2022-12-28T00:40:52.417Z,4.23
2022-12-28T00:42:02.086Z,4.23
2022-12-28T00:43:12.732Z,4.20
2022-12-28T00:44:22.613Z,4.18
2022-12-28T00:45:31.196Z,4.19
2022-12-28T00:46:40.506Z,4.04
2022-12-28T00:47:49.148Z,4.09
2022-12-28T00:48:58.159Z,4.11
2022-12-28T00:50:09.905Z,4.12
2022-12-28T00:51:21.324Z,4.13
2022-12-28T00:52:32.339Z,4.03
2022-12-28T00:53:41.916Z,4.04
2022-12-28T00:54:51.548Z,4.03
2022-12-28T00:56:12.443Z,3.99
2022-12-28T00:57:21.802Z,4.03
2022-12-28T00:58:31.497Z,4.07
2022-12-28T00:59:40.389Z,4.13
2022-12-28T01:02:05.053Z,4.26
2022-12-28T01:03:14.005Z,4.17
2022-12-28T01:04:22.584Z,4.16
2022-12-28T01:05:33.255Z,4.18
2022-12-28T01:06:42.288Z,4.15
2022-12-28T01:07:53.125Z,4.19
2022-12-28T01:09:01.419Z,4.21
2022-12-28T01:10:19.034Z,4.21
2022-12-28T01:11:30.196Z,4.20
2022-12-28T01:12:38.956Z,4.09
2022-12-28T01:13:50.177Z,4.14
2022-12-28T01:15:00.399Z,4.15
2022-12-28T01:16:28.664Z,4.16
2022-12-28T01:19:01.898Z,4.15
2022-12-28T01:20:11.560Z,4.09
2022-12-28T01:21:23.304Z,4.14
2022-12-28T01:22:33.952Z,4.17
2022-12-28T01:23:45.655Z,4.14
2022-12-28T01:24:55.294Z,4.17
2022-12-28T01:26:05.991Z,4.20
2022-12-28T01:27:15.815Z,4.22
2022-12-28T01:28:24.339Z,4.22
2022-12-28T01:29:34.325Z,4.20
2022-12-28T01:30:43.474Z,4.13
2022-12-28T01:31:52.138Z,4.16
2022-12-28T01:33:00.829Z,4.17
2022-12-28T01:34:11.014Z,4.19
2022-12-28T01:35:19.914Z,4.20
2022-12-28T01:36:32.671Z,4.22
2022-12-28T01:37:41.726Z,4.28
2022-12-28T01:38:56.893Z,4.36
2022-12-28T01:41:24.487Z,4.65
2022-12-28T01:42:35.588Z,4.58
2022-12-28T01:43:53.951Z,4.61
2022-12-28T01:45:17.294Z,4.66
2022-12-28T01:47:57.965Z,4.74
2022-12-28T01:49:10.271Z,4.52
2022-12-28T01:50:23.267Z,4.52
2022-12-28T01:51:36.207Z,4.51
2022-12-28T01:54:09.200Z,4.56
2022-12-28T01:55:34.703Z,4.47
2022-12-28T01:56:51.146Z,4.44
2022-12-28T01:58:06.849Z,4.42
2022-12-28T01:59:18.897Z,4.34
2022-12-28T02:00:29.116Z,4.36
2022-12-28T02:01:39.044Z,4.37
2022-12-28T02:04:08.842Z,4.50
2022-12-28T02:05:19.400Z,4.45
2022-12-28T02:06:29.550Z,4.49
2022-12-28T02:09:08.779Z,4.92
2022-12-28T02:10:43.684Z,4.83
2022-12-28T02:11:31.035Z,4.90
2022-12-28T02:12:41.002Z,4.90
2022-12-28T02:13:52.646Z,4.90
2022-12-28T02:15:02.864Z,4.85
2022-12-28T02:17:27.901Z,4.81
2022-12-28T02:18:37.743Z,4.72
2022-12-28T02:19:49.070Z,4.70
2022-12-28T02:21:13.369Z,4.69
2022-12-28T02:22:34.871Z,4.65
2022-12-28T02:24:08.362Z,4.64
2022-12-28T02:25:43.397Z,4.56
2022-12-28T02:26:59.056Z,4.53
2022-12-28T02:28:27.123Z,4.52
2022-12-28T02:29:45.987Z,4.48
2022-12-28T02:30:58.811Z,4.44
2022-12-28T02:32:25.526Z,4.42
2022-12-28T02:33:42.836Z,4.41
2022-12-28T02:35:01.639Z,4.41
2022-12-28T02:37:47.862Z,4.59
2022-12-28T02:39:00.637Z,4.55
2022-12-28T02:40:15.277Z,4.72
2022-12-28T02:41:26.286Z,4.81
2022-12-28T02:42:38.058Z,4.93
2022-12-28T02:43:47.565Z,4.94
2022-12-28T02:45:36.834Z,4.93
2022-12-28T02:47:04.923Z,4.92
2022-12-28T02:48:33.184Z,4.83
2022-12-28T02:50:01.494Z,4.81
2022-12-28T02:51:23.811Z,4.78
2022-12-28T02:52:49.613Z,4.71
2022-12-28T02:55:56.375Z,4.75
2022-12-28T02:57:16.756Z,4.60
2022-12-28T02:58:33.042Z,4.56
2022-12-28T03:01:54.695Z,4.54
2022-12-28T03:03:16.933Z,4.42
2022-12-28T03:04:31.107Z,4.41
2022-12-28T03:06:19.112Z,4.36
2022-12-28T03:07:48.467Z,4.39
2022-12-28T03:11:54.617Z,4.77
2022-12-28T03:15:49.287Z,4.98
2022-12-28T03:18:46.099Z,4.93
2022-12-28T03:20:20.951Z,4.73
2022-12-28T03:21:50.820Z,4.69
2022-12-28T03:23:21.113Z,4.61
2022-12-28T03:24:51.090Z,4.53
2022-12-28T03:26:23.729Z,4.48
2022-12-28T03:27:53.627Z,4.50
2022-12-28T03:29:25.075Z,4.46
2022-12-28T03:30:55.599Z,4.49
2022-12-28T03:32:07.565Z,4.39
2022-12-28T03:33:17.414Z,4.61
2022-12-28T03:34:27.229Z,4.64
2022-12-28T03:37:27.450Z,4.97
2022-12-28T03:38:43.770Z,4.92
2022-12-28T03:40:02.416Z,4.93
2022-12-28T03:41:17.652Z,4.86
2022-12-28T03:42:53.595Z,4.69
2022-12-28T03:44:25.263Z,4.70
2022-12-28T03:45:51.539Z,4.61
2022-12-28T03:47:08.742Z,4.60
2022-12-28T03:48:19.315Z,4.58
2022-12-28T03:49:31.215Z,4.52
2022-12-28T03:50:45.733Z,4.46
2022-12-28T03:51:57.742Z,4.43
2022-12-28T03:53:08.625Z,4.43
2022-12-28T03:54:20.207Z,4.46
2022-12-28T03:55:30.466Z,4.56
2022-12-28T03:56:41.449Z,4.67
2022-12-28T03:57:51.411Z,4.74
2022-12-28T03:59:03.033Z,4.83
2022-12-28T04:00:21.063Z,4.92
2022-12-28T04:01:31.727Z,4.91
2022-12-28T04:02:41.134Z,4.97
2022-12-28T04:03:51.207Z,4.97
2022-12-28T04:05:00.735Z,4.89
2022-12-28T04:06:12.706Z,4.85
2022-12-28T04:07:22.337Z,4.77
2022-12-28T04:08:33.419Z,4.74
2022-12-28T04:09:42.689Z,4.71
2022-12-28T04:12:16.246Z,4.64
2022-12-28T04:14:52.574Z,4.57
2022-12-28T04:16:05.425Z,4.44
2022-12-28T04:17:15.748Z,4.38
2022-12-28T04:18:25.115Z,4.35
2022-12-28T04:19:35.600Z,4.34
2022-12-28T04:20:44.484Z,4.44
2022-12-28T04:21:54.466Z,4.51
2022-12-28T04:23:04.021Z,4.57
2022-12-28T04:24:14.889Z,4.65
2022-12-28T04:25:26.016Z,4.83
2022-12-28T04:26:35.114Z,4.87
2022-12-28T04:27:44.784Z,4.98
2022-12-28T04:28:59.183Z,5.04
2022-12-28T04:30:16.615Z,5.05
2022-12-28T04:31:25.169Z,4.87
2022-12-28T04:32:39.032Z,4.82
2022-12-28T04:33:47.841Z,4.81
2022-12-28T04:34:57.167Z,4.75
2022-12-28T04:36:15.525Z,4.66
2022-12-28T04:37:25.493Z,4.66
2022-12-28T04:38:36.196Z,4.59
2022-12-28T04:39:55.691Z,4.36
2022-12-28T04:40:56.006Z,4.43
2022-12-28T04:42:05.508Z,4.43
2022-12-28T04:43:15.124Z,4.28
2022-12-28T04:44:23.756Z,4.22
2022-12-28T04:45:32.862Z,4.37
2022-12-28T04:46:42.755Z,4.40
2022-12-28T04:47:51.482Z,4.44
2022-12-28T04:49:02.328Z,4.50
2022-12-28T04:50:11.059Z,4.71
2022-12-28T04:51:24.027Z,4.78
2022-12-28T04:52:34.880Z,4.89
2022-12-28T04:53:44.386Z,4.78
2022-12-28T04:54:53.401Z,4.71
2022-12-28T04:56:05.666Z,4.52
2022-12-28T04:57:15.725Z,4.63
2022-12-28T04:58:24.667Z,4.52
2022-12-28T04:59:33.888Z,4.61
2022-12-28T05:00:43.512Z,4.50
2022-12-28T05:01:53.419Z,4.52
2022-12-28T05:03:03.553Z,4.41
2022-12-28T05:04:14.711Z,4.53
2022-12-28T05:05:23.258Z,4.55
2022-12-28T05:06:32.104Z,4.49
2022-12-28T05:07:41.119Z,4.49
2022-12-28T05:08:50.273Z,4.51
2022-12-28T05:09:59.997Z,4.49
2022-12-28T05:11:12.685Z,4.44
2022-12-28T05:12:22.431Z,4.46
2022-12-28T05:13:32.661Z,4.48
2022-12-28T05:14:45.156Z,4.46
2022-12-28T05:15:54.623Z,4.46
2022-12-28T05:17:04.530Z,4.52
2022-12-28T05:18:13.510Z,4.62
2022-12-28T05:19:23.113Z,4.76
2022-12-28T05:20:31.861Z,4.85
2022-12-28T05:21:41.722Z,4.90
2022-12-28T05:22:50.802Z,4.88
2022-12-28T05:24:00.451Z,4.76
2022-12-28T05:25:09.590Z,4.80
2022-12-28T05:26:22.133Z,4.75
2022-12-28T05:27:31.717Z,4.64
2022-12-28T05:28:40.798Z,4.48
2022-12-28T05:29:49.762Z,4.49
2022-12-28T05:31:01.426Z,4.44
2022-12-28T05:32:10.993Z,4.46
2022-12-28T05:33:22.216Z,4.47
2022-12-28T05:34:32.482Z,4.52
2022-12-28T05:35:41.569Z,4.59
2022-12-28T05:36:51.249Z,4.68
2022-12-28T05:37:59.795Z,4.77
2022-12-28T05:39:09.366Z,4.87
2022-12-28T05:40:18.486Z,4.86
2022-12-28T05:41:30.291Z,4.93
2022-12-28T05:42:39.806Z,4.85
2022-12-28T05:43:49.042Z,4.87
2022-12-28T05:45:05.170Z,4.77
2022-12-28T05:46:21.299Z,4.77
2022-12-28T05:47:31.268Z,4.72
2022-12-28T05:48:41.981Z,4.69
2022-12-28T05:49:51.084Z,4.67
2022-12-28T05:52:23.069Z,4.70
2022-12-28T05:53:34.234Z,4.60
2022-12-28T05:54:43.478Z,4.52
2022-12-28T05:55:52.485Z,4.51
2022-12-28T05:57:01.237Z,4.43
2022-12-28T05:58:10.660Z,4.32
2022-12-28T05:59:19.439Z,4.41
2022-12-28T06:00:28.839Z,4.48
2022-12-28T06:01:40.387Z,4.57
2022-12-28T06:02:50.142Z,4.59
2022-12-28T06:04:08.002Z,4.67
2022-12-28T06:05:17.301Z,4.82
2022-12-28T06:06:28.096Z,4.89
2022-12-28T06:07:38.751Z,4.81
2022-12-28T06:08:49.604Z,4.70
2022-12-28T06:11:19.754Z,4.85
2022-12-28T09:01:11.651Z,4.49
2022-12-28T09:03:39.949Z,4.52
2022-12-28T09:04:49.448Z,4.45
2022-12-28T09:06:02.306Z,4.47
2022-12-28T09:07:12.046Z,4.44
2022-12-28T09:08:21.018Z,4.54
2022-12-28T09:09:29.760Z,4.57
2022-12-28T09:10:38.487Z,4.63
2022-12-28T09:11:49.144Z,4.69
2022-12-28T09:14:24.491Z,4.78
2022-12-28T09:15:27.762Z,4.75
2022-12-28T09:16:39.022Z,4.76
2022-12-28T09:17:48.145Z,4.82
2022-12-28T09:18:59.907Z,4.82
2022-12-28T09:20:10.656Z,4.83
2022-12-28T09:21:23.010Z,4.86
2022-12-28T09:22:31.958Z,4.88
2022-12-28T09:23:42.128Z,4.85
2022-12-28T09:24:52.758Z,4.83
2022-12-28T09:27:24.438Z,4.98
2022-12-28T09:28:34.307Z,4.93
2022-12-28T09:29:43.047Z,4.92
2022-12-28T09:30:51.747Z,4.87
2022-12-28T09:32:01.049Z,4.89
2022-12-28T09:33:28.548Z,4.88
2022-12-28T09:34:38.269Z,4.78
2022-12-28T09:35:47.095Z,4.76
2022-12-28T09:36:55.856Z,4.87
2022-12-28T09:38:05.783Z,4.89
2022-12-28T09:40:36.409Z,5.00
2022-12-28T09:42:04.991Z,4.86
2022-12-28T09:43:13.835Z,4.88
2022-12-28T09:44:45.786Z,4.88
2022-12-28T09:45:55.823Z,4.86
2022-12-28T09:47:19.124Z,4.90
2022-12-28T09:48:31.763Z,4.95
2022-12-28T09:51:09.544Z,5.09
2022-12-28T09:52:28.051Z,4.96
2022-12-28T09:53:37.593Z,4.97
2022-12-28T09:54:46.555Z,4.96
2022-12-28T09:57:19.098Z,5.10
2022-12-28T09:58:31.024Z,5.00
2022-12-28T09:59:40.282Z,4.91
2022-12-28T10:02:29.844Z,5.03
2022-12-28T10:03:41.952Z,4.95
2022-12-28T10:04:51.372Z,4.95
2022-12-28T10:06:01.453Z,4.92
2022-12-28T10:07:13.422Z,4.99
2022-12-28T10:08:24.405Z,4.90
2022-12-28T10:09:34.170Z,4.95
2022-12-28T10:10:50.312Z,4.97
2022-12-28T10:13:53.470Z,5.00
2022-12-28T10:14:40.876Z,4.90
2022-12-28T10:15:51.159Z,4.94
2022-12-28T10:17:00.435Z,4.96
2022-12-28T10:19:29.230Z,5.06
2022-12-28T10:20:40.746Z,4.95
2022-12-28T10:22:02.980Z,4.97
2022-12-28T10:24:32.521Z,5.06
2022-12-28T10:25:41.770Z,5.00
2022-12-28T10:28:09.521Z,5.15
2022-12-28T10:30:49.850Z,5.14
2022-12-28T10:32:12.553Z,4.91
2022-12-28T10:33:22.719Z,4.96
2022-12-28T10:34:34.207Z,5.03
2022-12-28T10:35:52.799Z,5.01
2022-12-28T10:38:27.677Z,5.07
2022-12-28T10:39:37.467Z,4.98
2022-12-28T10:42:08.090Z,5.18
2022-12-28T10:43:21.955Z,5.05
2022-12-28T10:44:40.106Z,5.08
2022-12-28T10:45:52.242Z,5.07
2022-12-28T10:47:08.398Z,5.07
2022-12-28T10:48:21.167Z,5.04
2022-12-28T10:49:38.823Z,5.00
2022-12-28T10:50:57.452Z,4.97
2022-12-28T10:53:35.095Z,5.11
2022-12-28T10:54:44.161Z,5.00
2022-12-28T10:56:17.511Z,5.01
2022-12-28T10:57:30.426Z,5.03
2022-12-28T11:00:22.317Z,4.98
2022-12-28T11:02:46.700Z,5.02
2022-12-28T11:03:59.523Z,4.85
2022-12-28T11:05:12.536Z,4.91
2022-12-28T11:06:27.386Z,4.85
2022-12-28T11:07:39.502Z,4.89
2022-12-28T11:09:17.134Z,4.90
2022-12-28T11:10:30.632Z,4.90
2022-12-28T11:11:41.187Z,4.94
2022-12-28T11:12:56.507Z,4.99
2022-12-28T11:14:24.722Z,4.99
2022-12-28T11:15:34.637Z,5.05
2022-12-28T11:16:44.469Z,5.08
2022-12-28T11:17:56.593Z,5.09
2022-12-28T11:19:06.101Z,5.11
2022-12-28T11:21:42.349Z,5.18
2022-12-28T11:22:52.071Z,5.15
2022-12-28T11:24:01.290Z,5.15
2022-12-28T11:26:31.213Z,5.27
2022-12-28T11:27:40.186Z,5.18
2022-12-28T11:28:52.474Z,5.20
2022-12-28T11:30:02.957Z,5.22
2022-12-28T11:31:36.806Z,5.22
2022-12-28T11:32:56.378Z,5.25
2022-12-28T11:36:47.582Z,5.45
2022-12-28T11:37:59.261Z,5.35
2022-12-28T11:39:30.567Z,5.38
2022-12-28T11:43:34.925Z,5.27
2022-12-28T11:44:49.248Z,5.24
2022-12-28T11:46:00.510Z,5.27
2022-12-28T11:48:40.649Z,5.33
2022-12-28T11:49:49.275Z,5.22
2022-12-28T11:51:04.875Z,5.21
2022-12-28T11:52:23.112Z,5.22
2022-12-28T11:53:35.447Z,5.20
2022-12-28T11:56:12.879Z,5.20
2022-12-28T11:57:38.252Z,5.07
2022-12-28T11:59:03.791Z,4.94
2022-12-28T12:01:41.318Z,5.01
2022-12-28T12:03:02.445Z,4.95
2022-12-28T12:04:29.242Z,4.82
2022-12-28T12:05:41.951Z,4.94
2022-12-28T12:06:57.173Z,4.88
2022-12-28T12:08:18.572Z,4.93
2022-12-28T12:11:11.043Z,5.13
2022-12-28T12:12:23.819Z,5.05
2022-12-28T12:13:40.127Z,5.08
2022-12-28T12:17:57.137Z,5.15
2022-12-28T12:19:08.484Z,5.06
2022-12-28T12:20:29.964Z,5.08
2022-12-28T12:24:25.553Z,5.11
2022-12-28T12:27:10.278Z,5.11
2022-12-28T12:28:34.384Z,4.99
2022-12-28T12:31:35.088Z,5.10
2022-12-28T12:32:50.164Z,4.95
2022-12-28T12:35:27.461Z,5.06
2022-12-28T12:37:12.291Z,4.89
2022-12-28T12:40:16.385Z,4.87
2022-12-28T12:41:57.740Z,4.80
2022-12-28T12:44:58.726Z,4.77
2022-12-28T12:46:31.303Z,4.70
2022-12-28T12:48:04.141Z,4.69
2022-12-28T12:49:32.802Z,4.72
2022-12-28T12:50:58.494Z,4.66
2022-12-28T12:52:17.207Z,4.66
2022-12-28T12:55:23.097Z,4.72
2022-12-28T12:56:47.775Z,4.62
2022-12-28T12:58:16.838Z,4.44
2022-12-28T12:59:45.946Z,4.51
2022-12-28T13:01:07.242Z,4.54
2022-12-28T13:02:37.321Z,4.56
2022-12-28T13:03:50.277Z,4.56
2022-12-28T13:05:02.488Z,4.59
2022-12-28T13:07:31.227Z,4.72
2022-12-28T13:08:44.543Z,4.61
2022-12-28T13:11:13.887Z,4.80
2022-12-28T13:12:24.746Z,4.71
2022-12-28T13:13:37.709Z,4.73
2022-12-28T13:16:09.361Z,4.90
2022-12-28T13:17:21.795Z,4.76
2022-12-28T13:18:46.809Z,4.75
2022-12-28T13:19:42.865Z,4.77
2022-12-28T13:22:32.085Z,4.91
2022-12-28T13:23:45.666Z,4.83
2022-12-28T13:24:54.351Z,4.81
2022-12-28T13:26:03.443Z,4.80
2022-12-28T13:27:20.389Z,4.83
2022-12-28T13:28:36.653Z,4.82
2022-12-28T13:29:51.992Z,4.81
2022-12-28T13:31:16.747Z,4.79
2022-12-28T13:32:32.754Z,4.80
2022-12-28T13:33:40.959Z,4.75
2022-12-28T13:34:50.333Z,4.73
2022-12-28T13:37:28.137Z,4.87
2022-12-28T13:38:39.367Z,4.79
2022-12-28T13:39:49.897Z,4.84
2022-12-28T13:40:59.411Z,4.84
2022-12-28T13:42:29.291Z,4.85
2022-12-28T13:44:08.975Z,4.87
2022-12-28T13:45:20.846Z,4.90
2022-12-28T13:46:31.132Z,4.91
2022-12-28T13:49:00.968Z,5.01
2022-12-28T13:50:19.635Z,4.91
2022-12-28T13:51:29.675Z,4.90
2022-12-28T13:52:54.959Z,4.94
2022-12-28T13:55:43.554Z,5.07
2022-12-28T13:57:14.674Z,4.96
2022-12-28T13:59:29.015Z,4.97
2022-12-28T14:00:39.903Z,4.87
2022-12-28T14:03:27.037Z,4.94
2022-12-28T14:05:55.573Z,4.98
2022-12-28T14:08:23.421Z,5.00
2022-12-28T14:10:49.943Z,5.01
2022-12-28T14:11:59.755Z,4.94
2022-12-28T14:14:26.141Z,5.02
2022-12-28T14:15:41.149Z,4.93
2022-12-28T14:16:47.421Z,4.89
2022-12-28T14:17:56.963Z,4.86
2022-12-28T14:19:07.753Z,4.85
2022-12-28T14:20:17.210Z,4.87
2022-12-28T14:21:33.925Z,4.90
2022-12-28T14:24:07.137Z,5.03
2022-12-28T14:25:18.773Z,4.93
2022-12-28T14:26:30.432Z,4.93
2022-12-28T14:28:05.189Z,4.94
2022-12-28T14:30:42.806Z,5.05
2022-12-28T14:31:58.844Z,4.95
2022-12-28T14:33:24.979Z,4.95
2022-12-28T14:34:37.420Z,4.97
2022-12-28T14:35:49.364Z,4.95
2022-12-28T14:37:00.005Z,4.94
2022-12-28T14:38:14.288Z,4.94
2022-12-28T14:39:31.838Z,4.95
2022-12-28T14:40:41.194Z,4.94
2022-12-28T14:41:51.511Z,4.94
2022-12-28T14:43:04.005Z,4.92
2022-12-28T14:46:56.274Z,4.95
2022-12-28T14:49:47.912Z,4.94
2022-12-28T14:52:36.795Z,4.90
2022-12-28T14:53:45.625Z,4.76
2022-12-28T14:59:00.541Z,4.74
2022-12-28T15:00:16.459Z,4.81
2022-12-28T15:00:31.819Z,4.65
2022-12-28T15:04:28.573Z,4.78
2022-12-28T15:05:43.978Z,4.70
2022-12-28T15:06:54.402Z,4.72
2022-12-28T15:08:04.734Z,4.73
2022-12-28T15:09:14.027Z,4.73
2022-12-28T15:10:23.056Z,4.72
2022-12-28T15:11:32.883Z,4.68
2022-12-28T15:12:42.127Z,4.66
2022-12-28T15:13:51.362Z,4.61
2022-12-28T15:15:02.059Z,4.59
2022-12-28T15:16:13.238Z,4.56
2022-12-28T15:17:23.240Z,4.51
2022-12-28T15:19:49.219Z,4.56
2022-12-28T15:21:05.746Z,4.43
2022-12-28T15:22:15.927Z,4.32
2022-12-28T15:24:44.513Z,4.36
2022-12-28T15:25:52.955Z,4.26
2022-12-28T15:27:03.734Z,4.30
2022-12-28T15:29:55.693Z,4.40
2022-12-28T15:31:58.912Z,4.36
2022-12-28T15:33:08.706Z,4.25
2022-12-28T15:35:33.958Z,4.33
2022-12-28T15:36:44.472Z,4.20
2022-12-28T15:37:53.140Z,4.19
2022-12-28T15:39:02.280Z,4.22
2022-12-28T15:40:12.548Z,4.26
2022-12-28T15:42:55.558Z,4.30
2022-12-28T15:45:21.017Z,4.19
2022-12-28T15:46:30.011Z,4.03
2022-12-28T15:48:54.363Z,4.13
2022-12-28T15:50:05.241Z,4.02
2022-12-28T15:51:13.584Z,3.98
2022-12-28T15:53:38.427Z,4.13
2022-12-28T15:54:47.659Z,4.04
2022-12-28T15:56:01.429Z,4.03
2022-12-28T15:57:12.354Z,3.93
2022-12-28T15:58:25.515Z,3.98
2022-12-28T16:00:50.709Z,4.14
2022-12-28T16:01:59.828Z,3.99
2022-12-28T16:03:08.910Z,4.02
2022-12-28T16:05:32.921Z,4.04
2022-12-28T16:06:44.899Z,3.93
2022-12-28T16:09:28.435Z,3.96
2022-12-28T16:10:39.264Z,3.84
2022-12-28T16:11:55.437Z,3.81
2022-12-28T16:13:05.437Z,3.81
2022-12-28T16:14:16.284Z,3.85
2022-12-28T16:15:24.699Z,3.87
2022-12-28T16:16:37.190Z,3.90
2022-12-28T16:17:54.996Z,3.92
2022-12-28T16:19:04.988Z,3.92
2022-12-28T16:20:14.412Z,3.88
2022-12-28T16:21:25.890Z,3.87
2022-12-28T16:23:50.705Z,3.94
2022-12-28T16:25:00.243Z,3.87
2022-12-28T16:27:26.326Z,3.94
2022-12-28T16:28:36.190Z,3.84
2022-12-28T16:31:03.211Z,3.90
2022-12-28T16:32:12.673Z,3.79
2022-12-28T16:33:22.300Z,3.68
2022-12-28T16:34:31.665Z,3.65
2022-12-28T16:35:41.362Z,3.71
2022-12-28T16:38:05.665Z,3.71
2022-12-28T16:39:17.660Z,3.56
2022-12-28T16:40:27.184Z,3.61
2022-12-28T16:41:37.571Z,3.64
2022-12-28T16:42:46.807Z,3.68
2022-12-28T16:45:15.105Z,3.86
2022-12-28T16:46:24.433Z,3.71
2022-12-28T16:48:48.876Z,3.87
2022-12-28T16:49:57.839Z,3.77
2022-12-28T16:51:07.989Z,3.71
2022-12-28T16:52:16.631Z,3.72
2022-12-28T16:53:25.781Z,3.65
2022-12-28T16:54:34.336Z,3.62
2022-12-28T16:55:44.860Z,3.61
2022-12-28T16:56:54.483Z,3.58
2022-12-28T16:58:03.860Z,3.62
2022-12-28T17:00:36.605Z,3.64
2022-12-28T17:01:46.657Z,3.53
2022-12-28T17:02:56.235Z,3.54
2022-12-28T17:04:06.106Z,3.54
2022-12-28T17:05:16.971Z,3.43
2022-12-28T17:06:27.017Z,3.46
2022-12-28T17:07:39.261Z,3.47
2022-12-28T17:08:47.881Z,3.47
2022-12-28T17:09:56.506Z,3.49
2022-12-28T17:11:10.128Z,3.49
2022-12-28T17:12:18.835Z,3.54
2022-12-28T17:14:42.617Z,3.56
2022-12-28T17:15:52.627Z,3.39
2022-12-28T17:17:01.269Z,3.38
2022-12-28T17:18:11.125Z,3.21
2022-12-28T17:20:40.267Z,3.41
2022-12-28T17:21:49.682Z,3.24
2022-12-28T17:22:58.711Z,3.09
2022-12-28T17:24:09.000Z,3.11
2022-12-28T17:25:18.877Z,3.20
2022-12-28T17:26:28.778Z,3.20
2022-12-28T17:27:37.707Z,3.18
2022-12-28T17:28:46.419Z,3.24
2022-12-28T17:29:56.067Z,3.30
2022-12-28T17:32:23.582Z,3.43
2022-12-28T17:34:49.235Z,3.34
2022-12-28T17:35:57.925Z,3.29
2022-12-28T17:37:07.241Z,3.32
2022-12-28T17:38:16.666Z,3.33
2022-12-28T17:39:26.300Z,3.32
2022-12-28T17:41:53.716Z,3.16
2022-12-28T17:43:02.241Z,3.18
2022-12-28T17:44:11.368Z,3.19
2022-12-28T17:45:19.987Z,3.19
2022-12-28T17:46:29.991Z,3.20
2022-12-28T17:48:56.992Z,3.29
2022-12-28T17:50:18.066Z,2.93
2022-12-28T17:51:28.749Z,2.92
2022-12-28T17:52:37.280Z,2.95
2022-12-28T17:53:46.253Z,2.94
2022-12-28T17:54:55.345Z,3.00
2022-12-28T17:57:23.053Z,3.10
2022-12-28T17:58:32.429Z,2.95
2022-12-28T17:59:41.651Z,2.98
2022-12-28T18:02:12.743Z,3.02
2022-12-28T18:03:24.296Z,3.00
2022-12-28T18:04:35.052Z,2.99
2022-12-28T18:05:47.749Z,2.95
2022-12-28T18:06:56.839Z,2.97
2022-12-28T18:08:06.068Z,2.94
2022-12-28T18:09:15.201Z,3.00
2022-12-28T18:10:24.834Z,3.02
2022-12-28T18:11:33.483Z,3.09
2022-12-28T18:12:42.103Z,3.13
2022-12-28T18:13:50.670Z,3.07
2022-12-28T18:14:59.311Z,3.11
2022-12-28T18:16:11.781Z,3.03
2022-12-28T18:17:27.747Z,2.92
2022-12-28T18:18:36.422Z,2.92
2022-12-28T18:19:45.324Z,2.92
2022-12-28T18:21:01.327Z,2.95
2022-12-28T18:22:10.093Z,2.96
2022-12-28T18:23:18.660Z,2.96
2022-12-28T18:24:28.931Z,2.99
2022-12-28T18:26:52.475Z,3.08
2022-12-28T18:28:02.988Z,3.01
2022-12-28T18:30:27.480Z,3.12
2022-12-28T18:31:36.077Z,3.03
2022-12-28T18:32:45.342Z,3.05
2022-12-28T18:33:54.335Z,3.02
2022-12-28T18:36:18.897Z,3.13
2022-12-28T18:37:28.120Z,2.98
2022-12-28T18:38:39.953Z,2.98
2022-12-28T18:39:50.223Z,2.79
2022-12-28T18:41:00.899Z,2.79
2022-12-28T18:42:09.599Z,2.85
2022-12-28T18:44:33.240Z,3.04
2022-12-28T18:45:41.716Z,2.96
2022-12-28T18:48:07.684Z,2.98
2022-12-28T18:49:16.896Z,2.93
2022-12-28T18:51:41.089Z,3.02
2022-12-28T18:52:50.183Z,2.96
2022-12-28T18:53:59.769Z,2.91
2022-12-28T18:55:10.187Z,2.87
2022-12-28T18:57:36.125Z,2.95
2022-12-28T19:00:03.185Z,2.88
2022-12-28T19:02:33.195Z,2.87
2022-12-28T19:03:45.123Z,2.70
2022-12-28T19:04:54.438Z,2.67
2022-12-28T19:06:07.664Z,2.56
2022-12-28T19:07:16.599Z,2.59
2022-12-28T19:08:25.688Z,2.58
2022-12-28T19:09:34.363Z,2.62
2022-12-28T19:10:48.866Z,2.53
2022-12-28T19:11:58.572Z,2.59
2022-12-28T19:13:07.543Z,2.54
2022-12-28T19:14:16.667Z,2.65
2022-12-28T19:16:43.132Z,2.84
2022-12-28T19:19:06.743Z,2.79
2022-12-28T19:21:35.344Z,2.68
2022-12-28T19:22:45.241Z,2.61
2022-12-28T19:23:56.066Z,2.46
2022-12-28T19:25:05.063Z,2.59
2022-12-28T19:26:14.377Z,2.60
2022-12-28T19:27:23.027Z,2.70
2022-12-28T19:28:32.944Z,2.79
2022-12-28T19:29:41.854Z,2.88
2022-12-28T19:32:05.958Z,3.08
2022-12-28T19:33:15.009Z,3.00
2022-12-28T19:34:23.732Z,3.04
2022-12-28T19:35:32.453Z,3.01
2022-12-28T19:36:42.375Z,2.85
2022-12-28T19:37:51.607Z,2.74
2022-12-28T19:39:00.224Z,2.67
2022-12-28T19:40:09.824Z,2.60
2022-12-28T19:41:19.671Z,2.52
2022-12-28T19:42:29.426Z,2.60
2022-12-28T19:43:40.841Z,2.62
2022-12-28T19:44:49.631Z,2.60
2022-12-28T19:47:21.229Z,2.60
2022-12-28T19:48:30.159Z,2.58
2022-12-28T19:50:53.831Z,2.65
2022-12-28T19:52:03.149Z,2.48
2022-12-28T19:53:12.724Z,2.51
2022-12-28T19:54:22.081Z,2.56
2022-12-28T19:56:49.173Z,2.62
2022-12-28T19:57:58.909Z,2.61
2022-12-28T19:59:07.539Z,2.68
2022-12-28T20:00:18.089Z,2.64
2022-12-28T20:02:43.185Z,2.71
2022-12-28T20:05:09.314Z,2.65
2022-12-28T20:06:21.695Z,2.59
2022-12-28T20:07:31.320Z,2.64
2022-12-28T20:08:43.346Z,2.72
2022-12-28T20:11:08.153Z,2.84
2022-12-28T20:12:18.769Z,2.66
2022-12-28T20:13:27.191Z,2.67
2022-12-28T20:15:51.900Z,2.85
2022-12-28T20:17:01.060Z,2.64
2022-12-28T20:19:26.174Z,2.70
2022-12-28T20:21:00.874Z,2.56
2022-12-28T20:21:45.407Z,2.58
2022-12-28T20:22:54.405Z,2.57
2022-12-28T20:24:04.911Z,2.50
2022-12-28T20:26:49.359Z,2.62
2022-12-28T20:29:34.032Z,2.78
2022-12-28T20:30:43.928Z,2.64
2022-12-28T20:31:52.711Z,2.61
2022-12-28T20:33:01.895Z,2.63
2022-12-28T20:35:29.137Z,2.67
2022-12-28T20:37:52.751Z,2.64
2022-12-28T20:39:02.905Z,2.56
2022-12-28T20:41:49.474Z,2.64
2022-12-28T20:43:17.316Z,2.56
2022-12-28T20:44:29.787Z,2.49
2022-12-28T20:45:38.902Z,2.53
2022-12-28T20:48:02.907Z,2.63
2022-12-28T20:50:27.178Z,2.57
2022-12-28T20:51:36.432Z,2.52
2022-12-28T20:52:44.954Z,2.52
2022-12-28T20:53:54.209Z,2.46
2022-12-28T20:55:03.440Z,2.50
2022-12-28T20:56:14.426Z,2.54
2022-12-28T20:58:39.382Z,2.70
2022-12-28T20:59:49.026Z,2.60
2022-12-28T21:01:03.625Z,2.53
2022-12-28T21:03:28.648Z,2.71
2022-12-28T21:04:37.675Z,2.47
2022-12-28T21:05:47.487Z,2.47
2022-12-28T21:08:11.161Z,2.44
2022-12-28T21:09:20.292Z,2.38
2022-12-28T21:10:29.634Z,2.27
2022-12-28T21:11:38.771Z,2.25
2022-12-28T21:12:48.097Z,2.28
2022-12-28T21:13:57.151Z,2.27
2022-12-28T21:16:22.777Z,2.47
2022-12-28T21:17:33.730Z,2.44
2022-12-28T21:18:43.116Z,2.43
2022-12-28T21:19:52.371Z,2.57
2022-12-28T21:21:03.281Z,2.70
2022-12-28T21:22:11.840Z,2.85
2022-12-28T21:23:21.278Z,2.94
2022-12-28T21:24:30.264Z,2.98
2022-12-28T21:25:38.979Z,3.00
2022-12-28T21:26:47.800Z,3.02
2022-12-28T21:27:56.345Z,3.02
2022-12-28T21:29:05.315Z,3.05
2022-12-28T21:30:14.837Z,3.08
2022-12-28T21:31:23.633Z,3.07
2022-12-28T21:32:32.975Z,3.06
2022-12-28T21:33:42.138Z,3.11
2022-12-28T21:34:50.707Z,3.13
2022-12-28T21:36:05.313Z,3.09
2022-12-28T21:37:32.214Z,3.07
2022-12-28T21:38:42.774Z,3.11
2022-12-28T21:39:51.377Z,3.07
2022-12-28T21:41:02.701Z,3.02
2022-12-28T21:42:11.240Z,2.95
2022-12-28T21:43:20.122Z,2.95
2022-12-28T21:44:28.976Z,2.98
2022-12-28T21:45:38.820Z,2.97
2022-12-28T21:46:50.797Z,2.90
2022-12-28T21:49:34.389Z,3.12
2022-12-28T21:50:44.163Z,3.06
2022-12-28T21:51:53.692Z,3.13
2022-12-28T21:54:20.452Z,3.16
2022-12-28T21:55:44.813Z,3.06
2022-12-28T21:56:56.330Z,2.97
2022-12-28T21:58:05.548Z,2.90
2022-12-28T21:59:15.210Z,2.94
2022-12-28T22:00:42.855Z,2.84
2022-12-28T22:02:11.482Z,2.80
2022-12-28T22:03:40.555Z,2.88
2022-12-28T22:06:17.031Z,2.98
2022-12-28T22:07:25.562Z,2.84
2022-12-28T22:08:53.247Z,2.84
2022-12-28T22:10:20.228Z,2.79
2022-12-28T22:11:48.794Z,2.77
2022-12-28T22:12:58.091Z,2.59
2022-12-28T22:14:07.749Z,2.54
2022-12-28T22:15:37.832Z,2.64