createdAt,value
2019-02-27T00:01:01.747Z,73.19
2019-02-27T00:04:06.051Z,73.26
2019-02-27T00:07:10.349Z,73.01
2019-02-27T00:10:14.749Z,73.11
2019-02-27T00:13:19.179Z,72.96
2019-02-27T00:16:23.455Z,72.60
2019-02-27T00:19:31.120Z,72.92
2019-02-27T00:22:34.766Z,73.04
2019-02-27T00:25:41.435Z,72.90
2019-02-27T00:28:55.933Z,72.65
2019-02-27T00:32:01.073Z,72.58
2019-02-27T00:35:07.251Z,72.28
2019-02-27T00:38:11.463Z,72.43
2019-02-27T00:41:16.129Z,72.68
2019-02-27T00:44:20.448Z,72.83
2019-02-27T00:47:24.735Z,72.86
2019-02-27T00:50:29.027Z,72.55
2019-02-27T00:53:33.339Z,72.49
2019-02-27T00:56:37.727Z,72.41
2019-02-27T00:59:42.139Z,72.40
2019-02-27T01:02:47.625Z,72.24
2019-02-27T01:05:51.922Z,72.02
2019-02-27T01:08:56.435Z,71.99
2019-02-27T01:12:00.717Z,71.83
2019-02-27T01:15:07.912Z,71.85
2019-02-27T01:18:12.023Z,71.49
2019-02-27T01:21:19.987Z,70.93
2019-02-27T01:24:23.600Z,68.76
2019-02-27T01:27:28.489Z,68.22
2019-02-27T01:30:34.759Z,65.85
2019-02-27T01:33:38.836Z,65.47
2019-02-27T01:36:43.531Z,65.82
2019-02-27T01:39:47.801Z,64.32
2019-02-27T01:42:52.107Z,64.11
2019-02-27T01:45:57.064Z,63.11
2019-02-27T01:49:03.794Z,62.84
2019-02-27T01:52:08.078Z,62.93
2019-02-27T01:55:16.323Z,61.71
2019-02-27T01:58:23.400Z,62.04
2019-02-27T02:01:30.282Z,62.71
2019-02-27T02:04:33.871Z,61.95
2019-02-27T02:07:40.312Z,60.47
2019-02-27T02:10:44.151Z,61.90
2019-02-27T02:13:59.715Z,60.40
2019-02-27T02:17:28.989Z,60.20
2019-02-27T02:21:01.679Z,60.99
2019-02-27T02:24:32.198Z,62.74
2019-02-27T02:28:20.752Z,63.75
2019-02-27T02:31:55.872Z,64.50
2019-02-27T02:35:22.116Z,65.30
2019-02-27T02:39:06.120Z,65.96
2019-02-27T02:42:38.111Z,66.41
2019-02-27T02:46:25.656Z,66.78
2019-02-27T02:50:01.835Z,66.62
2019-02-27T02:53:30.954Z,67.07
2019-02-27T02:57:09.440Z,67.96
2019-02-27T03:00:45.225Z,68.17
2019-02-27T03:04:26.192Z,68.07
2019-02-27T03:07:55.907Z,68.18
2019-02-27T03:11:36.382Z,68.34
2019-02-27T03:15:30.801Z,68.75
2019-02-27T03:19:06.631Z,68.90
2019-02-27T03:22:53.568Z,69.06
2019-02-27T03:26:06.979Z,68.38
2019-02-27T03:29:52.396Z,68.29
2019-02-27T03:33:54.154Z,68.43
2019-02-27T03:37:48.292Z,68.65
2019-02-27T03:41:27.242Z,68.80
2019-02-27T03:45:05.394Z,68.84
2019-02-27T03:48:35.077Z,68.45
2019-02-27T03:51:59.928Z,68.00
2019-02-27T03:55:41.063Z,68.29
2019-02-27T03:59:19.951Z,68.30
2019-02-27T04:03:23.329Z,67.76
2019-02-27T04:07:24.198Z,67.21
2019-02-27T04:10:31.237Z,67.18
2019-02-27T04:13:34.499Z,67.04
2019-02-27T04:16:38.778Z,67.08
2019-02-27T04:19:43.056Z,67.13
2019-02-27T04:22:47.327Z,67.21
2019-02-27T04:25:51.708Z,67.12
2019-02-27T04:28:56.035Z,67.21
2019-02-27T04:32:00.322Z,67.17
2019-02-27T04:35:06.408Z,67.60
2019-02-27T04:38:10.734Z,67.82
2019-02-27T04:41:17.869Z,68.10
2019-02-27T04:44:21.216Z,68.51
2019-02-27T04:47:28.881Z,68.77
2019-02-27T04:50:31.536Z,69.09
2019-02-27T04:53:35.807Z,69.44
2019-02-27T04:56:40.100Z,69.90
2019-02-27T04:59:44.401Z,70.02
2019-02-27T05:02:50.458Z,70.17
2019-02-27T05:05:54.695Z,70.22
2019-02-27T05:09:00.260Z,70.30
2019-02-27T05:12:05.050Z,70.53
2019-02-27T05:15:09.627Z,70.50
2019-02-27T05:18:13.950Z,70.68
2019-02-27T05:21:19.156Z,70.93
2019-02-27T05:24:23.984Z,71.11
2019-02-27T05:27:28.268Z,71.21
2019-02-27T05:30:32.656Z,71.61
2019-02-27T05:33:39.712Z,71.78
2019-02-27T05:36:42.966Z,71.92
2019-02-27T05:39:50.713Z,71.96
2019-02-27T05:42:53.275Z,71.76
2019-02-27T05:46:03.224Z,71.57
2019-02-27T05:49:07.101Z,71.61
2019-02-27T05:52:11.858Z,71.70
2019-02-27T05:55:17.955Z,71.71
2019-02-27T05:58:23.101Z,71.51
2019-02-27T06:01:28.056Z,71.35
2019-02-27T06:04:32.341Z,71.42
2019-02-27T06:07:40.130Z,71.62
2019-02-27T06:10:44.164Z,71.90
2019-02-27T06:13:48.546Z,72.07
2019-02-27T06:16:52.820Z,72.17
2019-02-27T06:19:57.320Z,72.24
2019-02-27T06:23:04.106Z,72.36
2019-02-27T06:26:07.861Z,72.44
2019-02-27T06:29:12.151Z,72.43
2019-02-27T06:32:16.543Z,72.59
2019-02-27T06:35:22.189Z,72.69
2019-02-27T06:38:26.480Z,72.65
2019-02-27T06:41:30.768Z,72.56
2019-02-27T06:44:36.652Z,72.57
2019-02-27T06:47:41.246Z,72.70
2019-02-27T06:50:48.474Z,72.76
2019-02-27T06:53:52.734Z,72.73
2019-02-27T06:56:57.123Z,72.64
2019-02-27T07:00:02.995Z,72.55
2019-02-27T07:03:07.498Z,72.38
2019-02-27T07:06:14.119Z,72.15
2019-02-27T07:09:18.422Z,71.83
2019-02-27T07:12:22.705Z,70.52
2019-02-27T07:15:26.982Z,69.60
2019-02-27T07:18:33.607Z,68.57
2019-02-27T07:21:37.881Z,67.01
2019-02-27T07:24:42.433Z,66.31
2019-02-27T07:27:46.736Z,65.42
2019-02-27T07:30:51.014Z,65.06
2019-02-27T07:33:55.309Z,64.67
2019-02-27T07:36:59.605Z,64.68
2019-02-27T07:40:08.033Z,64.73
2019-02-27T07:43:13.319Z,64.53
2019-02-27T07:46:22.186Z,64.42
2019-02-27T07:49:23.720Z,63.99
2019-02-27T07:52:32.116Z,64.02
2019-02-27T07:55:34.053Z,64.06
2019-02-27T07:58:40.131Z,64.63
2019-02-27T08:01:47.257Z,63.38
2019-02-27T08:04:54.330Z,63.14
2019-02-27T08:07:57.872Z,62.78
2019-02-27T08:11:02.194Z,62.14
2019-02-27T08:14:06.487Z,62.05
2019-02-27T08:17:17.729Z,62.15
2019-02-27T08:20:21.070Z,62.49
2019-02-27T08:23:24.921Z,61.88
2019-02-27T08:26:29.316Z,62.28
2019-02-27T08:29:36.436Z,62.16
2019-02-27T08:32:44.158Z,61.98
2019-02-27T08:35:48.462Z,61.83
2019-02-27T08:38:53.094Z,62.14
2019-02-27T08:41:57.401Z,61.63
2019-02-27T08:45:01.700Z,61.28
2019-02-27T08:48:06.103Z,61.58
2019-02-27T08:51:10.596Z,60.88
2019-02-27T08:54:14.909Z,60.96
2019-02-27T08:57:19.349Z,60.74
2019-02-27T09:00:23.662Z,61.13
2019-02-27T09:03:28.056Z,60.90
2019-02-27T09:06:32.383Z,60.84
2019-02-27T09:09:37.227Z,60.54
2019-02-27T09:12:41.522Z,60.45
2019-02-27T09:15:46.023Z,60.12
2019-02-27T09:18:51.067Z,60.57
2019-02-27T09:21:55.709Z,59.97
2019-02-27T09:25:00.318Z,60.04
2019-02-27T09:28:09.294Z,60.38
2019-02-27T09:31:13.020Z,59.32
2019-02-27T09:34:17.391Z,59.81
2019-02-27T09:37:21.804Z,59.68
2019-02-27T09:40:26.334Z,59.16
2019-02-27T09:43:33.827Z,59.17
2019-02-27T09:46:38.195Z,59.57
2019-02-27T09:49:42.579Z,59.27
2019-02-27T09:52:46.885Z,59.38
2019-02-27T09:55:54.292Z,59.25
2019-02-27T09:58:57.482Z,58.63
2019-02-27T10:02:01.928Z,59.07
2019-02-27T10:05:06.578Z,59.46
2019-02-27T10:08:11.858Z,58.82
2019-02-27T10:11:18.780Z,58.61
2019-02-27T10:14:22.388Z,58.16
2019-02-27T10:17:28.565Z,58.97
2019-02-27T10:20:36.805Z,58.70
2019-02-27T10:23:39.106Z,58.07
2019-02-27T10:26:43.407Z,57.97
2019-02-27T10:29:48.024Z,58.03
2019-02-27T10:32:52.945Z,57.51
2019-02-27T10:35:57.284Z,57.26
2019-02-27T10:39:02.124Z,57.23
2019-02-27T10:42:07.166Z,57.42
2019-02-27T10:45:11.812Z,56.86
2019-02-27T10:48:16.119Z,56.26
2019-02-27T10:51:20.485Z,56.89
2019-02-27T10:54:24.814Z,56.71
2019-02-27T10:57:32.553Z,56.15
2019-02-27T11:00:35.322Z,55.49
2019-02-27T11:03:39.732Z,55.68
2019-02-27T11:06:45.206Z,55.43
2019-02-27T11:09:49.633Z,54.87
2019-02-27T11:12:53.927Z,54.96
2019-02-27T11:15:58.273Z,55.00
2019-02-27T11:19:02.704Z,55.01
2019-02-27T11:22:06.992Z,54.29
2019-02-27T11:25:13.735Z,54.29
2019-02-27T11:28:18.132Z,54.36
2019-02-27T11:31:25.321Z,54.36
2019-02-27T11:34:31.689Z,54.53
2019-02-27T11:37:36.098Z,54.29
2019-02-27T11:40:42.652Z,54.19
2019-02-27T11:43:46.632Z,53.71
2019-02-27T11:46:58.742Z,53.99
2019-02-27T11:49:56.976Z,54.09
2019-02-27T11:53:03.007Z,53.61
2019-02-27T11:56:09.386Z,53.71
2019-02-27T11:59:13.725Z,53.91
2019-02-27T12:02:18.318Z,53.48
2019-02-27T12:05:22.620Z,53.53
2019-02-27T12:08:27.197Z,53.75
2019-02-27T12:11:31.482Z,54.39
2019-02-27T12:14:37.307Z,54.39
2019-02-27T12:17:41.714Z,53.39
2019-02-27T12:20:47.649Z,53.39
2019-02-27T12:23:52.108Z,52.56
2019-02-27T12:26:56.621Z,52.56
2019-02-27T12:30:02.754Z,52.15
2019-02-27T12:33:09.116Z,52.47
2019-02-27T12:36:18.615Z,51.60
2019-02-27T12:39:22.043Z,52.32
2019-02-27T12:42:36.773Z,51.74
2019-02-27T12:45:33.280Z,52.51
2019-02-27T12:48:38.063Z,51.41
2019-02-27T12:51:43.531Z,51.27
2019-02-27T12:54:48.525Z,51.00
2019-02-27T12:57:53.171Z,50.68
2019-02-27T13:00:57.574Z,49.91
2019-02-27T13:04:04.310Z,49.34
2019-02-27T13:07:10.734Z,49.96
2019-02-27T13:10:17.305Z,48.99
2019-02-27T13:13:25.488Z,48.78
2019-02-27T13:16:27.847Z,48.56
2019-02-27T13:19:32.595Z,48.92
2019-02-27T13:22:40.040Z,48.92
2019-02-27T13:25:44.516Z,49.29
2019-02-27T13:28:51.910Z,49.99
2019-02-27T13:31:56.788Z,49.62
2019-02-27T13:35:01.583Z,50.08
2019-02-27T13:38:06.537Z,49.42
2019-02-27T13:41:11.211Z,49.87
2019-02-27T13:44:15.729Z,49.49
2019-02-27T13:47:20.444Z,49.09
2019-02-27T13:50:26.782Z,49.20
2019-02-27T13:53:31.075Z,49.44
2019-02-27T13:56:36.008Z,48.58
2019-02-27T13:59:42.131Z,48.50
2019-02-27T14:02:47.263Z,48.69
2019-02-27T14:05:51.641Z,48.26
2019-02-27T14:08:55.941Z,48.50
2019-02-27T14:12:00.646Z,48.62
2019-02-27T14:15:05.350Z,48.62
2019-02-27T14:18:13.502Z,48.23
2019-02-27T14:21:16.723Z,48.38
2019-02-27T14:24:21.363Z,48.46
2019-02-27T14:27:25.736Z,48.11
2019-02-27T14:30:35.557Z,48.18
2019-02-27T14:33:39.195Z,48.71
2019-02-27T14:36:43.596Z,49.26
2019-02-27T14:39:47.912Z,48.74
2019-02-27T14:42:54.789Z,49.59
2019-02-27T14:45:58.210Z,49.87
2019-02-27T14:49:02.511Z,50.77
2019-02-27T14:52:07.022Z,51.25
2019-02-27T14:55:12.672Z,50.87
2019-02-27T14:58:16.983Z,51.21
2019-02-27T15:01:24.018Z,51.59
2019-02-27T15:04:28.370Z,52.17
2019-02-27T15:07:32.670Z,51.86
2019-02-27T15:10:40.230Z,52.66
2019-02-27T15:13:42.982Z,52.66
2019-02-27T15:16:49.290Z,53.28
2019-02-27T15:19:53.341Z,53.86
2019-02-27T15:22:57.640Z,54.92
2019-02-27T15:26:02.026Z,54.92
2019-02-27T15:29:06.525Z,55.24
2019-02-27T15:32:10.993Z,55.77
2019-02-27T15:35:15.631Z,56.39
2019-02-27T15:38:19.997Z,56.77
2019-02-27T15:41:24.291Z,57.25
2019-02-27T15:44:31.358Z,57.98
2019-02-27T15:47:34.625Z,57.98
2019-02-27T15:50:38.910Z,58.23
2019-02-27T15:53:43.205Z,58.50
2019-02-27T15:56:47.727Z,58.58
2019-02-27T15:59:52.037Z,58.97
2019-02-27T16:02:56.351Z,58.63
2019-02-27T16:06:05.194Z,59.81
2019-02-27T16:09:09.197Z,59.81
2019-02-27T16:12:13.519Z,60.18
2019-02-27T16:15:18.447Z,60.71
2019-02-27T16:18:22.963Z,60.66
2019-02-27T16:21:27.379Z,60.78
2019-02-27T16:24:31.785Z,61.37
2019-02-27T16:27:38.637Z,61.19
2019-02-27T16:30:42.154Z,61.63
2019-02-27T16:33:46.545Z,62.13
2019-02-27T16:36:52.713Z,62.61
2019-02-27T16:39:58.233Z,63.16
2019-02-27T16:43:02.514Z,63.33
2019-02-27T16:46:08.557Z,63.81
2019-02-27T16:49:12.823Z,64.08
2019-02-27T16:52:18.240Z,64.33
2019-02-27T16:55:23.619Z,64.80
2019-02-27T16:58:32.651Z,65.34
2019-02-27T17:01:33.976Z,65.45
2019-02-27T17:04:38.309Z,65.75
2019-02-27T17:07:42.828Z,66.20
2019-02-27T17:10:51.668Z,66.25
2019-02-27T17:13:53.181Z,66.17
2019-02-27T17:16:57.604Z,66.55
2019-02-27T17:20:02.036Z,66.61
2019-02-27T17:23:10.382Z,66.71
2019-02-27T17:26:12.573Z,66.95
2019-02-27T17:29:16.975Z,67.28
2019-02-27T17:32:21.284Z,67.24
2019-02-27T17:35:26.058Z,67.32
2019-02-27T17:38:30.466Z,67.58
2019-02-27T17:41:34.753Z,67.77
2019-02-27T17:44:41.390Z,68.04
2019-02-27T17:47:45.833Z,67.96
2019-02-27T17:50:50.246Z,67.80
2019-02-27T17:53:55.130Z,67.99
2019-02-27T17:57:00.603Z,67.68
2019-02-27T18:00:06.124Z,67.79
2019-02-27T18:03:10.415Z,67.87
2019-02-27T18:06:14.715Z,68.02
2019-02-27T18:09:19.049Z,68.13
2019-02-27T18:12:26.724Z,68.11
2019-02-27T18:15:30.939Z,68.35
2019-02-27T18:18:35.380Z,67.86
2019-02-27T18:21:39.825Z,67.79
2019-02-27T18:24:44.236Z,67.69
2019-02-27T18:27:48.583Z,67.56
2019-02-27T18:30:53.850Z,67.59
2019-02-27T18:33:58.261Z,67.81
2019-02-27T18:37:02.694Z,67.87
2019-02-27T18:40:10.945Z,67.89
2019-02-27T18:43:14.271Z,68.37
2019-02-27T18:46:18.654Z,68.33
2019-02-27T18:49:23.074Z,68.40
2019-02-27T18:52:27.406Z,68.70
2019-02-27T18:55:31.843Z,69.10
2019-02-27T18:58:40.053Z,69.40
2019-02-27T19:01:45.098Z,69.60
2019-02-27T19:04:50.383Z,69.85
2019-02-27T19:07:55.259Z,70.04
2019-02-27T19:10:59.673Z,69.97
2019-02-27T19:14:05.814Z,70.01
2019-02-27T19:17:10.125Z,69.63
2019-02-27T19:20:18.093Z,69.73
2019-02-27T19:23:22.560Z,68.98
2019-02-27T19:26:26.873Z,68.56
2019-02-27T19:29:31.891Z,68.15
2019-02-27T19:32:37.083Z,68.05
2019-02-27T19:35:41.726Z,68.19
2019-02-27T19:38:47.548Z,68.13
2019-02-27T19:41:52.292Z,68.58
2019-02-27T19:44:56.632Z,68.47
2019-02-27T19:48:01.147Z,68.57
2019-02-27T19:51:05.972Z,68.59
2019-02-27T19:54:11.473Z,68.76
2019-02-27T19:57:16.910Z,68.93
2019-02-27T20:00:23.477Z,69.05
2019-02-27T20:03:29.303Z,69.19
2019-02-27T20:06:34.348Z,69.47
2019-02-27T20:09:39.187Z,69.83
2019-02-27T20:12:43.864Z,70.26
2019-02-27T20:15:50.023Z,70.52
2019-02-27T20:18:56.903Z,70.99
2019-02-27T20:22:01.444Z,71.59
2019-02-27T20:25:09.358Z,71.93
2019-02-27T20:28:14.066Z,72.49
2019-02-27T20:31:20.902Z,72.77
2019-02-27T20:34:25.301Z,73.12
2019-02-27T20:37:31.595Z,73.39
2019-02-27T20:40:37.479Z,73.72
2019-02-27T20:43:42.225Z,73.83
2019-02-27T20:46:49.469Z,74.33
2019-02-27T20:49:52.905Z,74.86
2019-02-27T20:52:57.289Z,75.38
2019-02-27T20:56:03.055Z,75.71
2019-02-27T20:59:07.958Z,76.22
2019-02-27T21:02:12.347Z,76.66
2019-02-27T21:05:16.736Z,77.06
2019-02-27T21:08:21.252Z,77.47
2019-02-27T21:11:29.585Z,77.77
2019-02-27T21:14:31.929Z,78.21
2019-02-27T21:17:40.447Z,78.59
2019-02-27T21:20:46.080Z,78.94
2019-02-27T21:23:50.479Z,79.21
2019-02-27T21:26:57.281Z,79.48
2019-02-27T21:30:00.890Z,79.87
2019-02-27T21:33:05.214Z,80.23
2019-02-27T21:36:09.569Z,80.50
2019-02-27T21:39:14.138Z,80.88
2019-02-27T21:42:19.322Z,81.22
2019-02-27T21:45:23.793Z,81.52
2019-02-27T21:48:28.264Z,82.05
2019-02-27T21:51:32.588Z,82.27
2019-02-27T21:54:39.250Z,82.58
2019-02-27T21:57:43.031Z,83.00
2019-02-27T22:00:48.150Z,83.38
2019-02-27T22:03:53.211Z,83.51
2019-02-27T22:06:58.422Z,83.75
2019-02-27T22:10:03.890Z,84.02
2019-02-27T22:13:10.505Z,84.38
2019-02-27T22:16:14.286Z,84.64
2019-02-27T22:19:19.110Z,84.93
2019-02-27T22:22:24.260Z,84.92
2019-02-27T22:25:31.058Z,85.24
2019-02-27T22:28:34.555Z,85.15
2019-02-27T22:31:40.554Z,85.10
2019-02-27T22:34:44.849Z,85.21
2019-02-27T22:37:52.500Z,85.37
2019-02-27T22:40:55.200Z,85.35
2019-02-27T22:43:59.493Z,85.15
2019-02-27T22:47:03.780Z,85.01
2019-02-27T22:50:09.028Z,84.79
2019-02-27T22:53:13.307Z,84.87
2019-02-27T22:56:17.879Z,85.12
2019-02-27T22:59:22.228Z,85.27
2019-02-27T23:02:26.711Z,85.31
2019-02-27T23:05:31.116Z,85.47
2019-02-27T23:08:35.993Z,85.55
2019-02-27T23:11:40.498Z,85.97
2019-02-27T23:14:44.790Z,86.15
2019-02-27T23:17:49.080Z,86.39
2019-02-27T23:20:55.377Z,86.60
2019-02-27T23:23:59.418Z,86.63
2019-02-27T23:27:03.685Z,86.66
2019-02-27T23:30:14.927Z,87.06
2019-02-27T23:33:17.941Z,86.98
2019-02-27T23:36:22.853Z,87.18
2019-02-27T23:39:27.260Z,87.21
2019-02-27T23:42:31.582Z,87.19
2019-02-27T23:45:35.866Z,87.29
2019-02-27T23:48:41.634Z,87.42
2019-02-27T23:51:47.793Z,87.85
2019-02-27T23:54:52.043Z,88.07
2019-02-27T23:57:57.829Z,88.55
