createdAt,value
2019-05-11T00:01:01.314Z,13.14
2019-05-11T00:03:31.878Z,13.19
2019-05-11T00:06:02.550Z,13.06
2019-05-11T00:08:33.107Z,13.06
2019-05-11T00:11:03.707Z,13.26
2019-05-11T00:13:34.673Z,13.08
2019-05-11T00:16:05.256Z,13.24
2019-05-11T00:18:35.833Z,13.05
2019-05-11T00:21:06.424Z,12.94
2019-05-11T00:23:36.970Z,12.92
2019-05-11T00:26:07.523Z,12.83
2019-05-11T00:28:38.104Z,12.71
2019-05-11T00:31:08.656Z,12.74
2019-05-11T00:33:39.239Z,12.55
2019-05-11T00:36:09.798Z,12.64
2019-05-11T00:38:40.371Z,12.73
2019-05-11T00:41:11.130Z,12.86
2019-05-11T00:43:41.708Z,12.89
2019-05-11T00:46:12.381Z,12.86
2019-05-11T00:48:42.943Z,12.97
2019-05-11T00:51:13.502Z,13.00
2019-05-11T00:53:44.170Z,13.18
2019-05-11T00:56:14.763Z,13.22
2019-05-11T00:58:45.344Z,13.05
2019-05-11T01:01:15.926Z,13.14
2019-05-11T01:03:46.480Z,13.06
2019-05-11T01:06:17.046Z,12.93
2019-05-11T01:08:48.413Z,12.99
2019-05-11T01:11:18.988Z,13.10
2019-05-11T01:13:49.647Z,13.19
2019-05-11T01:16:20.205Z,13.23
2019-05-11T01:18:51.293Z,13.17
2019-05-11T01:21:21.884Z,13.23
2019-05-11T01:23:52.479Z,13.23
2019-05-11T01:26:23.214Z,13.32
2019-05-11T01:28:53.781Z,13.30
2019-05-11T01:31:24.334Z,13.43
2019-05-11T01:33:54.887Z,13.43
2019-05-11T01:36:25.587Z,13.46
2019-05-11T01:38:56.131Z,13.45
2019-05-11T01:41:26.701Z,13.29
2019-05-11T01:43:57.266Z,13.38
2019-05-11T01:46:28.197Z,13.45
2019-05-11T01:48:59.817Z,13.43
2019-05-11T01:51:30.401Z,13.48
2019-05-11T01:54:00.953Z,13.46
2019-05-11T01:56:31.515Z,13.48
2019-05-11T01:59:02.091Z,13.48
2019-05-11T02:01:32.951Z,13.49
2019-05-11T02:04:03.534Z,13.45
2019-05-11T02:06:34.100Z,13.25
2019-05-11T02:09:06.906Z,13.24
2019-05-11T02:11:37.451Z,13.12
2019-05-11T02:14:08.027Z,13.00
2019-05-11T02:16:38.592Z,13.13
2019-05-11T02:19:09.146Z,13.16
2019-05-11T02:21:39.718Z,13.29
2019-05-11T02:24:10.300Z,13.30
2019-05-11T02:26:40.961Z,13.26
2019-05-11T02:29:11.546Z,13.26
2019-05-11T02:31:42.117Z,13.26
2019-05-11T02:34:12.700Z,13.13
2019-05-11T02:36:43.261Z,13.05
2019-05-11T02:39:13.812Z,12.96
2019-05-11T02:41:44.388Z,13.02
2019-05-11T02:44:15.153Z,12.95
2019-05-11T02:46:45.732Z,13.03
2019-05-11T02:49:16.308Z,13.04
2019-05-11T02:51:47.325Z,13.10
2019-05-11T02:54:18.379Z,13.09
2019-05-11T02:56:49.891Z,12.91
2019-05-11T02:59:22.308Z,13.04
2019-05-11T03:01:52.902Z,12.96
2019-05-11T03:04:23.426Z,13.04
2019-05-11T03:06:54.006Z,12.95
2019-05-11T03:09:24.575Z,13.01
2019-05-11T03:11:56.470Z,13.01
2019-05-11T03:14:27.203Z,12.99
2019-05-11T03:17:11.232Z,12.97
2019-05-11T03:19:41.989Z,12.99
2019-05-11T03:22:12.657Z,12.89
2019-05-11T03:24:43.405Z,12.91
2019-05-11T03:27:14.064Z,12.80
2019-05-11T03:29:44.743Z,12.74
2019-05-11T03:32:15.412Z,12.67
2019-05-11T03:34:45.989Z,12.70
2019-05-11T03:37:16.879Z,12.70
2019-05-11T03:39:47.445Z,12.71
2019-05-11T03:42:18.181Z,12.78
2019-05-11T03:44:48.839Z,12.53
2019-05-11T03:47:19.415Z,12.62
2019-05-11T03:49:50.004Z,12.69
2019-05-11T03:52:20.663Z,12.96
2019-05-11T03:54:51.237Z,13.08
2019-05-11T03:57:21.824Z,13.19
2019-05-11T03:59:52.486Z,13.19
2019-05-11T04:02:23.159Z,12.77
2019-05-11T04:04:54.052Z,12.31
2019-05-11T04:07:24.828Z,12.04
2019-05-11T04:09:55.522Z,12.03
2019-05-11T04:12:34.587Z,11.77
2019-05-11T04:14:58.654Z,11.68
2019-05-11T04:17:29.748Z,11.60
2019-05-11T04:20:00.324Z,11.63
2019-05-11T04:22:31.098Z,11.47
2019-05-11T04:25:01.785Z,11.36
2019-05-11T04:27:32.567Z,10.79
2019-05-11T04:30:04.652Z,11.50
2019-05-11T04:32:35.392Z,12.06
2019-05-11T04:35:06.518Z,12.29
2019-05-11T04:37:37.341Z,11.91
2019-05-11T04:40:08.856Z,11.67
2019-05-11T04:42:54.039Z,11.93
2019-05-11T04:45:12.775Z,12.36
2019-05-11T04:47:43.456Z,12.65
2019-05-11T04:50:14.259Z,12.78
2019-05-11T04:52:44.897Z,12.21
2019-05-11T04:55:15.585Z,11.87
2019-05-11T04:57:46.175Z,11.92
2019-05-11T05:00:17.321Z,12.48
2019-05-11T05:02:48.116Z,12.67
2019-05-11T05:05:19.878Z,12.92
2019-05-11T05:07:50.858Z,12.78
2019-05-11T05:10:22.290Z,12.43
2019-05-11T05:12:57.861Z,12.65
2019-05-11T05:15:25.704Z,12.76
2019-05-11T05:17:56.500Z,13.10
2019-05-11T05:20:27.132Z,13.14
2019-05-11T05:22:57.750Z,13.29
2019-05-11T05:25:28.317Z,13.39
2019-05-11T05:27:58.890Z,13.23
2019-05-11T05:30:29.468Z,13.45
2019-05-11T05:33:00.029Z,13.51
2019-05-11T05:35:30.814Z,13.39
2019-05-11T05:38:01.594Z,13.07
2019-05-11T05:40:32.195Z,13.46
2019-05-11T05:43:02.785Z,13.10
2019-05-11T05:45:33.486Z,13.51
2019-05-11T05:48:04.199Z,13.39
2019-05-11T05:50:34.751Z,13.47
2019-05-11T05:53:05.378Z,13.48
2019-05-11T05:55:35.980Z,13.62
2019-05-11T05:58:06.572Z,13.34
2019-05-11T06:00:37.214Z,12.94
2019-05-11T06:03:07.792Z,13.07
2019-05-11T06:05:38.399Z,12.98
2019-05-11T06:08:09.069Z,13.31
2019-05-11T06:10:39.725Z,13.24
2019-05-11T06:13:10.324Z,13.77
2019-05-11T06:15:40.993Z,13.76
2019-05-11T06:18:11.572Z,13.48
2019-05-11T06:20:42.369Z,13.49
2019-05-11T06:23:12.960Z,13.90
2019-05-11T06:25:43.543Z,13.88
2019-05-11T06:28:14.136Z,14.01
2019-05-11T06:30:45.500Z,14.15
2019-05-11T06:33:17.614Z,14.17
2019-05-11T06:35:48.352Z,14.43
2019-05-11T06:38:19.537Z,14.47
2019-05-11T06:40:51.504Z,14.25
2019-05-11T06:43:22.499Z,14.22
2019-05-11T06:45:53.207Z,14.33
2019-05-11T06:48:23.990Z,14.55
2019-05-11T06:50:54.654Z,14.09
2019-05-11T06:53:25.321Z,13.90
2019-05-11T06:55:56.038Z,14.44
2019-05-11T06:58:26.640Z,14.59
2019-05-11T07:00:57.948Z,14.65
2019-05-11T07:03:28.900Z,14.48
2019-05-11T07:05:59.505Z,14.46
2019-05-11T07:08:30.381Z,14.28
2019-05-11T07:11:00.977Z,13.98
2019-05-11T07:13:31.581Z,14.37
2019-05-11T07:16:02.294Z,14.80
2019-05-11T07:18:32.850Z,14.88
2019-05-11T07:21:03.411Z,15.05
2019-05-11T07:23:34.080Z,15.54
2019-05-11T07:26:05.466Z,15.45
2019-05-11T07:28:36.873Z,15.38
2019-05-11T07:31:08.433Z,15.81
2019-05-11T07:33:39.963Z,16.10
2019-05-11T07:36:10.825Z,16.27
2019-05-11T07:38:42.384Z,16.44
2019-05-11T07:41:12.969Z,16.63
2019-05-11T07:43:43.563Z,16.69
2019-05-11T07:46:14.151Z,17.02
2019-05-11T07:48:44.739Z,17.40
2019-05-11T07:51:15.332Z,18.72
2019-05-11T07:53:48.437Z,19.96
2019-05-11T07:56:18.876Z,20.43
2019-05-11T07:58:49.901Z,20.32
2019-05-11T08:01:20.471Z,20.96
2019-05-11T08:03:51.176Z,21.00
2019-05-11T08:06:21.726Z,21.24
2019-05-11T08:08:53.108Z,21.61
2019-05-11T08:11:23.733Z,20.99
2019-05-11T08:13:54.561Z,21.75
2019-05-11T08:16:25.134Z,22.38
2019-05-11T08:18:58.612Z,23.22
2019-05-11T08:21:28.555Z,22.79
2019-05-11T08:23:59.331Z,22.56
2019-05-11T08:26:30.014Z,21.94
2019-05-11T08:29:00.600Z,22.73
2019-05-11T08:31:31.399Z,22.56
2019-05-11T08:34:02.195Z,22.18
2019-05-11T08:36:32.925Z,22.25
2019-05-11T08:39:03.775Z,21.96
2019-05-11T08:41:34.528Z,22.09
2019-05-11T08:44:08.708Z,22.15
2019-05-11T08:46:38.955Z,22.07
2019-05-11T08:49:09.688Z,22.67
2019-05-11T08:51:40.312Z,23.43
2019-05-11T08:54:10.899Z,23.87
2019-05-11T08:56:41.586Z,23.45
2019-05-11T08:59:12.168Z,23.94
2019-05-11T09:01:42.940Z,23.98
2019-05-11T09:04:13.520Z,23.25
2019-05-11T09:06:44.100Z,23.71
2019-05-11T09:09:14.709Z,24.08
2019-05-11T09:11:45.265Z,24.62
2019-05-11T09:14:15.845Z,24.51
2019-05-11T09:16:48.914Z,23.20
2019-05-11T09:19:19.945Z,23.27
2019-05-11T09:21:50.514Z,23.71
2019-05-11T09:24:21.091Z,24.03
2019-05-11T09:26:51.783Z,24.59
2019-05-11T09:29:22.354Z,25.02
2019-05-11T09:31:52.925Z,25.34
2019-05-11T09:34:23.505Z,25.31
2019-05-11T09:36:54.219Z,25.37
2019-05-11T09:39:24.819Z,25.19
2019-05-11T09:41:55.544Z,25.04
2019-05-11T09:44:28.613Z,25.42
2019-05-11T09:47:02.216Z,25.72
2019-05-11T09:49:44.045Z,25.78
2019-05-11T09:52:03.332Z,24.23
2019-05-11T09:54:34.162Z,24.90
2019-05-11T09:57:04.847Z,24.71
2019-05-11T09:59:35.580Z,24.03
2019-05-11T10:02:07.974Z,23.22
2019-05-11T10:04:38.920Z,24.13
2019-05-11T10:07:09.574Z,24.81
2019-05-11T10:09:40.259Z,24.98
2019-05-11T10:12:10.813Z,24.71
2019-05-11T10:14:41.509Z,24.87
2019-05-11T10:17:12.158Z,24.15
2019-05-11T10:19:42.812Z,24.18
2019-05-11T10:22:13.407Z,23.86
2019-05-11T10:24:44.043Z,23.29
2019-05-11T10:27:14.844Z,22.91
2019-05-11T10:29:45.426Z,23.00
2019-05-11T10:32:18.207Z,23.17
2019-05-11T10:34:51.334Z,23.08
2019-05-11T10:37:22.049Z,22.67
2019-05-11T10:39:52.651Z,22.68
2019-05-11T10:42:23.355Z,21.99
2019-05-11T10:44:53.938Z,22.33
2019-05-11T10:47:24.736Z,22.16
2019-05-11T10:49:57.718Z,21.62
2019-05-11T10:52:28.595Z,21.74
2019-05-11T10:54:59.421Z,21.91
2019-05-11T10:57:30.791Z,21.86
2019-05-11T11:00:01.554Z,21.92
2019-05-11T11:02:32.200Z,21.83
2019-05-11T11:05:02.899Z,22.43
2019-05-11T11:07:33.832Z,22.63
2019-05-11T11:10:04.487Z,22.65
2019-05-11T11:12:35.147Z,22.47
2019-05-11T11:15:07.934Z,21.88
2019-05-11T11:17:38.529Z,21.88
2019-05-11T11:20:10.456Z,22.06
2019-05-11T11:22:51.517Z,21.93
2019-05-11T11:25:22.224Z,22.17
2019-05-11T11:27:52.870Z,22.42
2019-05-11T11:30:23.636Z,22.49
2019-05-11T11:32:55.173Z,22.71
2019-05-11T11:35:27.902Z,22.48
2019-05-11T11:37:58.981Z,22.40
2019-05-11T11:40:29.561Z,22.49
2019-05-11T11:43:02.805Z,22.59
2019-05-11T11:45:33.382Z,22.76
2019-05-11T11:48:03.935Z,22.58
2019-05-11T11:50:34.525Z,22.76
2019-05-11T11:53:05.126Z,22.59
2019-05-11T11:55:36.098Z,22.46
2019-05-11T11:58:08.246Z,22.40
2019-05-11T12:00:40.118Z,22.42
2019-05-11T12:03:10.686Z,22.60
2019-05-11T12:05:42.331Z,22.49
2019-05-11T12:08:12.945Z,22.86
2019-05-11T12:10:43.500Z,22.24
2019-05-11T12:13:14.067Z,22.41
2019-05-11T12:15:44.736Z,22.59
2019-05-11T12:18:15.314Z,22.30
2019-05-11T12:20:48.129Z,22.21
2019-05-11T12:23:18.771Z,22.08
2019-05-11T12:25:49.445Z,22.13
2019-05-11T12:28:20.043Z,22.21
2019-05-11T12:30:50.991Z,22.16
2019-05-11T12:33:21.638Z,22.28
2019-05-11T12:35:52.214Z,22.24
2019-05-11T12:38:24.314Z,22.29
2019-05-11T12:40:54.833Z,22.15
2019-05-11T12:43:27.550Z,21.95
2019-05-11T12:45:59.297Z,21.64
2019-05-11T12:48:30.043Z,21.79
2019-05-11T12:51:00.611Z,21.98
2019-05-11T12:53:31.167Z,21.66
2019-05-11T12:56:01.769Z,21.36
2019-05-11T12:58:32.347Z,21.69
2019-05-11T13:01:03.693Z,21.46
2019-05-11T13:03:34.358Z,21.33
2019-05-11T13:06:04.945Z,21.27
2019-05-11T13:08:38.883Z,21.35
2019-05-11T13:11:09.653Z,20.99
2019-05-11T13:13:40.288Z,20.77
2019-05-11T13:16:24.715Z,20.68
2019-05-11T13:18:57.535Z,20.58
2019-05-11T13:21:29.030Z,20.32
2019-05-11T13:23:59.917Z,21.18
2019-05-11T13:26:30.569Z,21.25
2019-05-11T13:29:02.789Z,21.63
2019-05-11T13:31:33.351Z,21.87
2019-05-11T13:34:04.727Z,21.63
2019-05-11T13:36:38.134Z,21.67
2019-05-11T13:39:09.077Z,21.65
2019-05-11T13:41:39.975Z,21.67
2019-05-11T13:44:10.549Z,21.60
2019-05-11T13:46:41.334Z,21.63
2019-05-11T13:49:11.922Z,21.26
2019-05-11T13:51:43.017Z,21.34
2019-05-11T13:54:13.731Z,21.35
2019-05-11T13:56:44.330Z,21.37
2019-05-11T13:59:14.912Z,21.49
2019-05-11T14:01:47.594Z,21.49
2019-05-11T14:04:18.327Z,21.18
2019-05-11T14:06:50.300Z,21.23
2019-05-11T14:09:21.942Z,21.26
2019-05-11T14:11:53.918Z,21.26
2019-05-11T14:14:25.631Z,20.90
2019-05-11T14:16:58.648Z,20.97
2019-05-11T14:19:29.170Z,21.07
2019-05-11T14:22:00.153Z,21.08
2019-05-11T14:24:30.748Z,20.89
2019-05-11T14:27:01.524Z,20.94
2019-05-11T14:29:32.089Z,20.90
2019-05-11T14:32:02.669Z,21.03
2019-05-11T14:34:33.217Z,21.15
2019-05-11T14:37:04.871Z,21.36
2019-05-11T14:39:35.486Z,21.45
2019-05-11T14:42:07.695Z,21.45
2019-05-11T14:44:38.432Z,21.52
2019-05-11T14:47:09.131Z,21.52
2019-05-11T14:49:39.737Z,21.56
2019-05-11T14:52:10.329Z,21.07
2019-05-11T14:54:42.396Z,21.34
2019-05-11T14:57:12.944Z,21.30
2019-05-11T14:59:44.628Z,21.26
2019-05-11T15:02:33.045Z,21.26
2019-05-11T15:05:04.325Z,21.24
2019-05-11T15:07:34.900Z,20.65
2019-05-11T15:10:08.088Z,20.61
2019-05-11T15:12:38.801Z,20.65
2019-05-11T15:15:13.120Z,20.58
2019-05-11T15:17:43.704Z,20.46
2019-05-11T15:20:14.721Z,20.39
2019-05-11T15:22:45.322Z,20.30
2019-05-11T15:25:19.387Z,20.30
2019-05-11T15:27:50.519Z,20.23
2019-05-11T15:30:21.672Z,20.20
2019-05-11T15:32:52.282Z,19.98
2019-05-11T15:35:23.695Z,19.98
2019-05-11T15:37:54.314Z,20.00
2019-05-11T15:40:24.944Z,20.01
2019-05-11T15:42:55.660Z,19.99
2019-05-11T15:45:27.766Z,19.97
2019-05-11T15:47:59.069Z,19.94
2019-05-11T15:50:32.757Z,19.94
2019-05-11T15:53:03.377Z,19.78
2019-05-11T15:55:34.065Z,19.67
2019-05-11T15:58:05.393Z,19.66
2019-05-11T16:00:39.749Z,19.62
2019-05-11T16:03:08.404Z,19.61
2019-05-11T16:05:39.130Z,19.52
2019-05-11T16:08:09.718Z,19.53
2019-05-11T16:10:40.326Z,19.42
2019-05-11T16:13:12.470Z,19.40
2019-05-11T16:15:43.437Z,19.30
2019-05-11T16:18:13.988Z,19.41
2019-05-11T16:20:44.571Z,19.31
2019-05-11T16:23:17.533Z,19.23
2019-05-11T16:25:48.939Z,19.25
2019-05-11T16:28:19.677Z,19.19
2019-05-11T16:30:50.266Z,19.14
2019-05-11T16:33:20.827Z,19.15
2019-05-11T16:35:51.401Z,19.13
2019-05-11T16:38:21.974Z,19.17
2019-05-11T16:40:52.658Z,19.08
2019-05-11T16:43:23.315Z,19.09
2019-05-11T16:45:53.971Z,19.07
2019-05-11T16:48:24.547Z,19.03
2019-05-11T16:50:57.944Z,18.88
2019-05-11T16:53:30.217Z,18.90
2019-05-11T16:56:01.068Z,18.85
2019-05-11T16:58:31.680Z,18.80
2019-05-11T17:01:02.226Z,18.76
2019-05-11T17:03:32.794Z,18.74
2019-05-11T17:06:03.375Z,18.81
2019-05-11T17:08:33.965Z,18.79
2019-05-11T17:11:04.639Z,18.73
2019-05-11T17:13:37.770Z,18.69
2019-05-11T17:16:08.685Z,18.69
2019-05-11T17:18:40.773Z,18.72
2019-05-11T17:21:11.397Z,18.60
2019-05-11T17:23:42.031Z,18.56
2019-05-11T17:26:12.718Z,18.46
2019-05-11T17:28:43.418Z,18.45
2019-05-11T17:31:14.025Z,18.42
2019-05-11T17:33:44.626Z,18.52
2019-05-11T17:36:15.207Z,18.42
2019-05-11T17:38:47.953Z,18.41
2019-05-11T17:41:18.768Z,18.37
2019-05-11T17:43:49.607Z,18.29
2019-05-11T17:46:20.290Z,18.27
2019-05-11T17:48:51.000Z,18.10
2019-05-11T17:51:25.053Z,18.06
2019-05-11T17:53:54.993Z,17.98
2019-05-11T17:56:27.890Z,17.85
2019-05-11T17:58:58.459Z,17.83
2019-05-11T18:01:29.675Z,17.79
2019-05-11T18:04:00.654Z,17.87
2019-05-11T18:06:31.244Z,17.95
2019-05-11T18:09:01.978Z,17.84
2019-05-11T18:11:34.040Z,17.77
2019-05-11T18:14:05.409Z,17.87
2019-05-11T18:16:36.254Z,17.83
2019-05-11T18:19:08.484Z,17.93
2019-05-11T18:21:41.466Z,17.86
2019-05-11T18:24:12.050Z,17.88
2019-05-11T18:26:43.248Z,17.79
2019-05-11T18:29:14.226Z,17.77
2019-05-11T18:31:45.528Z,17.68
2019-05-11T18:34:17.842Z,17.69
2019-05-11T18:36:49.296Z,17.61
2019-05-11T18:39:20.266Z,17.75
2019-05-11T18:41:50.850Z,17.87
2019-05-11T18:44:21.725Z,17.97
2019-05-11T18:46:52.460Z,17.96
2019-05-11T18:49:23.978Z,17.97
2019-05-11T18:51:55.087Z,17.94
2019-05-11T18:54:27.738Z,17.96
2019-05-11T18:56:59.661Z,17.95
2019-05-11T18:59:37.370Z,17.82
2019-05-11T19:02:09.705Z,17.77
2019-05-11T19:04:40.527Z,17.76
2019-05-11T19:07:16.255Z,17.62
2019-05-11T19:09:44.161Z,17.64
2019-05-11T19:12:18.771Z,17.68
2019-05-11T19:14:49.646Z,17.62
2019-05-11T19:17:20.807Z,17.76
2019-05-11T19:19:51.596Z,17.65
2019-05-11T19:22:23.972Z,17.66
2019-05-11T19:24:58.244Z,17.69
2019-05-11T19:27:29.584Z,17.66
2019-05-11T19:30:03.118Z,17.51
2019-05-11T19:32:38.050Z,17.41
2019-05-11T19:35:10.988Z,17.30
2019-05-11T19:37:42.567Z,17.17
2019-05-11T19:40:14.797Z,17.30
2019-05-11T19:42:55.043Z,17.25
2019-05-11T19:45:30.135Z,17.24
2019-05-11T19:48:01.046Z,17.20
2019-05-11T19:50:32.135Z,17.18
2019-05-11T19:53:03.569Z,17.11
2019-05-11T19:55:34.672Z,16.89
2019-05-11T19:58:05.449Z,17.10
2019-05-11T20:00:37.994Z,16.92
2019-05-11T20:03:10.918Z,16.80
2019-05-11T20:05:41.497Z,16.78
2019-05-11T20:10:58.222Z,16.76
2019-05-11T20:13:28.624Z,16.71
2019-05-11T20:15:59.225Z,16.78
2019-05-11T20:18:29.964Z,16.82
2019-05-11T20:21:14.277Z,16.79
2019-05-11T20:23:33.251Z,16.80
2019-05-11T20:26:03.924Z,16.95
2019-05-11T20:28:34.592Z,17.00
2019-05-11T20:31:07.874Z,17.02
2019-05-11T20:33:38.574Z,16.77
2019-05-11T20:36:10.726Z,16.81
2019-05-11T20:38:41.334Z,16.81
2019-05-11T20:41:11.973Z,16.75
2019-05-11T20:43:42.616Z,16.83
2019-05-11T20:46:18.403Z,16.78
2019-05-11T20:48:52.455Z,16.77
2019-05-11T20:51:34.214Z,16.80
2019-05-11T20:53:57.875Z,16.80
2019-05-11T20:56:28.864Z,16.80
2019-05-11T20:58:59.953Z,16.84
2019-05-11T21:01:30.823Z,16.86
2019-05-11T21:04:01.518Z,16.99
2019-05-11T21:06:32.379Z,16.96
2019-05-11T21:09:06.563Z,16.93
2019-05-11T21:11:38.640Z,17.05
2019-05-11T21:14:09.296Z,17.07
2019-05-11T21:16:39.873Z,17.18
2019-05-11T21:19:10.452Z,17.13
2019-05-11T21:21:49.974Z,17.22
2019-05-11T21:24:14.872Z,17.09
2019-05-11T21:26:47.790Z,16.92
2019-05-11T21:29:18.765Z,16.88
2019-05-11T21:31:49.800Z,16.89
2019-05-11T21:34:20.506Z,16.84
2019-05-11T21:36:51.366Z,16.88
2019-05-11T21:39:21.957Z,16.67
2019-05-11T21:41:52.641Z,16.71
2019-05-11T21:44:23.255Z,16.56
2019-05-11T21:46:54.916Z,16.49
2019-05-11T21:49:25.507Z,16.51
2019-05-11T21:52:03.942Z,16.44
2019-05-11T21:54:30.322Z,16.56
2019-05-11T21:57:00.938Z,16.40
2019-05-11T21:59:31.798Z,16.42
2019-05-11T22:02:02.481Z,16.47
2019-05-11T22:04:33.065Z,16.51
2019-05-11T22:07:03.698Z,16.65
2019-05-11T22:09:38.286Z,16.56
2019-05-11T22:12:10.806Z,16.59
2019-05-11T22:14:40.810Z,16.60
2019-05-11T22:17:11.427Z,16.64
2019-05-11T22:19:43.227Z,16.71
2019-05-11T22:22:22.523Z,16.57
2019-05-11T22:24:47.685Z,16.68
2019-05-11T22:27:18.572Z,16.55
2019-05-11T22:29:49.415Z,16.52
2019-05-11T22:32:20.108Z,16.54
2019-05-11T22:34:50.684Z,16.54
2019-05-11T22:37:21.283Z,16.48
2019-05-11T22:39:51.991Z,16.48
2019-05-11T22:42:22.757Z,16.37
2019-05-11T22:44:53.411Z,16.28
2019-05-11T22:47:24.298Z,16.23
2019-05-11T22:49:55.141Z,15.99
2019-05-11T22:52:35.854Z,15.54
2019-05-11T22:54:59.026Z,14.94
2019-05-11T22:57:30.614Z,14.66
2019-05-11T23:00:01.682Z,14.95
2019-05-11T23:02:34.045Z,14.65
2019-05-11T23:05:08.577Z,14.69
2019-05-11T23:07:41.534Z,14.73
2019-05-11T23:10:12.318Z,14.55
2019-05-11T23:12:43.029Z,14.57
2019-05-11T23:15:14.747Z,14.71
2019-05-11T23:17:45.525Z,14.69
2019-05-11T23:20:18.271Z,14.63
2019-05-11T23:22:57.330Z,14.63
2019-05-11T23:25:22.199Z,14.58
2019-05-11T23:27:52.951Z,14.78
2019-05-11T23:30:23.748Z,14.83
2019-05-11T23:32:55.525Z,14.78
2019-05-11T23:35:28.404Z,14.76
2019-05-11T23:37:58.641Z,14.80
2019-05-11T23:40:29.207Z,14.79
2019-05-11T23:42:59.875Z,14.87
2019-05-11T23:45:30.453Z,14.98
2019-05-11T23:48:01.040Z,15.01
2019-05-11T23:50:31.609Z,14.79
2019-05-11T23:53:06.649Z,15.06
2019-05-11T23:55:34.483Z,14.92
2019-05-11T23:58:05.044Z,14.71
