createdAt,value
2023-08-31T00:09:06.556Z,97.45
2023-08-31T00:12:50.471Z,98.37
2023-08-31T00:33:23.281Z,97.68
2023-08-31T00:36:32.536Z,97.98
2023-08-31T01:00:41.707Z,97.93
2023-08-31T01:15:21.924Z,96.53
2023-08-31T01:18:03.304Z,97.28
2023-08-31T02:00:06.845Z,94.98
2023-08-31T02:08:01.508Z,96.89
2023-08-31T02:22:06.267Z,96.02
2023-08-31T02:26:04.993Z,96.12
2023-08-31T02:45:08.521Z,96.92
2023-08-31T02:59:36.279Z,96.34
2023-08-31T03:03:59.935Z,96.89
2023-08-31T03:12:32.083Z,98.99
2023-08-31T03:26:35.163Z,97.42
2023-08-31T03:40:27.341Z,97.92
2023-08-31T03:43:52.425Z,98.45
2023-08-31T04:02:36.395Z,97.31
2023-08-31T04:16:06.520Z,95.75
2023-08-31T04:49:16.133Z,94.33
2023-08-31T04:52:38.295Z,94.07
2023-08-31T04:55:45.377Z,94.24
2023-08-31T04:59:32.411Z,94.07
2023-08-31T05:02:00.815Z,93.60
2023-08-31T05:04:33.237Z,93.20
2023-08-31T05:07:09.337Z,92.63
2023-08-31T05:09:41.054Z,92.93
2023-08-31T05:14:38.892Z,92.79
2023-08-31T05:18:21.352Z,91.79
2023-08-31T05:21:48.239Z,92.33
2023-08-31T05:25:28.922Z,91.58
2023-08-31T05:27:58.074Z,91.24
2023-08-31T05:31:02.330Z,91.18
2023-08-31T05:33:34.921Z,90.31
2023-08-31T05:36:20.407Z,89.07
2023-08-31T05:38:49.308Z,88.18
2023-08-31T05:41:47.241Z,86.13
2023-08-31T05:45:48.892Z,84.65
2023-08-31T05:59:43.794Z,81.93
2023-08-31T06:02:46.062Z,81.46
2023-08-31T06:06:08.252Z,82.38
2023-08-31T06:09:55.624Z,81.89
2023-08-31T06:14:02.575Z,80.47
2023-08-31T06:17:45.963Z,80.87
2023-08-31T06:21:26.922Z,79.58
2023-08-31T06:36:32.756Z,79.59
2023-08-31T06:49:42.432Z,76.66
2023-08-31T07:03:27.021Z,73.54
2023-08-31T07:06:05.829Z,72.02
2023-08-31T07:09:52.210Z,71.90
2023-08-31T07:25:19.042Z,71.35
2023-08-31T07:28:04.478Z,71.51
2023-08-31T07:31:43.776Z,72.37
2023-08-31T07:46:18.426Z,71.18
2023-08-31T07:49:11.056Z,69.68
2023-08-31T08:03:26.177Z,64.49
2023-08-31T08:17:03.860Z,58.07
2023-08-31T08:20:10.827Z,56.13
2023-08-31T08:24:49.905Z,55.40
2023-08-31T08:38:01.532Z,53.98
2023-08-31T08:51:22.220Z,51.69
2023-08-31T08:53:52.059Z,51.17
2023-08-31T08:56:46.116Z,49.91
2023-08-31T08:59:20.556Z,49.33
2023-08-31T09:33:10.080Z,48.12
2023-08-31T09:36:30.924Z,47.66
2023-08-31T09:39:38.979Z,48.24
2023-08-31T09:43:28.536Z,47.38
2023-08-31T09:47:27.918Z,47.35
2023-08-31T09:50:35.918Z,47.59
2023-08-31T09:54:11.049Z,46.78
2023-08-31T09:56:46.449Z,47.04
2023-08-31T09:59:20.448Z,46.88
2023-08-31T10:01:49.245Z,47.03
2023-08-31T10:04:18.387Z,47.06
2023-08-31T10:27:22.222Z,42.30
2023-08-31T10:44:01.626Z,44.23
2023-08-31T10:48:02.329Z,45.70
2023-08-31T11:29:20.462Z,45.39
2023-08-31T11:32:12.709Z,45.53
2023-08-31T11:35:47.018Z,46.31
2023-08-31T11:39:28.021Z,47.30
2023-08-31T11:43:14.234Z,46.30
2023-08-31T11:45:45.660Z,46.75
2023-08-31T11:48:14.047Z,46.23
2023-08-31T11:50:43.655Z,44.12
2023-08-31T11:53:15.753Z,44.15
2023-08-31T11:58:14.489Z,44.58
2023-08-31T12:02:12.322Z,44.10
2023-08-31T12:05:50.045Z,43.56
2023-08-31T12:09:13.206Z,43.13
2023-08-31T12:12:58.614Z,44.32
2023-08-31T12:16:40.155Z,42.83
2023-08-31T12:20:34.268Z,42.58
2023-08-31T12:23:23.358Z,41.76
2023-08-31T12:27:18.270Z,41.79
2023-08-31T12:30:48.894Z,41.13
2023-08-31T12:34:25.376Z,42.28
2023-08-31T12:38:27.779Z,41.50
2023-08-31T12:41:34.704Z,40.92
2023-08-31T13:00:28.954Z,40.79
2023-08-31T13:04:11.628Z,38.49
2023-08-31T13:07:44.493Z,40.23
2023-08-31T13:11:42.426Z,40.64
2023-08-31T13:15:03.542Z,40.84
2023-08-31T13:19:00.095Z,41.54
2023-08-31T13:22:39.466Z,42.80
2023-08-31T13:26:18.741Z,41.90
2023-08-31T13:29:34.517Z,39.73
2023-08-31T13:33:26.421Z,38.84
2023-08-31T14:01:27.726Z,44.46
2023-08-31T14:15:04.516Z,50.77
2023-08-31T14:17:32.032Z,55.64
2023-08-31T14:20:06.407Z,58.58
2023-08-31T14:22:43.420Z,59.82
2023-08-31T14:25:12.532Z,59.98
2023-08-31T14:27:39.647Z,60.53
2023-08-31T14:30:09.391Z,60.74
2023-08-31T14:32:35.917Z,60.97
2023-08-31T14:35:06.288Z,61.26
2023-08-31T14:37:33.024Z,60.98
2023-08-31T14:39:59.677Z,61.44
2023-08-31T14:42:26.358Z,61.54
2023-08-31T14:44:53.415Z,62.10
2023-08-31T14:47:21.783Z,62.20
2023-08-31T14:49:48.290Z,62.49
2023-08-31T14:52:15.988Z,64.01
2023-08-31T14:54:42.708Z,63.17
2023-08-31T14:57:09.456Z,65.17
2023-08-31T14:59:36.016Z,68.05
2023-08-31T15:03:29.513Z,73.14
2023-08-31T15:17:53.979Z,89.71
2023-08-31T15:20:43.974Z,94.73
2023-08-31T15:24:23.725Z,98.12
2023-08-31T15:28:05.756Z,97.28
2023-08-31T15:32:05.470Z,94.52
2023-08-31T15:35:29.569Z,88.03
2023-08-31T15:39:13.848Z,88.28
2023-08-31T15:43:10.131Z,87.59
2023-08-31T15:46:35.173Z,89.39
2023-08-31T15:50:28.567Z,86.69
2023-08-31T16:04:14.014Z,85.60
2023-08-31T16:27:26.526Z,79.70
2023-08-31T17:52:19.201Z,80.18
2023-08-31T17:55:24.449Z,81.30
2023-08-31T17:59:23.000Z,81.87
2023-08-31T18:02:52.555Z,83.66
2023-08-31T18:16:49.930Z,82.02
2023-08-31T18:19:53.789Z,83.15
2023-08-31T18:23:19.201Z,82.80
2023-08-31T18:51:07.004Z,81.92
2023-08-31T19:00:06.182Z,82.41
2023-08-31T19:03:18.091Z,83.47
2023-08-31T19:23:37.290Z,84.88
2023-08-31T20:55:37.686Z,84.67
2023-08-31T22:04:17.524Z,88.07
2023-08-31T23:46:24.667Z,94.87
