createdAt,value
2017-11-30T00:01:28.218Z,0.90
2017-11-30T00:03:58.868Z,0.90
2017-11-30T00:06:26.602Z,0.80
2017-11-30T00:08:54.062Z,0.80
2017-11-30T00:11:21.566Z,0.70
2017-11-30T00:13:53.592Z,0.60
2017-11-30T00:16:21.069Z,0.60
2017-11-30T00:18:48.698Z,0.60
2017-11-30T00:21:16.299Z,0.60
2017-11-30T00:23:43.771Z,0.50
2017-11-30T00:26:12.058Z,0.50
2017-11-30T00:28:44.724Z,0.50
2017-11-30T00:31:12.198Z,0.50
2017-11-30T00:33:39.671Z,0.40
2017-11-30T00:36:07.189Z,0.40
2017-11-30T00:38:35.371Z,0.30
2017-11-30T00:41:02.838Z,0.20
2017-11-30T00:43:35.827Z,0.10
2017-11-30T00:46:03.289Z,0.10
2017-11-30T00:48:31.543Z,0.10
2017-11-30T00:50:59.002Z,0.00
2017-11-30T00:53:26.486Z,0.00
2017-11-30T00:55:54.958Z,0.00
2017-11-30T00:58:25.248Z,-0.10
2017-11-30T01:00:52.693Z,-0.10
2017-11-30T01:03:20.558Z,-0.10
2017-11-30T01:05:48.070Z,-0.20
2017-11-30T01:08:16.278Z,-0.10
2017-11-30T01:10:44.373Z,-0.10
2017-11-30T01:13:15.518Z,0.00
2017-11-30T01:15:42.954Z,0.00
2017-11-30T01:18:10.430Z,0.00
2017-11-30T01:20:37.886Z,0.00
2017-11-30T01:23:05.344Z,0.00
2017-11-30T01:25:33.596Z,-0.10
2017-11-30T01:28:01.042Z,-0.20
2017-11-30T01:30:28.497Z,-0.20
2017-11-30T01:32:56.097Z,-0.20
2017-11-30T01:35:24.317Z,-0.30
2017-11-30T01:37:51.805Z,-0.30
2017-11-30T01:40:19.253Z,-0.40
2017-11-30T01:42:47.496Z,-0.50
2017-11-30T01:45:17.998Z,-0.50
2017-11-30T01:47:45.454Z,-0.50
2017-11-30T01:50:12.946Z,-0.60
2017-11-30T01:52:40.409Z,-0.60
2017-11-30T01:55:07.881Z,-0.60
2017-11-30T01:57:35.349Z,-0.70
2017-11-30T02:00:02.805Z,-0.70
2017-11-30T02:02:31.983Z,-0.70
2017-11-30T02:04:59.426Z,-0.80
2017-11-30T02:07:26.907Z,-0.80
2017-11-30T02:09:54.418Z,-0.80
2017-11-30T02:12:22.087Z,-0.80
2017-11-30T02:14:50.198Z,-0.80
2017-11-30T02:17:17.674Z,-0.80
2017-11-30T02:19:45.114Z,-0.80
2017-11-30T02:22:12.584Z,-0.80
2017-11-30T02:24:40.088Z,-0.80
2017-11-30T02:27:09.975Z,-0.70
2017-11-30T02:29:45.783Z,-0.70
2017-11-30T02:32:13.245Z,-0.70
2017-11-30T02:34:40.971Z,-0.90
2017-11-30T02:37:08.405Z,-1.00
2017-11-30T02:39:35.859Z,-1.00
2017-11-30T02:42:03.321Z,-1.10
2017-11-30T02:44:30.780Z,-1.10
2017-11-30T02:46:58.285Z,-1.10
2017-11-30T02:49:25.996Z,-1.00
2017-11-30T02:51:54.779Z,-1.00
2017-11-30T02:54:22.247Z,-1.00
2017-11-30T02:56:49.709Z,-1.00
2017-11-30T02:59:17.176Z,-1.00
2017-11-30T03:01:44.674Z,-1.00
2017-11-30T03:04:12.932Z,-1.10
2017-11-30T03:06:41.189Z,-1.10
2017-11-30T03:09:09.416Z,-1.10
2017-11-30T03:11:37.398Z,-1.10
2017-11-30T03:14:04.862Z,-1.00
2017-11-30T03:16:32.387Z,-0.90
2017-11-30T03:18:59.861Z,-0.70
2017-11-30T03:21:27.745Z,-0.60
2017-11-30T03:23:55.227Z,-0.40
2017-11-30T03:26:22.696Z,-0.30
2017-11-30T03:28:50.190Z,-0.10
2017-11-30T03:31:17.656Z,0.00
2017-11-30T03:33:45.795Z,0.10
2017-11-30T03:36:13.242Z,0.20
2017-11-30T03:38:40.715Z,0.20
2017-11-30T03:41:08.451Z,0.20
2017-11-30T03:43:35.941Z,0.20
2017-11-30T03:46:03.447Z,0.30
2017-11-30T03:48:31.384Z,0.30
2017-11-30T03:50:59.096Z,0.30
2017-11-30T03:53:26.669Z,0.20
2017-11-30T03:55:54.125Z,0.10
2017-11-30T03:58:21.593Z,0.00
2017-11-30T04:00:49.049Z,-0.10
2017-11-30T04:03:16.629Z,-0.10
2017-11-30T04:05:44.123Z,-0.10
2017-11-30T04:08:12.259Z,-0.10
2017-11-30T04:10:39.705Z,0.00
2017-11-30T04:13:08.456Z,-0.10
2017-11-30T04:15:35.900Z,-0.10
2017-11-30T04:18:03.376Z,-0.30
2017-11-30T04:20:30.866Z,-0.40
2017-11-30T04:22:58.441Z,-0.60
2017-11-30T04:25:26.593Z,-0.80
2017-11-30T04:27:54.057Z,-0.90
2017-11-30T04:30:21.505Z,-0.90
2017-11-30T04:32:49.015Z,-1.00
2017-11-30T04:35:16.530Z,-1.10
2017-11-30T04:37:43.998Z,-1.20
2017-11-30T04:40:11.461Z,-1.10
2017-11-30T04:42:38.922Z,-0.90
2017-11-30T04:45:06.425Z,-1.00
2017-11-30T04:47:33.883Z,-1.00
2017-11-30T04:50:01.450Z,-1.10
2017-11-30T04:52:29.570Z,-1.00
2017-11-30T04:54:57.112Z,-0.80
2017-11-30T04:57:24.551Z,-0.70
2017-11-30T04:59:52.014Z,-0.50
2017-11-30T05:02:19.511Z,-0.40
2017-11-30T05:04:46.954Z,-0.20
2017-11-30T05:07:14.407Z,-0.10
2017-11-30T05:09:41.901Z,-0.10
2017-11-30T05:12:09.355Z,0.00
2017-11-30T05:14:37.266Z,-0.10
2017-11-30T05:17:08.512Z,-0.10
2017-11-30T05:19:35.948Z,-0.20
2017-11-30T05:22:03.401Z,-0.30
2017-11-30T05:24:30.934Z,-0.40
2017-11-30T05:26:58.523Z,-0.30
2017-11-30T05:29:27.589Z,-0.40
2017-11-30T05:31:55.070Z,-0.40
2017-11-30T05:34:22.528Z,-0.20
2017-11-30T05:36:49.988Z,-0.10
2017-11-30T05:39:17.493Z,0.00
2017-11-30T05:41:45.582Z,0.10
2017-11-30T05:44:13.030Z,0.20
2017-11-30T05:46:40.513Z,0.30
2017-11-30T05:49:07.974Z,0.30
2017-11-30T05:51:39.316Z,0.30
2017-11-30T05:54:06.765Z,0.30
2017-11-30T05:56:35.183Z,0.30
2017-11-30T05:59:02.921Z,0.40
2017-11-30T06:01:30.387Z,0.50
2017-11-30T06:03:57.825Z,0.50
2017-11-30T06:06:25.317Z,0.50
2017-11-30T06:08:52.929Z,0.50
2017-11-30T06:11:20.601Z,0.60
2017-11-30T06:13:48.087Z,0.60
2017-11-30T06:16:15.788Z,0.70
2017-11-30T06:18:43.722Z,0.70
2017-11-30T06:21:11.958Z,0.80
2017-11-30T06:23:39.425Z,0.80
2017-11-30T06:26:06.907Z,0.80
2017-11-30T06:28:34.443Z,0.80
2017-11-30T06:31:02.587Z,0.80
2017-11-30T06:33:30.070Z,0.80
2017-11-30T06:36:01.235Z,0.80
2017-11-30T06:38:28.775Z,0.70
2017-11-30T06:40:56.306Z,0.70
2017-11-30T06:43:23.793Z,0.70
2017-11-30T06:45:52.048Z,0.70
2017-11-30T06:48:19.518Z,0.60
2017-11-30T06:50:46.996Z,0.50
2017-11-30T06:53:14.463Z,0.50
2017-11-30T06:55:42.736Z,0.50
2017-11-30T06:58:10.375Z,0.40
2017-11-30T07:00:37.831Z,0.40
2017-11-30T07:03:06.645Z,0.30
2017-11-30T07:05:34.102Z,0.30
2017-11-30T07:08:01.559Z,0.20
2017-11-30T07:10:29.019Z,0.20
2017-11-30T07:12:56.481Z,0.30
2017-11-30T07:15:24.649Z,0.20
2017-11-30T07:17:52.881Z,0.30
2017-11-30T07:20:20.334Z,0.30
2017-11-30T07:22:47.865Z,0.50
2017-11-30T07:25:15.345Z,0.50
2017-11-30T07:27:42.855Z,0.60
2017-11-30T07:30:10.310Z,0.70
2017-11-30T07:32:38.710Z,0.70
2017-11-30T07:35:06.927Z,0.80
2017-11-30T07:37:34.382Z,0.80
2017-11-30T07:40:01.951Z,0.70
2017-11-30T07:42:29.425Z,0.70
2017-11-30T07:44:57.434Z,0.70
2017-11-30T07:47:24.882Z,0.60
2017-11-30T07:49:56.687Z,0.80
2017-11-30T07:52:24.148Z,0.70
2017-11-30T07:54:52.526Z,0.90
2017-11-30T07:57:20.114Z,1.10
2017-11-30T07:59:47.595Z,1.30
2017-11-30T08:02:15.078Z,1.50
2017-11-30T08:04:42.545Z,1.50
2017-11-30T08:07:10.745Z,1.80
2017-11-30T08:09:42.470Z,1.70
2017-11-30T08:12:09.935Z,1.90
2017-11-30T08:14:37.420Z,2.00
2017-11-30T08:17:04.867Z,2.10
2017-11-30T08:19:32.513Z,2.10
2017-11-30T08:22:00.645Z,2.10
2017-11-30T08:24:28.094Z,2.20
2017-11-30T08:26:55.575Z,2.30
2017-11-30T08:29:23.083Z,2.40
2017-11-30T08:31:50.538Z,2.50
2017-11-30T08:34:18.066Z,2.60
2017-11-30T08:36:45.566Z,2.70
2017-11-30T08:39:13.060Z,2.80
2017-11-30T08:41:40.583Z,3.00
2017-11-30T08:44:08.979Z,3.10
2017-11-30T08:46:36.637Z,3.10
2017-11-30T08:49:04.870Z,3.00
2017-11-30T08:51:36.010Z,3.00
2017-11-30T08:54:03.802Z,2.90
2017-11-30T08:56:31.369Z,2.70
2017-11-30T08:58:58.910Z,2.60
2017-11-30T09:01:26.364Z,2.40
2017-11-30T09:03:53.854Z,2.30
2017-11-30T09:06:26.632Z,2.30
2017-11-30T09:08:54.890Z,2.20
2017-11-30T09:11:23.397Z,2.20
2017-11-30T09:13:51.642Z,2.10
2017-11-30T09:16:19.454Z,2.10
2017-11-30T09:18:47.011Z,2.10
2017-11-30T09:21:18.009Z,2.00
2017-11-30T09:23:45.557Z,2.00
2017-11-30T09:26:13.402Z,2.00
2017-11-30T09:28:40.882Z,2.00
2017-11-30T09:31:08.384Z,2.00
2017-11-30T09:33:36.340Z,1.90
2017-11-30T09:36:03.780Z,1.90
2017-11-30T09:38:31.351Z,1.80
2017-11-30T09:40:58.902Z,1.80
2017-11-30T09:43:26.694Z,1.80
2017-11-30T09:45:54.218Z,1.90
2017-11-30T09:48:21.798Z,1.80
2017-11-30T09:50:49.310Z,1.80
2017-11-30T09:53:21.122Z,1.80
2017-11-30T09:55:48.977Z,1.80
2017-11-30T09:58:16.416Z,1.70
2017-11-30T10:00:43.896Z,1.70
2017-11-30T10:03:11.441Z,1.80
2017-11-30T10:05:40.734Z,2.00
2017-11-30T10:08:08.294Z,1.90
2017-11-30T10:10:35.734Z,2.00
2017-11-30T10:13:03.255Z,2.10
2017-11-30T10:15:30.686Z,2.10
2017-11-30T10:17:58.385Z,2.10
2017-11-30T10:20:25.861Z,2.10
2017-11-30T10:22:58.251Z,2.10
2017-11-30T10:25:25.713Z,2.20
2017-11-30T10:27:53.185Z,2.20
2017-11-30T10:30:21.467Z,2.30
2017-11-30T10:32:49.334Z,2.30
2017-11-30T10:35:16.829Z,2.40
2017-11-30T10:37:44.266Z,2.40
2017-11-30T10:40:11.708Z,2.40
2017-11-30T10:42:39.377Z,2.40
2017-11-30T10:45:06.831Z,2.40
2017-11-30T10:47:35.114Z,2.30
2017-11-30T10:50:02.822Z,2.30
2017-11-30T10:52:30.262Z,2.20
2017-11-30T10:55:01.649Z,2.20
2017-11-30T10:57:29.105Z,2.20
2017-11-30T10:59:57.523Z,2.10
2017-11-30T11:02:25.019Z,1.90
2017-11-30T11:04:52.488Z,1.80
2017-11-30T11:07:19.948Z,1.60
2017-11-30T11:09:52.249Z,1.60
2017-11-30T11:12:22.473Z,1.60
2017-11-30T11:14:50.082Z,1.70
2017-11-30T11:17:17.661Z,1.70
2017-11-30T11:19:45.145Z,1.70
2017-11-30T11:22:12.586Z,1.80
2017-11-30T11:24:40.089Z,2.00
2017-11-30T11:27:07.563Z,2.00
2017-11-30T11:29:35.041Z,2.10
2017-11-30T11:32:02.614Z,2.10
2017-11-30T11:34:30.987Z,2.40
2017-11-30T11:36:58.465Z,2.70
2017-11-30T11:39:25.928Z,3.10
2017-11-30T11:41:57.762Z,3.40
2017-11-30T11:44:26.266Z,3.40
2017-11-30T11:46:53.745Z,3.50
2017-11-30T11:49:23.173Z,3.60
2017-11-30T11:51:50.628Z,3.70
2017-11-30T11:54:18.099Z,4.00
2017-11-30T11:56:45.540Z,4.10
2017-11-30T11:59:13.011Z,4.10
2017-11-30T12:01:40.494Z,3.80
2017-11-30T12:04:07.946Z,3.50
2017-11-30T12:06:35.416Z,3.40
2017-11-30T12:09:02.872Z,3.20
2017-11-30T12:11:30.344Z,3.20
2017-11-30T12:13:58.759Z,3.10
2017-11-30T12:16:26.222Z,2.90
2017-11-30T12:18:53.678Z,2.60
2017-11-30T12:21:21.151Z,2.40
2017-11-30T12:23:48.741Z,2.30
2017-11-30T12:26:19.414Z,2.30
2017-11-30T12:28:46.847Z,2.30
2017-11-30T12:31:14.367Z,2.30
2017-11-30T12:33:42.781Z,2.50
2017-11-30T12:36:10.215Z,2.50
2017-11-30T12:38:37.874Z,2.60
2017-11-30T12:41:05.306Z,2.70
2017-11-30T12:43:32.767Z,2.80
2017-11-30T12:46:00.258Z,2.80
2017-11-30T12:48:27.742Z,2.80
2017-11-30T12:50:56.887Z,2.50
2017-11-30T12:53:24.346Z,2.50
2017-11-30T12:55:55.446Z,2.40
2017-11-30T12:58:23.701Z,2.60
2017-11-30T13:00:52.038Z,2.80
2017-11-30T13:03:19.677Z,2.70
2017-11-30T13:05:47.360Z,2.80
2017-11-30T13:08:14.818Z,2.70
2017-11-30T13:10:45.626Z,2.60
2017-11-30T13:13:13.093Z,2.40
2017-11-30T13:15:40.650Z,2.30
2017-11-30T13:18:08.180Z,2.20
2017-11-30T13:20:36.636Z,2.00
2017-11-30T13:23:04.102Z,2.00
2017-11-30T13:25:35.842Z,2.00
2017-11-30T13:28:03.298Z,2.00
2017-11-30T13:30:30.765Z,2.00
2017-11-30T13:32:58.378Z,1.90
2017-11-30T13:35:25.815Z,1.90
2017-11-30T13:37:54.982Z,1.90
2017-11-30T13:40:25.173Z,1.90
2017-11-30T13:42:52.721Z,1.90
2017-11-30T13:45:20.467Z,1.90
2017-11-30T13:47:47.949Z,1.90
2017-11-30T13:50:15.382Z,1.90
2017-11-30T13:52:42.907Z,2.00
2017-11-30T13:55:10.346Z,2.20
2017-11-30T13:57:41.724Z,2.30
2017-11-30T14:00:09.165Z,2.40
2017-11-30T14:02:36.621Z,2.60
2017-11-30T14:05:04.118Z,2.70
2017-11-30T14:07:31.549Z,2.70
2017-11-30T14:09:59.828Z,2.70
2017-11-30T14:12:31.684Z,2.60
2017-11-30T14:14:59.175Z,2.60
2017-11-30T14:17:26.692Z,2.40
2017-11-30T14:19:54.148Z,2.30
2017-11-30T14:22:21.649Z,2.10
2017-11-30T14:24:49.168Z,2.00
2017-11-30T14:27:17.260Z,2.00
2017-11-30T14:29:44.805Z,1.90
2017-11-30T14:32:12.302Z,1.90
2017-11-30T14:34:39.744Z,1.90
2017-11-30T14:37:07.220Z,1.90
2017-11-30T14:39:34.909Z,1.90
2017-11-30T14:42:02.373Z,1.80
2017-11-30T14:44:29.829Z,1.80
2017-11-30T14:46:59.017Z,1.60
2017-11-30T14:49:26.584Z,1.60
2017-11-30T14:51:54.201Z,1.50
2017-11-30T14:54:21.686Z,1.40
2017-11-30T14:56:49.938Z,1.20
2017-11-30T14:59:17.478Z,1.10
2017-11-30T15:01:45.168Z,1.00
2017-11-30T15:04:12.749Z,0.90
2017-11-30T15:06:40.268Z,0.90
2017-11-30T15:09:07.801Z,0.80
2017-11-30T15:11:35.262Z,0.80
2017-11-30T15:14:04.451Z,0.90
2017-11-30T15:16:31.916Z,0.90
2017-11-30T15:18:59.381Z,1.00
2017-11-30T15:21:28.445Z,1.20
2017-11-30T15:23:56.085Z,1.20
2017-11-30T15:26:23.529Z,1.30
2017-11-30T15:28:54.020Z,1.40
2017-11-30T15:31:21.546Z,1.40
2017-11-30T15:33:49.017Z,1.30
2017-11-30T15:36:17.392Z,1.30
2017-11-30T15:38:45.589Z,1.30
2017-11-30T15:41:13.184Z,1.40
2017-11-30T15:43:40.636Z,1.50
2017-11-30T15:46:08.236Z,1.50
2017-11-30T15:48:35.729Z,1.50
2017-11-30T15:51:03.218Z,1.50
2017-11-30T15:53:31.592Z,1.40
2017-11-30T15:56:00.837Z,1.30
2017-11-30T15:58:32.904Z,1.30
2017-11-30T16:01:00.506Z,1.20
2017-11-30T16:03:27.988Z,1.10
2017-11-30T16:05:56.361Z,1.10
2017-11-30T16:08:23.838Z,1.10
2017-11-30T16:10:51.289Z,1.10
2017-11-30T16:13:18.747Z,1.30
2017-11-30T16:15:49.192Z,1.40
2017-11-30T16:18:16.642Z,1.60
2017-11-30T16:20:44.120Z,1.70
2017-11-30T16:23:12.350Z,1.70
2017-11-30T16:25:40.315Z,1.70
2017-11-30T16:28:11.480Z,1.70
2017-11-30T16:30:46.440Z,1.80
2017-11-30T16:33:13.972Z,1.70
2017-11-30T16:35:41.503Z,1.70
2017-11-30T16:38:08.955Z,1.70
2017-11-30T16:40:36.444Z,1.70
2017-11-30T16:43:03.902Z,1.70
2017-11-30T16:45:35.184Z,1.60
2017-11-30T16:48:03.433Z,1.30
2017-11-30T16:50:30.893Z,1.30
2017-11-30T16:52:58.351Z,1.20
2017-11-30T16:55:25.823Z,1.20
2017-11-30T16:57:53.336Z,1.30
2017-11-30T17:00:20.803Z,1.40
2017-11-30T17:02:48.324Z,1.40
2017-11-30T17:05:15.832Z,1.30
2017-11-30T17:07:44.034Z,1.20
2017-11-30T17:10:11.871Z,1.10
2017-11-30T17:12:39.328Z,1.00
2017-11-30T17:15:10.286Z,0.90
2017-11-30T17:17:37.739Z,0.90
2017-11-30T17:20:05.257Z,0.90
2017-11-30T17:22:33.384Z,0.80
2017-11-30T17:25:00.945Z,0.80
2017-11-30T17:27:28.392Z,0.80
2017-11-30T17:29:55.843Z,0.90
2017-11-30T17:32:23.304Z,1.00
2017-11-30T17:34:51.485Z,1.00
2017-11-30T17:37:20.106Z,1.00
2017-11-30T17:39:47.565Z,1.00
2017-11-30T17:42:15.298Z,1.10
2017-11-30T17:44:42.790Z,1.20
2017-11-30T17:49:44.173Z,1.30
2017-11-30T17:52:12.228Z,1.40
2017-11-30T17:54:39.700Z,1.40
2017-11-30T17:57:07.175Z,1.50
2017-11-30T17:59:34.824Z,1.60
2017-11-30T18:02:02.309Z,1.60
2017-11-30T18:04:30.335Z,1.70
2017-11-30T18:06:57.849Z,1.80
2017-11-30T18:09:26.843Z,1.90
2017-11-30T18:11:54.303Z,1.90
2017-11-30T18:14:21.786Z,1.90
2017-11-30T18:16:49.244Z,1.80
2017-11-30T18:19:16.718Z,1.80
2017-11-30T18:21:44.915Z,1.80
2017-11-30T18:24:13.390Z,1.70
2017-11-30T18:26:40.847Z,1.70
2017-11-30T18:29:08.389Z,1.80
2017-11-30T18:31:35.905Z,1.80
2017-11-30T18:34:05.296Z,1.80
2017-11-30T18:36:32.852Z,1.80
2017-11-30T18:39:01.681Z,1.80
2017-11-30T18:41:29.140Z,1.80
2017-11-30T18:43:56.626Z,1.80
2017-11-30T18:46:24.140Z,1.80
2017-11-30T18:48:51.675Z,1.90
2017-11-30T18:51:19.139Z,1.80
2017-11-30T18:53:46.581Z,1.80
2017-11-30T18:56:14.070Z,1.90
2017-11-30T18:58:41.552Z,1.80
2017-11-30T19:01:09.158Z,1.80
2017-11-30T19:03:37.128Z,1.80
2017-11-30T19:06:04.584Z,1.80
2017-11-30T19:08:32.047Z,1.80
2017-11-30T19:11:00.345Z,1.80
2017-11-30T19:13:28.950Z,1.70
2017-11-30T19:16:03.680Z,1.80
2017-11-30T19:18:31.217Z,1.80
2017-11-30T19:20:58.748Z,1.80
2017-11-30T19:23:27.124Z,1.80
2017-11-30T19:25:54.580Z,1.80
2017-11-30T19:28:22.649Z,1.80
2017-11-30T19:30:50.105Z,1.70
2017-11-30T19:33:17.615Z,1.80
2017-11-30T19:35:46.585Z,1.80
2017-11-30T19:38:15.550Z,1.70
2017-11-30T19:40:42.996Z,1.70
2017-11-30T19:43:10.489Z,1.60
2017-11-30T19:45:37.969Z,1.70
2017-11-30T19:48:05.450Z,1.70
2017-11-30T19:50:32.964Z,1.70
2017-11-30T19:53:00.583Z,1.80
2017-11-30T19:55:28.067Z,1.90
2017-11-30T19:57:55.547Z,1.90
2017-11-30T20:00:24.669Z,2.00
2017-11-30T20:02:52.119Z,2.00
2017-11-30T20:05:19.612Z,2.00
2017-11-30T20:07:47.065Z,2.00
2017-11-30T20:10:14.590Z,2.10
2017-11-30T20:12:42.976Z,2.10
2017-11-30T20:15:10.459Z,2.00
2017-11-30T20:17:37.904Z,1.90
2017-11-30T20:20:05.599Z,1.90
2017-11-30T20:22:33.872Z,1.80
2017-11-30T20:25:01.378Z,1.80
2017-11-30T20:27:28.912Z,1.80
2017-11-30T20:29:57.652Z,1.80
2017-11-30T20:32:35.191Z,1.80
2017-11-30T20:35:03.352Z,1.80
2017-11-30T20:37:30.847Z,1.80
2017-11-30T20:39:58.336Z,1.80
2017-11-30T20:42:25.800Z,1.80
2017-11-30T20:44:53.292Z,1.80
2017-11-30T20:47:22.489Z,1.90
2017-11-30T20:49:49.967Z,1.90
2017-11-30T20:52:17.426Z,1.90
2017-11-30T20:54:44.914Z,1.90
2017-11-30T20:57:12.476Z,1.80
2017-11-30T20:59:39.933Z,1.90
2017-11-30T21:02:07.408Z,1.90
2017-11-30T21:04:34.894Z,1.90
2017-11-30T21:07:02.347Z,1.80
2017-11-30T21:09:30.719Z,1.70
2017-11-30T21:11:59.193Z,1.70
2017-11-30T21:14:26.672Z,1.70
2017-11-30T21:16:54.125Z,1.70
2017-11-30T21:19:21.624Z,1.70
2017-11-30T21:21:49.681Z,1.80
2017-11-30T21:24:17.742Z,1.80
2017-11-30T21:26:45.233Z,1.90
2017-11-30T21:29:12.684Z,1.90
2017-11-30T21:31:40.300Z,1.90
2017-11-30T21:34:09.446Z,1.90
2017-11-30T21:36:36.900Z,1.90
2017-11-30T21:39:04.390Z,1.90
2017-11-30T21:41:31.882Z,1.90
2017-11-30T21:43:59.328Z,2.00
2017-11-30T21:46:28.549Z,2.00
2017-11-30T21:48:56.026Z,2.00
2017-11-30T21:51:24.021Z,2.00
2017-11-30T21:53:53.924Z,2.00
2017-11-30T21:56:21.372Z,2.00
2017-11-30T21:58:48.857Z,2.10
2017-11-30T22:01:16.351Z,2.10
2017-11-30T22:03:43.793Z,2.00
2017-11-30T22:06:11.865Z,2.10
2017-11-30T22:08:39.351Z,2.00
2017-11-30T22:11:06.808Z,2.00
2017-11-30T22:13:34.284Z,2.10
2017-11-30T22:16:01.908Z,2.10
2017-11-30T22:18:30.259Z,2.20
2017-11-30T22:21:00.801Z,2.20
2017-11-30T22:23:28.268Z,2.20
2017-11-30T22:25:55.821Z,2.20
2017-11-30T22:28:23.223Z,2.20
2017-11-30T22:30:50.701Z,2.20
2017-11-30T22:33:18.168Z,2.20
2017-11-30T22:35:48.624Z,2.20
2017-11-30T22:38:16.064Z,2.20
2017-11-30T22:40:45.239Z,2.10
2017-11-30T22:43:12.705Z,2.20
2017-11-30T22:45:40.174Z,2.10
2017-11-30T22:48:08.965Z,2.10
2017-11-30T22:50:39.580Z,2.10
2017-11-30T22:53:07.052Z,2.00
2017-11-30T22:55:35.388Z,2.00
2017-11-30T22:58:02.872Z,2.00
2017-11-30T23:00:41.051Z,2.00
2017-11-30T23:03:08.523Z,1.90
2017-11-30T23:05:35.970Z,1.90
2017-11-30T23:08:03.444Z,2.00
2017-11-30T23:10:30.896Z,2.00
2017-11-30T23:12:58.375Z,1.90
2017-11-30T23:15:25.833Z,2.00
2017-11-30T23:17:53.289Z,2.00
2017-11-30T23:20:25.016Z,2.00
2017-11-30T23:22:52.464Z,2.00
2017-11-30T23:25:19.902Z,2.00
2017-11-30T23:27:47.400Z,2.00
2017-11-30T23:30:14.882Z,2.00
2017-11-30T23:32:42.346Z,1.90
2017-11-30T23:35:13.809Z,2.00
2017-11-30T23:37:45.159Z,1.90
2017-11-30T23:40:12.609Z,2.10
2017-11-30T23:42:40.068Z,2.10
2017-11-30T23:45:07.576Z,2.20
2017-11-30T23:47:35.043Z,2.10
2017-11-30T23:50:02.489Z,2.10
2017-11-30T23:52:30.156Z,2.10
2017-11-30T23:54:58.069Z,2.20
2017-11-30T23:57:25.548Z,2.20
2017-11-30T23:59:53.024Z,2.20
