createdAt,value
2019-05-14T00:00:32.298Z,3.90
2019-05-14T00:03:02.717Z,3.70
2019-05-14T00:05:33.225Z,3.97
2019-05-14T00:08:03.938Z,3.97
2019-05-14T00:10:34.284Z,3.73
2019-05-14T00:13:04.931Z,4.00
2019-05-14T00:15:35.239Z,3.60
2019-05-14T00:18:05.722Z,3.77
2019-05-14T00:20:35.919Z,3.53
2019-05-14T00:23:06.128Z,3.17
2019-05-14T00:25:36.423Z,3.50
2019-05-14T00:28:06.641Z,3.33
2019-05-14T00:30:37.356Z,3.40
2019-05-14T00:33:07.585Z,3.20
2019-05-14T00:35:37.807Z,3.10
2019-05-14T00:38:08.057Z,3.27
2019-05-14T00:40:38.697Z,2.93
2019-05-14T00:43:11.378Z,3.00
2019-05-14T00:45:41.878Z,2.80
2019-05-14T00:48:12.956Z,3.00
2019-05-14T00:50:43.377Z,2.70
2019-05-14T00:53:14.172Z,2.50
2019-05-14T00:55:44.962Z,2.90
2019-05-14T00:58:16.168Z,2.93
2019-05-14T01:00:46.990Z,2.27
2019-05-14T01:03:21.773Z,2.33
2019-05-14T01:05:52.432Z,2.50
2019-05-14T01:08:22.957Z,2.70
2019-05-14T01:10:53.463Z,2.50
2019-05-14T01:13:23.974Z,2.40
2019-05-14T01:15:54.203Z,2.50
2019-05-14T01:18:24.904Z,2.20
2019-05-14T01:20:55.128Z,2.40
2019-05-14T01:23:25.352Z,2.43
2019-05-14T01:25:55.557Z,2.10
2019-05-14T01:28:25.836Z,2.50
2019-05-14T01:30:56.802Z,2.40
2019-05-14T01:33:27.022Z,2.70
2019-05-14T01:35:58.132Z,2.40
2019-05-14T01:38:31.259Z,2.57
2019-05-14T01:41:01.895Z,2.40
2019-05-14T01:43:35.400Z,2.53
2019-05-14T01:46:06.225Z,2.60
2019-05-14T01:48:36.990Z,2.73
2019-05-14T01:51:08.778Z,2.30
2019-05-14T01:53:41.488Z,2.57
2019-05-14T01:56:12.131Z,2.80
2019-05-14T01:58:44.115Z,2.57
2019-05-14T02:01:14.701Z,2.40
2019-05-14T02:03:45.582Z,2.80
2019-05-14T02:06:16.653Z,2.70
2019-05-14T02:08:47.502Z,2.70
2019-05-14T02:11:18.108Z,2.60
2019-05-14T02:13:48.542Z,2.73
2019-05-14T02:16:18.791Z,2.87
2019-05-14T02:18:49.350Z,2.83
2019-05-14T02:21:19.459Z,2.93
2019-05-14T02:23:51.423Z,3.20
2019-05-14T02:26:22.406Z,3.57
2019-05-14T02:28:52.952Z,3.33
2019-05-14T02:31:23.152Z,3.07
2019-05-14T02:33:53.403Z,3.10
2019-05-14T02:36:23.624Z,2.90
2019-05-14T02:38:53.882Z,3.20
2019-05-14T02:41:24.113Z,3.40
2019-05-14T02:43:54.419Z,3.30
2019-05-14T02:46:25.279Z,3.03
2019-05-14T02:48:55.510Z,3.57
2019-05-14T02:51:26.147Z,3.20
2019-05-14T02:53:59.021Z,3.07
2019-05-14T02:56:29.588Z,3.33
2019-05-14T02:59:05.152Z,3.50
2019-05-14T03:01:32.028Z,3.13
2019-05-14T03:04:02.541Z,3.57
2019-05-14T03:06:32.812Z,3.37
2019-05-14T03:09:05.019Z,3.60
2019-05-14T03:11:35.334Z,3.63
2019-05-14T03:14:08.860Z,3.70
2019-05-14T03:16:40.263Z,3.60
2019-05-14T03:19:10.246Z,3.43
2019-05-14T03:21:40.739Z,3.80
2019-05-14T03:24:11.359Z,3.43
2019-05-14T03:26:41.977Z,3.90
2019-05-14T03:29:12.173Z,3.37
2019-05-14T03:31:43.314Z,3.90
2019-05-14T03:34:14.678Z,3.43
2019-05-14T03:36:45.432Z,3.70
2019-05-14T03:39:18.963Z,4.00
2019-05-14T03:41:49.844Z,4.03
2019-05-14T03:44:20.133Z,4.00
2019-05-14T03:46:55.060Z,4.10
2019-05-14T03:49:22.568Z,4.40
2019-05-14T03:51:52.780Z,4.37
2019-05-14T03:54:22.970Z,4.20
2019-05-14T03:56:53.186Z,4.57
2019-05-14T03:59:24.137Z,4.50
2019-05-14T04:01:54.667Z,4.50
2019-05-14T04:04:24.851Z,4.40
2019-05-14T04:06:59.699Z,4.63
2019-05-14T04:09:29.499Z,4.57
2019-05-14T04:12:02.578Z,4.17
2019-05-14T04:14:34.686Z,4.40
2019-05-14T04:17:11.131Z,3.80
2019-05-14T04:19:40.868Z,4.60
2019-05-14T04:22:14.067Z,4.53
2019-05-14T04:24:45.365Z,4.73
2019-05-14T04:27:20.349Z,4.47
2019-05-14T04:29:53.342Z,4.67
2019-05-14T04:32:23.654Z,4.50
2019-05-14T04:34:54.310Z,4.30
2019-05-14T04:37:24.979Z,4.40
2019-05-14T04:39:55.206Z,4.40
2019-05-14T04:42:29.315Z,4.53
2019-05-14T04:45:00.766Z,4.40
2019-05-14T04:47:35.899Z,4.30
2019-05-14T04:50:01.705Z,4.73
2019-05-14T04:52:31.960Z,4.73
2019-05-14T04:55:02.190Z,4.87
2019-05-14T04:57:32.421Z,5.10
2019-05-14T05:00:02.871Z,4.70
2019-05-14T05:02:33.551Z,4.47
2019-05-14T05:05:04.480Z,5.07
2019-05-14T05:07:35.017Z,4.60
2019-05-14T05:10:05.655Z,4.97
2019-05-14T05:12:38.548Z,4.70
2019-05-14T05:15:09.341Z,4.70
2019-05-14T05:17:48.294Z,4.17
2019-05-14T05:20:12.091Z,4.70
2019-05-14T05:22:42.341Z,4.80
2019-05-14T05:25:12.974Z,4.40
2019-05-14T05:27:43.194Z,3.87
2019-05-14T05:30:13.670Z,4.30
2019-05-14T05:32:44.331Z,3.90
2019-05-14T05:35:14.677Z,4.00
2019-05-14T05:37:44.905Z,4.07
2019-05-14T05:40:21.048Z,4.10
2019-05-14T05:42:51.805Z,4.20
2019-05-14T05:45:22.013Z,3.93
2019-05-14T05:47:57.428Z,3.97
2019-05-14T05:50:24.071Z,3.77
2019-05-14T05:52:54.623Z,4.07
2019-05-14T05:55:24.821Z,3.50
2019-05-14T05:57:58.547Z,3.80
2019-05-14T06:00:35.780Z,4.00
2019-05-14T06:03:10.220Z,3.77
2019-05-14T06:05:38.926Z,3.97
2019-05-14T06:08:11.674Z,3.80
2019-05-14T06:10:43.023Z,3.87
2019-05-14T06:13:14.096Z,3.63
2019-05-14T06:15:48.690Z,3.97
2019-05-14T06:18:19.542Z,4.47
2019-05-14T06:20:49.555Z,3.63
2019-05-14T06:23:20.079Z,3.97
2019-05-14T06:25:50.318Z,3.73
2019-05-14T06:28:21.119Z,3.73
2019-05-14T06:30:51.388Z,3.93
2019-05-14T06:33:21.810Z,3.70
2019-05-14T06:36:05.320Z,3.77
2019-05-14T06:38:35.701Z,3.90
2019-05-14T06:41:08.467Z,3.90
2019-05-14T06:43:39.283Z,3.70
2019-05-14T06:46:10.228Z,4.37
2019-05-14T06:48:40.550Z,4.20
2019-05-14T06:51:10.713Z,4.03
2019-05-14T06:53:41.429Z,4.10
2019-05-14T06:56:11.693Z,3.80
2019-05-14T06:58:41.947Z,3.70
2019-05-14T07:01:12.149Z,4.10
2019-05-14T07:03:42.318Z,4.30
2019-05-14T07:06:13.036Z,3.70
2019-05-14T07:08:43.970Z,3.83
2019-05-14T07:11:14.180Z,3.90
2019-05-14T07:13:44.283Z,3.77
2019-05-14T07:16:15.046Z,3.63
2019-05-14T07:18:49.624Z,3.80
2019-05-14T07:21:18.682Z,3.80
2019-05-14T07:23:49.275Z,3.43
2019-05-14T07:26:19.969Z,3.80
2019-05-14T07:28:50.570Z,3.17
2019-05-14T07:31:20.853Z,2.90
2019-05-14T07:33:51.048Z,3.40
2019-05-14T07:36:21.297Z,3.30
2019-05-14T07:38:51.637Z,3.30
2019-05-14T07:41:21.897Z,3.10
2019-05-14T07:43:52.453Z,3.07
2019-05-14T07:46:23.077Z,2.80
2019-05-14T07:49:04.222Z,2.90
2019-05-14T07:51:25.309Z,3.10
2019-05-14T07:53:57.930Z,3.37
2019-05-14T07:56:29.217Z,3.50
2019-05-14T07:59:02.114Z,2.93
2019-05-14T08:01:31.957Z,3.43
2019-05-14T08:04:02.678Z,3.20
2019-05-14T08:06:33.311Z,3.40
2019-05-14T08:09:05.073Z,2.80
2019-05-14T08:11:35.313Z,3.80
2019-05-14T08:14:08.994Z,3.40
2019-05-14T08:16:38.948Z,3.40
2019-05-14T08:19:20.923Z,3.20
2019-05-14T08:21:41.182Z,3.30
2019-05-14T08:24:15.254Z,3.60
2019-05-14T08:26:44.291Z,3.87
2019-05-14T08:29:14.561Z,3.50
2019-05-14T08:31:44.844Z,3.43
2019-05-14T08:34:15.140Z,3.60
2019-05-14T08:36:48.185Z,3.80
2019-05-14T08:39:18.534Z,3.60
2019-05-14T08:41:56.048Z,3.07
2019-05-14T08:44:21.219Z,3.53
2019-05-14T08:46:51.467Z,3.40
2019-05-14T08:49:37.239Z,3.70
2019-05-14T08:51:54.254Z,3.63
2019-05-14T08:54:24.791Z,3.50
2019-05-14T08:56:55.103Z,3.50
2019-05-14T08:59:25.352Z,3.50
2019-05-14T09:02:01.824Z,3.30
2019-05-14T09:04:30.187Z,3.47
2019-05-14T09:06:59.678Z,3.20
2019-05-14T09:09:30.321Z,3.27
2019-05-14T09:12:00.588Z,3.47
2019-05-14T09:14:30.825Z,3.20
2019-05-14T09:17:01.951Z,3.37
2019-05-14T09:19:32.599Z,3.40
2019-05-14T09:22:02.811Z,3.70
2019-05-14T09:24:33.090Z,3.20
2019-05-14T09:27:05.504Z,3.23
2019-05-14T09:29:35.799Z,3.50
2019-05-14T09:32:09.350Z,3.07
2019-05-14T09:34:39.339Z,3.30
2019-05-14T09:37:10.109Z,2.63
2019-05-14T09:39:40.375Z,2.90
2019-05-14T09:42:11.027Z,2.73
2019-05-14T09:44:41.351Z,2.83
2019-05-14T09:47:11.665Z,2.80
2019-05-14T09:49:41.922Z,2.10
2019-05-14T09:52:12.184Z,2.10
2019-05-14T09:54:44.165Z,2.50
2019-05-14T09:57:15.365Z,2.60
2019-05-14T09:59:47.802Z,2.37
2019-05-14T10:02:17.844Z,2.80
2019-05-14T10:04:49.011Z,2.80
2019-05-14T10:07:19.473Z,2.90
2019-05-14T10:09:50.032Z,2.80
2019-05-14T10:12:20.729Z,3.30
2019-05-14T10:14:51.019Z,3.00
2019-05-14T10:17:21.236Z,3.23
2019-05-14T10:19:51.456Z,2.83
2019-05-14T10:22:21.692Z,2.90
2019-05-14T10:24:52.051Z,3.00
2019-05-14T10:27:22.580Z,2.90
2019-05-14T10:29:53.439Z,3.23
2019-05-14T10:32:24.454Z,3.23
2019-05-14T10:34:54.724Z,3.10
2019-05-14T10:37:24.930Z,3.30
2019-05-14T10:39:55.242Z,2.60
2019-05-14T10:42:30.990Z,3.57
2019-05-14T10:45:01.247Z,2.90
2019-05-14T10:47:33.604Z,2.90
2019-05-14T10:50:04.733Z,3.00
2019-05-14T10:52:35.006Z,3.37
2019-05-14T10:55:07.875Z,3.40
2019-05-14T10:57:38.018Z,3.57
2019-05-14T11:00:09.076Z,3.63
2019-05-14T11:02:39.341Z,2.93
2019-05-14T11:05:09.976Z,2.90
2019-05-14T11:07:41.717Z,2.80
2019-05-14T11:10:12.715Z,2.80
2019-05-14T11:12:43.324Z,2.77
2019-05-14T11:15:13.783Z,3.00
2019-05-14T11:17:44.283Z,3.10
2019-05-14T11:20:14.759Z,2.70
2019-05-14T11:22:49.021Z,2.90
2019-05-14T11:25:20.761Z,3.03
2019-05-14T11:27:50.991Z,3.57
2019-05-14T11:30:21.923Z,2.80
2019-05-14T11:32:52.399Z,2.73
2019-05-14T11:35:22.705Z,2.90
2019-05-14T11:37:52.907Z,2.67
2019-05-14T11:40:24.827Z,2.80
2019-05-14T11:42:55.222Z,2.73
2019-05-14T11:45:27.038Z,2.73
2019-05-14T11:47:58.400Z,2.90
2019-05-14T11:50:32.135Z,2.90
2019-05-14T11:53:04.689Z,2.60
2019-05-14T11:55:35.424Z,2.87
2019-05-14T11:58:05.651Z,2.80
2019-05-14T12:00:38.225Z,2.40
2019-05-14T12:03:09.175Z,2.60
2019-05-14T12:05:39.919Z,2.70
2019-05-14T12:08:10.122Z,3.20
2019-05-14T12:10:40.355Z,3.27
2019-05-14T12:13:11.854Z,2.73
2019-05-14T12:15:43.211Z,2.70
2019-05-14T12:18:13.424Z,2.50
2019-05-14T12:20:43.744Z,2.47
2019-05-14T12:23:13.973Z,4.23
2019-05-14T12:25:44.908Z,4.50
2019-05-14T12:28:15.193Z,4.30
2019-05-14T12:30:45.774Z,4.70
2019-05-14T12:33:19.322Z,4.47
2019-05-14T12:35:49.443Z,4.57
2019-05-14T12:38:20.495Z,4.87
2019-05-14T12:40:50.731Z,4.67
2019-05-14T12:43:21.817Z,4.47
2019-05-14T12:45:52.061Z,4.27
2019-05-14T12:48:22.215Z,4.60
2019-05-14T12:50:52.480Z,4.73
2019-05-14T12:53:23.924Z,4.50
2019-05-14T12:55:54.551Z,4.47
2019-05-14T12:58:24.815Z,4.53
2019-05-14T13:00:55.124Z,4.43
2019-05-14T13:03:28.358Z,5.43
2019-05-14T13:05:58.697Z,5.00
2019-05-14T13:08:29.704Z,4.90
2019-05-14T13:11:00.303Z,5.17
2019-05-14T13:13:30.483Z,4.50
2019-05-14T13:16:04.247Z,5.20
2019-05-14T13:18:32.973Z,4.87
2019-05-14T13:21:03.267Z,5.43
2019-05-14T13:23:33.559Z,5.20
2019-05-14T13:26:03.911Z,4.83
2019-05-14T13:28:34.698Z,5.40
2019-05-14T13:31:05.002Z,4.77
2019-05-14T13:33:35.537Z,4.70
2019-05-14T13:36:05.836Z,4.10
2019-05-14T13:38:39.324Z,4.30
2019-05-14T13:41:08.812Z,4.50
2019-05-14T13:43:40.176Z,4.23
2019-05-14T13:46:14.776Z,4.10
2019-05-14T13:48:45.146Z,4.50
2019-05-14T13:51:15.467Z,4.50
2019-05-14T13:53:45.789Z,4.47
2019-05-14T13:56:16.016Z,4.50
2019-05-14T13:58:48.963Z,4.23
2019-05-14T14:01:19.578Z,4.47
2019-05-14T14:04:04.484Z,4.90
2019-05-14T14:06:24.626Z,4.33
2019-05-14T14:08:59.070Z,4.13
2019-05-14T14:11:31.045Z,4.03
2019-05-14T14:13:59.899Z,4.53
2019-05-14T14:16:30.964Z,4.07
2019-05-14T14:19:03.508Z,4.43
2019-05-14T14:21:33.059Z,4.10
2019-05-14T14:24:03.344Z,4.20
2019-05-14T14:26:33.564Z,4.13
2019-05-14T14:29:03.782Z,3.90
2019-05-14T14:31:34.323Z,4.43
2019-05-14T14:34:04.536Z,3.73
2019-05-14T14:36:34.895Z,3.60
2019-05-14T14:39:06.219Z,4.00
2019-05-14T14:41:38.419Z,3.93
2019-05-14T14:44:08.986Z,3.80
2019-05-14T14:46:39.303Z,3.40
2019-05-14T14:49:10.703Z,3.80
2019-05-14T14:51:45.108Z,3.90
2019-05-14T14:54:16.211Z,3.80
2019-05-14T14:56:48.566Z,3.97
2019-05-14T14:59:19.023Z,4.23
2019-05-14T15:01:50.185Z,4.10
2019-05-14T15:04:21.852Z,3.77
2019-05-14T15:06:52.474Z,3.27
2019-05-14T15:09:22.698Z,3.60
2019-05-14T15:11:53.289Z,3.43
2019-05-14T15:14:24.287Z,3.00
2019-05-14T15:17:00.094Z,3.30
2019-05-14T15:19:30.399Z,3.10
2019-05-14T15:22:01.005Z,3.30
2019-05-14T15:24:32.811Z,3.33
2019-05-14T15:27:07.998Z,3.20
2019-05-14T15:29:35.440Z,3.13
2019-05-14T15:32:06.169Z,3.20
2019-05-14T15:34:37.229Z,3.00
2019-05-14T15:37:08.937Z,2.80
2019-05-14T15:39:39.328Z,3.73
2019-05-14T15:42:13.902Z,3.30
2019-05-14T15:44:48.747Z,3.40
2019-05-14T15:47:13.361Z,3.00
2019-05-14T15:49:43.689Z,3.33
2019-05-14T15:52:13.956Z,3.80
2019-05-14T15:54:47.331Z,3.40
2019-05-14T15:57:19.265Z,3.27
2019-05-14T15:59:49.115Z,3.40
2019-05-14T16:02:20.253Z,3.37
2019-05-14T16:04:50.697Z,3.33
2019-05-14T16:07:20.948Z,3.53
2019-05-14T16:09:51.575Z,3.90
2019-05-14T16:12:22.051Z,3.60
2019-05-14T16:14:53.043Z,3.70
2019-05-14T16:17:25.743Z,3.30
2019-05-14T16:19:55.929Z,3.50
2019-05-14T16:22:26.258Z,3.77
2019-05-14T16:25:00.728Z,4.43
2019-05-14T16:27:30.387Z,4.07
2019-05-14T16:30:00.997Z,4.03
2019-05-14T16:32:31.303Z,3.83
2019-05-14T16:35:02.314Z,3.50
2019-05-14T16:37:32.546Z,3.53
2019-05-14T16:40:02.800Z,3.80
2019-05-14T16:42:33.042Z,3.73
2019-05-14T16:45:03.694Z,3.50
2019-05-14T16:47:33.941Z,3.40
2019-05-14T16:50:04.653Z,3.60
2019-05-14T16:52:35.193Z,3.60
2019-05-14T16:55:22.274Z,3.40
2019-05-14T16:57:38.657Z,3.90
2019-05-14T17:00:11.506Z,3.50
2019-05-14T17:02:41.757Z,3.30
2019-05-14T17:05:12.105Z,3.50
2019-05-14T17:07:42.717Z,3.37
2019-05-14T17:10:14.161Z,3.27
2019-05-14T17:12:52.718Z,3.43
2019-05-14T17:15:18.132Z,3.60
2019-05-14T17:17:49.167Z,4.00
2019-05-14T17:20:24.097Z,3.47
2019-05-14T17:22:52.032Z,3.70
2019-05-14T17:25:27.128Z,3.57
2019-05-14T17:27:54.265Z,3.40
2019-05-14T17:30:25.244Z,3.57
2019-05-14T17:32:55.529Z,3.10
2019-05-14T17:35:25.721Z,3.57
2019-05-14T17:37:58.593Z,3.47
2019-05-14T17:40:27.888Z,3.83
2019-05-14T17:42:59.237Z,3.60
2019-05-14T17:45:29.770Z,3.67
2019-05-14T17:48:00.794Z,3.97
2019-05-14T17:50:31.007Z,3.33
2019-05-14T17:53:01.234Z,3.70
2019-05-14T17:55:43.665Z,3.30
2019-05-14T17:58:03.502Z,3.80
2019-05-14T18:00:34.223Z,3.73
2019-05-14T18:03:04.481Z,3.90
2019-05-14T18:05:34.988Z,4.07
2019-05-14T18:08:05.163Z,4.07
2019-05-14T18:10:35.443Z,3.97
2019-05-14T18:13:05.622Z,3.97
2019-05-14T18:15:35.871Z,3.70
2019-05-14T18:18:08.733Z,3.63
2019-05-14T18:20:39.456Z,3.97
2019-05-14T18:23:11.733Z,3.57
2019-05-14T18:25:42.210Z,3.47
2019-05-14T18:28:12.382Z,3.43
2019-05-14T18:30:42.592Z,3.80
2019-05-14T18:33:13.541Z,3.50
2019-05-14T18:35:47.517Z,3.73
2019-05-14T18:38:19.472Z,3.80
2019-05-14T18:40:49.649Z,3.67
2019-05-14T18:43:20.225Z,3.70
2019-05-14T18:45:50.781Z,3.17
2019-05-14T18:48:21.309Z,3.43
2019-05-14T18:50:51.945Z,3.53
2019-05-14T18:53:22.572Z,4.00
2019-05-14T18:55:52.775Z,3.57
2019-05-14T18:58:23.079Z,3.73
2019-05-14T19:00:53.332Z,3.80
2019-05-14T19:03:23.556Z,3.67
2019-05-14T19:05:54.641Z,4.20
2019-05-14T19:08:24.902Z,3.93
2019-05-14T19:10:55.112Z,3.53
2019-05-14T19:13:27.997Z,3.97
2019-05-14T19:15:59.169Z,4.53
2019-05-14T19:18:29.772Z,4.20
2019-05-14T19:20:59.990Z,4.10
2019-05-14T19:23:30.228Z,4.00
2019-05-14T19:26:00.481Z,3.67
2019-05-14T19:28:30.725Z,4.43
2019-05-14T19:31:00.958Z,4.60
2019-05-14T19:33:31.653Z,4.00
2019-05-14T19:36:02.171Z,4.20
2019-05-14T19:38:32.365Z,4.00
2019-05-14T19:41:02.658Z,4.40
2019-05-14T19:43:32.824Z,3.90
2019-05-14T19:46:03.434Z,3.97
2019-05-14T19:48:33.634Z,4.03
2019-05-14T19:51:04.757Z,4.13
2019-05-14T19:53:35.086Z,4.20
2019-05-14T19:56:05.910Z,4.23
2019-05-14T19:58:38.357Z,3.60
2019-05-14T20:01:09.123Z,4.03
2019-05-14T20:03:39.597Z,3.70
2019-05-14T20:06:09.815Z,3.67
2019-05-14T20:08:40.096Z,4.67
2019-05-14T20:11:11.048Z,4.03
2019-05-14T20:13:41.280Z,3.80
2019-05-14T20:16:11.468Z,3.93
2019-05-14T20:18:42.046Z,4.10
2019-05-14T20:21:12.244Z,4.27
2019-05-14T20:23:42.506Z,4.03
2019-05-14T20:26:12.696Z,4.60
2019-05-14T20:28:43.147Z,4.07
2019-05-14T20:31:13.350Z,4.20
2019-05-14T20:33:43.684Z,3.77
2019-05-14T20:36:14.242Z,3.50
2019-05-14T20:38:44.468Z,3.77
2019-05-14T20:41:14.572Z,3.73
2019-05-14T20:43:45.279Z,3.90
2019-05-14T20:46:18.325Z,4.03
2019-05-14T20:48:47.357Z,4.40
2019-05-14T20:51:18.536Z,4.00
2019-05-14T20:53:49.072Z,4.07
2019-05-14T20:56:19.242Z,4.13
2019-05-14T20:58:49.728Z,4.63
2019-05-14T21:01:19.997Z,3.80
2019-05-14T21:03:50.362Z,4.13
2019-05-14T21:06:20.621Z,4.10
2019-05-14T21:08:51.492Z,4.57
2019-05-14T21:11:21.861Z,4.57
2019-05-14T21:13:52.509Z,3.80
2019-05-14T21:16:23.125Z,4.37
2019-05-14T21:18:53.381Z,4.63
2019-05-14T21:21:23.688Z,4.50
2019-05-14T21:23:54.365Z,4.67
2019-05-14T21:26:24.769Z,5.00
2019-05-14T21:28:55.000Z,4.47
2019-05-14T21:31:28.221Z,4.30
2019-05-14T21:33:58.643Z,4.50
2019-05-14T21:36:29.424Z,4.40
2019-05-14T21:39:00.352Z,5.43
2019-05-14T21:41:30.653Z,5.23
2019-05-14T21:44:01.446Z,5.70
2019-05-14T21:46:32.138Z,5.37
2019-05-14T21:49:02.926Z,5.10
2019-05-14T21:51:33.148Z,4.80
2019-05-14T21:54:03.474Z,5.17
2019-05-14T21:56:33.722Z,5.00
2019-05-14T21:59:03.986Z,5.10
2019-05-14T22:01:34.974Z,5.53
2019-05-14T22:04:05.383Z,5.50
2019-05-14T22:06:37.875Z,5.70
2019-05-14T22:09:08.746Z,6.33
2019-05-14T22:11:39.474Z,5.00
2019-05-14T22:14:09.861Z,5.87
2019-05-14T22:16:40.102Z,5.30
2019-05-14T22:19:10.796Z,6.07
2019-05-14T22:21:41.792Z,6.33
2019-05-14T22:24:12.394Z,6.80
2019-05-14T22:26:42.704Z,6.10
2019-05-14T22:29:13.361Z,6.03
2019-05-14T22:31:43.653Z,6.07
2019-05-14T22:34:14.206Z,6.63
2019-05-14T22:36:44.952Z,6.10
2019-05-14T22:39:15.223Z,5.57
2019-05-14T22:41:45.547Z,6.17
2019-05-14T22:44:15.813Z,6.33
2019-05-14T22:46:46.161Z,6.57
2019-05-14T22:49:18.627Z,6.17
2019-05-14T22:51:49.261Z,6.87
2019-05-14T22:54:20.888Z,6.80
2019-05-14T22:56:52.277Z,5.90
2019-05-14T22:59:22.593Z,6.37
2019-05-14T23:01:53.491Z,7.23
2019-05-14T23:04:23.766Z,7.37
2019-05-14T23:06:54.005Z,7.17
2019-05-14T23:09:24.257Z,6.80
2019-05-14T23:11:54.527Z,7.67
2019-05-14T23:14:24.977Z,8.20
2019-05-14T23:16:55.219Z,8.27
2019-05-14T23:19:25.494Z,8.53
2019-05-14T23:21:57.925Z,8.13
2019-05-14T23:24:28.631Z,7.33
2019-05-14T23:26:59.179Z,8.17
2019-05-14T23:29:30.171Z,8.07
2019-05-14T23:32:00.408Z,8.20
2019-05-14T23:34:30.677Z,8.90
2019-05-14T23:37:01.588Z,8.37
2019-05-14T23:39:32.074Z,8.63
2019-05-14T23:42:03.062Z,9.90
2019-05-14T23:44:33.316Z,9.33
2019-05-14T23:47:03.562Z,9.70
2019-05-14T23:49:35.052Z,8.63
2019-05-14T23:52:05.776Z,8.27
2019-05-14T23:54:38.541Z,8.87
2019-05-14T23:57:09.098Z,8.03
2019-05-14T23:59:39.846Z,8.63
