createdAt,value
2023-12-30T00:08:35.923Z,1.52
2023-12-30T00:18:38.087Z,1.77
2023-12-30T00:28:39.947Z,0.85
2023-12-30T00:38:42.149Z,2.17
2023-12-30T00:48:47.373Z,2.17
2023-12-30T00:58:52.395Z,1.83
2023-12-30T01:08:54.219Z,1.85
2023-12-30T01:18:56.378Z,1.38
2023-12-30T01:28:58.253Z,1.13
2023-12-30T01:39:00.684Z,2.13
2023-12-30T01:49:04.048Z,1.40
2023-12-30T01:59:06.185Z,2.33
2023-12-30T02:09:08.228Z,1.27
2023-12-30T02:19:12.739Z,1.92
2023-12-30T02:29:14.566Z,2.90
2023-12-30T02:39:16.387Z,1.42
2023-12-30T02:49:18.272Z,2.08
2023-12-30T02:59:20.028Z,2.20
2023-12-30T03:09:21.853Z,1.10
2023-12-30T03:19:23.591Z,1.85
2023-12-30T03:29:25.350Z,2.22
2023-12-30T03:39:27.097Z,1.55
2023-12-30T03:49:29.063Z,1.23
2023-12-30T03:59:30.902Z,0.93
2023-12-30T04:09:32.610Z,1.92
2023-12-30T04:19:34.419Z,4.50
2023-12-30T04:29:36.158Z,1.92
2023-12-30T04:39:37.994Z,1.92
2023-12-30T04:49:39.831Z,2.65
2023-12-30T04:59:42.091Z,2.22
2023-12-30T05:09:43.937Z,2.78
2023-12-30T05:19:45.678Z,2.10
2023-12-30T05:29:48.007Z,2.13
2023-12-30T05:39:49.834Z,1.52
2023-12-30T05:49:51.835Z,1.42
2023-12-30T05:59:53.588Z,1.17
2023-12-30T06:09:55.360Z,1.10
2023-12-30T06:19:57.586Z,1.67
2023-12-30T06:29:59.467Z,0.85
2023-12-30T06:40:01.265Z,1.55
2023-12-30T06:50:03.188Z,1.17
2023-12-30T07:00:06.092Z,2.15
2023-12-30T07:10:08.590Z,1.83
2023-12-30T07:20:10.833Z,2.35
2023-12-30T07:30:12.934Z,1.17
2023-12-30T07:40:16.057Z,2.40
2023-12-30T07:50:18.202Z,2.92
2023-12-30T08:00:20.129Z,1.85
2023-12-30T08:10:22.012Z,2.38
2023-12-30T08:20:23.867Z,2.85
2023-12-30T08:30:25.790Z,4.72
2023-12-30T08:40:27.619Z,2.83
2023-12-30T08:50:29.384Z,1.67
2023-12-30T09:00:31.176Z,1.58
2023-12-30T09:10:33.089Z,1.90
2023-12-30T09:20:35.053Z,3.25
2023-12-30T09:30:36.796Z,1.58
2023-12-30T09:40:38.819Z,4.93
2023-12-30T09:50:40.617Z,3.25
2023-12-30T10:00:45.640Z,1.20
2023-12-30T10:20:50.054Z,2.97
2023-12-30T10:31:05.811Z,2.72
2023-12-30T10:41:07.656Z,3.30
2023-12-30T10:51:10.700Z,2.88
2023-12-30T11:01:12.691Z,2.88
2023-12-30T11:11:15.795Z,4.30
2023-12-30T11:21:36.914Z,3.50
2023-12-30T11:31:41.800Z,3.35
2023-12-30T11:41:43.593Z,3.80
2023-12-30T11:51:45.812Z,3.80
2023-12-30T12:01:48.425Z,2.47
2023-12-30T12:11:50.374Z,4.40
2023-12-30T12:21:52.418Z,4.20
2023-12-30T12:31:54.360Z,2.63
2023-12-30T12:41:56.195Z,2.83
2023-12-30T12:51:58.033Z,2.90
2023-12-30T13:02:00.075Z,3.97
2023-12-30T13:12:03.824Z,4.53
2023-12-30T13:22:05.570Z,3.10
2023-12-30T13:32:07.577Z,2.72
2023-12-30T13:42:11.273Z,2.85
2023-12-30T13:52:13.173Z,2.47
2023-12-30T14:02:19.576Z,2.88
2023-12-30T14:12:25.286Z,2.58
2023-12-30T14:22:27.734Z,2.42
2023-12-30T14:32:29.539Z,3.42
2023-12-30T14:42:31.356Z,3.10
2023-12-30T14:52:33.142Z,2.83
2023-12-30T15:02:35.319Z,2.58
2023-12-30T15:12:37.076Z,2.30
2023-12-30T15:22:40.227Z,4.15
2023-12-30T15:32:42.466Z,3.20
2023-12-30T15:42:44.321Z,3.70
2023-12-30T15:52:46.230Z,7.22
2023-12-30T16:02:48.125Z,8.02
2023-12-30T16:12:49.889Z,9.52
2023-12-30T16:22:51.712Z,7.28
2023-12-30T16:32:53.527Z,8.25
2023-12-30T16:42:55.313Z,5.60
2023-12-30T16:52:57.042Z,7.22
2023-12-30T17:02:58.940Z,6.25
2023-12-30T17:13:01.219Z,5.90
2023-12-30T17:23:04.965Z,5.72
2023-12-30T17:33:07.122Z,4.90
2023-12-30T17:43:09.098Z,5.13
2023-12-30T17:53:13.886Z,6.43
2023-12-30T18:03:15.781Z,3.88
2023-12-30T18:13:17.709Z,4.65
2023-12-30T18:23:19.530Z,3.63
2023-12-30T18:33:21.398Z,4.45
2023-12-30T18:43:23.381Z,3.15
2023-12-30T18:53:25.199Z,3.33
2023-12-30T19:03:27.016Z,4.20
2023-12-30T19:13:28.827Z,4.20
2023-12-30T19:23:31.817Z,3.60
2023-12-30T19:33:33.816Z,3.47
2023-12-30T19:43:37.338Z,3.20
2023-12-30T19:53:39.125Z,2.53
2023-12-30T20:03:40.988Z,4.65
2023-12-30T20:13:43.543Z,3.25
2023-12-30T20:23:45.296Z,2.70
2023-12-30T20:33:47.584Z,2.40
2023-12-30T20:43:49.415Z,1.83
2023-12-30T20:53:53.346Z,2.95
2023-12-30T21:03:55.220Z,2.72
2023-12-30T21:13:57.131Z,4.15
2023-12-30T21:23:58.975Z,2.15
2023-12-30T21:34:00.724Z,2.67
2023-12-30T21:44:02.488Z,2.17
2023-12-30T21:54:04.262Z,2.70
2023-12-30T22:04:06.639Z,2.25
2023-12-30T22:14:08.840Z,2.42
2023-12-30T22:24:10.912Z,2.47
2023-12-30T22:34:13.008Z,3.03
2023-12-30T22:44:14.882Z,2.75
2023-12-30T22:54:17.337Z,2.00
2023-12-30T23:04:19.174Z,1.98
2023-12-30T23:14:24.425Z,2.70
2023-12-30T23:34:39.046Z,1.42
2023-12-30T23:44:47.407Z,1.30
2023-12-30T23:54:49.174Z,1.08
