createdAt,value
2023-03-23T15:57:52.391Z,16.10
2023-03-23T16:00:23.271Z,16.10
2023-03-23T16:02:57.950Z,16.10
2023-03-23T16:05:27.028Z,16.00
2023-03-23T16:07:54.561Z,16.00
2023-03-23T16:10:23.954Z,16.00
2023-03-23T16:12:51.473Z,15.90
2023-03-23T16:15:21.002Z,15.90
2023-03-23T16:17:48.567Z,15.80
2023-03-23T16:20:19.604Z,15.70
2023-03-23T16:22:50.644Z,15.60
2023-03-23T16:25:19.139Z,15.50
2023-03-23T16:27:52.617Z,15.40
2023-03-23T16:30:33.651Z,15.40
2023-03-23T16:33:01.540Z,15.40
2023-03-23T16:35:28.716Z,15.30
2023-03-23T16:38:07.861Z,15.30
2023-03-23T16:40:37.760Z,15.30
2023-03-23T16:43:08.750Z,15.30
2023-03-23T16:45:43.164Z,15.20
2023-03-23T16:48:12.837Z,15.10
2023-03-23T16:50:40.531Z,15.10
2023-03-23T16:53:09.789Z,15.00
2023-03-23T16:55:38.341Z,14.90
2023-03-23T16:58:16.285Z,14.90
2023-03-23T17:00:47.849Z,14.30
2023-03-23T17:03:22.439Z,14.80
2023-03-23T17:05:51.251Z,14.80
2023-03-23T17:08:20.268Z,14.80
2023-03-23T17:10:48.329Z,14.80
2023-03-23T17:13:17.776Z,14.70
2023-03-23T17:15:47.323Z,14.70
2023-03-23T17:18:15.578Z,14.70
2023-03-23T17:20:43.126Z,14.70
2023-03-23T17:23:10.469Z,14.70
2023-03-23T17:25:37.625Z,14.70
2023-03-23T17:28:05.446Z,14.70
2023-03-23T17:30:33.419Z,14.70
2023-03-23T17:33:00.719Z,14.70
2023-03-23T17:35:28.718Z,14.60
2023-03-23T17:37:55.988Z,14.70
2023-03-23T17:40:23.543Z,14.70
2023-03-23T17:42:50.998Z,14.50
2023-03-23T17:45:18.267Z,14.70
2023-03-23T17:47:49.936Z,14.40
2023-03-23T17:50:19.129Z,14.60
2023-03-23T17:52:46.380Z,14.70
2023-03-23T17:55:13.551Z,14.70
2023-03-23T17:57:44.078Z,14.60
2023-03-23T18:00:12.621Z,14.60
2023-03-23T18:02:39.863Z,14.60
2023-03-23T18:05:09.429Z,14.60
2023-03-23T18:07:40.200Z,14.50
2023-03-23T18:10:12.832Z,14.50
2023-03-23T18:12:41.593Z,14.50
2023-03-23T18:15:09.864Z,14.40
2023-03-23T18:17:37.256Z,14.40
2023-03-23T18:20:06.921Z,14.30
2023-03-23T18:22:34.304Z,14.30
2023-03-23T18:25:02.893Z,14.30
2023-03-23T18:27:30.104Z,14.20
2023-03-23T18:29:57.232Z,14.20
2023-03-23T18:32:24.519Z,14.20
2023-03-23T18:34:51.738Z,14.20
2023-03-23T18:37:20.793Z,14.20
2023-03-23T18:39:48.108Z,14.20
2023-03-23T18:42:15.534Z,14.20
2023-03-23T18:44:42.796Z,14.20
2023-03-23T18:47:10.369Z,14.20
2023-03-23T18:49:38.840Z,14.20
2023-03-23T18:52:06.358Z,14.20
2023-03-23T18:54:35.146Z,14.20
2023-03-23T18:57:02.781Z,14.10
2023-03-23T18:59:34.719Z,14.10
2023-03-23T19:02:03.668Z,14.10
2023-03-23T19:04:33.174Z,14.00
2023-03-23T19:07:04.413Z,14.00
2023-03-23T19:09:34.447Z,14.10
2023-03-23T19:12:02.700Z,14.00
2023-03-23T19:14:29.850Z,14.00
2023-03-23T19:16:57.095Z,14.00
2023-03-23T19:19:25.037Z,14.00
2023-03-23T19:24:20.678Z,14.00
2023-03-23T19:26:48.735Z,14.00
2023-03-23T19:29:26.123Z,14.00
2023-03-23T19:31:55.544Z,14.00
2023-03-23T19:34:24.693Z,14.00
2023-03-23T19:36:56.429Z,14.00
2023-03-23T19:39:31.637Z,14.00
2023-03-23T19:41:59.235Z,14.00
2023-03-23T19:44:26.557Z,14.00
2023-03-23T19:46:54.376Z,14.10
2023-03-23T19:49:21.572Z,14.10
2023-03-23T19:52:15.577Z,14.00
2023-03-23T19:54:44.254Z,14.10
2023-03-23T19:57:12.141Z,14.10
2023-03-23T19:59:39.675Z,14.10
2023-03-23T20:02:07.780Z,14.10
2023-03-23T20:04:36.075Z,14.10
2023-03-23T20:07:07.194Z,14.10
2023-03-23T20:09:35.315Z,14.10
2023-03-23T20:12:02.507Z,14.10
2023-03-23T20:14:30.649Z,14.00
2023-03-23T20:16:57.862Z,14.00
2023-03-23T20:19:25.042Z,14.00
2023-03-23T20:21:52.902Z,14.00
2023-03-23T20:24:20.268Z,14.00
2023-03-23T20:26:47.660Z,13.90
2023-03-23T20:29:14.925Z,13.90
2023-03-23T20:31:42.236Z,13.90
2023-03-23T20:34:14.692Z,13.90
2023-03-23T20:36:45.393Z,13.90
2023-03-23T20:39:23.409Z,13.80
2023-03-23T20:41:52.869Z,13.80
2023-03-23T20:44:23.395Z,13.80
2023-03-23T20:46:52.330Z,13.80
2023-03-23T20:49:20.875Z,13.70
2023-03-23T20:51:48.442Z,13.70
2023-03-23T20:54:16.847Z,13.60
2023-03-23T20:56:44.921Z,13.50
2023-03-23T20:59:13.144Z,13.50
2023-03-23T21:01:40.871Z,13.30
2023-03-23T21:04:15.724Z,13.30
2023-03-23T21:06:44.428Z,13.20
2023-03-23T21:09:13.029Z,13.10
2023-03-23T21:11:40.348Z,13.00
2023-03-23T21:14:07.705Z,12.90
2023-03-23T21:16:35.784Z,12.90
2023-03-23T21:19:04.592Z,12.80
2023-03-23T21:21:32.245Z,12.80
2023-03-23T21:23:59.481Z,12.70
2023-03-23T21:26:29.584Z,12.60
2023-03-23T21:29:00.334Z,12.60
2023-03-23T21:31:30.678Z,12.50
2023-03-23T21:33:59.275Z,12.50
2023-03-23T21:36:29.466Z,12.50
2023-03-23T21:39:02.231Z,12.40
2023-03-23T21:41:41.978Z,12.40
2023-03-23T21:44:10.730Z,12.40
2023-03-23T21:46:42.237Z,12.40
2023-03-23T21:49:14.316Z,12.40
2023-03-23T21:51:43.103Z,12.30
2023-03-23T21:54:11.796Z,12.20
2023-03-23T21:56:39.759Z,12.20
2023-03-23T21:59:09.226Z,12.20
2023-03-23T22:01:40.591Z,12.20
2023-03-23T22:04:08.246Z,12.10
2023-03-23T22:06:35.519Z,12.10
2023-03-23T22:09:05.612Z,12.00
2023-03-23T22:11:33.401Z,12.00
2023-03-23T22:14:01.385Z,12.00
2023-03-23T22:16:28.946Z,11.90
2023-03-23T22:18:59.670Z,11.90
2023-03-23T22:21:28.770Z,11.90
2023-03-23T22:24:00.139Z,11.80
2023-03-23T22:26:28.161Z,11.80
2023-03-23T22:28:56.201Z,11.70
2023-03-23T22:31:26.567Z,11.70
2023-03-23T22:33:55.655Z,11.70
2023-03-23T22:36:24.845Z,11.60
2023-03-23T22:38:52.260Z,11.60
2023-03-23T22:41:26.264Z,11.60
2023-03-23T22:44:21.857Z,11.50
2023-03-23T22:46:49.291Z,11.50
2023-03-23T22:49:16.670Z,11.50
2023-03-23T22:51:43.914Z,11.50
2023-03-23T22:54:11.619Z,11.50
2023-03-23T22:56:39.635Z,11.40
2023-03-23T22:59:08.191Z,11.40
2023-03-23T23:01:36.286Z,11.40
2023-03-23T23:04:06.636Z,11.50
2023-03-23T23:06:34.267Z,11.50
2023-03-23T23:09:01.518Z,11.50
2023-03-23T23:11:28.754Z,11.50
2023-03-23T23:13:57.130Z,11.60
2023-03-23T23:16:27.778Z,11.60
2023-03-23T23:18:55.641Z,11.60
2023-03-23T23:21:26.164Z,11.70
2023-03-23T23:23:53.994Z,11.70
2023-03-23T23:26:22.066Z,11.70
2023-03-23T23:28:49.379Z,11.70
2023-03-23T23:31:26.624Z,11.80
2023-03-23T23:33:58.196Z,11.80
2023-03-23T23:36:32.437Z,11.80
2023-03-23T23:39:00.306Z,11.90
2023-03-23T23:41:30.017Z,11.90
2023-03-23T23:43:57.478Z,12.00
2023-03-23T23:46:24.655Z,12.00
2023-03-23T23:48:52.133Z,12.00
2023-03-23T23:51:19.641Z,12.00
2023-03-23T23:53:53.651Z,12.00
2023-03-23T23:56:22.434Z,11.90
2023-03-23T23:58:49.685Z,11.90
