createdAt,value
2022-08-20T00:02:09.833Z,17.53
2022-08-20T00:04:36.925Z,14.00
2022-08-20T00:07:06.792Z,16.30
2022-08-20T00:09:36.830Z,19.80
2022-08-20T00:12:05.897Z,15.80
2022-08-20T00:14:34.238Z,17.17
2022-08-20T00:17:01.750Z,14.63
2022-08-20T00:19:29.359Z,15.53
2022-08-20T00:21:58.367Z,22.97
2022-08-20T00:24:25.823Z,14.97
2022-08-20T00:26:53.021Z,15.13
2022-08-20T00:29:20.509Z,19.63
2022-08-20T00:31:50.447Z,18.93
2022-08-20T00:34:17.533Z,16.70
2022-08-20T00:36:44.537Z,16.77
2022-08-20T00:39:11.327Z,17.23
2022-08-20T00:41:38.201Z,16.60
2022-08-20T00:44:14.294Z,17.03
2022-08-20T00:46:42.989Z,16.43
2022-08-20T00:49:16.600Z,14.50
2022-08-20T00:52:06.952Z,18.00
2022-08-20T00:54:58.684Z,13.57
2022-08-20T00:57:59.153Z,13.53
2022-08-20T01:00:41.833Z,14.13
2022-08-20T01:03:11.367Z,14.70
2022-08-20T01:05:41.232Z,18.77
2022-08-20T01:08:09.266Z,14.20
2022-08-20T01:10:39.148Z,13.47
2022-08-20T01:13:11.038Z,15.03
2022-08-20T01:15:44.555Z,16.67
2022-08-20T01:18:18.291Z,13.60
2022-08-20T01:20:48.590Z,14.67
2022-08-20T01:23:39.142Z,14.47
2022-08-20T01:26:14.261Z,13.07
2022-08-20T01:28:51.666Z,14.20
2022-08-20T01:31:21.668Z,12.37
2022-08-20T01:33:49.664Z,13.33
2022-08-20T01:36:20.811Z,17.23
2022-08-20T01:38:50.259Z,11.53
2022-08-20T01:42:05.411Z,15.30
2022-08-20T01:44:33.565Z,13.93
2022-08-20T01:47:09.663Z,10.70
2022-08-20T01:49:43.981Z,10.20
2022-08-20T01:52:17.336Z,9.20
2022-08-20T01:54:44.169Z,12.33
2022-08-20T01:57:14.757Z,10.43
2022-08-20T01:59:42.258Z,10.40
2022-08-20T02:02:10.064Z,14.13
2022-08-20T02:04:37.352Z,8.97
2022-08-20T02:07:06.873Z,9.80
2022-08-20T02:09:36.825Z,8.50
2022-08-20T02:12:06.072Z,9.10
2022-08-20T02:14:33.476Z,10.17
2022-08-20T02:17:00.802Z,10.87
2022-08-20T02:19:39.694Z,9.20
2022-08-20T02:22:31.414Z,9.00
2022-08-20T02:24:58.202Z,8.40
2022-08-20T02:27:25.056Z,8.60
2022-08-20T02:29:52.608Z,14.83
2022-08-20T02:32:28.395Z,7.60
2022-08-20T02:35:02.962Z,7.87
2022-08-20T02:37:30.056Z,8.10
2022-08-20T02:39:56.907Z,10.20
2022-08-20T02:42:23.881Z,5.93
2022-08-20T02:44:50.673Z,8.03
2022-08-20T02:47:17.510Z,11.80
2022-08-20T02:49:44.393Z,7.03
2022-08-20T02:52:11.176Z,11.43
2022-08-20T02:54:38.127Z,8.63
2022-08-20T02:57:05.545Z,6.73
2022-08-20T02:59:32.309Z,14.30
2022-08-20T03:02:00.814Z,7.70
2022-08-20T03:04:29.432Z,6.53
2022-08-20T03:06:57.409Z,9.40
2022-08-20T03:09:24.544Z,7.67
2022-08-20T03:11:51.352Z,9.30
2022-08-20T03:14:18.285Z,10.67
2022-08-20T03:16:45.074Z,7.00
2022-08-20T03:19:13.345Z,5.73
2022-08-20T03:21:40.264Z,6.00
2022-08-20T03:24:07.267Z,5.60
2022-08-20T03:26:34.181Z,8.23
2022-08-20T03:29:00.984Z,7.37
2022-08-20T03:31:27.854Z,10.40
2022-08-20T03:33:54.661Z,6.30
2022-08-20T03:36:28.354Z,5.17
2022-08-20T03:39:01.661Z,4.93
2022-08-20T03:41:29.045Z,5.13
2022-08-20T03:43:55.944Z,5.60
2022-08-20T03:46:23.462Z,8.73
2022-08-20T03:49:00.560Z,6.13
2022-08-20T03:51:34.369Z,8.27
2022-08-20T03:54:18.763Z,5.00
2022-08-20T03:56:45.601Z,5.60
2022-08-20T03:59:12.422Z,7.30
2022-08-20T04:01:45.188Z,4.90
2022-08-20T04:04:14.353Z,5.93
2022-08-20T04:06:42.543Z,9.93
2022-08-20T04:09:11.691Z,6.20
2022-08-20T04:11:39.800Z,5.07
2022-08-20T04:14:06.974Z,7.13
2022-08-20T04:16:34.402Z,5.03
2022-08-20T04:19:03.549Z,4.23
2022-08-20T04:21:32.955Z,5.60
2022-08-20T04:24:00.971Z,5.33
2022-08-20T04:26:27.878Z,5.43
2022-08-20T04:28:55.643Z,6.20
2022-08-20T04:31:32.984Z,5.50
2022-08-20T04:34:04.254Z,4.90
2022-08-20T04:36:31.513Z,4.80
2022-08-20T04:38:58.321Z,4.63
2022-08-20T04:41:25.102Z,7.67
2022-08-20T04:43:54.379Z,6.50
2022-08-20T04:46:23.873Z,7.43
2022-08-20T04:48:50.893Z,4.43
2022-08-20T04:51:18.878Z,7.20
2022-08-20T04:53:52.109Z,9.70
2022-08-20T04:56:31.590Z,4.23
2022-08-20T04:59:01.456Z,4.73
2022-08-20T05:01:29.009Z,4.43
2022-08-20T05:03:57.217Z,4.10
2022-08-20T05:06:28.696Z,5.70
2022-08-20T05:08:57.890Z,5.10
2022-08-20T05:11:33.549Z,6.63
2022-08-20T05:14:08.599Z,5.87
2022-08-20T05:16:40.646Z,6.37
2022-08-20T05:19:13.121Z,11.20
2022-08-20T05:21:39.971Z,9.47
2022-08-20T05:24:07.743Z,8.43
2022-08-20T05:26:34.619Z,6.67
2022-08-20T05:29:02.088Z,10.67
2022-08-20T05:31:32.537Z,6.27
2022-08-20T05:34:10.751Z,6.80
2022-08-20T05:36:48.085Z,10.43
2022-08-20T05:39:16.495Z,9.53
2022-08-20T05:41:43.244Z,6.40
2022-08-20T05:44:13.253Z,5.80
2022-08-20T05:46:41.858Z,7.70
2022-08-20T05:49:10.364Z,7.87
2022-08-20T05:51:37.776Z,5.83
2022-08-20T05:54:05.944Z,9.07
2022-08-20T05:56:33.405Z,11.87
2022-08-20T05:59:03.857Z,6.37
2022-08-20T06:01:32.226Z,6.00
2022-08-20T06:04:18.079Z,6.20
2022-08-20T06:06:47.112Z,6.17
2022-08-20T06:09:30.678Z,7.27
2022-08-20T06:11:59.577Z,5.07
2022-08-20T06:14:26.632Z,6.03
2022-08-20T06:16:57.829Z,7.30
2022-08-20T06:19:26.867Z,6.13
2022-08-20T06:21:54.069Z,8.73
2022-08-20T06:24:21.282Z,6.67
2022-08-20T06:26:48.207Z,6.03
2022-08-20T06:29:16.082Z,6.20
2022-08-20T06:31:42.832Z,5.97
2022-08-20T06:34:09.598Z,5.90
2022-08-20T06:36:36.381Z,5.00
2022-08-20T06:39:03.473Z,5.10
2022-08-20T06:41:36.125Z,5.27
2022-08-20T06:44:04.878Z,7.10
2022-08-20T06:46:32.216Z,5.40
2022-08-20T06:48:59.533Z,5.23
2022-08-20T06:51:26.320Z,6.03
2022-08-20T06:53:53.120Z,8.73
2022-08-20T06:56:19.905Z,5.83
2022-08-20T06:58:46.649Z,5.23
2022-08-20T07:01:14.639Z,5.97
2022-08-20T07:03:55.837Z,6.40
2022-08-20T07:06:27.860Z,5.83
2022-08-20T07:08:55.857Z,6.90
2022-08-20T07:11:27.727Z,6.50
2022-08-20T07:13:57.190Z,5.50
2022-08-20T07:16:24.225Z,6.10
2022-08-20T07:18:51.001Z,6.63
2022-08-20T07:21:17.881Z,5.20
2022-08-20T07:23:45.108Z,8.80
2022-08-20T07:26:12.986Z,6.00
2022-08-20T07:28:39.999Z,6.30
2022-08-20T07:31:25.539Z,6.40
2022-08-20T07:33:53.845Z,6.20
2022-08-20T07:36:20.758Z,6.43
2022-08-20T07:38:48.850Z,6.20
2022-08-20T07:41:15.641Z,6.77
2022-08-20T07:43:45.545Z,7.10
2022-08-20T07:46:15.020Z,7.03
2022-08-20T07:48:46.811Z,7.07
2022-08-20T07:51:17.029Z,8.50
2022-08-20T07:53:45.704Z,8.57
2022-08-20T07:56:15.378Z,7.43
2022-08-20T07:58:49.642Z,8.90
2022-08-20T08:01:26.090Z,7.50
2022-08-20T08:03:53.432Z,6.47
2022-08-20T08:06:30.545Z,8.37
2022-08-20T08:09:16.357Z,8.03
2022-08-20T08:11:52.444Z,6.50
2022-08-20T08:14:26.685Z,8.03
2022-08-20T08:16:55.283Z,10.37
2022-08-20T08:19:22.438Z,8.07
2022-08-20T08:21:49.558Z,8.57
2022-08-20T08:24:21.003Z,6.97
2022-08-20T08:26:52.509Z,7.83
2022-08-20T08:29:19.389Z,8.13
2022-08-20T08:31:46.404Z,9.90
2022-08-20T08:34:13.274Z,6.97
2022-08-20T08:36:40.227Z,12.17
2022-08-20T08:39:07.133Z,8.30
2022-08-20T08:41:50.092Z,8.53
2022-08-20T08:44:28.430Z,6.40
2022-08-20T08:47:07.183Z,6.93
2022-08-20T08:49:38.136Z,8.57
2022-08-20T08:52:22.416Z,8.03
2022-08-20T08:54:53.838Z,9.33
2022-08-20T08:57:20.809Z,8.43
2022-08-20T09:00:04.392Z,5.83
2022-08-20T09:02:33.599Z,10.03
2022-08-20T09:05:03.058Z,7.57
2022-08-20T09:07:33.088Z,8.50
2022-08-20T09:10:01.460Z,6.33
2022-08-20T09:12:28.308Z,7.00
2022-08-20T09:14:55.327Z,6.67
2022-08-20T09:17:23.243Z,7.50
2022-08-20T09:19:52.190Z,5.43
2022-08-20T09:22:22.420Z,7.63
2022-08-20T09:24:50.378Z,8.03
2022-08-20T09:27:17.403Z,6.80
2022-08-20T09:29:49.341Z,6.83
2022-08-20T09:32:22.011Z,5.67
2022-08-20T09:34:56.907Z,7.17
2022-08-20T09:37:26.043Z,5.67
2022-08-20T09:39:52.948Z,6.40
2022-08-20T09:42:25.418Z,5.50
2022-08-20T09:44:52.608Z,8.73
2022-08-20T09:47:19.732Z,7.87
2022-08-20T09:49:47.350Z,5.87
2022-08-20T09:52:22.735Z,6.77
2022-08-20T09:54:50.576Z,5.13
2022-08-20T09:57:17.961Z,7.80
2022-08-20T09:59:51.021Z,5.00
2022-08-20T10:02:17.803Z,5.60
2022-08-20T10:04:44.741Z,4.93
2022-08-20T10:07:12.971Z,6.73
2022-08-20T10:09:43.065Z,4.10
2022-08-20T10:12:09.812Z,4.03
2022-08-20T10:14:36.600Z,5.13
2022-08-20T10:17:04.197Z,4.07
2022-08-20T10:19:31.588Z,3.60
2022-08-20T10:21:59.116Z,3.70
2022-08-20T10:24:27.135Z,3.30
2022-08-20T10:27:01.019Z,4.93
2022-08-20T10:29:30.087Z,4.70
2022-08-20T10:31:57.355Z,2.70
2022-08-20T10:34:25.696Z,3.10
2022-08-20T10:36:52.684Z,3.37
2022-08-20T10:39:19.539Z,4.23
2022-08-20T10:41:46.332Z,3.30
2022-08-20T10:44:13.147Z,7.20
2022-08-20T10:46:39.902Z,4.10
2022-08-20T10:49:06.839Z,3.03
2022-08-20T10:51:33.632Z,3.87
2022-08-20T10:54:01.075Z,3.07
2022-08-20T10:56:28.082Z,4.17
2022-08-20T10:58:54.938Z,4.73
2022-08-20T11:01:31.433Z,3.37
2022-08-20T11:04:00.888Z,2.80
2022-08-20T11:06:27.674Z,4.50
2022-08-20T11:08:56.939Z,4.17
2022-08-20T11:11:24.197Z,3.17
2022-08-20T11:13:50.996Z,3.70
2022-08-20T11:16:17.796Z,3.20
2022-08-20T11:18:47.816Z,5.60
2022-08-20T11:21:15.250Z,4.10
2022-08-20T11:23:41.997Z,3.37
2022-08-20T11:26:09.123Z,3.43
2022-08-20T11:28:35.885Z,7.27
2022-08-20T11:31:02.880Z,3.47
2022-08-20T11:33:29.778Z,4.03
2022-08-20T11:35:56.894Z,3.77
2022-08-20T11:38:23.708Z,4.70
2022-08-20T11:40:50.475Z,3.67
2022-08-20T11:43:17.935Z,3.90
2022-08-20T11:45:48.405Z,3.83
2022-08-20T11:48:15.748Z,3.97
2022-08-20T11:50:42.554Z,4.30
2022-08-20T11:53:09.349Z,4.07
2022-08-20T11:55:37.068Z,4.70
2022-08-20T11:58:04.303Z,14.83
2022-08-20T12:00:33.937Z,29.33
2022-08-20T12:03:02.129Z,4.37
2022-08-20T12:05:29.923Z,3.57
2022-08-20T12:07:57.892Z,3.93
2022-08-20T12:10:26.898Z,2.60
2022-08-20T12:12:54.512Z,2.20
2022-08-20T12:15:21.359Z,2.50
2022-08-20T12:17:48.166Z,2.33
2022-08-20T12:20:15.393Z,2.83
2022-08-20T12:22:42.400Z,3.53
2022-08-20T12:25:09.551Z,1.60
2022-08-20T12:27:37.596Z,5.80
2022-08-20T12:30:11.375Z,1.80
2022-08-20T12:32:38.683Z,2.53
2022-08-20T12:35:07.706Z,5.57
2022-08-20T12:37:34.653Z,3.30
2022-08-20T12:40:04.474Z,6.63
2022-08-20T12:42:31.443Z,2.43
2022-08-20T12:44:59.423Z,3.80
2022-08-20T12:47:29.387Z,3.30
2022-08-20T12:50:00.959Z,3.00
2022-08-20T12:52:29.667Z,4.90
2022-08-20T12:54:57.337Z,4.60
2022-08-20T12:57:49.727Z,4.87
2022-08-20T13:00:22.714Z,5.20
2022-08-20T13:02:52.564Z,5.00
2022-08-20T13:05:20.519Z,4.10
2022-08-20T13:07:48.151Z,4.20
2022-08-20T13:10:21.739Z,4.97
2022-08-20T13:12:48.578Z,5.23
2022-08-20T13:15:16.052Z,7.93
2022-08-20T13:17:43.348Z,6.00
2022-08-20T13:20:16.177Z,6.07
2022-08-20T13:22:43.606Z,3.90
2022-08-20T13:25:11.801Z,5.93
2022-08-20T13:27:41.525Z,4.00
2022-08-20T13:30:09.629Z,5.70
2022-08-20T13:32:36.572Z,7.93
2022-08-20T13:35:03.610Z,4.97
2022-08-20T13:37:30.607Z,11.30
2022-08-20T13:39:58.644Z,2.17
2022-08-20T13:42:26.940Z,3.07
2022-08-20T13:44:54.923Z,3.10
2022-08-20T13:47:25.986Z,3.10
2022-08-20T13:50:03.151Z,1.53
2022-08-20T13:52:32.097Z,2.13
2022-08-20T13:54:59.173Z,1.90
2022-08-20T13:57:26.586Z,3.33
2022-08-20T13:59:57.780Z,1.70
2022-08-20T14:02:26.158Z,3.20
2022-08-20T14:04:53.999Z,3.13
2022-08-20T14:07:27.638Z,1.90
2022-08-20T14:10:10.025Z,1.67
2022-08-20T14:12:37.213Z,2.50
2022-08-20T14:15:04.691Z,3.73
2022-08-20T14:17:34.602Z,2.07
2022-08-20T14:20:10.123Z,1.90
2022-08-20T14:22:37.597Z,1.60
2022-08-20T14:25:06.102Z,1.30
2022-08-20T14:27:33.996Z,1.47
2022-08-20T14:30:01.956Z,2.43
2022-08-20T14:32:29.221Z,1.87
2022-08-20T14:34:59.167Z,1.50
2022-08-20T14:37:29.790Z,2.20
2022-08-20T14:39:59.895Z,3.47
2022-08-20T14:42:28.623Z,2.00
2022-08-20T14:44:56.997Z,1.70
2022-08-20T14:47:27.670Z,2.20
2022-08-20T14:49:56.807Z,1.77
2022-08-20T14:52:28.276Z,2.90
2022-08-20T14:54:55.379Z,2.30
2022-08-20T14:57:22.999Z,1.80
2022-08-20T14:59:52.160Z,3.00
2022-08-20T15:02:19.115Z,3.23
2022-08-20T15:04:53.915Z,3.80
2022-08-20T15:07:27.546Z,7.50
2022-08-20T15:09:55.094Z,11.87
2022-08-20T15:12:22.369Z,2.63
2022-08-20T15:14:49.483Z,2.30
2022-08-20T15:17:22.312Z,3.20
2022-08-20T15:19:49.372Z,5.47
2022-08-20T15:22:17.257Z,3.17
2022-08-20T15:24:44.384Z,4.03
2022-08-20T15:27:22.442Z,4.20
2022-08-20T15:29:51.344Z,3.20
2022-08-20T15:32:19.196Z,7.00
2022-08-20T15:34:46.717Z,3.07
2022-08-20T15:37:18.875Z,9.73
2022-08-20T15:39:46.659Z,4.10
2022-08-20T15:42:14.076Z,14.80
2022-08-20T15:44:42.192Z,6.53
2022-08-20T15:47:44.425Z,6.23
2022-08-20T15:50:49.749Z,9.07
2022-08-20T15:53:42.872Z,10.47
2022-08-20T15:56:11.408Z,8.17
2022-08-20T15:58:58.857Z,10.33
2022-08-20T16:02:02.030Z,6.90
2022-08-20T16:04:49.756Z,4.63
2022-08-20T16:07:32.023Z,3.33
2022-08-20T16:10:15.127Z,2.90
2022-08-20T16:12:49.587Z,3.60
2022-08-20T16:15:24.089Z,5.13
2022-08-20T16:17:59.848Z,3.30
2022-08-20T16:20:47.924Z,3.90
2022-08-20T16:23:23.476Z,5.00
2022-08-20T16:25:56.044Z,3.07
2022-08-20T16:28:30.940Z,2.97
2022-08-20T16:31:05.455Z,3.03
2022-08-20T16:33:52.523Z,5.73
2022-08-20T16:36:29.239Z,2.87
2022-08-20T16:39:03.958Z,2.63
2022-08-20T16:41:51.107Z,3.00
2022-08-20T16:44:36.673Z,2.73
2022-08-20T16:47:19.028Z,2.50
2022-08-20T16:50:04.809Z,4.70
2022-08-20T16:52:31.644Z,2.80
2022-08-20T16:54:58.459Z,3.30
2022-08-20T16:57:28.271Z,3.10
2022-08-20T17:00:08.336Z,1.97
2022-08-20T17:02:35.120Z,3.30
2022-08-20T17:05:04.738Z,4.37
2022-08-20T17:07:53.325Z,3.83
2022-08-20T17:10:33.375Z,3.73
2022-08-20T17:13:20.334Z,3.37
2022-08-20T17:16:05.689Z,2.97
2022-08-20T17:18:36.948Z,2.60
2022-08-20T17:21:23.127Z,3.73
2022-08-20T17:23:59.377Z,2.33
2022-08-20T17:26:48.252Z,6.53
2022-08-20T17:29:26.144Z,2.53
2022-08-20T17:31:55.879Z,2.43
2022-08-20T17:34:31.604Z,3.13
2022-08-20T17:37:08.671Z,2.43
2022-08-20T17:39:46.665Z,3.90
2022-08-20T17:42:27.414Z,3.50
2022-08-20T17:45:14.420Z,2.03
2022-08-20T17:47:43.890Z,3.47
2022-08-20T17:50:20.176Z,2.03
2022-08-20T17:52:56.856Z,1.93
2022-08-20T17:55:24.907Z,1.73
2022-08-20T17:57:57.944Z,2.40
2022-08-20T18:00:28.309Z,2.07
2022-08-20T18:03:01.869Z,2.13
2022-08-20T18:05:33.920Z,2.60
2022-08-20T18:08:20.188Z,4.03
2022-08-20T18:10:59.242Z,5.00
2022-08-20T18:13:48.225Z,3.83
2022-08-20T18:16:25.462Z,2.67
2022-08-20T18:18:57.398Z,2.80
2022-08-20T18:21:45.466Z,4.40
2022-08-20T18:24:18.476Z,2.70
2022-08-20T18:26:52.195Z,2.77
2022-08-20T18:29:27.611Z,4.60
2022-08-20T18:32:19.076Z,1.80
2022-08-20T18:34:49.780Z,2.60
2022-08-20T18:37:16.527Z,8.00
2022-08-20T18:39:48.748Z,1.97
2022-08-20T18:42:35.043Z,3.77
2022-08-20T18:45:02.800Z,2.00
2022-08-20T18:47:32.464Z,3.03
2022-08-20T18:50:16.599Z,2.10
2022-08-20T18:53:09.800Z,1.87
2022-08-20T18:55:38.436Z,3.00
2022-08-20T18:58:11.481Z,2.00
2022-08-20T19:00:47.228Z,2.37
2022-08-20T19:03:26.376Z,6.20
2022-08-20T19:06:05.552Z,2.60
2022-08-20T19:09:14.857Z,2.23
2022-08-20T19:12:16.871Z,3.63
2022-08-20T19:15:04.450Z,4.60
2022-08-20T19:17:49.456Z,2.00
2022-08-20T19:20:20.931Z,2.20
2022-08-20T19:22:50.453Z,5.43
2022-08-20T19:25:57.453Z,2.67
2022-08-20T19:28:34.524Z,4.50
2022-08-20T19:31:11.949Z,3.00
2022-08-20T19:33:44.305Z,2.90
2022-08-20T19:36:22.181Z,6.50
2022-08-20T19:38:52.725Z,2.73
2022-08-20T19:41:29.273Z,4.50
2022-08-20T19:43:59.740Z,1.93
2022-08-20T19:46:39.793Z,8.20
2022-08-20T19:49:28.995Z,3.60
2022-08-20T19:52:27.676Z,2.53
2022-08-20T19:55:01.340Z,3.40
2022-08-20T19:57:30.335Z,4.50
2022-08-20T19:59:58.640Z,4.00
2022-08-20T20:02:29.167Z,5.33
2022-08-20T20:04:58.090Z,2.60
2022-08-20T20:07:46.716Z,3.30
2022-08-20T20:10:36.268Z,2.57
2022-08-20T20:13:14.984Z,4.47
2022-08-20T20:15:43.684Z,2.70
2022-08-20T20:18:11.606Z,3.47
2022-08-20T20:20:57.438Z,3.30
2022-08-20T20:23:45.474Z,2.77
2022-08-20T20:26:19.879Z,2.67
2022-08-20T20:28:52.917Z,2.80
2022-08-20T20:31:30.195Z,2.27
2022-08-20T20:34:04.371Z,2.73
2022-08-20T20:36:36.566Z,2.80
2022-08-20T20:39:23.833Z,10.00
2022-08-20T20:41:54.117Z,2.40
2022-08-20T20:44:28.324Z,8.30
2022-08-20T20:47:01.092Z,3.43
2022-08-20T20:49:29.313Z,3.03
2022-08-20T20:52:05.875Z,2.10
2022-08-20T20:54:44.330Z,5.77
2022-08-20T20:57:25.560Z,3.63
2022-08-20T21:00:09.664Z,2.00
2022-08-20T21:02:36.473Z,3.10
2022-08-20T21:05:03.781Z,2.80
2022-08-20T21:07:31.046Z,9.60
2022-08-20T21:09:58.173Z,4.03
2022-08-20T21:12:25.211Z,2.53
2022-08-20T21:14:52.363Z,3.30
2022-08-20T21:17:22.647Z,3.67
2022-08-20T21:19:51.746Z,3.30
2022-08-20T21:22:20.425Z,3.13
2022-08-20T21:24:51.279Z,2.63
2022-08-20T21:27:24.671Z,4.57
2022-08-20T21:29:52.413Z,3.27
2022-08-20T21:32:19.411Z,6.43
2022-08-20T21:34:46.254Z,2.27
2022-08-20T21:37:13.629Z,6.40
2022-08-20T21:39:40.921Z,2.80
2022-08-20T21:42:28.778Z,3.73
2022-08-20T21:44:57.575Z,4.07
2022-08-20T21:47:24.534Z,2.90
2022-08-20T21:49:51.427Z,3.30
2022-08-20T21:52:18.847Z,6.20
2022-08-20T21:54:45.712Z,5.33
2022-08-20T21:57:21.281Z,3.43
2022-08-20T21:59:48.940Z,4.93
2022-08-20T22:02:17.266Z,3.30
2022-08-20T22:04:44.115Z,9.33
2022-08-20T22:07:11.361Z,9.63
2022-08-20T22:09:40.897Z,4.20
2022-08-20T22:12:17.455Z,5.27
2022-08-20T22:14:44.536Z,4.20
2022-08-20T22:17:11.363Z,4.73
2022-08-20T22:19:38.216Z,3.83
2022-08-20T22:22:05.281Z,4.80
2022-08-20T22:24:32.222Z,5.10
2022-08-20T22:26:59.004Z,5.43
2022-08-20T22:29:25.843Z,3.17
2022-08-20T22:31:52.739Z,3.70
2022-08-20T22:34:20.822Z,4.50
2022-08-20T22:36:48.923Z,3.73
2022-08-20T22:39:15.693Z,3.37
2022-08-20T22:41:42.592Z,5.40
2022-08-20T22:44:09.600Z,3.23
2022-08-20T22:46:42.487Z,3.80
2022-08-20T22:49:16.698Z,3.13
2022-08-20T22:51:43.919Z,5.40
2022-08-20T22:54:15.459Z,3.53
2022-08-20T22:56:42.227Z,10.30
2022-08-20T22:59:10.593Z,8.97
2022-08-20T23:01:37.986Z,10.90
2022-08-20T23:04:27.431Z,6.20
2022-08-20T23:06:55.519Z,3.87
2022-08-20T23:09:22.589Z,8.77
2022-08-20T23:11:49.869Z,4.40
2022-08-20T23:14:17.117Z,5.80
2022-08-20T23:16:46.128Z,9.00
2022-08-20T23:19:21.362Z,2.70
2022-08-20T23:21:49.646Z,2.47
2022-08-20T23:24:16.862Z,3.07
2022-08-20T23:26:47.077Z,2.43
2022-08-20T23:29:22.238Z,3.00
2022-08-20T23:31:52.265Z,3.63
2022-08-20T23:34:19.096Z,6.43
2022-08-20T23:36:48.841Z,6.23
2022-08-20T23:39:15.656Z,2.33
2022-08-20T23:41:47.078Z,7.13
2022-08-20T23:44:25.782Z,2.37
2022-08-20T23:47:00.185Z,3.50
2022-08-20T23:49:28.072Z,10.93
2022-08-20T23:51:55.432Z,5.20
2022-08-20T23:54:22.239Z,2.23
2022-08-20T23:56:49.497Z,2.60
2022-08-20T23:59:16.345Z,2.77
