createdAt,value
2022-08-26T00:01:54.304Z,100.00
2022-08-26T00:04:26.076Z,100.00
2022-08-26T00:06:55.715Z,100.00
2022-08-26T00:09:25.264Z,100.00
2022-08-26T00:11:54.260Z,100.00
2022-08-26T00:14:28.332Z,100.00
2022-08-26T00:16:58.669Z,100.00
2022-08-26T00:19:25.701Z,100.00
2022-08-26T00:21:52.825Z,100.00
2022-08-26T00:24:21.763Z,100.00
2022-08-26T00:26:49.942Z,100.00
2022-08-26T00:29:21.345Z,100.00
2022-08-26T00:31:49.965Z,100.00
2022-08-26T00:34:19.392Z,100.00
2022-08-26T00:36:47.372Z,100.00
2022-08-26T00:39:16.313Z,100.00
2022-08-26T00:41:43.681Z,100.00
2022-08-26T00:44:11.243Z,100.00
2022-08-26T00:46:49.219Z,100.00
2022-08-26T00:49:43.727Z,100.00
2022-08-26T00:52:18.761Z,100.00
2022-08-26T00:55:20.523Z,100.00
2022-08-26T00:57:51.571Z,100.00
2022-08-26T01:00:25.170Z,100.00
2022-08-26T01:02:54.821Z,100.00
2022-08-26T01:05:23.790Z,100.00
2022-08-26T01:07:51.383Z,100.00
2022-08-26T01:10:27.521Z,100.00
2022-08-26T01:13:10.202Z,100.00
2022-08-26T01:15:54.857Z,100.00
2022-08-26T01:18:22.786Z,100.00
2022-08-26T01:21:14.196Z,100.00
2022-08-26T01:23:49.042Z,100.00
2022-08-26T01:26:50.306Z,100.00
2022-08-26T01:29:20.165Z,100.00
2022-08-26T01:31:55.444Z,100.00
2022-08-26T01:34:30.808Z,100.00
2022-08-26T01:37:16.876Z,100.00
2022-08-26T01:39:48.618Z,100.00
2022-08-26T01:42:19.681Z,100.00
2022-08-26T01:44:57.775Z,100.00
2022-08-26T01:47:30.341Z,100.00
2022-08-26T01:50:02.977Z,100.00
2022-08-26T01:52:33.523Z,100.00
2022-08-26T01:55:01.577Z,100.00
2022-08-26T01:57:29.296Z,100.00
2022-08-26T02:00:01.858Z,100.00
2022-08-26T02:02:45.106Z,100.00
2022-08-26T02:05:21.594Z,100.00
2022-08-26T02:07:50.739Z,100.00
2022-08-26T02:10:17.764Z,100.00
2022-08-26T02:12:47.821Z,100.00
2022-08-26T02:15:15.290Z,100.00
2022-08-26T02:17:47.195Z,100.00
2022-08-26T02:20:19.256Z,100.00
2022-08-26T02:22:47.826Z,100.00
2022-08-26T02:25:32.853Z,100.00
2022-08-26T02:28:01.282Z,100.00
2022-08-26T02:30:33.567Z,100.00
2022-08-26T02:33:05.495Z,100.00
2022-08-26T02:35:35.620Z,100.00
2022-08-26T02:38:09.951Z,100.00
2022-08-26T02:40:42.140Z,100.00
2022-08-26T02:43:09.741Z,100.00
2022-08-26T02:45:37.027Z,100.00
2022-08-26T02:48:15.223Z,100.00
2022-08-26T02:50:43.417Z,100.00
2022-08-26T02:53:12.119Z,100.00
2022-08-26T02:55:40.888Z,100.00
2022-08-26T02:58:09.848Z,100.00
2022-08-26T03:00:38.969Z,100.00
2022-08-26T03:03:22.491Z,100.00
2022-08-26T03:05:51.918Z,100.00
2022-08-26T03:08:19.801Z,100.00
2022-08-26T03:10:47.612Z,100.00
2022-08-26T03:13:15.555Z,100.00
2022-08-26T03:15:42.741Z,100.00
2022-08-26T03:18:11.019Z,100.00
2022-08-26T03:20:38.720Z,100.00
2022-08-26T03:23:05.716Z,100.00
2022-08-26T03:25:34.262Z,100.00
2022-08-26T03:28:02.380Z,100.00
2022-08-26T03:30:44.664Z,100.00
2022-08-26T03:33:14.080Z,100.00
2022-08-26T03:35:45.112Z,100.00
2022-08-26T03:38:12.817Z,100.00
2022-08-26T03:40:42.479Z,100.00
2022-08-26T03:43:11.870Z,100.00
2022-08-26T03:45:40.814Z,100.00
2022-08-26T03:48:09.001Z,100.00
2022-08-26T03:50:36.252Z,100.00
2022-08-26T03:53:04.277Z,100.00
2022-08-26T03:55:34.530Z,100.00
2022-08-26T03:58:02.190Z,100.00
2022-08-26T04:00:30.247Z,100.00
2022-08-26T04:02:57.443Z,100.00
2022-08-26T04:05:25.329Z,100.00
2022-08-26T04:07:52.940Z,100.00
2022-08-26T04:10:28.494Z,100.00
2022-08-26T04:13:00.140Z,100.00
2022-08-26T04:15:28.115Z,100.00
2022-08-26T04:17:55.807Z,100.00
2022-08-26T04:20:23.235Z,100.00
2022-08-26T04:22:51.129Z,100.00
2022-08-26T04:25:18.639Z,100.00
2022-08-26T04:27:48.317Z,100.00
2022-08-26T04:30:16.010Z,100.00
2022-08-26T04:32:44.108Z,100.00
2022-08-26T04:35:11.486Z,100.00
2022-08-26T04:37:42.701Z,100.00
2022-08-26T04:40:11.470Z,100.00
2022-08-26T04:42:38.591Z,100.00
2022-08-26T04:45:10.202Z,100.00
2022-08-26T04:47:38.123Z,100.00
2022-08-26T04:50:07.523Z,100.00
2022-08-26T04:52:36.627Z,100.00
2022-08-26T04:55:06.633Z,100.00
2022-08-26T04:57:35.790Z,100.00
2022-08-26T05:00:06.927Z,100.00
2022-08-26T05:02:34.332Z,100.00
2022-08-26T05:05:01.584Z,100.00
2022-08-26T05:07:28.691Z,100.00
2022-08-26T05:09:55.669Z,100.00
2022-08-26T05:12:23.325Z,100.00
2022-08-26T05:14:50.359Z,100.00
2022-08-26T05:17:18.993Z,100.00
2022-08-26T05:19:47.091Z,100.00
2022-08-26T05:22:15.022Z,100.00
2022-08-26T05:24:43.187Z,100.00
2022-08-26T05:27:11.870Z,100.00
2022-08-26T05:29:40.895Z,100.00
2022-08-26T05:32:07.996Z,100.00
2022-08-26T05:34:35.015Z,100.00
2022-08-26T05:37:02.071Z,100.00
2022-08-26T05:39:29.465Z,100.00
2022-08-26T05:41:56.556Z,100.00
2022-08-26T05:44:24.466Z,100.00
2022-08-26T05:46:51.945Z,100.00
2022-08-26T05:49:20.316Z,100.00
2022-08-26T05:51:49.541Z,100.00
2022-08-26T05:54:22.132Z,100.00
2022-08-26T05:56:51.889Z,100.00
2022-08-26T05:59:24.028Z,100.00
2022-08-26T06:01:54.705Z,100.00
2022-08-26T06:04:27.534Z,100.00
2022-08-26T06:06:56.918Z,100.00
2022-08-26T06:09:24.226Z,100.00
2022-08-26T06:11:51.818Z,100.00
2022-08-26T06:14:20.601Z,100.00
2022-08-26T06:16:47.898Z,100.00
2022-08-26T06:19:15.616Z,100.00
2022-08-26T06:21:47.850Z,100.00
2022-08-26T06:24:39.904Z,100.00
2022-08-26T06:27:09.934Z,100.00
2022-08-26T06:29:38.534Z,100.00
2022-08-26T06:32:06.771Z,100.00
2022-08-26T06:34:34.143Z,100.00
2022-08-26T06:37:02.817Z,100.00
2022-08-26T06:39:32.013Z,100.00
2022-08-26T06:42:01.104Z,100.00
2022-08-26T06:44:30.730Z,100.00
2022-08-26T06:46:59.568Z,100.00
2022-08-26T06:49:27.804Z,100.00
2022-08-26T06:51:58.400Z,100.00
2022-08-26T06:54:31.444Z,100.00
2022-08-26T06:56:59.071Z,100.00
2022-08-26T06:59:26.837Z,100.00
2022-08-26T07:01:54.719Z,100.00
2022-08-26T07:04:24.443Z,100.00
2022-08-26T07:06:53.587Z,100.00
2022-08-26T07:09:27.955Z,100.00
2022-08-26T07:11:56.339Z,100.00
2022-08-26T07:14:24.380Z,100.00
2022-08-26T07:16:52.060Z,100.00
2022-08-26T07:19:30.066Z,100.00
2022-08-26T07:22:04.750Z,100.00
2022-08-26T07:24:38.243Z,100.00
2022-08-26T07:27:09.858Z,100.00
2022-08-26T07:29:39.471Z,100.00
2022-08-26T07:32:08.137Z,100.00
2022-08-26T07:34:37.734Z,100.00
2022-08-26T07:37:08.910Z,100.00
2022-08-26T07:39:37.699Z,100.00
2022-08-26T07:42:10.645Z,100.00
2022-08-26T07:44:39.651Z,100.00
2022-08-26T07:47:19.406Z,100.00
2022-08-26T07:49:55.722Z,100.00
2022-08-26T07:52:27.190Z,100.00
2022-08-26T07:54:58.140Z,100.00
2022-08-26T07:57:26.880Z,100.00
2022-08-26T07:59:55.074Z,100.00
2022-08-26T08:02:24.835Z,100.00
2022-08-26T08:04:52.775Z,100.00
2022-08-26T08:07:20.233Z,100.00
2022-08-26T08:09:49.589Z,100.00
2022-08-26T08:12:19.107Z,100.00
2022-08-26T08:14:48.240Z,100.00
2022-08-26T08:17:16.395Z,100.00
2022-08-26T08:19:43.826Z,100.00
2022-08-26T08:22:17.367Z,100.00
2022-08-26T08:24:45.258Z,100.00
2022-08-26T08:27:23.286Z,100.00
2022-08-26T08:29:54.310Z,100.00
2022-08-26T08:32:23.906Z,100.00
2022-08-26T08:34:50.919Z,100.00
2022-08-26T08:37:18.001Z,99.86
2022-08-26T08:39:45.405Z,96.38
2022-08-26T08:45:37.056Z,92.99
2022-08-26T08:48:27.765Z,88.18
2022-08-26T08:51:27.794Z,79.16
2022-08-26T08:53:56.307Z,76.21
2022-08-26T08:56:38.938Z,74.31
2022-08-26T08:59:18.232Z,71.06
2022-08-26T09:01:52.538Z,70.28
2022-08-26T09:04:54.942Z,65.84
2022-08-26T09:07:37.320Z,64.76
2022-08-26T09:10:51.476Z,64.64
2022-08-26T09:13:24.904Z,61.11
2022-08-26T09:16:15.787Z,60.24
2022-08-26T09:19:25.590Z,57.18
2022-08-26T09:22:02.256Z,60.58
2022-08-26T09:24:41.792Z,65.94
2022-08-26T09:27:50.524Z,70.65
2022-08-26T09:30:37.279Z,77.15
2022-08-26T09:33:15.943Z,78.87
2022-08-26T09:35:48.763Z,79.52
2022-08-26T09:38:28.227Z,83.73
2022-08-26T09:41:01.724Z,86.17
2022-08-26T09:43:29.597Z,86.49
2022-08-26T09:46:14.721Z,88.17
2022-08-26T09:48:42.985Z,88.67
2022-08-26T09:51:23.126Z,88.93
2022-08-26T09:54:01.778Z,90.33
2022-08-26T09:56:36.695Z,91.41
2022-08-26T09:59:11.027Z,91.24
2022-08-26T10:01:44.931Z,92.32
2022-08-26T10:04:22.686Z,92.50
2022-08-26T10:07:04.136Z,94.38
2022-08-26T10:09:43.350Z,97.46
2022-08-26T10:12:21.169Z,100.00
2022-08-26T10:15:08.093Z,100.00
2022-08-26T10:17:40.180Z,100.00
2022-08-26T10:20:28.922Z,100.00
2022-08-26T10:23:07.280Z,100.00
2022-08-26T10:25:51.300Z,100.00
2022-08-26T10:28:40.700Z,100.00
2022-08-26T10:31:27.878Z,100.00
2022-08-26T10:34:00.122Z,100.00
2022-08-26T10:37:10.554Z,100.00
2022-08-26T10:40:02.604Z,100.00
2022-08-26T10:42:37.758Z,100.00
2022-08-26T10:45:22.011Z,100.00
2022-08-26T10:48:06.793Z,100.00
2022-08-26T10:50:41.650Z,100.00
2022-08-26T10:53:32.731Z,100.00
2022-08-26T10:56:18.932Z,100.00
2022-08-26T10:59:00.342Z,95.47
2022-08-26T11:01:44.184Z,96.21
2022-08-26T11:04:47.694Z,96.09
2022-08-26T11:07:46.790Z,99.72
2022-08-26T11:10:16.696Z,100.00
2022-08-26T11:12:45.333Z,95.46
2022-08-26T11:15:26.192Z,88.10
2022-08-26T11:17:55.254Z,81.48
2022-08-26T11:20:42.113Z,76.30
2022-08-26T11:23:24.221Z,77.15
2022-08-26T11:26:35.691Z,78.14
2022-08-26T11:29:13.370Z,78.39
2022-08-26T11:31:50.356Z,78.90
2022-08-26T11:34:37.446Z,75.53
2022-08-26T11:37:17.010Z,70.69
2022-08-26T11:39:55.477Z,72.41
2022-08-26T11:42:43.514Z,65.93
2022-08-26T11:45:24.239Z,63.05
2022-08-26T11:47:52.243Z,57.71
2022-08-26T11:50:27.309Z,51.37
2022-08-26T11:53:01.953Z,51.66
2022-08-26T11:55:32.365Z,49.44
2022-08-26T11:58:04.659Z,50.99
2022-08-26T12:00:46.601Z,51.17
2022-08-26T12:03:23.498Z,50.40
2022-08-26T12:05:53.498Z,51.33
2022-08-26T12:08:27.982Z,54.09
2022-08-26T12:11:08.547Z,54.76
2022-08-26T12:13:39.017Z,55.42
2022-08-26T12:16:07.358Z,56.77
2022-08-26T12:18:38.855Z,59.60
2022-08-26T12:21:24.295Z,59.96
2022-08-26T12:23:59.158Z,59.40
2022-08-26T12:26:37.136Z,62.51
2022-08-26T12:29:27.457Z,63.65
2022-08-26T12:32:15.837Z,61.60
2022-08-26T12:34:47.265Z,61.14
2022-08-26T12:37:15.621Z,62.52
2022-08-26T12:39:44.948Z,60.73
2022-08-26T12:42:17.441Z,59.15
2022-08-26T12:45:01.931Z,60.37
2022-08-26T12:47:43.102Z,58.75
2022-08-26T12:50:25.509Z,58.35
2022-08-26T12:53:10.557Z,59.03
2022-08-26T12:55:55.185Z,57.66
2022-08-26T12:58:29.947Z,56.76
2022-08-26T13:01:06.516Z,56.96
2022-08-26T13:03:45.598Z,57.30
2022-08-26T13:06:38.639Z,56.39
2022-08-26T13:09:30.288Z,57.00
2022-08-26T13:11:59.637Z,57.04
2022-08-26T13:14:29.193Z,58.05
2022-08-26T13:16:56.266Z,58.57
2022-08-26T13:19:26.690Z,58.81
2022-08-26T13:22:00.377Z,56.32
2022-08-26T13:24:36.618Z,57.92
2022-08-26T13:27:06.805Z,56.38
2022-08-26T13:29:36.794Z,56.42
2022-08-26T13:32:06.690Z,55.81
2022-08-26T13:34:36.773Z,53.69
2022-08-26T13:37:04.790Z,55.48
2022-08-26T13:39:32.918Z,55.29
2022-08-26T13:42:00.267Z,55.91
2022-08-26T13:44:27.720Z,56.27
2022-08-26T13:46:55.975Z,58.18
2022-08-26T13:49:23.108Z,58.50
2022-08-26T13:51:51.410Z,58.45
2022-08-26T13:54:18.585Z,57.66
2022-08-26T13:56:45.949Z,59.20
2022-08-26T13:59:13.063Z,60.66
2022-08-26T14:01:40.250Z,61.13
2022-08-26T14:04:08.599Z,61.95
2022-08-26T14:06:35.756Z,62.08
2022-08-26T14:09:03.228Z,62.77
2022-08-26T14:11:41.140Z,61.25
2022-08-26T14:14:17.416Z,63.35
2022-08-26T14:16:59.072Z,64.71
2022-08-26T14:19:31.561Z,66.76
2022-08-26T14:22:00.942Z,66.86
2022-08-26T14:24:29.325Z,67.29
2022-08-26T14:26:56.561Z,67.27
2022-08-26T14:29:23.606Z,68.33
2022-08-26T14:31:50.811Z,68.53
2022-08-26T14:34:18.173Z,68.42
2022-08-26T14:36:45.247Z,67.67
2022-08-26T14:39:14.752Z,67.46
2022-08-26T14:41:54.496Z,67.22
2022-08-26T14:44:27.814Z,66.94
2022-08-26T14:46:55.759Z,66.60
2022-08-26T14:49:27.217Z,66.91
2022-08-26T14:51:55.553Z,66.14
2022-08-26T14:54:22.623Z,66.41
2022-08-26T14:56:59.269Z,64.92
2022-08-26T14:59:31.150Z,66.25
2022-08-26T15:01:59.191Z,65.40
2022-08-26T15:04:27.055Z,64.24
2022-08-26T15:06:57.370Z,63.89
2022-08-26T15:09:25.457Z,62.72
2022-08-26T15:11:53.311Z,62.19
2022-08-26T15:14:21.999Z,62.42
2022-08-26T15:16:52.739Z,63.60
2022-08-26T15:19:20.996Z,62.10
2022-08-26T15:21:48.791Z,64.06
2022-08-26T15:24:20.352Z,61.80
2022-08-26T15:26:48.565Z,63.13
2022-08-26T15:29:15.965Z,62.21
2022-08-26T15:31:43.364Z,62.67
2022-08-26T15:34:16.425Z,61.77
2022-08-26T15:36:47.085Z,61.73
2022-08-26T15:39:16.621Z,62.63
2022-08-26T15:41:44.025Z,63.93
2022-08-26T15:44:13.218Z,62.61
2022-08-26T15:46:41.999Z,62.89
2022-08-26T15:49:17.564Z,62.98
2022-08-26T15:51:48.217Z,62.94
2022-08-26T15:54:17.997Z,65.42
2022-08-26T15:56:47.318Z,63.16
2022-08-26T15:59:16.132Z,63.82
2022-08-26T16:01:43.631Z,65.41
2022-08-26T16:04:11.505Z,66.32
2022-08-26T16:06:41.290Z,67.53
2022-08-26T16:09:09.137Z,68.69
2022-08-26T16:11:37.710Z,69.31
2022-08-26T16:14:05.632Z,71.69
2022-08-26T16:16:33.242Z,70.81
2022-08-26T16:19:04.278Z,70.40
2022-08-26T16:21:34.326Z,70.15
2022-08-26T16:24:01.431Z,70.45
2022-08-26T16:26:32.863Z,70.19
2022-08-26T16:29:05.045Z,71.99
2022-08-26T16:31:32.639Z,73.30
2022-08-26T16:33:59.770Z,74.82
2022-08-26T16:36:27.313Z,76.00
2022-08-26T16:38:56.470Z,76.47
2022-08-26T16:41:27.194Z,78.13
2022-08-26T16:43:55.109Z,78.18
2022-08-26T16:46:26.219Z,78.88
2022-08-26T16:48:58.530Z,79.02
2022-08-26T16:51:28.069Z,80.20
2022-08-26T16:53:57.447Z,80.26
2022-08-26T16:56:33.471Z,81.00
2022-08-26T16:59:05.607Z,82.74
2022-08-26T17:01:32.724Z,82.40
2022-08-26T17:04:00.020Z,81.29
2022-08-26T17:06:27.248Z,82.89
2022-08-26T17:08:54.349Z,82.98
2022-08-26T17:11:21.412Z,83.47
2022-08-26T17:13:48.517Z,85.41
2022-08-26T17:16:15.788Z,87.82
2022-08-26T17:18:43.055Z,87.92
2022-08-26T17:21:13.398Z,86.88
2022-08-26T17:23:43.435Z,87.00
2022-08-26T17:26:12.323Z,89.00
2022-08-26T17:28:39.949Z,90.60
2022-08-26T17:31:09.557Z,90.34
2022-08-26T17:33:37.668Z,91.39
2022-08-26T17:36:07.450Z,91.46
2022-08-26T17:38:35.746Z,91.67
2022-08-26T17:41:03.385Z,91.96
2022-08-26T17:43:31.076Z,92.67
2022-08-26T17:46:07.147Z,92.81
2022-08-26T17:48:37.462Z,93.06
2022-08-26T17:51:14.343Z,94.00
2022-08-26T17:53:43.090Z,95.36
2022-08-26T17:56:14.325Z,95.32
2022-08-26T17:58:51.063Z,96.22
2022-08-26T18:01:20.827Z,97.14
2022-08-26T18:03:49.060Z,97.55
2022-08-26T18:06:16.366Z,98.86
2022-08-26T18:08:44.857Z,99.86
2022-08-26T18:11:20.577Z,99.67
2022-08-26T18:13:48.017Z,98.69
2022-08-26T18:16:17.673Z,97.98
2022-08-26T18:18:46.818Z,97.71
2022-08-26T18:21:21.842Z,99.51
2022-08-26T18:23:51.002Z,100.00
2022-08-26T18:26:27.184Z,100.00
2022-08-26T18:28:54.998Z,100.00
2022-08-26T18:31:22.169Z,100.00
2022-08-26T18:33:50.213Z,100.00
2022-08-26T18:36:26.113Z,100.00
2022-08-26T18:38:54.358Z,100.00
2022-08-26T18:41:24.147Z,100.00
2022-08-26T18:43:54.238Z,100.00
2022-08-26T18:46:27.699Z,100.00
2022-08-26T18:48:56.784Z,100.00
2022-08-26T18:51:34.339Z,100.00
2022-08-26T18:54:06.412Z,100.00
2022-08-26T18:56:36.894Z,100.00
2022-08-26T18:59:06.303Z,100.00
2022-08-26T19:01:36.012Z,100.00
2022-08-26T19:04:05.915Z,100.00
2022-08-26T19:06:35.691Z,100.00
2022-08-26T19:09:05.335Z,100.00
2022-08-26T19:11:37.628Z,100.00
2022-08-26T19:14:15.970Z,100.00
2022-08-26T19:16:46.946Z,100.00
2022-08-26T19:19:15.431Z,100.00
2022-08-26T19:21:43.013Z,100.00
2022-08-26T19:24:17.247Z,100.00
2022-08-26T19:26:49.447Z,100.00
2022-08-26T19:29:20.837Z,100.00
2022-08-26T19:31:48.665Z,100.00
2022-08-26T19:34:17.508Z,100.00
2022-08-26T19:36:49.213Z,100.00
2022-08-26T19:39:16.256Z,100.00
2022-08-26T19:41:43.975Z,100.00
2022-08-26T19:44:35.815Z,100.00
2022-08-26T19:47:04.204Z,100.00
2022-08-26T19:49:32.256Z,100.00
2022-08-26T19:52:00.698Z,100.00
2022-08-26T19:54:28.369Z,100.00
2022-08-26T19:56:55.381Z,100.00
2022-08-26T19:59:22.425Z,100.00
2022-08-26T20:01:52.898Z,100.00
2022-08-26T20:04:28.042Z,100.00
2022-08-26T20:06:58.663Z,100.00
2022-08-26T20:09:33.014Z,100.00
2022-08-26T20:12:01.275Z,100.00
2022-08-26T20:14:29.867Z,100.00
2022-08-26T20:16:57.450Z,100.00
2022-08-26T20:19:44.011Z,100.00
2022-08-26T20:22:11.810Z,100.00
2022-08-26T20:24:39.285Z,100.00
2022-08-26T20:27:07.912Z,100.00
2022-08-26T20:29:36.991Z,100.00
2022-08-26T20:32:08.047Z,100.00
2022-08-26T20:34:37.209Z,100.00
2022-08-26T20:37:05.433Z,100.00
2022-08-26T20:39:32.587Z,100.00
2022-08-26T20:41:59.710Z,100.00
2022-08-26T20:44:30.525Z,100.00
2022-08-26T20:46:59.145Z,100.00
2022-08-26T20:49:28.307Z,100.00
2022-08-26T20:51:55.398Z,100.00
2022-08-26T20:54:28.509Z,100.00
2022-08-26T20:56:58.411Z,100.00
2022-08-26T20:59:26.871Z,100.00
2022-08-26T21:01:54.330Z,100.00
2022-08-26T21:04:25.111Z,100.00
2022-08-26T21:06:54.364Z,100.00
2022-08-26T21:09:25.766Z,100.00
2022-08-26T21:11:54.720Z,100.00
2022-08-26T21:14:25.643Z,100.00
2022-08-26T21:16:53.673Z,100.00
2022-08-26T21:19:20.792Z,100.00
2022-08-26T21:21:48.959Z,100.00
2022-08-26T21:24:17.216Z,100.00
2022-08-26T21:26:45.014Z,100.00
2022-08-26T21:29:13.729Z,100.00
2022-08-26T21:31:45.999Z,100.00
2022-08-26T21:34:16.919Z,100.00
2022-08-26T21:36:46.119Z,100.00
2022-08-26T21:39:14.468Z,100.00
2022-08-26T21:41:43.755Z,100.00
2022-08-26T21:44:13.300Z,100.00
2022-08-26T21:46:42.087Z,100.00
2022-08-26T21:49:13.459Z,100.00
2022-08-26T21:51:46.038Z,100.00
2022-08-26T21:54:14.424Z,100.00
2022-08-26T21:56:46.159Z,100.00
2022-08-26T21:59:18.963Z,100.00
2022-08-26T22:01:47.126Z,100.00
2022-08-26T22:04:15.740Z,100.00
2022-08-26T22:06:50.013Z,100.00
2022-08-26T22:09:23.740Z,100.00
2022-08-26T22:11:53.143Z,100.00
2022-08-26T22:14:30.364Z,100.00
2022-08-26T22:16:59.887Z,100.00
2022-08-26T22:19:27.355Z,100.00
2022-08-26T22:21:55.836Z,100.00
2022-08-26T22:24:26.730Z,100.00
2022-08-26T22:26:55.523Z,100.00
2022-08-26T22:29:25.126Z,100.00
2022-08-26T22:31:53.088Z,100.00
2022-08-26T22:34:21.273Z,100.00
2022-08-26T22:36:49.977Z,100.00
2022-08-26T22:39:22.440Z,100.00
2022-08-26T22:41:50.629Z,100.00
2022-08-26T22:44:20.468Z,100.00
2022-08-26T22:46:51.341Z,100.00
2022-08-26T22:49:19.593Z,100.00
2022-08-26T22:51:47.377Z,100.00
2022-08-26T22:54:15.730Z,100.00
2022-08-26T22:56:45.087Z,100.00
2022-08-26T22:59:13.163Z,100.00
2022-08-26T23:01:44.146Z,100.00
2022-08-26T23:04:11.773Z,100.00
2022-08-26T23:06:43.097Z,100.00
2022-08-26T23:09:11.055Z,100.00
2022-08-26T23:11:42.817Z,100.00
2022-08-26T23:14:10.342Z,100.00
2022-08-26T23:16:41.630Z,100.00
2022-08-26T23:19:12.797Z,100.00
2022-08-26T23:21:40.771Z,100.00
2022-08-26T23:24:09.850Z,100.00
2022-08-26T23:26:38.406Z,100.00
2022-08-26T23:29:08.385Z,100.00
2022-08-26T23:31:38.578Z,100.00
2022-08-26T23:34:25.359Z,100.00
2022-08-26T23:36:53.823Z,100.00
2022-08-26T23:39:21.257Z,100.00
2022-08-26T23:41:48.399Z,100.00
2022-08-26T23:44:15.525Z,100.00
2022-08-26T23:46:42.637Z,100.00
2022-08-26T23:49:09.700Z,100.00
2022-08-26T23:51:57.338Z,100.00
2022-08-26T23:54:24.495Z,100.00
2022-08-26T23:56:51.818Z,100.00
2022-08-26T23:59:18.964Z,100.00
