createdAt,value
2018-12-09T00:01:55.918Z,93.469238
2018-12-09T00:05:23.980Z,92.907715
2018-12-09T00:08:51.836Z,92.39502
2018-12-09T00:12:19.713Z,92.1875
2018-12-09T00:15:47.690Z,92.700195
2018-12-09T00:19:15.553Z,92.39502
2018-12-09T00:22:44.420Z,92.803955
2018-12-09T00:26:12.304Z,92.700195
2018-12-09T00:29:40.162Z,92.39502
2018-12-09T00:33:09.028Z,91.522217
2018-12-09T00:36:36.900Z,91.729736
2018-12-09T00:40:04.855Z,91.418457
2018-12-09T00:43:32.721Z,91.729736
2018-12-09T00:47:00.585Z,91.833496
2018-12-09T00:50:28.459Z,92.456055
2018-12-09T00:53:56.320Z,93.280029
2018-12-09T00:57:24.193Z,93.280029
2018-12-09T01:00:52.064Z,94.354248
2018-12-09T01:04:19.919Z,94.665527
2018-12-09T01:07:47.793Z,95.385742
2018-12-09T01:11:15.666Z,95.904541
2018-12-09T01:14:43.826Z,96.832275
2018-12-09T01:18:11.680Z,97.601318
2018-12-09T01:21:39.551Z,98.425293
2018-12-09T01:25:07.418Z,98.944092
2018-12-09T01:28:35.278Z,99.353027
2018-12-09T01:32:03.153Z,99.871826
2018-12-09T01:35:31.026Z,99.993896
2018-12-09T01:38:58.881Z,99.993896
2018-12-09T01:42:26.755Z,99.993896
2018-12-09T01:45:54.734Z,99.993896
2018-12-09T01:49:22.590Z,99.993896
2018-12-09T01:52:50.469Z,99.993896
2018-12-09T01:56:18.346Z,99.993896
2018-12-09T01:59:46.206Z,99.993896
2018-12-09T02:03:14.078Z,99.993896
2018-12-09T02:06:42.936Z,99.993896
2018-12-09T02:10:10.790Z,99.993896
2018-12-09T02:13:38.659Z,99.993896
2018-12-09T02:17:07.514Z,99.993896
2018-12-09T02:20:35.373Z,99.993896
2018-12-09T02:24:03.248Z,99.993896
2018-12-09T02:27:31.124Z,99.993896
2018-12-09T02:30:58.989Z,99.993896
2018-12-09T02:34:26.857Z,99.993896
2018-12-09T02:37:54.725Z,99.993896
2018-12-09T02:41:22.583Z,99.993896
2018-12-09T02:44:50.485Z,99.993896
2018-12-09T02:48:19.346Z,99.993896
2018-12-09T02:51:47.212Z,99.993896
2018-12-09T02:55:15.063Z,99.993896
2018-12-09T02:58:43.929Z,99.993896
2018-12-09T03:02:11.796Z,99.993896
2018-12-09T03:05:39.656Z,99.993896
2018-12-09T03:09:07.532Z,99.993896
2018-12-09T03:12:35.402Z,99.993896
2018-12-09T03:16:04.246Z,99.993896
2018-12-09T03:19:32.111Z,99.993896
2018-12-09T03:22:59.982Z,99.993896
2018-12-09T03:26:27.841Z,99.993896
2018-12-09T03:29:55.710Z,99.993896
2018-12-09T03:33:24.579Z,99.993896
2018-12-09T03:36:53.428Z,99.993896
2018-12-09T03:40:21.296Z,99.993896
2018-12-09T03:43:49.167Z,99.993896
2018-12-09T03:47:17.025Z,99.993896
2018-12-09T03:50:44.893Z,99.993896
2018-12-09T03:54:12.765Z,99.993896
2018-12-09T03:57:40.647Z,99.993896
2018-12-09T04:01:08.502Z,99.993896
2018-12-09T04:04:36.376Z,99.993896
2018-12-09T04:08:04.249Z,99.993896
2018-12-09T04:11:32.102Z,99.993896
2018-12-09T04:15:00.986Z,99.993896
2018-12-09T04:18:29.823Z,99.993896
2018-12-09T04:21:57.674Z,99.993896
2018-12-09T04:25:25.616Z,99.993896
2018-12-09T04:28:53.415Z,99.993896
2018-12-09T04:32:21.269Z,99.993896
2018-12-09T04:35:49.146Z,99.993896
2018-12-09T04:39:17.028Z,99.993896
2018-12-09T04:42:44.884Z,99.993896
2018-12-09T04:46:12.756Z,99.993896
2018-12-09T04:49:40.622Z,99.993896
2018-12-09T04:53:08.477Z,99.993896
2018-12-09T04:56:36.345Z,99.993896
2018-12-09T05:00:04.218Z,99.993896
2018-12-09T05:03:32.075Z,99.993896
2018-12-09T05:06:59.947Z,99.993896
2018-12-09T05:10:27.812Z,99.993896
2018-12-09T05:13:55.663Z,99.993896
2018-12-09T05:17:23.529Z,99.993896
2018-12-09T05:20:51.401Z,99.993896
2018-12-09T05:24:19.274Z,99.993896
2018-12-09T05:27:47.131Z,99.993896
2018-12-09T05:31:14.996Z,99.993896
2018-12-09T05:34:43.142Z,99.993896
2018-12-09T05:38:10.993Z,99.993896
2018-12-09T05:41:38.862Z,99.993896
2018-12-09T05:45:06.738Z,99.993896
2018-12-09T05:48:34.597Z,99.993896
2018-12-09T05:52:02.473Z,99.993896
2018-12-09T05:55:30.343Z,99.993896
2018-12-09T05:58:59.192Z,99.993896
2018-12-09T06:02:28.057Z,99.993896
2018-12-09T06:05:55.934Z,99.993896
2018-12-09T06:09:23.797Z,99.993896
2018-12-09T06:12:51.666Z,99.993896
2018-12-09T06:16:19.539Z,99.993896
2018-12-09T06:19:47.386Z,99.993896
2018-12-09T06:23:15.258Z,99.993896
2018-12-09T06:26:43.136Z,99.993896
2018-12-09T06:30:10.988Z,99.993896
2018-12-09T06:33:38.860Z,99.993896
2018-12-09T06:37:07.723Z,99.993896
2018-12-09T06:40:35.589Z,99.993896
2018-12-09T06:44:03.449Z,99.993896
2018-12-09T06:47:31.330Z,99.993896
2018-12-09T06:50:59.220Z,99.993896
2018-12-09T06:54:27.089Z,99.993896
2018-12-09T06:57:54.957Z,99.993896
2018-12-09T07:01:22.828Z,99.993896
2018-12-09T07:04:50.685Z,99.993896
2018-12-09T07:08:18.563Z,99.993896
2018-12-09T07:11:46.437Z,99.993896
2018-12-09T07:15:15.298Z,99.993896
2018-12-09T07:18:43.155Z,99.993896
2018-12-09T07:22:11.024Z,99.780273
2018-12-09T07:25:38.899Z,99.884033
2018-12-09T07:29:06.754Z,99.987793
2018-12-09T07:32:34.624Z,99.676514
2018-12-09T07:36:02.501Z,99.468994
2018-12-09T07:39:30.359Z,99.676514
2018-12-09T07:42:59.001Z,99.468994
2018-12-09T07:46:26.865Z,99.157715
2018-12-09T07:49:54.722Z,99.060059
2018-12-09T07:53:22.592Z,99.060059
2018-12-09T07:56:50.466Z,98.748779
2018-12-09T08:00:18.331Z,98.54126
2018-12-09T08:03:46.314Z,98.4375
2018-12-09T08:07:14.183Z,98.748779
2018-12-09T08:10:42.047Z,98.22998
2018-12-09T08:14:09.918Z,98.33374
2018-12-09T08:17:37.793Z,98.022461
2018-12-09T08:21:05.647Z,98.126221
2018-12-09T08:24:34.504Z,98.33374
2018-12-09T08:28:02.385Z,98.22998
2018-12-09T08:31:30.293Z,98.126221
2018-12-09T08:34:58.149Z,97.924805
2018-12-09T08:38:27.014Z,97.363281
2018-12-09T08:41:54.891Z,97.259521
2018-12-09T08:45:22.766Z,97.467041
2018-12-09T08:48:50.639Z,96.948242
2018-12-09T08:52:18.611Z,96.435547
2018-12-09T08:55:46.472Z,96.533203
2018-12-09T08:59:14.409Z,96.948242
2018-12-09T09:02:42.932Z,96.636963
2018-12-09T09:06:11.831Z,96.124268
2018-12-09T09:09:39.707Z,96.386719
2018-12-09T09:13:07.650Z,96.124268
2018-12-09T09:16:35.539Z,95.501709
2018-12-09T09:20:04.377Z,95.050049
2018-12-09T09:23:32.261Z,95.355225
2018-12-09T09:27:00.127Z,95.355225
2018-12-09T09:30:28.026Z,95.355225
2018-12-09T09:33:55.919Z,94.946289
2018-12-09T09:37:24.795Z,94.946289
2018-12-09T09:40:52.659Z,95.050049
2018-12-09T09:44:21.128Z,94.73877
2018-12-09T09:47:49.004Z,94.122314
2018-12-09T09:51:16.861Z,94.63501
2018-12-09T09:54:44.769Z,94.281006
2018-12-09T09:58:12.625Z,93.353271
2018-12-09T10:01:40.619Z,93.353271
2018-12-09T10:05:08.990Z,93.664551
2018-12-09T10:08:37.666Z,93.97583
2018-12-09T10:12:05.536Z,94.018555
2018-12-09T10:15:33.405Z,93.768311
2018-12-09T10:19:01.276Z,93.768311
2018-12-09T10:22:29.136Z,93.87207
2018-12-09T10:25:57.010Z,92.736816
2018-12-09T10:29:24.880Z,93.768311
2018-12-09T10:32:52.734Z,93.353271
2018-12-09T10:36:20.603Z,93.560791
2018-12-09T10:39:48.478Z,93.768311
2018-12-09T10:43:16.556Z,94.384766
2018-12-09T10:46:45.626Z,95.20874
2018-12-09T10:50:13.623Z,95.10498
2018-12-09T10:53:42.469Z,95.623779
2018-12-09T10:57:10.351Z,96.447754
2018-12-09T11:00:38.265Z,96.136475
2018-12-09T11:04:06.151Z,95.928955
2018-12-09T11:07:34.017Z,95.52002
2018-12-09T11:11:02.157Z,95.678711
2018-12-09T11:14:30.070Z,94.134521
2018-12-09T11:17:59.311Z,94.75708
2018-12-09T11:21:30.636Z,94.030762
2018-12-09T11:24:59.189Z,93.310547
2018-12-09T11:28:27.132Z,92.901611
2018-12-09T11:31:56.246Z,93.109131
2018-12-09T11:35:32.661Z,92.181396
2018-12-09T11:39:04.405Z,92.486572
2018-12-09T11:42:37.171Z,93.109131
2018-12-09T11:46:06.286Z,92.797852
2018-12-09T11:49:36.976Z,92.285156
2018-12-09T11:53:07.501Z,92.590332
2018-12-09T11:56:36.840Z,94.238281
2018-12-09T12:00:08.673Z,95.727539
2018-12-09T12:03:40.646Z,96.136475
2018-12-09T12:07:13.040Z,95.41626
2018-12-09T12:10:41.662Z,95.20874
2018-12-09T12:14:10.622Z,95.41626
2018-12-09T12:17:39.445Z,95.001221
2018-12-09T12:21:07.985Z,94.903564
2018-12-09T12:24:40.550Z,93.933105
2018-12-09T12:28:10.513Z,93.109131
2018-12-09T12:31:38.375Z,93.579102
2018-12-09T12:35:06.258Z,93.060303
2018-12-09T12:38:34.199Z,91.827393
2018-12-09T12:42:02.111Z,92.340088
2018-12-09T12:45:30.062Z,92.138672
2018-12-09T12:48:59.915Z,92.340088
2018-12-09T12:52:30.182Z,91.931152
2018-12-09T12:55:59.250Z,91.619873
2018-12-09T12:59:27.248Z,91.723633
2018-12-09T13:02:55.210Z,91.827393
2018-12-09T13:06:23.193Z,92.138672
2018-12-09T13:09:52.133Z,92.382812
2018-12-09T13:13:20.006Z,92.138672
2018-12-09T13:16:47.965Z,91.461182
2018-12-09T13:20:15.843Z,91.149902
2018-12-09T13:23:43.764Z,91.662598
2018-12-09T13:27:11.722Z,91.973877
2018-12-09T13:30:39.631Z,92.425537
2018-12-09T13:34:07.497Z,91.809082
2018-12-09T13:37:36.038Z,91.601562
2018-12-09T13:41:03.942Z,92.016602
2018-12-09T13:44:32.839Z,92.327881
2018-12-09T13:48:00.716Z,93.249512
2018-12-09T13:51:28.571Z,92.425537
2018-12-09T13:54:56.452Z,92.327881
2018-12-09T13:58:24.337Z,92.529297
2018-12-09T14:01:52.198Z,93.603516
2018-12-09T14:05:20.067Z,93.048096
2018-12-09T14:08:48.705Z,93.560791
2018-12-09T14:12:18.476Z,93.457031
2018-12-09T14:15:47.366Z,93.353271
2018-12-09T14:19:15.281Z,93.151855
2018-12-09T14:22:43.161Z,93.048096
2018-12-09T14:26:11.012Z,92.944336
2018-12-09T14:29:39.006Z,93.151855
2018-12-09T14:33:06.827Z,93.249512
2018-12-09T14:36:34.703Z,93.249512
2018-12-09T14:40:02.580Z,93.560791
2018-12-09T14:43:31.449Z,94.32373
2018-12-09T14:47:00.296Z,95.355225
2018-12-09T14:50:28.171Z,94.73877
2018-12-09T14:53:56.047Z,95.355225
2018-12-09T14:57:23.907Z,94.63501
2018-12-09T15:00:51.915Z,94.842529
2018-12-09T15:04:19.847Z,95.605469
2018-12-09T15:07:47.890Z,95.300293
2018-12-09T15:11:16.754Z,95.404053
2018-12-09T15:14:44.624Z,96.124268
2018-12-09T15:18:12.719Z,96.435547
2018-12-09T15:21:40.683Z,97.467041
2018-12-09T15:25:08.659Z,98.291016
2018-12-09T15:28:36.531Z,98.498535
2018-12-09T15:32:05.822Z,98.083496
2018-12-09T15:35:33.449Z,98.187256
2018-12-09T15:39:01.331Z,98.126221
2018-12-09T15:42:30.184Z,97.821045
2018-12-09T15:45:58.946Z,98.126221
2018-12-09T15:49:28.343Z,98.022461
2018-12-09T15:52:55.845Z,98.126221
2018-12-09T15:56:23.744Z,98.022461
2018-12-09T15:59:52.290Z,98.126221
2018-12-09T16:03:20.265Z,98.33374
2018-12-09T16:06:48.170Z,98.33374
2018-12-09T16:10:16.086Z,98.33374
2018-12-09T16:13:43.957Z,98.126221
2018-12-09T16:17:11.949Z,97.155762
2018-12-09T16:20:39.821Z,97.155762
2018-12-09T16:24:07.725Z,96.948242
2018-12-09T16:27:35.585Z,96.636963
2018-12-09T16:31:03.460Z,96.124268
2018-12-09T16:34:31.592Z,96.124268
2018-12-09T16:37:59.451Z,95.709229
2018-12-09T16:41:27.318Z,95.196533
2018-12-09T16:44:55.209Z,95.709229
2018-12-09T16:48:23.104Z,95.501709
2018-12-09T16:51:50.972Z,95.196533
2018-12-09T16:55:18.846Z,94.885254
2018-12-09T16:58:46.699Z,94.573975
2018-12-09T17:02:14.572Z,94.372559
2018-12-09T17:05:42.442Z,94.061279
2018-12-09T17:09:11.298Z,93.64624
2018-12-09T17:12:39.166Z,93.75
2018-12-09T17:16:07.046Z,94.165039
2018-12-09T17:19:35.045Z,93.75
2018-12-09T17:23:03.910Z,93.95752
2018-12-09T17:26:32.768Z,93.75
2018-12-09T17:30:00.761Z,93.54248
2018-12-09T17:33:28.615Z,94.372559
2018-12-09T17:36:56.496Z,94.720459
2018-12-09T17:40:24.379Z,94.311523
2018-12-09T17:43:52.224Z,94.311523
2018-12-09T17:47:20.091Z,95.239258
2018-12-09T17:50:47.960Z,95.446777
2018-12-09T17:54:15.818Z,95.135498
2018-12-09T17:57:43.731Z,94.927979
2018-12-09T18:01:11.695Z,94.720459
2018-12-09T18:04:39.552Z,94.519043
2018-12-09T18:08:07.423Z,94.873047
2018-12-09T18:11:35.360Z,95.178223
2018-12-09T18:15:04.357Z,95.385742
2018-12-09T18:18:32.258Z,95.343018
2018-12-09T18:22:01.153Z,94.824219
2018-12-09T18:25:29.107Z,94.720459
2018-12-09T18:28:56.906Z,94.519043
2018-12-09T18:32:24.878Z,94.000244
2018-12-09T18:35:52.851Z,94.207764
2018-12-09T18:39:20.720Z,94.561768
2018-12-09T18:42:50.298Z,94.561768
2018-12-09T18:46:17.487Z,94.354248
2018-12-09T18:49:45.345Z,93.835449
2018-12-09T18:53:13.232Z,93.835449
2018-12-09T18:56:41.122Z,93.322754
2018-12-09T19:00:09.101Z,93.322754
2018-12-09T19:03:37.008Z,92.596436
2018-12-09T19:07:04.884Z,93.426514
2018-12-09T19:10:32.838Z,93.322754
2018-12-09T19:14:00.827Z,94.042969
2018-12-09T19:17:28.815Z,93.530273
2018-12-09T19:20:56.756Z,95.593262
2018-12-09T19:24:25.273Z,96.051025
2018-12-09T19:27:53.159Z,97.290039
2018-12-09T19:31:21.032Z,97.601318
2018-12-09T19:34:50.091Z,98.217773
2018-12-09T19:38:19.441Z,98.632812
2018-12-09T19:41:51.551Z,98.883057
2018-12-09T19:45:24.020Z,99.298096
2018-12-09T19:48:54.020Z,98.779297
2018-12-09T19:52:26.854Z,99.194336
2018-12-09T20:02:07.425Z,99.816895
2018-12-09T20:07:10.779Z,99.993896
2018-12-09T20:10:42.264Z,99.963379
2018-12-09T20:14:17.237Z,99.44458
2018-12-09T20:17:46.181Z,99.243164
2018-12-09T20:21:14.937Z,98.620605
2018-12-09T20:24:42.930Z,96.862793
2018-12-09T20:28:12.167Z,95.831299
2018-12-09T20:31:47.670Z,93.865967
2018-12-09T20:35:19.610Z,92.419434
2018-12-09T20:38:48.381Z,92.724609
2018-12-09T20:42:18.115Z,92.211914
2018-12-09T20:45:53.049Z,92.047119
2018-12-09T20:49:25.634Z,92.358398
2018-12-09T20:52:59.538Z,92.401123
2018-12-09T20:56:31.332Z,91.986084
2018-12-09T21:00:02.153Z,91.094971
2018-12-09T21:03:31.755Z,91.821289
2018-12-09T21:07:00.689Z,92.132568
2018-12-09T21:10:29.099Z,90.991211
2018-12-09T21:13:56.989Z,91.094971
2018-12-09T21:17:24.851Z,90.576172
2018-12-09T21:20:52.765Z,90.264893
2018-12-09T21:24:25.848Z,89.855957
2018-12-09T21:27:53.391Z,88.922119
2018-12-09T21:31:23.510Z,88.40332
2018-12-09T21:34:51.418Z,89.129639
2018-12-09T21:38:19.328Z,89.129639
2018-12-09T21:41:47.202Z,87.615967
2018-12-09T21:45:15.712Z,87.823486
2018-12-09T21:48:43.604Z,87.304688
2018-12-09T21:52:11.472Z,86.993408
2018-12-09T21:55:39.355Z,86.785889
2018-12-09T21:59:07.220Z,86.993408
2018-12-09T22:02:35.107Z,85.650635
2018-12-09T22:06:02.994Z,86.26709
2018-12-09T22:09:30.909Z,85.650635
2018-12-09T22:12:58.771Z,85.650635
2018-12-09T22:16:26.647Z,86.517334
2018-12-09T22:19:55.510Z,86.621094
2018-12-09T22:23:23.378Z,86.889648
2018-12-09T22:26:52.247Z,86.413574
2018-12-09T22:30:20.131Z,87.036133
2018-12-09T22:33:48.021Z,86.102295
2018-12-09T22:37:15.883Z,86.828613
2018-12-09T22:40:43.786Z,86.724854
2018-12-09T22:44:11.679Z,86.309814
2018-12-09T22:47:40.532Z,86.517334
2018-12-09T22:51:08.425Z,85.168457
2018-12-09T22:54:36.300Z,86.413574
2018-12-09T22:58:04.184Z,86.309814
2018-12-09T23:01:32.061Z,88.73291
2018-12-09T23:04:59.945Z,89.666748
2018-12-09T23:08:27.825Z,90.600586
2018-12-09T23:11:55.698Z,91.223145
2018-12-09T23:15:23.594Z,91.784668
2018-12-09T23:18:51.480Z,91.888428
2018-12-09T23:22:19.353Z,91.888428
2018-12-09T23:25:47.232Z,92.510986
2018-12-09T23:29:15.091Z,92.303467
2018-12-09T23:32:43.027Z,91.888428
2018-12-09T23:36:10.901Z,92.199707
2018-12-09T23:39:38.777Z,91.534424
2018-12-09T23:43:06.635Z,91.534424
2018-12-09T23:46:34.500Z,90.808105
2018-12-09T23:50:02.366Z,90.661621
2018-12-09T23:53:30.225Z,90.826416
2018-12-09T23:56:58.098Z,91.345215
