createdAt,value
2023-03-07T00:00:04.610Z,15.87
2023-03-07T00:00:16.580Z,15.87
2023-03-07T00:00:27.595Z,15.87
2023-03-07T00:00:38.605Z,15.88
2023-03-07T00:00:49.603Z,15.89
2023-03-07T00:01:01.617Z,15.89
2023-03-07T00:01:13.600Z,15.88
2023-03-07T00:01:24.583Z,15.87
2023-03-07T00:01:35.594Z,15.87
2023-03-07T00:01:46.600Z,15.89
2023-03-07T00:01:57.599Z,15.88
2023-03-07T00:02:08.598Z,15.88
2023-03-07T00:02:20.574Z,15.88
2023-03-07T00:02:31.632Z,15.88
2023-03-07T00:02:42.613Z,15.89
2023-03-07T00:02:54.647Z,15.88
2023-03-07T00:03:05.666Z,15.87
2023-03-07T00:03:16.591Z,15.88
2023-03-07T00:03:27.669Z,15.87
2023-03-07T00:03:38.608Z,15.88
2023-03-07T00:03:50.619Z,15.88
2023-03-07T00:04:01.642Z,15.87
2023-03-07T00:04:12.600Z,15.87
2023-03-07T00:04:24.579Z,15.88
2023-03-07T00:04:35.580Z,15.86
2023-03-07T00:04:46.592Z,15.87
2023-03-07T00:04:57.587Z,15.87
2023-03-07T00:05:08.585Z,15.87
2023-03-07T00:05:20.578Z,15.88
2023-03-07T00:05:31.587Z,15.87
2023-03-07T00:05:42.588Z,15.87
2023-03-07T00:05:54.587Z,15.88
2023-03-07T00:06:05.621Z,15.88
2023-03-07T00:06:17.584Z,15.88
2023-03-07T00:06:28.586Z,15.87
2023-03-07T00:06:39.602Z,15.86
2023-03-07T00:06:51.567Z,15.87
2023-03-07T00:07:02.577Z,15.86
2023-03-07T00:07:13.577Z,15.86
2023-03-07T00:07:24.583Z,15.87
2023-03-07T00:07:35.590Z,15.85
2023-03-07T00:07:46.593Z,15.86
2023-03-07T00:07:57.599Z,15.87
2023-03-07T00:08:08.603Z,15.87
2023-03-07T00:08:20.576Z,15.86
2023-03-07T00:08:31.587Z,15.86
2023-03-07T00:08:42.576Z,15.86
2023-03-07T00:08:53.573Z,15.84
2023-03-07T00:09:04.582Z,15.85
2023-03-07T00:09:15.576Z,15.86
2023-03-07T00:09:26.593Z,15.86
2023-03-07T00:09:37.586Z,15.86
2023-03-07T00:09:48.595Z,15.87
2023-03-07T00:09:59.600Z,15.86
2023-03-07T00:10:11.582Z,15.85
2023-03-07T00:10:22.596Z,15.85
2023-03-07T00:10:34.588Z,15.85
2023-03-07T00:10:46.565Z,15.85
2023-03-07T00:10:57.564Z,15.86
2023-03-07T00:11:08.613Z,15.85
2023-03-07T00:11:20.585Z,15.85
2023-03-07T00:11:31.587Z,15.85
2023-03-07T00:11:42.585Z,15.86
2023-03-07T00:11:53.591Z,15.86
2023-03-07T00:12:04.592Z,15.85
2023-03-07T00:12:15.590Z,15.85
2023-03-07T00:12:26.589Z,15.85
2023-03-07T00:12:37.586Z,15.87
2023-03-07T00:12:49.571Z,15.86
2023-03-07T00:13:00.594Z,15.85
2023-03-07T00:13:11.593Z,15.86
2023-03-07T00:13:22.588Z,15.85
2023-03-07T00:13:33.601Z,15.85
2023-03-07T00:13:44.584Z,15.85
2023-03-07T00:13:55.613Z,15.86
2023-03-07T00:14:07.605Z,15.85
2023-03-07T00:14:19.568Z,15.84
2023-03-07T00:14:30.559Z,15.86
2023-03-07T00:14:41.620Z,15.85
2023-03-07T00:14:53.579Z,15.86
2023-03-07T00:15:05.598Z,15.86
2023-03-07T00:15:17.588Z,15.85
2023-03-07T00:15:28.601Z,15.86
2023-03-07T00:15:40.625Z,15.85
2023-03-07T00:15:52.626Z,15.87
2023-03-07T00:16:04.682Z,15.86
2023-03-07T00:16:16.621Z,15.86
2023-03-07T00:16:27.636Z,15.86
2023-03-07T00:16:38.549Z,15.86
2023-03-07T00:16:49.557Z,15.86
2023-03-07T00:17:00.555Z,15.86
2023-03-07T00:17:11.575Z,15.86
2023-03-07T00:17:22.569Z,15.86
2023-03-07T00:17:33.643Z,15.85
2023-03-07T00:17:45.615Z,15.86
2023-03-07T00:17:57.574Z,15.87
2023-03-07T00:18:08.575Z,15.86
2023-03-07T00:18:19.581Z,15.86
2023-03-07T00:18:30.576Z,15.86
2023-03-07T00:18:41.582Z,15.86
2023-03-07T00:18:52.585Z,15.86
2023-03-07T00:19:03.578Z,15.84
2023-03-07T00:19:14.583Z,15.87
2023-03-07T00:19:25.596Z,15.87
2023-03-07T00:19:36.593Z,15.86
2023-03-07T00:19:47.602Z,15.86
2023-03-07T00:19:59.574Z,15.85
2023-03-07T00:20:10.578Z,15.86
2023-03-07T00:20:21.586Z,15.86
2023-03-07T00:20:32.581Z,15.85
2023-03-07T00:20:43.572Z,15.85
2023-03-07T00:20:54.585Z,15.86
2023-03-07T00:21:06.584Z,15.84
2023-03-07T00:21:17.579Z,15.86
2023-03-07T00:21:29.576Z,15.86
2023-03-07T00:21:40.569Z,15.87
2023-03-07T00:21:51.583Z,15.87
2023-03-07T00:22:02.593Z,15.86
2023-03-07T00:22:14.657Z,15.86
2023-03-07T00:22:24.598Z,15.85
2023-03-07T00:22:35.601Z,15.85
2023-03-07T00:22:46.597Z,15.86
2023-03-07T00:22:58.572Z,15.86
2023-03-07T00:23:09.567Z,15.85
2023-03-07T00:23:20.572Z,15.86
2023-03-07T00:23:31.569Z,15.86
2023-03-07T00:23:42.584Z,15.87
2023-03-07T00:23:54.604Z,15.88
2023-03-07T00:24:06.601Z,15.87
2023-03-07T00:24:17.604Z,15.87
2023-03-07T00:24:29.574Z,15.87
2023-03-07T00:24:40.592Z,15.87
2023-03-07T00:24:51.598Z,15.87
2023-03-07T00:25:02.598Z,15.87
2023-03-07T00:25:13.599Z,15.87
2023-03-07T00:25:25.588Z,15.86
2023-03-07T00:25:36.617Z,15.86
2023-03-07T00:25:48.589Z,15.85
2023-03-07T00:25:59.584Z,15.86
2023-03-07T00:26:11.598Z,15.85
2023-03-07T00:26:22.607Z,15.87
2023-03-07T00:26:34.570Z,15.86
2023-03-07T00:26:45.599Z,15.87
2023-03-07T00:26:56.585Z,15.86
2023-03-07T00:27:07.574Z,15.85
2023-03-07T00:27:18.577Z,15.86
2023-03-07T00:27:29.582Z,15.85
2023-03-07T00:27:40.590Z,15.86
2023-03-07T00:27:51.598Z,15.85
2023-03-07T00:28:02.583Z,15.86
2023-03-07T00:28:13.583Z,15.86
2023-03-07T00:28:24.588Z,15.85
2023-03-07T00:28:35.585Z,15.85
2023-03-07T00:28:46.588Z,15.87
2023-03-07T00:28:58.565Z,15.85
2023-03-07T00:29:09.572Z,15.84
2023-03-07T00:29:20.583Z,15.85
2023-03-07T00:29:31.583Z,15.86
2023-03-07T00:29:42.581Z,15.85
2023-03-07T00:29:53.590Z,15.85
2023-03-07T00:30:05.580Z,15.85
2023-03-07T00:30:16.568Z,15.85
2023-03-07T00:30:27.574Z,15.85
2023-03-07T00:30:38.559Z,15.85
2023-03-07T00:30:49.561Z,15.86
2023-03-07T00:31:00.566Z,15.85
2023-03-07T00:31:11.627Z,15.85
2023-03-07T00:31:23.610Z,15.85
2023-03-07T00:31:35.615Z,15.85
2023-03-07T00:31:47.615Z,15.84
2023-03-07T00:31:58.589Z,15.86
2023-03-07T00:32:09.610Z,15.85
2023-03-07T00:32:21.621Z,15.85
2023-03-07T00:32:33.673Z,15.86
2023-03-07T00:32:45.588Z,15.85
2023-03-07T00:32:56.581Z,15.85
2023-03-07T00:33:08.565Z,15.85
2023-03-07T00:33:19.589Z,15.84
2023-03-07T00:33:30.591Z,15.85
2023-03-07T00:33:41.592Z,15.85
2023-03-07T00:33:53.572Z,15.86
2023-03-07T00:34:04.598Z,15.85
2023-03-07T00:34:16.562Z,15.85
2023-03-07T00:34:27.572Z,15.86
2023-03-07T00:34:38.579Z,15.87
2023-03-07T00:34:49.578Z,15.85
2023-03-07T00:35:00.577Z,15.86
2023-03-07T00:35:11.594Z,15.84
2023-03-07T00:35:22.593Z,15.85
2023-03-07T00:35:33.597Z,15.85
2023-03-07T00:35:44.622Z,15.85
2023-03-07T00:35:56.678Z,15.85
2023-03-07T00:36:07.598Z,15.85
2023-03-07T00:36:19.575Z,15.86
2023-03-07T00:36:30.593Z,15.86
2023-03-07T00:36:42.591Z,15.85
2023-03-07T00:36:53.605Z,15.85
2023-03-07T00:37:05.563Z,15.84
2023-03-07T00:37:16.568Z,15.85
2023-03-07T00:37:27.569Z,15.84
2023-03-07T00:37:38.579Z,15.85
2023-03-07T00:37:49.585Z,15.86
2023-03-07T00:38:00.585Z,15.84
2023-03-07T00:38:12.590Z,15.85
2023-03-07T00:38:23.590Z,15.85
2023-03-07T00:38:34.600Z,15.84
2023-03-07T00:38:45.589Z,15.85
2023-03-07T00:38:56.600Z,15.85
2023-03-07T00:39:08.580Z,15.84
2023-03-07T00:39:19.597Z,15.85
2023-03-07T00:39:30.592Z,15.85
2023-03-07T00:39:41.587Z,15.83
2023-03-07T00:39:52.594Z,15.84
2023-03-07T00:40:04.564Z,15.83
2023-03-07T00:40:15.558Z,15.84
2023-03-07T00:40:26.554Z,15.84
2023-03-07T00:40:37.561Z,15.85
2023-03-07T00:40:48.573Z,15.85
2023-03-07T00:40:59.589Z,15.84
2023-03-07T00:41:10.589Z,15.83
2023-03-07T00:41:21.584Z,15.84
2023-03-07T00:41:33.580Z,15.84
2023-03-07T00:41:45.576Z,15.84
2023-03-07T00:41:56.570Z,15.84
2023-03-07T00:42:07.557Z,15.83
2023-03-07T00:42:18.569Z,15.84
2023-03-07T00:42:29.563Z,15.84
2023-03-07T00:42:40.609Z,15.84
2023-03-07T00:42:52.585Z,15.84
2023-03-07T00:43:03.589Z,15.85
2023-03-07T00:43:15.591Z,15.84
2023-03-07T00:43:27.577Z,15.83
2023-03-07T00:43:38.586Z,15.82
2023-03-07T00:43:49.595Z,15.82
2023-03-07T00:44:00.598Z,15.84
2023-03-07T00:44:11.603Z,15.84
2023-03-07T00:44:23.584Z,15.85
2023-03-07T00:44:34.599Z,15.84
2023-03-07T00:44:45.593Z,15.83
2023-03-07T00:44:56.586Z,15.83
2023-03-07T00:45:08.594Z,15.85
2023-03-07T00:45:20.570Z,15.84
2023-03-07T00:45:31.601Z,15.85
2023-03-07T00:45:43.586Z,15.84
2023-03-07T00:45:54.750Z,15.85
2023-03-07T00:46:05.583Z,15.84
2023-03-07T00:46:17.585Z,15.82
2023-03-07T00:46:28.585Z,15.83
2023-03-07T00:46:40.712Z,15.84
2023-03-07T00:46:52.583Z,15.82
2023-03-07T00:47:03.576Z,15.82
2023-03-07T00:47:14.577Z,15.82
2023-03-07T00:47:25.577Z,15.84
2023-03-07T00:47:36.579Z,15.83
2023-03-07T00:47:47.608Z,15.84
2023-03-07T00:47:59.569Z,15.83
2023-03-07T00:48:10.578Z,15.82
2023-03-07T00:48:23.310Z,15.82
2023-03-07T00:48:33.574Z,15.83
2023-03-07T00:48:44.584Z,15.82
2023-03-07T00:48:55.603Z,15.82
2023-03-07T00:49:07.582Z,15.82
2023-03-07T00:49:18.575Z,15.82
2023-03-07T00:49:29.598Z,15.82
2023-03-07T00:49:41.570Z,15.82
2023-03-07T00:49:52.594Z,15.82
2023-03-07T00:50:03.592Z,15.83
2023-03-07T00:50:14.617Z,15.81
2023-03-07T00:50:26.581Z,15.82
2023-03-07T00:50:37.600Z,15.82
2023-03-07T00:50:49.569Z,15.82
2023-03-07T00:51:00.560Z,15.83
2023-03-07T00:51:11.573Z,15.83
2023-03-07T00:51:22.573Z,15.83
2023-03-07T00:51:33.584Z,15.82
2023-03-07T00:51:44.583Z,15.80
2023-03-07T00:51:55.576Z,15.80
2023-03-07T00:52:07.591Z,15.81
2023-03-07T00:52:19.607Z,15.82
2023-03-07T00:52:31.567Z,15.82
2023-03-07T00:52:42.562Z,15.82
2023-03-07T00:52:53.564Z,15.82
2023-03-07T00:53:04.583Z,15.82
2023-03-07T00:53:15.596Z,15.82
2023-03-07T00:53:26.593Z,15.81
2023-03-07T00:53:37.595Z,15.82
2023-03-07T00:53:48.592Z,15.82
2023-03-07T00:53:59.613Z,15.82
2023-03-07T00:54:11.577Z,15.81
2023-03-07T00:54:22.568Z,15.82
2023-03-07T00:54:33.566Z,15.81
2023-03-07T00:54:44.577Z,15.81
2023-03-07T00:54:55.568Z,15.82
2023-03-07T00:55:06.575Z,15.84
2023-03-07T00:55:17.578Z,15.83
2023-03-07T00:55:28.579Z,15.83
2023-03-07T00:55:39.574Z,15.83
2023-03-07T00:55:50.571Z,15.84
2023-03-07T00:56:01.588Z,15.84
2023-03-07T00:56:12.590Z,15.83
2023-03-07T00:56:24.581Z,15.84
2023-03-07T00:56:35.597Z,15.83
2023-03-07T00:56:46.598Z,15.84
2023-03-07T00:56:58.592Z,15.84
2023-03-07T00:57:09.585Z,15.82
2023-03-07T00:57:20.571Z,15.83
2023-03-07T00:57:32.591Z,15.82
2023-03-07T00:57:43.582Z,15.82
2023-03-07T00:57:54.595Z,15.83
2023-03-07T00:58:06.582Z,15.81
2023-03-07T00:58:17.574Z,15.82
2023-03-07T00:58:28.576Z,15.82
2023-03-07T00:58:39.597Z,15.82
2023-03-07T00:58:50.602Z,15.82
2023-03-07T00:59:01.625Z,15.83
2023-03-07T00:59:13.596Z,15.83
2023-03-07T00:59:24.600Z,15.83
2023-03-07T00:59:35.608Z,15.83
2023-03-07T00:59:47.579Z,15.82
2023-03-07T00:59:58.577Z,15.83
2023-03-07T01:00:10.582Z,15.82
2023-03-07T01:00:22.572Z,15.83
2023-03-07T01:00:33.580Z,15.83
2023-03-07T01:00:44.602Z,15.82
2023-03-07T01:00:56.616Z,15.82
2023-03-07T01:01:08.585Z,15.83
2023-03-07T01:01:19.601Z,15.82
2023-03-07T01:01:31.578Z,15.82
2023-03-07T01:01:42.598Z,15.81
2023-03-07T01:01:53.597Z,15.82
2023-03-07T01:02:05.581Z,15.83
2023-03-07T01:02:16.571Z,15.82
2023-03-07T01:02:27.558Z,15.82
2023-03-07T01:02:38.565Z,15.83
2023-03-07T01:02:49.599Z,15.81
2023-03-07T01:03:01.594Z,15.82
2023-03-07T01:03:12.602Z,15.82
2023-03-07T01:03:23.605Z,15.82
2023-03-07T01:03:35.569Z,15.81
2023-03-07T01:03:46.585Z,15.81
2023-03-07T01:03:57.654Z,15.81
2023-03-07T01:04:08.627Z,15.80
2023-03-07T01:04:19.590Z,15.82
2023-03-07T01:04:30.645Z,15.81
2023-03-07T01:04:41.596Z,15.81
2023-03-07T01:04:52.594Z,15.81
2023-03-07T01:05:04.657Z,15.81
2023-03-07T01:05:15.579Z,15.82
2023-03-07T01:05:26.579Z,15.81
2023-03-07T01:05:37.600Z,15.83
2023-03-07T01:05:48.602Z,15.83
2023-03-07T01:05:59.606Z,15.83
2023-03-07T01:06:11.587Z,15.83
2023-03-07T01:06:22.588Z,15.82
2023-03-07T01:06:33.589Z,15.82
2023-03-07T01:06:44.590Z,15.82
2023-03-07T01:06:55.606Z,15.81
2023-03-07T01:07:07.566Z,15.81
2023-03-07T01:07:18.568Z,15.82
2023-03-07T01:07:29.571Z,15.82
2023-03-07T01:07:41.565Z,15.83
2023-03-07T01:07:52.567Z,15.82
2023-03-07T01:08:03.565Z,15.82
2023-03-07T01:08:14.584Z,15.83
2023-03-07T01:08:25.570Z,15.81
2023-03-07T01:08:36.555Z,15.81
2023-03-07T01:08:47.552Z,15.81
2023-03-07T01:08:58.562Z,15.81
2023-03-07T01:09:09.554Z,15.82
2023-03-07T01:09:20.576Z,15.80
2023-03-07T01:09:31.569Z,15.80
2023-03-07T01:09:42.602Z,15.80
2023-03-07T01:09:53.597Z,15.82
2023-03-07T01:10:04.589Z,15.81
2023-03-07T01:10:15.608Z,15.82
2023-03-07T01:10:26.592Z,15.81
2023-03-07T01:10:38.585Z,15.81
2023-03-07T01:10:50.583Z,15.80
2023-03-07T01:11:01.600Z,15.80
2023-03-07T01:11:12.596Z,15.82
2023-03-07T01:11:24.578Z,15.80
2023-03-07T01:11:35.578Z,15.81
2023-03-07T01:11:46.590Z,15.81
2023-03-07T01:11:58.571Z,15.80
2023-03-07T01:12:09.568Z,15.81
2023-03-07T01:12:20.575Z,15.80
2023-03-07T01:12:31.605Z,15.80
2023-03-07T01:12:43.573Z,15.79
2023-03-07T01:12:54.573Z,15.79
2023-03-07T01:13:05.576Z,15.79
2023-03-07T01:13:16.574Z,15.80
2023-03-07T01:13:27.601Z,15.79
2023-03-07T01:13:39.586Z,15.79
2023-03-07T01:13:50.585Z,15.79
2023-03-07T01:14:01.604Z,15.79
2023-03-07T01:14:12.614Z,15.79
2023-03-07T01:14:24.586Z,15.79
2023-03-07T01:14:35.594Z,15.79
2023-03-07T01:14:47.582Z,15.81
2023-03-07T01:14:58.597Z,15.80
2023-03-07T01:15:10.613Z,15.80
2023-03-07T01:15:22.573Z,15.79
2023-03-07T01:15:34.578Z,15.79
2023-03-07T01:15:45.575Z,15.81
2023-03-07T01:15:56.608Z,15.79
2023-03-07T01:16:08.618Z,15.80
2023-03-07T01:16:20.644Z,15.79
2023-03-07T01:16:31.619Z,15.79
2023-03-07T01:16:42.582Z,15.81
2023-03-07T01:16:53.677Z,15.80
2023-03-07T01:17:05.599Z,15.80
2023-03-07T01:17:17.573Z,15.81
2023-03-07T01:17:28.565Z,15.80
2023-03-07T01:17:39.566Z,15.80
2023-03-07T01:17:51.573Z,15.80
2023-03-07T01:18:02.575Z,15.80
2023-03-07T01:18:13.568Z,15.80
2023-03-07T01:18:24.587Z,15.79
2023-03-07T01:18:35.580Z,15.80
2023-03-07T01:18:46.600Z,15.80
2023-03-07T01:18:57.594Z,15.79
2023-03-07T01:19:09.599Z,15.79
2023-03-07T01:19:20.594Z,15.79
2023-03-07T01:19:31.587Z,15.80
2023-03-07T01:19:42.585Z,15.80
2023-03-07T01:19:53.605Z,15.80
2023-03-07T01:20:05.359Z,15.78
2023-03-07T01:20:15.606Z,15.79
2023-03-07T01:20:26.597Z,15.80
2023-03-07T01:20:37.594Z,15.80
2023-03-07T01:20:48.591Z,15.80
2023-03-07T01:20:59.591Z,15.81
2023-03-07T01:21:11.568Z,15.79
2023-03-07T01:21:22.573Z,15.79
2023-03-07T01:21:33.551Z,15.80
2023-03-07T01:21:44.614Z,15.80
2023-03-07T01:21:56.594Z,15.80
2023-03-07T01:22:08.586Z,15.79
2023-03-07T01:22:19.587Z,15.78
2023-03-07T01:22:30.587Z,15.80
2023-03-07T01:22:41.586Z,15.79
2023-03-07T01:22:52.586Z,15.80
2023-03-07T01:23:03.583Z,15.79
2023-03-07T01:23:14.580Z,15.78
2023-03-07T01:23:25.614Z,15.79
2023-03-07T01:23:37.578Z,15.80
2023-03-07T01:23:48.581Z,15.80
2023-03-07T01:23:59.576Z,15.79
2023-03-07T01:24:10.616Z,15.81
2023-03-07T01:24:22.588Z,15.80
2023-03-07T01:24:33.608Z,15.80
2023-03-07T01:24:44.581Z,15.81
2023-03-07T01:24:55.579Z,15.80
2023-03-07T01:25:06.590Z,15.81
2023-03-07T01:25:17.599Z,15.81
2023-03-07T01:25:28.591Z,15.79
2023-03-07T01:25:40.597Z,15.80
2023-03-07T01:25:51.608Z,15.79
2023-03-07T01:26:03.593Z,15.79
2023-03-07T01:26:14.592Z,15.80
2023-03-07T01:26:25.596Z,15.80
2023-03-07T01:26:37.577Z,15.79
2023-03-07T01:26:48.571Z,15.80
2023-03-07T01:26:59.574Z,15.80
2023-03-07T01:27:10.587Z,15.80
2023-03-07T01:27:21.575Z,15.80
2023-03-07T01:27:32.588Z,15.80
2023-03-07T01:27:44.597Z,15.80
2023-03-07T01:27:55.613Z,15.80
2023-03-07T01:28:07.574Z,15.80
2023-03-07T01:28:18.581Z,15.79
2023-03-07T01:28:29.568Z,15.81
2023-03-07T01:28:40.570Z,15.81
2023-03-07T01:28:51.593Z,15.81
2023-03-07T01:29:02.598Z,15.81
2023-03-07T01:29:13.610Z,15.80
2023-03-07T01:29:25.596Z,15.81
2023-03-07T01:29:37.565Z,15.79
2023-03-07T01:29:48.610Z,15.79
2023-03-07T01:30:00.581Z,15.80
2023-03-07T01:30:12.577Z,15.79
2023-03-07T01:30:23.581Z,15.80
2023-03-07T01:30:34.597Z,15.80
2023-03-07T01:30:45.612Z,15.80
2023-03-07T01:30:57.579Z,15.80
2023-03-07T01:31:08.589Z,15.79
2023-03-07T01:31:19.615Z,15.79
2023-03-07T01:31:31.631Z,15.79
2023-03-07T01:31:43.620Z,15.78
2023-03-07T01:31:55.657Z,15.79
2023-03-07T01:32:07.724Z,15.79
2023-03-07T01:32:18.624Z,15.80
2023-03-07T01:32:29.582Z,15.79
2023-03-07T01:32:40.735Z,15.80
2023-03-07T01:32:51.592Z,15.79
2023-03-07T01:33:02.597Z,15.79
2023-03-07T01:33:13.589Z,15.79
2023-03-07T01:33:24.588Z,15.79
2023-03-07T01:33:35.581Z,15.79
2023-03-07T01:33:46.579Z,15.79
2023-03-07T01:33:57.601Z,15.79
2023-03-07T01:34:08.594Z,15.79
2023-03-07T01:34:19.607Z,15.79
2023-03-07T01:34:30.594Z,15.78
2023-03-07T01:34:41.588Z,15.79
2023-03-07T01:34:52.576Z,15.78
2023-03-07T01:35:03.610Z,15.78
2023-03-07T01:35:14.601Z,15.79
2023-03-07T01:35:26.588Z,15.78
2023-03-07T01:35:37.615Z,15.78
2023-03-07T01:35:49.718Z,15.78
2023-03-07T01:36:01.715Z,15.78
2023-03-07T01:36:12.639Z,15.77
2023-03-07T01:36:24.736Z,15.78
2023-03-07T01:36:35.632Z,15.78
2023-03-07T01:36:47.705Z,15.79
2023-03-07T01:36:59.632Z,15.79
2023-03-07T01:37:11.606Z,15.78
2023-03-07T01:37:23.659Z,15.78
2023-03-07T01:37:34.562Z,15.79
2023-03-07T01:37:45.569Z,15.79
2023-03-07T01:37:56.574Z,15.78
2023-03-07T01:38:07.583Z,15.79
2023-03-07T01:38:18.588Z,15.78
2023-03-07T01:38:29.588Z,15.78
2023-03-07T01:38:40.587Z,15.79
2023-03-07T01:38:52.572Z,15.78
2023-03-07T01:39:03.577Z,15.78
2023-03-07T01:39:14.862Z,15.78
2023-03-07T01:39:25.605Z,15.77
2023-03-07T01:39:37.573Z,15.78
2023-03-07T01:39:48.592Z,15.77
2023-03-07T01:40:00.582Z,15.78
2023-03-07T01:40:11.587Z,15.78
2023-03-07T01:40:22.616Z,15.78
2023-03-07T01:40:34.597Z,15.78
2023-03-07T01:40:46.578Z,15.77
2023-03-07T01:40:57.589Z,15.79
2023-03-07T01:41:08.579Z,15.78
2023-03-07T01:41:20.587Z,15.78
2023-03-07T01:41:31.603Z,15.78
2023-03-07T01:41:43.623Z,15.78
2023-03-07T01:41:55.604Z,15.78
2023-03-07T01:42:07.613Z,15.77
2023-03-07T01:42:19.579Z,15.78
2023-03-07T01:42:30.586Z,15.78
2023-03-07T01:42:41.590Z,15.79
2023-03-07T01:42:52.606Z,15.78
2023-03-07T01:43:04.602Z,15.77
2023-03-07T01:43:16.564Z,15.78
2023-03-07T01:43:27.564Z,15.77
2023-03-07T01:43:38.570Z,15.77
2023-03-07T01:43:49.564Z,15.77
2023-03-07T01:44:01.582Z,15.77
2023-03-07T01:44:12.586Z,15.77
2023-03-07T01:44:23.602Z,15.78
2023-03-07T01:44:35.571Z,15.78
2023-03-07T01:44:46.635Z,15.77
2023-03-07T01:44:58.626Z,15.77
2023-03-07T01:45:10.596Z,15.77
2023-03-07T01:45:22.567Z,15.78
2023-03-07T01:45:33.622Z,15.78
2023-03-07T01:45:44.558Z,15.76
2023-03-07T01:45:55.597Z,15.78
2023-03-07T01:46:07.626Z,15.76
2023-03-07T01:46:19.591Z,15.77
2023-03-07T01:46:30.595Z,15.77
2023-03-07T01:46:41.600Z,15.76
2023-03-07T01:46:52.596Z,15.76
2023-03-07T01:47:03.596Z,15.77
2023-03-07T01:47:14.590Z,15.76
2023-03-07T01:47:25.588Z,15.77
2023-03-07T01:47:36.588Z,15.76
2023-03-07T01:47:47.587Z,15.76
2023-03-07T01:47:58.586Z,15.77
2023-03-07T01:48:09.580Z,15.77
2023-03-07T01:48:20.576Z,15.77
2023-03-07T01:48:31.596Z,15.76
2023-03-07T01:48:42.595Z,15.77
2023-03-07T01:48:53.587Z,15.76
2023-03-07T01:49:04.600Z,15.76
2023-03-07T01:49:15.601Z,15.77
2023-03-07T01:49:27.595Z,15.78
2023-03-07T01:49:38.629Z,15.76
2023-03-07T01:49:50.664Z,15.77
2023-03-07T01:50:01.602Z,15.76
2023-03-07T01:50:13.623Z,15.76
2023-03-07T01:50:25.604Z,15.76
2023-03-07T01:50:37.579Z,15.76
2023-03-07T01:50:48.589Z,15.76
2023-03-07T01:50:59.591Z,15.76
2023-03-07T01:51:10.587Z,15.75
2023-03-07T01:51:21.580Z,15.77
2023-03-07T01:51:32.584Z,15.77
2023-03-07T01:51:43.588Z,15.77
2023-03-07T01:51:55.589Z,15.76
2023-03-07T01:52:06.593Z,15.78
2023-03-07T01:52:18.578Z,15.76
2023-03-07T01:52:29.579Z,15.75
2023-03-07T01:52:40.593Z,15.76
2023-03-07T01:52:51.587Z,15.75
2023-03-07T01:53:03.572Z,15.76
2023-03-07T01:53:14.598Z,15.76
2023-03-07T01:53:26.569Z,15.76
2023-03-07T01:53:37.566Z,15.76
2023-03-07T01:53:48.575Z,15.77
2023-03-07T01:53:59.569Z,15.76
2023-03-07T01:54:10.567Z,15.76
2023-03-07T01:54:21.582Z,15.75
2023-03-07T01:54:32.600Z,15.76
2023-03-07T01:54:43.647Z,15.75
2023-03-07T01:54:55.610Z,15.76
2023-03-07T01:55:07.583Z,15.75
2023-03-07T01:55:19.565Z,15.75
2023-03-07T01:55:30.572Z,15.76
2023-03-07T01:55:41.561Z,15.75
2023-03-07T01:55:52.555Z,15.75
2023-03-07T01:56:03.551Z,15.75
2023-03-07T01:56:14.553Z,15.76
2023-03-07T01:56:25.578Z,15.76
2023-03-07T01:56:36.574Z,15.76
2023-03-07T01:56:47.583Z,15.76
2023-03-07T01:56:58.645Z,15.76
2023-03-07T01:57:10.624Z,15.75
2023-03-07T01:57:22.600Z,15.76
2023-03-07T01:57:34.596Z,15.76
2023-03-07T01:57:46.587Z,15.76
2023-03-07T01:57:57.588Z,15.77
2023-03-07T01:58:09.601Z,15.76
2023-03-07T01:58:20.563Z,15.76
2023-03-07T01:58:31.579Z,15.76
2023-03-07T01:58:42.589Z,15.75
2023-03-07T01:58:53.599Z,15.75
2023-03-07T01:59:04.590Z,15.76
2023-03-07T01:59:15.598Z,15.75
2023-03-07T01:59:27.572Z,15.75
2023-03-07T01:59:38.586Z,15.75
2023-03-07T01:59:49.583Z,15.76
2023-03-07T02:00:00.579Z,15.76
2023-03-07T02:00:11.575Z,15.76
2023-03-07T02:00:22.573Z,15.74
2023-03-07T02:00:33.568Z,15.73
2023-03-07T02:00:44.588Z,15.75
2023-03-07T02:00:55.594Z,15.76
2023-03-07T02:01:07.618Z,15.75
2023-03-07T02:01:18.590Z,15.74
2023-03-07T02:01:30.709Z,15.75
2023-03-07T02:01:41.608Z,15.75
2023-03-07T02:01:52.635Z,15.76
2023-03-07T02:02:04.593Z,15.77
2023-03-07T02:02:16.575Z,15.76
2023-03-07T02:02:28.575Z,15.76
2023-03-07T02:02:39.571Z,15.76
2023-03-07T02:02:50.586Z,15.76
2023-03-07T02:03:01.579Z,15.77
2023-03-07T02:03:12.573Z,15.76
2023-03-07T02:03:23.587Z,15.75
2023-03-07T02:03:34.586Z,15.75
2023-03-07T02:03:46.575Z,15.76
2023-03-07T02:03:57.616Z,15.76
2023-03-07T02:04:08.659Z,15.77
2023-03-07T02:04:20.665Z,15.77
2023-03-07T02:04:32.576Z,15.75
2023-03-07T02:04:43.588Z,15.76
2023-03-07T02:04:55.566Z,15.74
2023-03-07T02:05:06.567Z,15.76
2023-03-07T02:05:17.592Z,15.74
2023-03-07T02:05:28.596Z,15.76
2023-03-07T02:05:40.571Z,15.76
2023-03-07T02:05:51.572Z,15.76
2023-03-07T02:06:02.598Z,15.75
2023-03-07T02:06:14.570Z,15.74
2023-03-07T02:06:25.570Z,15.76
2023-03-07T02:06:36.590Z,15.76
2023-03-07T02:06:48.564Z,15.76
2023-03-07T02:06:59.575Z,15.76
2023-03-07T02:07:10.606Z,15.75
2023-03-07T02:07:22.583Z,15.74
2023-03-07T02:07:34.566Z,15.75
2023-03-07T02:07:45.549Z,15.75
2023-03-07T02:07:56.550Z,15.75
2023-03-07T02:08:07.552Z,15.75
2023-03-07T02:08:18.563Z,15.75
2023-03-07T02:08:29.562Z,15.75
2023-03-07T02:08:40.547Z,15.74
2023-03-07T02:08:51.544Z,15.75
2023-03-07T02:09:02.548Z,15.75
2023-03-07T02:09:13.549Z,15.74
2023-03-07T02:09:24.586Z,15.75
2023-03-07T02:09:35.595Z,15.75
2023-03-07T02:09:46.597Z,15.75
2023-03-07T02:09:58.562Z,15.74
2023-03-07T02:10:09.561Z,15.75
2023-03-07T02:10:20.588Z,15.75
2023-03-07T02:10:31.583Z,15.73
2023-03-07T02:10:42.610Z,15.74
2023-03-07T02:10:54.574Z,15.74
2023-03-07T02:11:05.573Z,15.73
2023-03-07T02:11:16.582Z,15.73
2023-03-07T02:11:27.611Z,15.72
2023-03-07T02:11:39.598Z,15.74
2023-03-07T02:11:51.577Z,15.74
2023-03-07T02:12:02.571Z,15.74
2023-03-07T02:12:13.566Z,15.74
2023-03-07T02:12:24.571Z,15.73
2023-03-07T02:12:35.574Z,15.74
2023-03-07T02:12:46.571Z,15.74
2023-03-07T02:12:57.574Z,15.74
2023-03-07T02:13:08.579Z,15.73
2023-03-07T02:13:19.587Z,15.73
2023-03-07T02:13:30.569Z,15.74
2023-03-07T02:13:41.577Z,15.73
2023-03-07T02:13:52.584Z,15.74
2023-03-07T02:14:03.587Z,15.75
2023-03-07T02:14:14.582Z,15.73
2023-03-07T02:14:25.591Z,15.75
2023-03-07T02:14:36.599Z,15.75
2023-03-07T02:14:47.625Z,15.74
2023-03-07T02:14:59.577Z,15.74
2023-03-07T02:15:10.570Z,15.74
2023-03-07T02:15:21.606Z,15.74
2023-03-07T02:15:33.572Z,15.73
2023-03-07T02:15:44.589Z,15.75
2023-03-07T02:15:56.613Z,15.74
2023-03-07T02:16:08.625Z,15.75
2023-03-07T02:16:19.588Z,15.75
2023-03-07T02:16:30.588Z,15.75
2023-03-07T02:16:41.578Z,15.75
2023-03-07T02:16:52.580Z,15.75
2023-03-07T02:17:03.589Z,15.74
2023-03-07T02:17:14.590Z,15.74
2023-03-07T02:17:25.586Z,15.75
2023-03-07T02:17:37.582Z,15.75
2023-03-07T02:17:48.584Z,15.74
2023-03-07T02:17:59.581Z,15.75
2023-03-07T02:18:10.596Z,15.75
2023-03-07T02:18:22.585Z,15.75
2023-03-07T02:18:33.593Z,15.73
2023-03-07T02:18:45.569Z,15.75
2023-03-07T02:18:56.566Z,15.75
2023-03-07T02:19:07.579Z,15.76
2023-03-07T02:19:19.580Z,15.75
2023-03-07T02:19:30.602Z,15.75
2023-03-07T02:19:42.570Z,15.74
2023-03-07T02:19:54.581Z,15.75
2023-03-07T02:20:05.606Z,15.75
2023-03-07T02:20:17.564Z,15.75
2023-03-07T02:20:28.563Z,15.76
2023-03-07T02:20:39.564Z,15.75
2023-03-07T02:20:50.556Z,15.75
2023-03-07T02:21:01.561Z,15.75
2023-03-07T02:21:12.561Z,15.74
2023-03-07T02:21:23.558Z,15.73
2023-03-07T02:21:34.577Z,15.74
2023-03-07T02:21:45.579Z,15.73
2023-03-07T02:21:56.602Z,15.75
2023-03-07T02:22:08.570Z,15.74
2023-03-07T02:22:19.565Z,15.73
2023-03-07T02:22:30.575Z,15.75
2023-03-07T02:22:41.573Z,15.74
2023-03-07T02:22:52.568Z,15.74
2023-03-07T02:23:03.591Z,15.73
2023-03-07T02:23:14.582Z,15.75
2023-03-07T02:23:25.584Z,15.75
2023-03-07T02:23:36.582Z,15.75
2023-03-07T02:23:47.571Z,15.74
2023-03-07T02:23:58.574Z,15.74
2023-03-07T02:24:09.566Z,15.73
2023-03-07T02:24:20.579Z,15.73
2023-03-07T02:24:31.586Z,15.74
2023-03-07T02:24:42.590Z,15.75
2023-03-07T02:24:53.598Z,15.73
2023-03-07T02:25:04.596Z,15.74