createdAt,value
2022-10-17T00:00:05.789Z,0.00
2022-10-17T00:01:05.837Z,0.00
2022-10-17T00:02:05.764Z,0.00
2022-10-17T00:03:05.715Z,0.00
2022-10-17T00:04:05.711Z,0.00
2022-10-17T00:05:05.704Z,0.00
2022-10-17T00:06:05.730Z,0.00
2022-10-17T00:07:05.663Z,0.00
2022-10-17T00:08:05.659Z,0.00
2022-10-17T00:09:05.636Z,0.00
2022-10-17T00:10:05.630Z,0.00
2022-10-17T00:11:05.654Z,0.00
2022-10-17T00:12:05.621Z,0.00
2022-10-17T00:13:05.590Z,0.00
2022-10-17T00:14:05.577Z,0.00
2022-10-17T00:15:05.567Z,0.00
2022-10-17T00:16:05.584Z,0.00
2022-10-17T00:17:05.557Z,0.00
2022-10-17T00:18:05.523Z,0.00
2022-10-17T00:19:05.513Z,0.00
2022-10-17T00:20:05.515Z,0.00
2022-10-17T00:21:05.499Z,0.00
2022-10-17T00:22:05.490Z,0.00
2022-10-17T00:23:05.467Z,0.00
2022-10-17T00:24:05.457Z,0.00
2022-10-17T00:25:05.445Z,0.00
2022-10-17T00:26:05.438Z,0.00
2022-10-17T00:27:05.433Z,0.00
2022-10-17T00:28:05.420Z,0.00
2022-10-17T00:29:05.443Z,0.00
2022-10-17T00:30:05.416Z,0.00
2022-10-17T00:31:05.375Z,0.00
2022-10-17T00:32:05.360Z,0.00
2022-10-17T00:33:05.328Z,0.00
2022-10-17T00:34:05.321Z,0.00
2022-10-17T00:35:05.306Z,0.00
2022-10-17T00:36:05.330Z,0.00
2022-10-17T00:37:05.283Z,0.00
2022-10-17T00:38:05.275Z,0.00
2022-10-17T00:39:05.255Z,0.00
2022-10-17T00:40:05.244Z,0.00
2022-10-17T00:41:05.227Z,0.00
2022-10-17T00:42:05.229Z,0.00
2022-10-17T00:43:05.198Z,0.00
2022-10-17T00:44:05.188Z,0.00
2022-10-17T00:45:05.208Z,0.00
2022-10-17T00:46:05.166Z,0.00
2022-10-17T00:47:05.159Z,0.00
2022-10-17T00:48:05.144Z,0.00
2022-10-17T00:49:05.118Z,0.00
2022-10-17T00:50:05.135Z,0.00
2022-10-17T00:51:05.095Z,0.00
2022-10-17T00:52:05.115Z,0.00
2022-10-17T00:53:05.067Z,0.00
2022-10-17T00:54:05.062Z,0.00
2022-10-17T00:55:05.042Z,0.00
2022-10-17T00:56:05.028Z,0.00
2022-10-17T00:57:05.031Z,0.00
2022-10-17T00:58:05.007Z,0.00
2022-10-17T01:00:04.998Z,0.00
2022-10-17T01:01:05.022Z,0.00
2022-10-17T01:02:04.965Z,0.00
2022-10-17T01:03:04.972Z,0.00
2022-10-17T01:04:04.958Z,0.00
2022-10-17T01:05:04.921Z,0.00
2022-10-17T01:06:04.910Z,0.00
2022-10-17T01:07:04.894Z,0.00
2022-10-17T01:08:04.881Z,0.00
2022-10-17T01:09:04.879Z,0.00
2022-10-17T01:10:04.847Z,0.00
2022-10-17T01:11:04.839Z,0.00
2022-10-17T01:12:04.839Z,0.00
2022-10-17T01:13:04.805Z,0.00
2022-10-17T01:14:04.796Z,0.00
2022-10-17T01:15:04.811Z,0.00
2022-10-17T01:16:04.795Z,0.00
2022-10-17T01:17:04.769Z,0.00
2022-10-17T01:18:04.751Z,0.00
2022-10-17T01:19:04.730Z,0.00
2022-10-17T01:20:04.732Z,0.00
2022-10-17T01:21:04.715Z,0.00
2022-10-17T01:22:04.724Z,0.00
2022-10-17T01:23:04.682Z,0.00
2022-10-17T01:24:04.668Z,0.00
2022-10-17T01:25:04.673Z,0.00
2022-10-17T01:26:04.639Z,0.00
2022-10-17T01:27:04.633Z,0.00
2022-10-17T01:28:04.615Z,0.00
2022-10-17T01:29:04.637Z,0.00
2022-10-17T01:30:04.592Z,0.00
2022-10-17T01:31:04.572Z,0.00
2022-10-17T01:32:04.596Z,0.00
2022-10-17T01:33:04.554Z,0.00
2022-10-17T01:34:04.536Z,0.00
2022-10-17T01:35:04.538Z,0.00
2022-10-17T01:36:05.831Z,0.00
2022-10-17T01:37:04.514Z,0.00
2022-10-17T01:38:04.490Z,0.00
2022-10-17T01:39:04.471Z,0.00
2022-10-17T01:40:04.523Z,0.00
2022-10-17T01:41:04.457Z,0.00
2022-10-17T01:42:04.444Z,0.00
2022-10-17T01:43:04.419Z,0.00
2022-10-17T01:44:04.421Z,0.00
2022-10-17T01:45:04.403Z,0.00
2022-10-17T01:46:04.399Z,0.00
2022-10-17T01:47:04.398Z,0.00
2022-10-17T01:48:04.368Z,0.00
2022-10-17T01:49:04.382Z,0.00
2022-10-17T01:50:04.427Z,0.00
2022-10-17T01:51:04.320Z,0.00
2022-10-17T01:52:04.326Z,0.00
2022-10-17T01:53:04.295Z,0.00
2022-10-17T01:54:04.290Z,0.00
2022-10-17T01:55:04.267Z,0.00
2022-10-17T01:56:04.254Z,0.00
2022-10-17T01:57:04.258Z,0.00
2022-10-17T01:58:04.229Z,0.00
2022-10-17T01:59:04.210Z,0.00
2022-10-17T02:00:04.213Z,0.00
2022-10-17T02:01:04.262Z,0.00
2022-10-17T02:02:04.187Z,0.00
2022-10-17T02:03:04.172Z,0.00
2022-10-17T02:04:04.156Z,0.00
2022-10-17T02:05:04.133Z,0.00
2022-10-17T02:06:04.118Z,0.00
2022-10-17T02:07:04.110Z,0.00
2022-10-17T02:08:04.130Z,0.00
2022-10-17T02:09:04.073Z,0.00
2022-10-17T02:10:04.071Z,0.00
2022-10-17T02:11:04.054Z,0.00
2022-10-17T02:12:04.056Z,0.00
2022-10-17T02:13:04.067Z,0.00
2022-10-17T02:14:04.056Z,0.00
2022-10-17T02:15:03.999Z,0.00
2022-10-17T02:16:03.999Z,0.00
2022-10-17T02:17:03.973Z,0.00
2022-10-17T02:18:03.996Z,0.00
2022-10-17T02:19:03.971Z,0.00
2022-10-17T02:20:03.941Z,0.00
2022-10-17T02:21:03.919Z,0.00
2022-10-17T02:22:03.911Z,0.00
2022-10-17T02:23:03.906Z,0.00
2022-10-17T02:24:03.899Z,0.00
2022-10-17T02:25:03.880Z,0.00
2022-10-17T02:26:03.864Z,0.00
2022-10-17T02:27:03.850Z,0.00
2022-10-17T02:28:03.863Z,0.00
2022-10-17T02:29:03.908Z,0.00
2022-10-17T02:30:03.811Z,0.00
2022-10-17T02:31:03.787Z,0.00
2022-10-17T02:32:03.790Z,0.00
2022-10-17T02:33:03.797Z,0.00
2022-10-17T02:34:03.752Z,0.00
2022-10-17T02:35:03.742Z,0.00
2022-10-17T02:36:03.732Z,0.00
2022-10-17T02:37:03.722Z,0.00
2022-10-17T02:38:03.735Z,0.00
2022-10-17T02:39:03.700Z,0.00
2022-10-17T02:40:03.681Z,0.00
2022-10-17T02:41:03.792Z,0.00
2022-10-17T02:42:03.660Z,0.00
2022-10-17T02:43:03.638Z,0.00
2022-10-17T02:44:03.652Z,0.00
2022-10-17T02:45:03.613Z,0.00
2022-10-17T02:46:03.613Z,0.00
2022-10-17T02:47:03.592Z,0.00
2022-10-17T02:48:03.580Z,0.00
2022-10-17T02:49:03.572Z,0.00
2022-10-17T02:50:03.554Z,0.00
2022-10-17T02:51:03.537Z,0.00
2022-10-17T02:52:03.530Z,0.00
2022-10-17T02:53:03.531Z,0.00
2022-10-17T02:54:03.489Z,0.00
2022-10-17T02:55:03.481Z,0.00
2022-10-17T02:56:03.477Z,0.00
2022-10-17T02:57:03.451Z,0.00
2022-10-17T02:58:03.486Z,0.00
2022-10-17T02:59:03.451Z,0.00
2022-10-17T03:00:03.441Z,0.00
2022-10-17T03:01:03.456Z,0.00
2022-10-17T03:02:03.388Z,0.00
2022-10-17T03:03:03.377Z,0.00
2022-10-17T03:04:03.403Z,0.00
2022-10-17T03:05:03.349Z,0.00
2022-10-17T03:06:03.349Z,0.00
2022-10-17T03:07:03.321Z,0.00
2022-10-17T03:08:03.308Z,0.00
2022-10-17T03:09:03.302Z,0.00
2022-10-17T03:10:03.301Z,0.00
2022-10-17T03:11:03.279Z,0.00
2022-10-17T03:12:03.282Z,0.00
2022-10-17T03:13:03.243Z,0.00
2022-10-17T03:14:03.251Z,0.00
2022-10-17T03:15:03.231Z,0.00
2022-10-17T03:16:03.213Z,0.00
2022-10-17T03:17:03.191Z,0.00
2022-10-17T03:18:03.192Z,0.00
2022-10-17T03:19:03.184Z,0.00
2022-10-17T03:20:03.161Z,0.00
2022-10-17T03:21:03.142Z,0.00
2022-10-17T03:22:03.133Z,0.00
2022-10-17T03:23:03.112Z,0.00
2022-10-17T03:24:03.148Z,0.00
2022-10-17T03:25:03.092Z,0.00
2022-10-17T03:26:03.084Z,0.00
2022-10-17T03:27:03.074Z,0.00
2022-10-17T03:28:03.063Z,0.00
2022-10-17T03:29:03.110Z,0.00
2022-10-17T03:30:03.053Z,0.00
2022-10-17T03:31:03.011Z,0.00
2022-10-17T03:32:03.031Z,0.00
2022-10-17T03:33:02.988Z,0.00
2022-10-17T03:34:02.992Z,0.00
2022-10-17T03:35:02.968Z,0.00
2022-10-17T03:36:02.956Z,0.00
2022-10-17T03:37:02.950Z,0.00
2022-10-17T03:38:02.920Z,0.00
2022-10-17T03:39:02.938Z,0.00
2022-10-17T03:40:02.902Z,0.00
2022-10-17T03:41:02.888Z,0.00
2022-10-17T03:42:02.876Z,0.00
2022-10-17T03:43:02.879Z,0.00
2022-10-17T03:44:02.854Z,0.00
2022-10-17T03:45:02.854Z,0.00
2022-10-17T03:46:02.830Z,0.00
2022-10-17T03:47:02.808Z,0.00
2022-10-17T03:48:02.799Z,0.00
2022-10-17T03:49:02.798Z,0.00
2022-10-17T03:50:02.794Z,0.00
2022-10-17T03:51:02.798Z,0.00
2022-10-17T03:52:02.743Z,0.00
2022-10-17T03:53:02.730Z,0.00
2022-10-17T03:54:02.733Z,0.00
2022-10-17T03:55:02.701Z,0.00
2022-10-17T03:56:02.698Z,0.00
2022-10-17T03:57:02.686Z,0.00
2022-10-17T03:58:02.663Z,0.00
2022-10-17T03:59:02.674Z,0.00
2022-10-17T04:00:02.650Z,0.00
2022-10-17T04:01:02.649Z,0.00
2022-10-17T04:02:02.631Z,0.00
2022-10-17T04:03:02.627Z,0.00
2022-10-17T04:04:02.601Z,0.00
2022-10-17T04:05:02.583Z,0.00
2022-10-17T04:06:02.556Z,0.00
2022-10-17T04:07:02.573Z,0.00
2022-10-17T04:08:04.775Z,0.00
2022-10-17T04:09:02.558Z,0.00
2022-10-17T04:10:02.509Z,0.00
2022-10-17T04:11:02.498Z,0.00
2022-10-17T04:12:02.483Z,0.00
2022-10-17T04:13:02.473Z,0.00
2022-10-17T04:14:02.462Z,0.00
2022-10-17T04:15:02.471Z,0.00
2022-10-17T04:16:02.445Z,0.00
2022-10-17T04:17:02.429Z,0.00
2022-10-17T04:18:02.449Z,0.00
2022-10-17T04:19:02.414Z,0.00
2022-10-17T04:20:02.406Z,0.00
2022-10-17T04:21:02.375Z,0.00
2022-10-17T04:22:02.346Z,0.00
2022-10-17T04:23:02.346Z,0.00
2022-10-17T04:24:02.368Z,0.00
2022-10-17T04:25:02.340Z,0.00
2022-10-17T04:26:02.304Z,0.00
2022-10-17T04:27:02.296Z,0.00
2022-10-17T04:28:02.274Z,0.00
2022-10-17T04:29:02.290Z,0.00
2022-10-17T04:30:02.249Z,0.00
2022-10-17T04:31:02.242Z,0.00
2022-10-17T04:32:02.225Z,0.00
2022-10-17T04:33:02.215Z,0.00
2022-10-17T04:34:02.227Z,0.00
2022-10-17T04:35:02.221Z,0.00
2022-10-17T04:36:02.410Z,0.00
2022-10-17T04:37:02.163Z,0.00
2022-10-17T04:38:02.151Z,0.00
2022-10-17T04:39:02.234Z,0.00
2022-10-17T04:40:02.156Z,0.00
2022-10-17T04:41:02.110Z,0.00
2022-10-17T04:42:02.098Z,0.00
2022-10-17T04:43:02.083Z,0.00
2022-10-17T04:44:02.079Z,0.00
2022-10-17T04:45:02.064Z,0.00
2022-10-17T04:46:02.060Z,0.00
2022-10-17T04:47:02.025Z,0.00
2022-10-17T04:48:02.014Z,0.00
2022-10-17T04:49:02.034Z,0.00
2022-10-17T04:50:02.019Z,0.00
2022-10-17T04:51:01.990Z,0.00
2022-10-17T04:52:01.960Z,0.00
2022-10-17T04:53:01.976Z,0.00
2022-10-17T04:54:01.966Z,0.00
2022-10-17T04:55:01.943Z,0.00
2022-10-17T04:56:01.916Z,0.00
2022-10-17T04:57:01.904Z,0.00
2022-10-17T04:58:01.897Z,0.00
2022-10-17T04:59:01.896Z,0.00
2022-10-17T05:00:01.972Z,0.00
2022-10-17T05:01:01.927Z,0.00
2022-10-17T05:02:01.835Z,0.00
2022-10-17T05:03:01.825Z,0.00
2022-10-17T05:04:01.828Z,0.00
2022-10-17T05:05:01.823Z,0.00
2022-10-17T05:06:01.779Z,0.00
2022-10-17T05:07:01.769Z,0.00
2022-10-17T05:08:01.755Z,0.00
2022-10-17T05:09:01.762Z,0.00
2022-10-17T05:10:01.744Z,0.00
2022-10-17T05:11:01.736Z,0.00
2022-10-17T05:12:03.453Z,0.00
2022-10-17T05:13:01.692Z,0.00
2022-10-17T05:14:01.688Z,0.00
2022-10-17T05:15:01.688Z,0.00
2022-10-17T05:16:01.670Z,0.00
2022-10-17T05:17:01.644Z,0.00
2022-10-17T05:18:01.635Z,0.00
2022-10-17T05:19:01.616Z,0.00
2022-10-17T05:20:01.629Z,0.00
2022-10-17T05:21:01.586Z,0.00
2022-10-17T05:22:01.564Z,0.00
2022-10-17T05:23:01.561Z,0.00
2022-10-17T05:24:01.540Z,0.00
2022-10-17T05:25:01.555Z,0.00
2022-10-17T05:26:01.568Z,0.00
2022-10-17T05:27:01.540Z,0.00
2022-10-17T05:28:01.504Z,0.00
2022-10-17T05:29:01.551Z,0.00
2022-10-17T05:30:01.492Z,0.00
2022-10-17T05:31:01.521Z,0.00
2022-10-17T05:33:01.447Z,0.00
2022-10-17T05:34:01.416Z,0.00
2022-10-17T05:35:01.426Z,0.00
2022-10-17T05:36:01.410Z,0.00
2022-10-17T05:37:01.388Z,0.00
2022-10-17T05:38:01.374Z,0.00
2022-10-17T05:39:01.372Z,0.00
2022-10-17T05:40:01.354Z,0.00
2022-10-17T05:41:01.359Z,0.00
2022-10-17T05:42:01.321Z,0.00
2022-10-17T05:43:01.301Z,0.00
2022-10-17T05:44:04.610Z,0.00
2022-10-17T05:45:01.300Z,0.00
2022-10-17T05:46:01.262Z,0.00
2022-10-17T05:47:01.255Z,0.00
2022-10-17T05:48:01.247Z,0.00
2022-10-17T05:49:01.242Z,5.62
2022-10-17T05:50:01.222Z,5.62
2022-10-17T05:51:01.212Z,5.62
2022-10-17T05:52:01.198Z,5.62
2022-10-17T05:53:01.195Z,5.62
2022-10-17T05:54:01.166Z,5.62
2022-10-17T05:55:01.161Z,5.62
2022-10-17T05:56:01.149Z,5.62
2022-10-17T05:57:01.127Z,11.25
2022-10-17T05:58:01.112Z,11.25
2022-10-17T05:59:01.281Z,11.25
2022-10-17T06:00:01.087Z,11.25
2022-10-17T06:01:01.074Z,11.25
2022-10-17T06:02:01.105Z,11.25
2022-10-17T06:03:01.055Z,16.88
2022-10-17T06:04:01.036Z,16.88
2022-10-17T06:05:01.041Z,16.88
2022-10-17T06:06:01.280Z,16.88
2022-10-17T06:07:01.012Z,22.50
2022-10-17T06:08:02.062Z,22.50
2022-10-17T06:09:00.987Z,22.50
2022-10-17T06:10:00.965Z,22.50
2022-10-17T06:11:01.694Z,28.12
2022-10-17T06:12:00.924Z,28.12
2022-10-17T06:13:00.911Z,28.12
2022-10-17T06:14:00.928Z,33.75
2022-10-17T06:15:00.933Z,33.75
2022-10-17T06:16:00.886Z,33.75
2022-10-17T06:17:00.863Z,39.38
2022-10-17T06:18:00.868Z,39.38
2022-10-17T06:19:00.840Z,39.38
2022-10-17T06:20:00.870Z,45.00
2022-10-17T06:21:00.812Z,45.00
2022-10-17T06:22:00.829Z,45.00
2022-10-17T06:23:00.786Z,50.62
2022-10-17T06:24:00.785Z,50.62
2022-10-17T06:25:00.773Z,50.62
2022-10-17T06:26:00.744Z,50.62
2022-10-17T06:27:00.740Z,56.25
2022-10-17T06:28:00.718Z,56.25
2022-10-17T06:29:00.790Z,56.25
2022-10-17T06:30:00.703Z,56.25
2022-10-17T06:31:00.706Z,56.25
2022-10-17T06:32:00.659Z,56.25
2022-10-17T06:33:00.655Z,56.25
2022-10-17T06:34:00.644Z,56.25
2022-10-17T06:35:00.656Z,56.25
2022-10-17T06:36:00.644Z,56.25
2022-10-17T06:37:00.612Z,56.25
2022-10-17T06:38:00.586Z,61.88
2022-10-17T06:39:00.601Z,61.88
2022-10-17T06:40:00.585Z,61.88
2022-10-17T06:41:00.565Z,67.50
2022-10-17T06:42:00.563Z,67.50
2022-10-17T06:43:00.550Z,73.12
2022-10-17T06:44:00.510Z,73.12
2022-10-17T06:45:00.511Z,78.75
2022-10-17T06:46:00.544Z,78.75
2022-10-17T06:47:00.474Z,84.38
2022-10-17T06:48:00.470Z,84.38
2022-10-17T06:49:00.447Z,84.38
2022-10-17T06:50:00.451Z,84.38
2022-10-17T06:51:00.446Z,90.00
2022-10-17T06:52:00.402Z,90.00
2022-10-17T06:53:00.396Z,90.00
2022-10-17T06:54:00.383Z,90.00
2022-10-17T06:55:00.528Z,90.00
2022-10-17T06:56:00.382Z,90.00
2022-10-17T06:57:00.359Z,95.62
2022-10-17T06:58:00.325Z,95.62
2022-10-17T06:59:00.323Z,95.62
2022-10-17T07:00:00.306Z,95.62
2022-10-17T07:01:01.029Z,101.25
2022-10-17T07:02:00.293Z,101.25
2022-10-17T07:03:00.508Z,101.25
2022-10-17T07:04:00.295Z,101.25
2022-10-17T07:05:00.249Z,101.25
2022-10-17T07:06:00.249Z,101.25
2022-10-17T07:07:00.275Z,101.25
2022-10-17T07:08:04.897Z,101.25
2022-10-17T07:09:00.202Z,106.88
2022-10-17T07:10:00.283Z,106.88
2022-10-17T07:11:00.179Z,106.88
2022-10-17T07:12:00.156Z,112.50
2022-10-17T07:13:00.160Z,112.50
2022-10-17T07:14:00.158Z,112.50
2022-10-17T07:15:00.145Z,112.50
2022-10-17T07:16:00.231Z,112.50
2022-10-17T07:17:00.117Z,118.12
2022-10-17T07:18:00.107Z,129.38
2022-10-17T07:19:00.063Z,135.00
2022-10-17T07:20:00.069Z,140.62
2022-10-17T07:21:00.044Z,151.88
2022-10-17T07:22:00.027Z,157.50
2022-10-17T07:23:00.051Z,168.75
2022-10-17T07:24:00.005Z,168.75
2022-10-17T07:24:59.984Z,168.75
2022-10-17T07:26:00.637Z,168.75
2022-10-17T07:26:59.965Z,168.75
2022-10-17T07:27:59.940Z,163.12
2022-10-17T07:28:59.965Z,157.50
2022-10-17T07:29:59.923Z,151.88
2022-10-17T07:30:59.920Z,146.25
2022-10-17T07:31:59.903Z,151.88
2022-10-17T07:32:59.904Z,146.25
2022-10-17T07:33:59.883Z,146.25
2022-10-17T07:34:59.938Z,135.00
2022-10-17T07:35:59.844Z,129.38
2022-10-17T07:36:59.838Z,129.38
2022-10-17T07:37:59.828Z,129.38
2022-10-17T07:38:59.809Z,123.75
2022-10-17T07:39:59.792Z,118.12
2022-10-17T07:40:59.789Z,118.12
2022-10-17T07:41:59.775Z,112.50
2022-10-17T07:42:59.760Z,118.12
2022-10-17T07:44:00.029Z,118.12
2022-10-17T07:44:59.732Z,129.38
2022-10-17T07:45:59.701Z,135.00
2022-10-17T07:46:59.716Z,146.25
2022-10-17T07:47:59.715Z,157.50
2022-10-17T07:48:59.667Z,168.75
2022-10-17T07:49:59.693Z,174.38
2022-10-17T07:50:59.649Z,191.25
2022-10-17T07:51:59.656Z,196.88
2022-10-17T07:52:59.638Z,213.75
2022-10-17T07:53:59.617Z,230.62
2022-10-17T07:54:59.600Z,253.12
2022-10-17T07:55:59.588Z,270.00
2022-10-17T07:56:59.584Z,292.50
2022-10-17T07:57:59.571Z,315.00
2022-10-17T07:59:01.684Z,309.38
2022-10-17T07:59:59.537Z,298.12
2022-10-17T08:00:59.599Z,292.50
2022-10-17T08:01:59.521Z,286.88
2022-10-17T08:02:59.519Z,275.62
2022-10-17T08:03:59.500Z,264.38
2022-10-17T08:04:59.470Z,264.38
2022-10-17T08:05:59.780Z,253.12
2022-10-17T08:07:11.597Z,241.88
2022-10-17T08:08:00.437Z,230.62
2022-10-17T08:08:59.434Z,230.62
2022-10-17T08:09:59.482Z,253.12
2022-10-17T08:10:59.378Z,292.50
2022-10-17T08:11:59.747Z,315.00
2022-10-17T08:12:59.363Z,236.25
2022-10-17T08:13:59.349Z,253.12
2022-10-17T08:14:59.357Z,236.25
2022-10-17T08:15:59.321Z,225.00
2022-10-17T08:16:59.345Z,219.38
2022-10-17T08:17:59.299Z,219.38
2022-10-17T08:18:59.360Z,219.38
2022-10-17T08:19:59.285Z,213.75
2022-10-17T08:21:02.157Z,219.38
2022-10-17T08:21:59.251Z,225.00
2022-10-17T08:22:59.230Z,225.00
2022-10-17T08:23:59.217Z,230.62
2022-10-17T08:24:59.194Z,225.00
2022-10-17T08:25:59.197Z,219.38
2022-10-17T08:26:59.177Z,219.38
2022-10-17T08:27:59.190Z,225.00
2022-10-17T08:28:59.185Z,230.62
2022-10-17T08:29:59.164Z,241.88
2022-10-17T08:30:59.117Z,236.25
2022-10-17T08:32:01.095Z,241.88
2022-10-17T08:32:59.094Z,247.50
2022-10-17T08:33:59.086Z,241.88
2022-10-17T08:34:59.062Z,247.50
2022-10-17T08:35:59.054Z,247.50
2022-10-17T08:36:59.156Z,253.12
2022-10-17T08:37:59.031Z,253.12
2022-10-17T08:38:59.018Z,253.12
2022-10-17T08:39:59.022Z,241.88
2022-10-17T08:40:59.012Z,241.88
2022-10-17T08:41:58.993Z,236.25
2022-10-17T08:42:59.005Z,236.25
2022-10-17T08:43:58.953Z,230.62
2022-10-17T08:44:58.941Z,230.62
2022-10-17T08:45:58.923Z,230.62
2022-10-17T08:46:58.910Z,230.62
2022-10-17T08:47:58.949Z,225.00
2022-10-17T08:48:58.880Z,230.62
2022-10-17T08:49:58.880Z,247.50
2022-10-17T08:50:58.892Z,264.38
2022-10-17T08:51:58.882Z,281.25
2022-10-17T08:52:58.853Z,303.75
2022-10-17T08:53:58.836Z,309.38
2022-10-17T08:54:58.805Z,309.38
2022-10-17T08:55:58.792Z,303.75
2022-10-17T08:56:58.791Z,281.25
2022-10-17T08:57:58.760Z,270.00
2022-10-17T08:58:58.746Z,275.62
2022-10-17T08:59:58.748Z,281.25
2022-10-17T09:00:58.746Z,298.12
2022-10-17T09:01:58.723Z,298.12
2022-10-17T09:02:58.788Z,315.00
2022-10-17T09:03:58.683Z,337.50
2022-10-17T09:04:58.705Z,326.25
2022-10-17T09:05:58.683Z,326.25
2022-10-17T09:06:58.672Z,331.88
2022-10-17T09:07:58.678Z,343.12
2022-10-17T09:08:58.632Z,348.75
2022-10-17T09:09:58.642Z,354.38
2022-10-17T09:10:58.615Z,360.00
2022-10-17T09:11:58.581Z,354.38
2022-10-17T09:12:58.591Z,382.50
2022-10-17T09:13:58.552Z,399.38
2022-10-17T09:14:58.540Z,360.00
2022-10-17T09:15:58.671Z,365.62
2022-10-17T09:16:58.512Z,348.75
2022-10-17T09:17:58.527Z,348.75
2022-10-17T09:18:58.479Z,360.00
2022-10-17T09:19:58.480Z,360.00
2022-10-17T09:20:58.465Z,393.75
2022-10-17T09:21:58.462Z,399.38
2022-10-17T09:22:58.484Z,388.12
2022-10-17T09:24:08.989Z,399.38
2022-10-17T09:24:59.416Z,376.88
2022-10-17T09:25:58.401Z,331.88
2022-10-17T09:26:58.389Z,298.12
2022-10-17T09:27:58.382Z,281.25
2022-10-17T09:28:58.388Z,298.12
2022-10-17T09:29:58.365Z,270.00
2022-10-17T09:30:58.348Z,270.00
2022-10-17T09:32:58.330Z,281.25
2022-10-17T09:33:58.337Z,275.62
2022-10-17T09:34:58.293Z,275.62
2022-10-17T09:35:58.278Z,303.75
2022-10-17T09:36:58.254Z,354.38
2022-10-17T09:37:58.265Z,568.12
2022-10-17T09:38:58.232Z,714.38
2022-10-17T09:39:58.226Z,691.88
2022-10-17T09:40:58.272Z,787.50
2022-10-17T09:41:58.204Z,838.12
2022-10-17T09:42:58.233Z,945.00
2022-10-17T09:43:58.172Z,714.38
2022-10-17T09:44:58.163Z,888.75
2022-10-17T09:45:58.166Z,703.12
2022-10-17T09:46:58.150Z,545.62
2022-10-17T09:48:00.913Z,461.25
2022-10-17T09:48:58.166Z,433.12
2022-10-17T09:49:58.106Z,410.62
2022-10-17T09:51:14.835Z,405.00
2022-10-17T09:51:59.071Z,405.00
2022-10-17T09:52:58.054Z,416.25
2022-10-17T09:53:59.990Z,421.88
2022-10-17T09:54:58.026Z,427.50
2022-10-17T09:55:58.047Z,427.50
2022-10-17T09:56:58.003Z,416.25
2022-10-17T09:57:58.031Z,427.50
2022-10-17T09:58:57.984Z,410.62
2022-10-17T09:59:57.984Z,410.62
2022-10-17T10:00:58.002Z,405.00
2022-10-17T10:01:57.955Z,393.75
2022-10-17T10:02:57.953Z,371.25
2022-10-17T10:03:57.920Z,348.75
2022-10-17T10:05:06.617Z,348.75
2022-10-17T10:05:58.882Z,360.00
2022-10-17T10:06:57.870Z,376.88
2022-10-17T10:07:57.879Z,399.38
2022-10-17T10:08:57.853Z,399.38
2022-10-17T10:09:57.843Z,399.38
2022-10-17T10:10:57.996Z,388.12
2022-10-17T10:11:57.813Z,371.25
2022-10-17T10:12:57.816Z,360.00
2022-10-17T10:13:57.810Z,354.38
2022-10-17T10:14:57.787Z,354.38
2022-10-17T10:15:57.762Z,348.75
2022-10-17T10:16:57.741Z,348.75
2022-10-17T10:17:57.737Z,343.12
2022-10-17T10:18:57.724Z,337.50
2022-10-17T10:19:57.735Z,337.50
2022-10-17T10:20:57.685Z,343.12
2022-10-17T10:21:57.685Z,365.62
2022-10-17T10:22:58.255Z,376.88
2022-10-17T10:23:57.663Z,382.50
2022-10-17T10:24:57.629Z,382.50
2022-10-17T10:25:57.635Z,388.12
2022-10-17T10:26:57.608Z,405.00
2022-10-17T10:27:59.405Z,399.38
2022-10-17T10:28:57.622Z,388.12
2022-10-17T10:29:57.583Z,382.50
2022-10-17T10:30:57.553Z,376.88
2022-10-17T10:31:57.554Z,388.12
2022-10-17T10:32:57.543Z,388.12
2022-10-17T10:33:57.733Z,376.88
2022-10-17T10:34:57.505Z,376.88
2022-10-17T10:35:57.504Z,376.88
2022-10-17T10:36:57.483Z,371.25
2022-10-17T10:37:57.505Z,365.62
2022-10-17T10:38:59.210Z,365.62
2022-10-17T10:40:06.049Z,365.62
2022-10-17T10:40:57.418Z,376.88
2022-10-17T10:41:57.418Z,405.00
2022-10-17T10:43:00.253Z,433.12
2022-10-17T10:43:58.410Z,438.75
2022-10-17T10:44:57.388Z,416.25
2022-10-17T10:45:57.378Z,382.50
2022-10-17T10:46:57.366Z,360.00
2022-10-17T10:47:57.336Z,326.25
2022-10-17T10:48:57.341Z,309.38
2022-10-17T10:49:57.325Z,303.75
2022-10-17T10:50:57.303Z,303.75
2022-10-17T10:51:57.299Z,303.75
2022-10-17T10:52:57.312Z,298.12
2022-10-17T10:53:57.306Z,298.12
2022-10-17T10:54:57.244Z,298.12
2022-10-17T10:55:58.688Z,298.12
2022-10-17T10:56:57.240Z,292.50
2022-10-17T10:57:57.230Z,281.25
2022-10-17T10:58:57.302Z,264.38
2022-10-17T10:59:57.185Z,241.88
2022-10-17T11:00:57.253Z,230.62
2022-10-17T11:01:57.201Z,208.12
2022-10-17T11:02:57.154Z,196.88
2022-10-17T11:03:57.157Z,185.62
2022-10-17T11:04:57.119Z,180.00
2022-10-17T11:05:57.107Z,185.62
2022-10-17T11:06:57.114Z,196.88
2022-10-17T11:07:57.083Z,213.75
2022-10-17T11:08:57.081Z,230.62
2022-10-17T11:09:57.056Z,241.88
2022-10-17T11:10:57.074Z,247.50
2022-10-17T11:11:57.023Z,241.88
2022-10-17T11:12:57.028Z,241.88
2022-10-17T11:13:57.015Z,225.00
2022-10-17T11:14:56.998Z,208.12
2022-10-17T11:15:56.983Z,202.50
2022-10-17T11:16:56.966Z,208.12
2022-10-17T11:17:56.952Z,225.00
2022-10-17T11:18:56.937Z,230.62
2022-10-17T11:19:56.920Z,247.50
2022-10-17T11:20:56.901Z,270.00
2022-10-17T11:21:56.911Z,292.50
2022-10-17T11:22:56.887Z,315.00
2022-10-17T11:23:56.868Z,320.62
2022-10-17T11:24:56.862Z,315.00
2022-10-17T11:25:56.839Z,315.00
2022-10-17T11:26:58.291Z,320.62
2022-10-17T11:27:59.822Z,315.00
2022-10-17T11:28:57.965Z,298.12
2022-10-17T11:29:56.779Z,258.75
2022-10-17T11:30:56.789Z,230.62
2022-10-17T11:31:56.800Z,202.50
2022-10-17T11:32:56.754Z,196.88
2022-10-17T11:33:56.744Z,236.25
2022-10-17T11:34:56.711Z,292.50
2022-10-17T11:35:58.711Z,309.38
2022-10-17T11:36:56.689Z,298.12
2022-10-17T11:37:56.709Z,281.25
2022-10-17T11:38:56.662Z,253.12
2022-10-17T11:39:56.643Z,225.00
2022-10-17T11:41:00.418Z,213.75
2022-10-17T11:41:58.132Z,196.88
2022-10-17T11:42:56.601Z,163.12
2022-10-17T11:43:56.619Z,135.00
2022-10-17T11:44:56.594Z,123.75
2022-10-17T11:45:56.586Z,123.75
2022-10-17T11:46:56.554Z,157.50
2022-10-17T11:47:56.543Z,168.75
2022-10-17T11:48:56.538Z,146.25
2022-10-17T11:49:56.575Z,157.50
2022-10-17T11:52:00.867Z,303.75
2022-10-17T11:52:57.088Z,275.62
2022-10-17T11:53:56.460Z,253.12
2022-10-17T11:54:56.450Z,208.12
2022-10-17T11:55:56.453Z,135.00
2022-10-17T11:56:56.425Z,95.62
2022-10-17T11:57:56.408Z,78.75
2022-10-17T11:58:56.406Z,78.75
2022-10-17T11:59:56.388Z,67.50
2022-10-17T12:00:56.387Z,61.88
2022-10-17T12:01:56.413Z,56.25
2022-10-17T12:02:56.329Z,45.00
2022-10-17T12:03:56.383Z,39.38
2022-10-17T12:04:56.312Z,28.12
2022-10-17T12:05:58.255Z,22.50
2022-10-17T12:06:57.747Z,16.88
2022-10-17T12:07:56.340Z,16.88
2022-10-17T12:08:56.442Z,16.88
2022-10-17T12:09:56.247Z,28.12
2022-10-17T12:10:56.261Z,28.12
2022-10-17T12:11:56.218Z,28.12
2022-10-17T12:12:56.357Z,39.38
2022-10-17T12:13:56.249Z,61.88
2022-10-17T12:14:59.982Z,84.38
2022-10-17T12:15:56.220Z,101.25
2022-10-17T12:16:56.891Z,101.25
2022-10-17T12:17:56.182Z,129.38
2022-10-17T12:18:56.182Z,140.62
2022-10-17T12:19:56.169Z,123.75
2022-10-17T12:20:56.184Z,146.25
2022-10-17T12:21:56.087Z,163.12
2022-10-17T12:22:56.124Z,135.00
2022-10-17T12:23:56.066Z,106.88
2022-10-17T12:24:56.058Z,84.38
2022-10-17T12:25:59.695Z,78.75
2022-10-17T12:26:57.202Z,67.50
2022-10-17T12:27:56.053Z,73.12
2022-10-17T12:28:56.034Z,84.38
2022-10-17T12:29:56.020Z,84.38
2022-10-17T12:30:56.002Z,112.50
2022-10-17T12:31:56.084Z,135.00
2022-10-17T12:33:05.556Z,129.38
2022-10-17T12:33:57.634Z,140.62
2022-10-17T12:34:55.940Z,157.50
2022-10-17T12:35:59.758Z,168.75
2022-10-17T12:37:00.909Z,185.62
2022-10-17T12:37:58.628Z,180.00
2022-10-17T12:38:55.937Z,196.88
2022-10-17T12:39:55.878Z,174.38
2022-10-17T12:40:55.870Z,196.88
2022-10-17T12:41:55.827Z,185.62
2022-10-17T12:42:55.951Z,180.00
2022-10-17T12:43:55.820Z,174.38
2022-10-17T12:44:55.792Z,140.62
2022-10-17T12:45:55.781Z,135.00
2022-10-17T12:46:55.781Z,129.38
2022-10-17T12:47:55.762Z,135.00
2022-10-17T12:48:55.761Z,106.88
2022-10-17T12:49:56.743Z,101.25
2022-10-17T12:51:00.714Z,106.88
2022-10-17T12:51:56.703Z,112.50
2022-10-17T12:52:55.697Z,78.75
2022-10-17T12:53:55.704Z,61.88
2022-10-17T12:55:00.527Z,61.88
2022-10-17T12:55:56.683Z,67.50
2022-10-17T12:56:55.769Z,39.38