createdAt,value
2018-07-06T00:00:52.064Z,67.437744
2018-07-06T00:01:57.476Z,67.340088
2018-07-06T00:03:02.880Z,67.236328
2018-07-06T00:04:08.294Z,67.236328
2018-07-06T00:05:13.698Z,67.236328
2018-07-06T00:06:19.109Z,67.236328
2018-07-06T00:07:24.513Z,67.236328
2018-07-06T00:08:29.913Z,67.340088
2018-07-06T00:09:36.315Z,67.340088
2018-07-06T00:10:41.719Z,67.236328
2018-07-06T00:11:47.127Z,67.236328
2018-07-06T00:12:52.538Z,67.236328
2018-07-06T00:13:57.940Z,67.340088
2018-07-06T00:15:03.372Z,67.340088
2018-07-06T00:16:08.776Z,67.340088
2018-07-06T00:17:14.186Z,67.236328
2018-07-06T00:18:19.595Z,67.340088
2018-07-06T00:19:25.005Z,67.340088
2018-07-06T00:20:30.424Z,67.340088
2018-07-06T00:21:35.830Z,67.30957
2018-07-06T00:22:41.238Z,67.30957
2018-07-06T00:23:46.642Z,67.437744
2018-07-06T00:24:52.083Z,67.340088
2018-07-06T00:25:57.480Z,67.30957
2018-07-06T00:27:02.898Z,67.30957
2018-07-06T00:28:08.304Z,67.30957
2018-07-06T00:29:13.711Z,67.30957
2018-07-06T00:30:19.129Z,67.407227
2018-07-06T00:31:24.531Z,67.407227
2018-07-06T00:32:30.923Z,67.407227
2018-07-06T00:33:36.333Z,67.510986
2018-07-06T00:34:41.748Z,67.510986
2018-07-06T00:35:47.166Z,67.510986
2018-07-06T00:36:52.635Z,67.510986
2018-07-06T00:37:58.969Z,67.541504
2018-07-06T00:39:04.372Z,67.63916
2018-07-06T00:40:09.782Z,67.74292
2018-07-06T00:41:16.189Z,67.74292
2018-07-06T00:42:21.596Z,67.840576
2018-07-06T00:43:27.004Z,67.944336
2018-07-06T00:44:32.408Z,67.944336
2018-07-06T00:45:37.836Z,67.944336
2018-07-06T00:46:43.248Z,68.041992
2018-07-06T00:47:48.651Z,68.041992
2018-07-06T00:48:54.170Z,68.041992
2018-07-06T00:50:00.442Z,67.944336
2018-07-06T00:51:05.868Z,68.041992
2018-07-06T00:52:11.268Z,68.041992
2018-07-06T00:53:16.678Z,68.145752
2018-07-06T00:54:22.078Z,68.243408
2018-07-06T00:55:27.511Z,68.243408
2018-07-06T00:56:32.912Z,68.243408
2018-07-06T00:57:38.325Z,68.347168
2018-07-06T00:58:44.720Z,68.347168
2018-07-06T00:59:50.130Z,68.444824
2018-07-06T01:00:55.554Z,68.444824
2018-07-06T01:02:00.975Z,68.347168
2018-07-06T01:03:06.373Z,68.444824
2018-07-06T01:04:11.782Z,68.444824
2018-07-06T01:05:17.188Z,68.444824
2018-07-06T01:06:23.610Z,68.444824
2018-07-06T01:07:29.011Z,68.444824
2018-07-06T01:08:34.421Z,68.444824
2018-07-06T01:09:39.822Z,68.347168
2018-07-06T01:10:45.254Z,68.347168
2018-07-06T01:11:50.663Z,68.347168
2018-07-06T01:12:56.066Z,68.347168
2018-07-06T01:14:01.475Z,68.347168
2018-07-06T01:15:06.880Z,68.347168
2018-07-06T01:16:12.298Z,68.347168
2018-07-06T01:17:17.702Z,68.347168
2018-07-06T01:18:23.111Z,68.347168
2018-07-06T01:19:28.523Z,68.347168
2018-07-06T01:20:33.931Z,68.310547
2018-07-06T01:21:39.340Z,68.347168
2018-07-06T01:22:44.747Z,68.212891
2018-07-06T01:23:50.153Z,68.212891
2018-07-06T01:24:55.553Z,68.310547
2018-07-06T01:26:00.980Z,68.212891
2018-07-06T01:27:06.385Z,68.310547
2018-07-06T01:28:11.794Z,68.310547
2018-07-06T01:29:17.204Z,68.310547
2018-07-06T01:30:22.602Z,68.310547
2018-07-06T01:31:28.013Z,68.347168
2018-07-06T01:32:33.417Z,68.444824
2018-07-06T01:33:38.823Z,68.444824
2018-07-06T01:34:44.225Z,68.548584
2018-07-06T01:35:49.636Z,68.64624
2018-07-06T01:36:55.053Z,68.548584
2018-07-06T01:38:00.460Z,68.548584
2018-07-06T01:39:05.869Z,68.548584
2018-07-06T01:40:11.278Z,68.64624
2018-07-06T01:41:16.686Z,68.64624
2018-07-06T01:42:22.106Z,68.548584
2018-07-06T01:43:27.509Z,68.64624
2018-07-06T01:44:32.917Z,68.548584
2018-07-06T01:45:38.322Z,68.64624
2018-07-06T01:46:43.739Z,68.64624
2018-07-06T01:47:49.137Z,68.75
2018-07-06T01:48:54.543Z,68.75
2018-07-06T01:49:59.949Z,68.847656
2018-07-06T01:51:05.348Z,68.847656
2018-07-06T01:52:10.764Z,68.75
2018-07-06T01:53:16.173Z,68.75
2018-07-06T01:54:21.580Z,68.75
2018-07-06T01:55:26.982Z,68.75
2018-07-06T01:56:33.382Z,68.75
2018-07-06T01:57:38.802Z,68.64624
2018-07-06T01:58:44.207Z,68.64624
2018-07-06T01:59:49.616Z,68.75
2018-07-06T02:00:55.022Z,68.64624
2018-07-06T02:02:00.452Z,68.64624
2018-07-06T02:03:06.850Z,68.64624
2018-07-06T02:04:12.256Z,68.64624
2018-07-06T02:05:17.663Z,68.64624
2018-07-06T02:06:23.071Z,68.64624
2018-07-06T02:07:28.490Z,68.548584
2018-07-06T02:08:33.896Z,68.64624
2018-07-06T02:09:40.295Z,68.548584
2018-07-06T02:10:45.701Z,68.414307
2018-07-06T02:11:51.107Z,68.414307
2018-07-06T02:12:57.512Z,68.511963
2018-07-06T02:14:02.920Z,68.414307
2018-07-06T02:15:08.329Z,68.414307
2018-07-06T02:16:14.724Z,68.414307
2018-07-06T02:17:20.130Z,68.444824
2018-07-06T02:18:25.545Z,68.511963
2018-07-06T02:19:30.947Z,68.548584
2018-07-06T02:20:36.351Z,68.548584
2018-07-06T02:21:41.757Z,68.548584
2018-07-06T02:22:47.200Z,68.64624
2018-07-06T02:23:52.602Z,68.64624
2018-07-06T02:24:58.006Z,68.64624
2018-07-06T02:26:03.411Z,68.75
2018-07-06T02:27:08.815Z,68.75
2018-07-06T02:28:14.228Z,68.847656
2018-07-06T02:29:19.629Z,68.847656
2018-07-06T02:30:25.041Z,68.847656
2018-07-06T02:31:31.434Z,68.847656
2018-07-06T02:32:36.840Z,68.847656
2018-07-06T02:33:42.264Z,68.847656
2018-07-06T02:34:47.672Z,68.847656
2018-07-06T02:35:53.075Z,69.049072
2018-07-06T02:36:58.481Z,69.049072
2018-07-06T02:38:03.895Z,69.152832
2018-07-06T02:39:09.320Z,69.152832
2018-07-06T02:40:14.717Z,69.250488
2018-07-06T02:41:20.121Z,69.250488
2018-07-06T02:42:25.526Z,69.250488
2018-07-06T02:43:30.945Z,69.250488
2018-07-06T02:44:36.351Z,69.354248
2018-07-06T02:45:41.753Z,69.384766
2018-07-06T02:46:47.161Z,69.488525
2018-07-06T02:47:52.567Z,69.488525
2018-07-06T02:48:57.981Z,69.689941
2018-07-06T02:50:03.388Z,69.689941
2018-07-06T02:51:08.790Z,69.689941
2018-07-06T02:52:14.200Z,69.689941
2018-07-06T02:53:19.609Z,69.787598
2018-07-06T02:54:25.019Z,69.787598
2018-07-06T02:55:30.423Z,69.787598
2018-07-06T02:56:35.861Z,69.787598
2018-07-06T02:57:41.236Z,69.891357
2018-07-06T02:58:46.649Z,69.891357
2018-07-06T02:59:52.054Z,69.787598
2018-07-06T03:00:57.461Z,69.787598
2018-07-06T03:02:02.864Z,69.891357
2018-07-06T03:03:08.296Z,69.891357
2018-07-06T03:04:13.709Z,69.891357
2018-07-06T03:05:19.116Z,69.989014
2018-07-06T03:06:24.525Z,69.989014
2018-07-06T03:07:29.932Z,69.989014
2018-07-06T03:08:35.333Z,69.989014
2018-07-06T03:09:40.750Z,70.092773
2018-07-06T03:10:47.158Z,70.092773
2018-07-06T03:11:52.599Z,69.989014
2018-07-06T03:12:58.007Z,69.989014
2018-07-06T03:14:03.427Z,69.989014
2018-07-06T03:15:08.833Z,70.092773
2018-07-06T03:16:15.226Z,69.989014
2018-07-06T03:17:21.615Z,69.891357
2018-07-06T03:18:27.019Z,69.989014
2018-07-06T03:19:32.437Z,69.989014
2018-07-06T03:20:37.846Z,70.092773
2018-07-06T03:21:43.249Z,70.092773
2018-07-06T03:22:48.655Z,70.092773
2018-07-06T03:23:56.066Z,70.19043
2018-07-06T03:25:01.472Z,70.19043
2018-07-06T03:26:07.867Z,70.19043
2018-07-06T03:27:13.274Z,70.19043
2018-07-06T03:28:18.813Z,70.294189
2018-07-06T03:29:24.097Z,70.391846
2018-07-06T03:30:29.504Z,70.324707
2018-07-06T03:31:34.910Z,70.324707
2018-07-06T03:32:40.311Z,70.422363
2018-07-06T03:33:45.716Z,70.391846
2018-07-06T03:34:51.133Z,70.526123
2018-07-06T03:35:56.537Z,70.422363
2018-07-06T03:37:01.942Z,70.526123
2018-07-06T03:38:08.337Z,70.495605
2018-07-06T03:39:13.762Z,70.422363
2018-07-06T03:40:19.174Z,70.495605
2018-07-06T03:41:24.572Z,70.495605
2018-07-06T03:42:29.980Z,70.495605
2018-07-06T03:43:35.381Z,70.495605
2018-07-06T03:44:40.801Z,70.495605
2018-07-06T03:45:46.210Z,70.495605
2018-07-06T03:46:51.614Z,70.495605
2018-07-06T03:47:57.057Z,70.623779
2018-07-06T03:49:02.438Z,70.623779
2018-07-06T03:50:07.848Z,70.727539
2018-07-06T03:51:13.257Z,70.825195
2018-07-06T03:52:19.654Z,70.825195
2018-07-06T03:53:25.056Z,71.032715
2018-07-06T03:54:30.468Z,71.234131
2018-07-06T03:55:35.873Z,71.331787
2018-07-06T03:56:41.276Z,71.435547
2018-07-06T03:57:46.683Z,71.636963
2018-07-06T03:58:52.089Z,71.636963
2018-07-06T03:59:57.503Z,72.070312
2018-07-06T04:01:03.952Z,72.271729
2018-07-06T04:02:10.305Z,72.375488
2018-07-06T04:03:15.709Z,72.473145
2018-07-06T04:04:21.117Z,72.576904
2018-07-06T04:05:26.537Z,72.473145
2018-07-06T04:06:31.989Z,72.473145
2018-07-06T04:07:37.357Z,72.576904
2018-07-06T04:08:42.766Z,72.77832
2018-07-06T04:09:48.180Z,72.875977
2018-07-06T04:10:53.591Z,72.979736
2018-07-06T04:11:58.989Z,73.278809
2018-07-06T04:13:04.404Z,73.382568
2018-07-06T04:14:09.804Z,73.583984
2018-07-06T04:15:15.221Z,73.883057
2018-07-06T04:16:20.629Z,74.084473
2018-07-06T04:17:26.038Z,74.291992
2018-07-06T04:18:31.442Z,74.389648
2018-07-06T04:19:36.848Z,74.627686
2018-07-06T04:20:42.265Z,74.926758
2018-07-06T04:21:47.673Z,75.030518
2018-07-06T04:22:53.076Z,75.128174
2018-07-06T04:23:58.482Z,75.335693
2018-07-06T04:25:04.894Z,75.335693
2018-07-06T04:26:10.300Z,75.598145
2018-07-06T04:27:15.705Z,75.701904
2018-07-06T04:28:21.115Z,75.598145
2018-07-06T04:29:26.525Z,75.598145
2018-07-06T04:30:31.941Z,75.701904
2018-07-06T04:31:37.348Z,75.90332
2018-07-06T04:32:42.749Z,76.000977
2018-07-06T04:33:48.152Z,75.90332
2018-07-06T04:34:53.554Z,76.000977
2018-07-06T04:35:58.966Z,76.104736
2018-07-06T04:37:04.539Z,76.202393
2018-07-06T04:38:09.940Z,76.306152
2018-07-06T04:39:15.353Z,76.507568
2018-07-06T04:40:20.770Z,76.544189
2018-07-06T04:41:26.177Z,76.641846
2018-07-06T04:42:32.572Z,76.605225
2018-07-06T04:43:37.978Z,76.806641
2018-07-06T04:44:43.383Z,77.111816
2018-07-06T04:45:48.797Z,77.209473
2018-07-06T04:46:54.205Z,77.209473
2018-07-06T04:47:59.612Z,77.209473
2018-07-06T04:49:05.017Z,77.111816
2018-07-06T04:50:10.427Z,77.008057
2018-07-06T04:51:15.847Z,77.008057
2018-07-06T04:52:21.253Z,77.008057
2018-07-06T04:53:26.664Z,77.008057
2018-07-06T04:54:32.071Z,77.008057
2018-07-06T04:55:37.485Z,77.008057
2018-07-06T04:56:42.890Z,76.9104
2018-07-06T04:57:48.303Z,76.9104
2018-07-06T04:58:53.711Z,76.806641
2018-07-06T04:59:59.180Z,76.806641
2018-07-06T05:01:04.534Z,76.605225
2018-07-06T05:02:09.940Z,76.507568
2018-07-06T05:03:15.344Z,76.507568
2018-07-06T05:04:20.750Z,76.403809
2018-07-06T05:05:26.183Z,76.306152
2018-07-06T05:06:31.586Z,76.165771
2018-07-06T05:07:37.034Z,76.165771
2018-07-06T05:08:42.391Z,76.068115
2018-07-06T05:09:47.803Z,76.068115
2018-07-06T05:10:53.214Z,75.866699
2018-07-06T05:11:58.618Z,75.762939
2018-07-06T05:13:04.023Z,75.665283
2018-07-06T05:14:09.432Z,75.531006
2018-07-06T05:15:14.833Z,75.427246
2018-07-06T05:16:20.248Z,75.32959
2018-07-06T05:17:26.646Z,75.22583
2018-07-06T05:18:32.051Z,75.024414
2018-07-06T05:19:37.462Z,74.926758
2018-07-06T05:20:42.888Z,74.822998
2018-07-06T05:21:49.286Z,74.688721
2018-07-06T05:22:54.702Z,74.584961
2018-07-06T05:24:00.107Z,74.383545
2018-07-06T05:25:05.514Z,74.285889
2018-07-06T05:26:10.928Z,74.182129
2018-07-06T05:27:16.337Z,74.084473
2018-07-06T05:28:21.746Z,73.980713
2018-07-06T05:29:27.146Z,73.980713
2018-07-06T05:30:32.551Z,73.846436
2018-07-06T05:31:37.973Z,73.748779
2018-07-06T05:32:43.374Z,73.64502
2018-07-06T05:33:48.777Z,73.547363
2018-07-06T05:34:54.184Z,73.443604
2018-07-06T05:35:59.591Z,73.242188
2018-07-06T05:37:05.014Z,73.242188
2018-07-06T05:38:11.406Z,73.144531
2018-07-06T05:39:16.816Z,73.144531
2018-07-06T05:40:22.230Z,73.144531
2018-07-06T05:41:27.649Z,73.040771
2018-07-06T05:42:33.053Z,73.040771
2018-07-06T05:43:38.452Z,73.040771
2018-07-06T05:44:43.858Z,72.943115
2018-07-06T05:45:49.267Z,72.943115
2018-07-06T05:46:54.719Z,72.943115
2018-07-06T05:48:00.245Z,72.943115
2018-07-06T05:49:05.538Z,72.943115
2018-07-06T05:50:10.944Z,72.943115
2018-07-06T05:51:16.351Z,72.943115
2018-07-06T05:52:21.777Z,72.943115
2018-07-06T05:53:27.188Z,72.943115
2018-07-06T05:54:32.600Z,73.040771
2018-07-06T05:55:38.009Z,72.943115
2018-07-06T05:56:43.425Z,72.943115
2018-07-06T05:57:48.831Z,73.040771
2018-07-06T05:58:54.242Z,73.00415
2018-07-06T05:59:59.648Z,72.906494
2018-07-06T06:01:05.076Z,72.906494
2018-07-06T06:02:10.472Z,72.808838
2018-07-06T06:03:15.876Z,72.808838
2018-07-06T06:04:21.279Z,72.808838
2018-07-06T06:05:26.684Z,72.705078
2018-07-06T06:06:32.088Z,72.503662
2018-07-06T06:07:37.530Z,72.406006
2018-07-06T06:08:43.927Z,72.406006
2018-07-06T06:09:49.328Z,72.503662
2018-07-06T06:10:54.734Z,72.503662
2018-07-06T06:12:00.153Z,72.503662
2018-07-06T06:13:05.559Z,72.406006
2018-07-06T06:14:10.966Z,72.302246
2018-07-06T06:15:16.368Z,72.271729
2018-07-06T06:16:21.777Z,72.271729
2018-07-06T06:17:27.189Z,72.167969
2018-07-06T06:18:32.669Z,71.966553
2018-07-06T06:19:38.004Z,71.868896
2018-07-06T06:20:43.408Z,71.66748
2018-07-06T06:21:48.815Z,71.466064
2018-07-06T06:22:54.231Z,71.466064
2018-07-06T06:23:59.635Z,71.466064
2018-07-06T06:25:05.040Z,71.331787
2018-07-06T06:26:10.443Z,71.228027
2018-07-06T06:27:15.861Z,71.130371
2018-07-06T06:28:22.253Z,71.130371
2018-07-06T06:29:27.658Z,71.130371
2018-07-06T06:30:33.065Z,71.130371
2018-07-06T06:31:38.479Z,71.130371
2018-07-06T06:32:43.898Z,71.026611
2018-07-06T06:33:49.329Z,70.727539
2018-07-06T06:34:54.715Z,70.428467
2018-07-06T06:36:01.111Z,70.428467
2018-07-06T06:37:06.521Z,70.428467
2018-07-06T06:38:11.934Z,70.227051
2018-07-06T06:39:17.393Z,70.025635
2018-07-06T06:40:22.738Z,70.025635
2018-07-06T06:41:28.140Z,70.025635
2018-07-06T06:42:33.560Z,70.025635
2018-07-06T06:43:38.971Z,69.891357
2018-07-06T06:44:44.413Z,69.787598
2018-07-06T06:45:49.783Z,69.689941
2018-07-06T06:46:55.190Z,69.592285
2018-07-06T06:48:00.608Z,69.390869
2018-07-06T06:49:06.016Z,69.287109
2018-07-06T06:50:11.427Z,69.287109
2018-07-06T06:51:16.827Z,69.390869
2018-07-06T06:52:22.237Z,69.390869
2018-07-06T06:53:28.645Z,69.390869
2018-07-06T06:54:34.048Z,69.390869
2018-07-06T06:55:39.451Z,69.519043
2018-07-06T06:56:44.857Z,69.519043
2018-07-06T06:57:50.266Z,69.622803
2018-07-06T06:58:55.686Z,69.622803
2018-07-06T07:00:01.088Z,69.622803
2018-07-06T07:01:06.559Z,69.824219
2018-07-06T07:02:11.901Z,69.921875
2018-07-06T07:03:17.313Z,70.123291
2018-07-06T07:04:22.723Z,70.257568
2018-07-06T07:05:28.133Z,70.361328
2018-07-06T07:06:33.540Z,70.361328
2018-07-06T07:07:39.138Z,70.257568
2018-07-06T07:08:44.393Z,70.257568
2018-07-06T07:09:49.802Z,70.361328
2018-07-06T07:10:55.206Z,70.257568
2018-07-06T07:12:00.606Z,70.257568
2018-07-06T07:13:06.017Z,70.056152
2018-07-06T07:14:11.527Z,69.555664
2018-07-06T07:15:16.845Z,69.250488
2018-07-06T07:16:22.248Z,69.122314
2018-07-06T07:17:27.659Z,69.018555
2018-07-06T07:18:33.057Z,68.85376
2018-07-06T07:19:38.479Z,68.75
2018-07-06T07:20:43.878Z,68.719482
2018-07-06T07:21:49.283Z,68.615723
2018-07-06T07:22:54.691Z,68.017578
2018-07-06T07:24:00.113Z,67.614746
2018-07-06T07:25:05.538Z,66.809082
2018-07-06T07:26:11.965Z,66.07666
2018-07-06T07:27:18.364Z,65.771484
2018-07-06T07:28:23.771Z,65.17334
2018-07-06T07:29:30.177Z,64.770508
2018-07-06T07:30:36.572Z,64.465332
2018-07-06T07:31:41.983Z,64.038086
2018-07-06T07:32:47.390Z,63.73291
2018-07-06T07:33:52.796Z,63.433838
2018-07-06T07:34:58.221Z,63.330078
2018-07-06T07:36:03.625Z,63.433838
2018-07-06T07:37:09.039Z,63.531494
2018-07-06T07:38:14.443Z,63.40332
2018-07-06T07:39:19.860Z,63.305664
2018-07-06T07:40:25.303Z,63.000488
2018-07-06T07:41:30.715Z,62.60376
2018-07-06T07:42:37.113Z,62.17041
2018-07-06T07:43:42.516Z,61.999512
2018-07-06T07:44:47.936Z,61.999512
2018-07-06T07:45:53.342Z,62.200928
2018-07-06T07:46:59.738Z,62.200928
2018-07-06T07:48:05.142Z,61.968994
2018-07-06T07:49:10.548Z,61.968994
2018-07-06T07:50:15.959Z,62.06665
2018-07-06T07:51:21.369Z,61.968994
2018-07-06T07:52:26.796Z,61.767578
2018-07-06T07:53:32.176Z,61.669922
2018-07-06T07:54:38.674Z,61.566162
2018-07-06T07:55:43.988Z,61.340332
2018-07-06T07:56:49.398Z,61.236572
2018-07-06T07:57:54.808Z,61.138916
2018-07-06T07:59:00.214Z,61.26709
2018-07-06T08:00:06.624Z,61.364746
2018-07-06T08:01:12.199Z,61.364746
2018-07-06T08:02:17.438Z,61.169434
2018-07-06T08:03:22.837Z,61.065674
2018-07-06T08:04:28.242Z,61.169434
2018-07-06T08:05:34.649Z,61.169434
2018-07-06T08:06:40.109Z,60.968018
2018-07-06T08:07:45.454Z,60.864258
2018-07-06T08:08:50.860Z,60.839844
2018-07-06T08:09:57.273Z,60.736084
2018-07-06T08:11:02.674Z,60.534668
2018-07-06T08:12:08.093Z,60.205078
2018-07-06T08:13:13.501Z,59.606934
2018-07-06T08:14:18.949Z,59.503174
2018-07-06T08:15:24.332Z,59.503174
2018-07-06T08:16:29.729Z,59.307861
2018-07-06T08:17:35.139Z,59.106445
2018-07-06T08:18:40.570Z,58.905029
2018-07-06T08:19:45.990Z,58.807373
2018-07-06T08:20:51.402Z,58.679199
2018-07-06T08:21:57.801Z,58.374023
2018-07-06T08:23:03.201Z,58.178711
2018-07-06T08:24:08.604Z,58.374023
2018-07-06T08:25:14.023Z,58.477783
2018-07-06T08:26:19.424Z,58.349609
2018-07-06T08:27:24.834Z,58.148193
2018-07-06T08:28:30.234Z,57.946777
2018-07-06T08:29:35.651Z,57.647705
2018-07-06T08:30:41.066Z,57.745361
2018-07-06T08:31:46.473Z,57.849121
2018-07-06T08:32:51.875Z,57.946777
2018-07-06T08:33:57.286Z,58.148193
2018-07-06T08:35:02.703Z,58.24585
2018-07-06T08:36:09.103Z,58.374023
2018-07-06T08:37:14.511Z,58.679199
2018-07-06T08:38:19.919Z,58.874512
2018-07-06T08:39:25.338Z,59.075928
2018-07-06T08:40:30.752Z,59.179688
2018-07-06T08:41:36.160Z,59.503174
2018-07-06T08:42:41.563Z,59.70459
2018-07-06T08:43:46.966Z,59.70459
2018-07-06T08:44:52.379Z,59.906006
2018-07-06T08:45:57.798Z,60.205078
2018-07-06T08:47:03.202Z,60.308838
2018-07-06T08:48:08.613Z,60.406494
2018-07-06T08:49:14.023Z,60.406494
2018-07-06T08:50:19.460Z,60.009766
2018-07-06T08:51:24.850Z,59.70459
2018-07-06T08:52:30.259Z,59.80835
2018-07-06T08:53:35.668Z,59.70459
2018-07-06T08:54:41.088Z,59.606934
2018-07-06T08:55:46.497Z,59.503174
2018-07-06T08:56:51.907Z,59.277344
2018-07-06T08:57:57.315Z,59.277344
2018-07-06T08:59:02.741Z,59.277344
2018-07-06T09:00:08.144Z,59.179688
2018-07-06T09:01:14.546Z,58.850098
2018-07-06T09:02:19.944Z,58.648682
2018-07-06T09:03:25.354Z,58.746338
2018-07-06T09:04:31.851Z,58.648682
2018-07-06T09:05:37.173Z,58.148193
2018-07-06T09:06:42.585Z,57.946777
2018-07-06T09:07:47.989Z,57.647705
2018-07-06T09:08:53.619Z,57.348633
2018-07-06T09:09:58.798Z,56.646729
2018-07-06T09:11:04.216Z,56.072998
2018-07-06T09:12:10.366Z,55.743408
2018-07-06T09:13:15.773Z,55.548096
2018-07-06T09:14:21.175Z,55.548096
2018-07-06T09:15:26.585Z,55.548096
2018-07-06T09:16:33.000Z,55.645752
2018-07-06T09:17:38.402Z,55.548096
2018-07-06T09:18:43.807Z,55.444336
2018-07-06T09:19:50.347Z,55.24292
2018-07-06T09:20:55.626Z,54.742432
2018-07-06T09:22:01.031Z,54.644775
2018-07-06T09:23:06.446Z,54.620361
2018-07-06T09:24:11.905Z,54.620361
2018-07-06T09:25:17.457Z,54.821777
2018-07-06T09:26:22.740Z,54.821777
2018-07-06T09:27:28.083Z,54.821777
2018-07-06T09:28:33.493Z,54.620361
2018-07-06T09:29:38.891Z,54.321289
2018-07-06T09:30:44.294Z,54.217529
2018-07-06T09:31:49.709Z,54.119873
2018-07-06T09:32:55.125Z,54.217529
2018-07-06T09:34:00.529Z,53.918457
2018-07-06T09:35:05.933Z,53.820801
2018-07-06T09:36:11.346Z,53.515625
2018-07-06T09:37:16.757Z,53.118896
2018-07-06T09:38:22.159Z,52.91748
2018-07-06T09:39:27.563Z,52.91748
2018-07-06T09:40:32.977Z,52.819824
2018-07-06T09:41:38.390Z,52.819824
2018-07-06T09:42:43.793Z,52.716064
2018-07-06T09:43:49.202Z,52.520752
2018-07-06T09:44:54.617Z,51.89209
2018-07-06T09:46:00.019Z,51.293945
2018-07-06T09:47:05.441Z,50.891113
2018-07-06T09:48:10.842Z,50.494385
2018-07-06T09:49:16.244Z,50.390625
2018-07-06T09:50:21.669Z,50.390625
2018-07-06T09:51:27.096Z,50.390625
2018-07-06T09:52:32.506Z,49.89624
2018-07-06T09:53:37.913Z,49.694824
2018-07-06T09:54:43.501Z,49.694824
2018-07-06T09:55:48.723Z,50.292969
2018-07-06T09:56:54.133Z,50.372314
2018-07-06T09:57:59.578Z,49.871826
2018-07-06T09:59:04.943Z,49.572754
2018-07-06T10:00:10.352Z,49.468994
2018-07-06T10:01:15.767Z,49.572754
2018-07-06T10:02:21.179Z,49.743652
2018-07-06T10:03:26.587Z,49.945068
2018-07-06T10:04:31.994Z,50.042725
2018-07-06T10:05:37.457Z,50.146484
2018-07-06T10:06:42.833Z,50.146484
2018-07-06T10:07:48.254Z,50.042725
2018-07-06T10:08:53.659Z,49.822998
2018-07-06T10:09:59.060Z,49.822998
2018-07-06T10:11:04.522Z,49.32251
2018-07-06T10:12:09.892Z,48.522949
2018-07-06T10:13:15.295Z,48.223877
2018-07-06T10:14:20.703Z,47.827148
2018-07-06T10:15:26.804Z,48.126221
2018-07-06T10:16:32.256Z,48.126221
2018-07-06T10:17:37.674Z,48.126221
2018-07-06T10:18:43.082Z,48.126221
2018-07-06T10:19:48.536Z,48.022461
2018-07-06T10:20:53.937Z,47.924805
2018-07-06T10:21:59.383Z,48.022461
2018-07-06T10:23:04.709Z,47.625732
2018-07-06T10:24:10.118Z,47.2229
2018-07-06T10:25:15.524Z,47.125244
2018-07-06T10:26:20.950Z,47.2229
2018-07-06T10:27:26.433Z,47.20459
2018-07-06T10:28:31.774Z,47.302246
2018-07-06T10:29:37.185Z,46.905518
2018-07-06T10:30:42.594Z,46.801758
2018-07-06T10:31:47.998Z,46.405029
2018-07-06T10:32:53.413Z,46.502686
2018-07-06T10:33:58.901Z,46.704102
2018-07-06T10:35:04.223Z,46.502686
2018-07-06T10:36:09.627Z,46.502686
2018-07-06T10:37:15.049Z,46.203613
2018-07-06T10:38:20.441Z,46.185303
2018-07-06T10:39:25.893Z,46.484375
2018-07-06T10:40:31.251Z,46.783447
2018-07-06T10:41:36.666Z,46.97876
2018-07-06T10:42:42.077Z,46.97876
2018-07-06T10:43:47.483Z,47.058105
2018-07-06T10:44:52.890Z,47.155762
2018-07-06T10:45:58.297Z,46.960449
2018-07-06T10:47:03.695Z,46.759033
2018-07-06T10:48:09.103Z,46.856689
2018-07-06T10:49:14.512Z,46.856689
2018-07-06T10:50:19.922Z,46.856689
2018-07-06T10:51:25.336Z,46.838379
2018-07-06T10:52:30.747Z,46.240234
2018-07-06T10:53:36.151Z,45.64209
2018-07-06T10:54:41.556Z,45.440674
2018-07-06T10:55:46.959Z,45.64209
2018-07-06T10:56:52.372Z,45.64209
2018-07-06T10:57:58.779Z,45.64209
2018-07-06T10:59:04.190Z,45.64209
2018-07-06T11:00:09.594Z,45.64209
2018-07-06T11:01:15.009Z,45.422363
2018-07-06T11:02:20.417Z,45.617676
2018-07-06T11:03:25.851Z,45.721436
2018-07-06T11:04:31.270Z,45.819092
2018-07-06T11:05:36.661Z,45.52002
2018-07-06T11:06:42.071Z,45.318604
2018-07-06T11:07:47.488Z,45.043945
2018-07-06T11:08:52.914Z,45.141602
2018-07-06T11:09:58.292Z,45.343018
2018-07-06T11:11:03.699Z,45.422363
2018-07-06T11:12:09.111Z,44.921875
2018-07-06T11:13:14.519Z,44.421387
2018-07-06T11:14:19.926Z,44.226074
2018-07-06T11:15:25.332Z,44.226074
2018-07-06T11:16:30.739Z,44.421387
2018-07-06T11:17:36.166Z,44.226074
2018-07-06T11:18:41.571Z,43.927002
2018-07-06T11:19:46.976Z,43.426514
2018-07-06T11:20:53.376Z,42.828369
2018-07-06T11:21:58.776Z,42.431641
2018-07-06T11:23:05.190Z,42.529297
2018-07-06T11:24:10.599Z,42.633057
2018-07-06T11:25:16.044Z,42.608643
2018-07-06T11:26:21.419Z,42.510986
2018-07-06T11:27:26.823Z,42.510986
2018-07-06T11:28:32.240Z,42.510986
2018-07-06T11:29:37.646Z,42.114258
2018-07-06T11:30:43.047Z,42.30957
2018-07-06T11:31:48.462Z,42.510986
2018-07-06T11:32:53.891Z,42.590332
2018-07-06T11:33:59.303Z,42.29126
2018-07-06T11:35:04.713Z,41.497803
2018-07-06T11:36:10.118Z,40.997314
2018-07-06T11:37:15.516Z,40.997314
2018-07-06T11:38:20.931Z,41.296387
2018-07-06T11:39:26.343Z,41.497803
2018-07-06T11:40:31.751Z,41.790771
2018-07-06T11:41:37.154Z,42.071533
2018-07-06T11:42:42.557Z,42.272949
2018-07-06T11:43:47.973Z,42.071533
2018-07-06T11:44:53.410Z,41.674805
2018-07-06T11:45:58.804Z,41.772461
2018-07-06T11:47:04.210Z,41.870117
2018-07-06T11:48:09.615Z,42.071533
2018-07-06T11:49:15.030Z,41.949463
2018-07-06T11:50:20.460Z,41.253662
2018-07-06T11:51:25.838Z,40.960693
2018-07-06T11:52:31.241Z,40.759277
2018-07-06T11:53:36.702Z,40.661621
2018-07-06T11:54:42.108Z,39.96582
2018-07-06T11:55:47.522Z,39.96582
2018-07-06T11:56:53.915Z,40.063477
2018-07-06T11:57:59.339Z,40.264893
2018-07-06T11:59:04.765Z,39.96582
2018-07-06T12:00:10.172Z,39.96582
2018-07-06T12:01:15.580Z,39.84375
2018-07-06T12:02:20.987Z,39.84375
2018-07-06T12:03:26.390Z,39.84375
2018-07-06T12:04:31.850Z,39.648438
2018-07-06T12:05:37.214Z,39.349365
2018-07-06T12:06:42.612Z,39.147949
2018-07-06T12:07:48.019Z,39.251709
2018-07-06T12:08:53.443Z,38.848877
2018-07-06T12:09:58.861Z,38.555908
2018-07-06T12:11:04.257Z,37.957764
2018-07-06T12:12:09.662Z,37.756348
2018-07-06T12:13:15.074Z,37.957764
2018-07-06T12:14:20.490Z,38.15918
2018-07-06T12:15:25.902Z,38.336182
2018-07-06T12:16:31.302Z,37.841797
2018-07-06T12:17:36.710Z,38.037109
2018-07-06T12:18:42.118Z,37.939453
2018-07-06T12:19:47.530Z,37.939453
2018-07-06T12:20:52.947Z,37.939453
2018-07-06T12:21:58.342Z,37.341309
2018-07-06T12:23:03.767Z,37.042236
2018-07-06T12:24:09.174Z,37.243652
2018-07-06T12:25:14.580Z,36.92627
2018-07-06T12:26:19.987Z,37.127686
2018-07-06T12:27:25.394Z,36.828613
2018-07-06T12:28:30.801Z,36.828613
2018-07-06T12:29:36.217Z,36.633301
2018-07-06T12:30:41.626Z,36.431885
2018-07-06T12:31:47.027Z,36.334229