createdAt,value
2022-11-26T00:01:41.764Z,5.00
2022-11-26T00:04:09.096Z,5.82
2022-11-26T00:06:38.648Z,7.13
2022-11-26T00:09:07.252Z,7.57
2022-11-26T00:11:34.292Z,6.32
2022-11-26T00:14:01.069Z,6.20
2022-11-26T00:16:30.188Z,6.97
2022-11-26T00:18:56.998Z,4.63
2022-11-26T00:21:26.209Z,5.63
2022-11-26T00:23:54.222Z,5.40
2022-11-26T00:26:23.059Z,5.30
2022-11-26T00:28:56.726Z,7.38
2022-11-26T00:31:24.628Z,6.85
2022-11-26T00:33:51.530Z,6.38
2022-11-26T00:36:31.222Z,6.90
2022-11-26T00:39:07.330Z,6.97
2022-11-26T00:41:38.666Z,7.90
2022-11-26T00:44:20.054Z,6.20
2022-11-26T00:46:46.987Z,7.30
2022-11-26T00:49:14.078Z,6.45
2022-11-26T00:51:41.561Z,5.93
2022-11-26T00:54:14.979Z,6.70
2022-11-26T00:56:41.853Z,7.30
2022-11-26T00:59:14.509Z,7.07
2022-11-26T01:01:41.466Z,5.85
2022-11-26T01:04:08.603Z,5.40
2022-11-26T01:06:39.082Z,6.78
2022-11-26T01:09:07.203Z,7.13
2022-11-26T01:11:34.055Z,7.68
2022-11-26T01:14:00.903Z,6.32
2022-11-26T01:16:30.705Z,5.90
2022-11-26T01:18:59.274Z,5.47
2022-11-26T01:21:28.042Z,6.93
2022-11-26T01:23:55.205Z,7.72
2022-11-26T01:26:25.170Z,6.45
2022-11-26T01:28:52.078Z,7.35
2022-11-26T01:31:22.473Z,5.97
2022-11-26T01:33:49.486Z,8.67
2022-11-26T01:36:25.093Z,7.30
2022-11-26T01:38:56.786Z,7.10
2022-11-26T01:41:31.998Z,8.27
2022-11-26T01:43:59.865Z,6.78
2022-11-26T01:46:29.954Z,7.00
2022-11-26T01:49:22.903Z,6.88
2022-11-26T01:52:20.323Z,6.70
2022-11-26T01:54:48.663Z,6.82
2022-11-26T01:57:27.486Z,10.87
2022-11-26T02:00:01.155Z,10.07
2022-11-26T02:02:29.295Z,8.18
2022-11-26T02:05:15.074Z,9.55
2022-11-26T02:07:42.191Z,9.63
2022-11-26T02:10:09.654Z,6.85
2022-11-26T02:12:37.667Z,8.57
2022-11-26T02:15:05.022Z,8.10
2022-11-26T02:17:49.996Z,6.30
2022-11-26T02:20:34.713Z,7.55
2022-11-26T02:23:13.781Z,8.48
2022-11-26T02:26:18.022Z,6.80
2022-11-26T02:29:14.163Z,6.63
2022-11-26T02:32:11.769Z,7.60
2022-11-26T02:34:43.326Z,6.75
2022-11-26T02:37:16.535Z,7.63
2022-11-26T02:39:43.347Z,6.68
2022-11-26T02:42:28.717Z,7.90
2022-11-26T02:45:08.156Z,7.90
2022-11-26T02:47:38.318Z,7.68
2022-11-26T02:50:09.633Z,6.78
2022-11-26T02:52:37.279Z,8.40
2022-11-26T02:55:07.099Z,8.83
2022-11-26T02:57:43.613Z,8.35
2022-11-26T03:00:11.205Z,7.60
2022-11-26T03:02:48.279Z,8.07
2022-11-26T03:05:17.326Z,7.00
2022-11-26T03:07:49.100Z,7.35
2022-11-26T03:10:16.285Z,6.68
2022-11-26T03:12:43.009Z,7.97
2022-11-26T03:15:10.230Z,8.07
2022-11-26T03:17:37.070Z,5.85
2022-11-26T03:20:04.816Z,5.88
2022-11-26T03:22:31.543Z,8.70
2022-11-26T03:24:59.302Z,7.85
2022-11-26T03:27:26.024Z,7.82
2022-11-26T03:29:52.795Z,7.23
2022-11-26T03:32:19.660Z,8.52
2022-11-26T03:34:46.460Z,6.47
2022-11-26T03:37:13.399Z,7.10
2022-11-26T03:39:40.441Z,7.55
2022-11-26T03:42:07.196Z,8.50
2022-11-26T03:44:34.016Z,6.68
2022-11-26T03:47:00.928Z,6.33
2022-11-26T03:49:27.892Z,6.68
2022-11-26T03:51:54.709Z,6.63
2022-11-26T03:54:21.559Z,7.53
2022-11-26T03:56:48.355Z,7.55
2022-11-26T03:59:15.111Z,6.90
2022-11-26T04:01:42.046Z,8.73
2022-11-26T04:04:08.886Z,6.63
2022-11-26T04:06:35.711Z,6.85
2022-11-26T04:09:02.979Z,7.77
2022-11-26T04:11:29.724Z,6.15
2022-11-26T04:13:56.528Z,5.43
2022-11-26T04:16:23.444Z,5.88
2022-11-26T04:18:50.218Z,6.23
2022-11-26T04:21:16.952Z,6.07
2022-11-26T04:23:43.823Z,7.25
2022-11-26T04:26:10.574Z,5.70
2022-11-26T04:28:37.568Z,5.68
2022-11-26T04:31:04.587Z,6.27
2022-11-26T04:33:31.360Z,6.10
2022-11-26T04:35:58.232Z,6.82
2022-11-26T04:38:26.095Z,5.75
2022-11-26T04:40:53.347Z,6.18
2022-11-26T04:43:20.249Z,5.80
2022-11-26T04:45:47.014Z,4.90
2022-11-26T04:48:13.982Z,6.32
2022-11-26T04:50:40.837Z,4.57
2022-11-26T04:53:07.998Z,6.55
2022-11-26T04:55:34.791Z,7.40
2022-11-26T04:58:01.479Z,5.00
2022-11-26T05:00:28.585Z,7.35
2022-11-26T05:02:55.413Z,5.38
2022-11-26T05:05:22.395Z,6.88
2022-11-26T05:07:49.177Z,6.40
2022-11-26T05:10:16.126Z,5.53
2022-11-26T05:12:42.945Z,7.10
2022-11-26T05:15:10.223Z,6.28
2022-11-26T05:17:37.002Z,5.57
2022-11-26T05:20:04.982Z,4.50
2022-11-26T05:22:31.921Z,5.68
2022-11-26T05:24:58.695Z,5.65
2022-11-26T05:27:25.388Z,6.93
2022-11-26T05:29:52.171Z,6.53
2022-11-26T05:32:18.988Z,6.20
2022-11-26T05:34:45.809Z,5.93
2022-11-26T05:37:12.554Z,5.97
2022-11-26T05:39:39.243Z,4.70
2022-11-26T05:42:09.285Z,5.93
2022-11-26T05:44:37.588Z,5.53
2022-11-26T05:47:04.801Z,6.03
2022-11-26T05:49:31.649Z,6.20
2022-11-26T05:51:58.450Z,5.60
2022-11-26T05:54:25.388Z,5.85
2022-11-26T05:56:55.585Z,5.22
2022-11-26T05:59:26.693Z,5.72
2022-11-26T06:01:53.581Z,5.18
2022-11-26T06:04:20.446Z,6.05
2022-11-26T06:06:47.149Z,5.30
2022-11-26T06:09:13.985Z,6.13
2022-11-26T06:11:40.791Z,5.90
2022-11-26T06:14:07.637Z,6.60
2022-11-26T06:16:34.468Z,5.85
2022-11-26T06:19:01.206Z,5.60
2022-11-26T06:21:27.959Z,6.25
2022-11-26T06:23:59.353Z,7.65
2022-11-26T06:26:27.073Z,5.97
2022-11-26T06:28:53.977Z,6.43
2022-11-26T06:31:20.849Z,5.28
2022-11-26T06:33:48.086Z,5.77
2022-11-26T06:36:14.836Z,4.90
2022-11-26T06:38:41.718Z,6.07
2022-11-26T06:41:08.811Z,5.32
2022-11-26T06:43:36.942Z,4.50
2022-11-26T06:46:06.543Z,8.82
2022-11-26T06:48:36.506Z,7.67
2022-11-26T06:51:08.438Z,7.93
2022-11-26T06:53:35.640Z,7.90
2022-11-26T06:56:03.814Z,6.57
2022-11-26T06:58:30.815Z,6.78
2022-11-26T07:00:57.639Z,8.10
2022-11-26T07:03:28.088Z,8.43
2022-11-26T07:05:59.017Z,7.88
2022-11-26T07:08:25.809Z,7.20
2022-11-26T07:10:52.641Z,6.57
2022-11-26T07:13:19.381Z,4.97
2022-11-26T07:15:46.511Z,6.63
2022-11-26T07:18:13.250Z,6.05
2022-11-26T07:20:40.179Z,6.43
2022-11-26T07:23:06.906Z,7.38
2022-11-26T07:25:33.680Z,9.15
2022-11-26T07:28:00.420Z,9.32
2022-11-26T07:30:27.151Z,10.88
2022-11-26T07:32:53.862Z,11.95
2022-11-26T07:35:20.626Z,10.68
2022-11-26T07:37:47.399Z,11.35
2022-11-26T07:40:14.285Z,6.40
2022-11-26T07:42:41.098Z,11.25
2022-11-26T07:45:08.346Z,9.93
2022-11-26T07:47:35.335Z,8.50
2022-11-26T07:50:03.179Z,8.60
2022-11-26T07:52:29.994Z,8.55
2022-11-26T07:54:56.998Z,9.48
2022-11-26T07:57:25.140Z,9.82
2022-11-26T07:59:51.945Z,8.02
2022-11-26T08:02:18.986Z,6.78
2022-11-26T08:04:45.846Z,9.35
2022-11-26T08:07:16.184Z,7.65
2022-11-26T08:09:48.802Z,7.22
2022-11-26T08:12:15.553Z,7.07
2022-11-26T08:14:42.279Z,6.70
2022-11-26T08:17:09.118Z,8.70
2022-11-26T08:19:36.164Z,9.00
2022-11-26T08:22:03.032Z,7.10
2022-11-26T08:24:31.155Z,7.55
2022-11-26T08:27:00.794Z,6.88
2022-11-26T08:29:27.795Z,7.07
2022-11-26T08:31:54.642Z,7.75
2022-11-26T08:34:21.864Z,7.18
2022-11-26T08:36:48.670Z,7.45
2022-11-26T08:39:17.544Z,6.40
2022-11-26T08:41:50.317Z,7.50
2022-11-26T08:44:19.308Z,7.45
2022-11-26T08:46:46.182Z,5.63
2022-11-26T08:49:14.922Z,6.65
2022-11-26T08:51:41.979Z,5.00
2022-11-26T08:54:08.789Z,7.47
2022-11-26T08:56:36.082Z,5.20
2022-11-26T08:59:03.265Z,6.73
2022-11-26T09:01:32.572Z,5.00
2022-11-26T09:04:01.558Z,5.72
2022-11-26T09:06:29.977Z,6.25
2022-11-26T09:09:15.879Z,5.00
2022-11-26T09:11:57.577Z,5.47
2022-11-26T09:14:27.038Z,8.43
2022-11-26T09:16:55.193Z,5.13
2022-11-26T09:19:22.931Z,6.32
2022-11-26T09:21:49.782Z,7.27
2022-11-26T09:24:17.268Z,6.10
2022-11-26T09:26:44.633Z,6.00
2022-11-26T09:29:14.227Z,6.63
2022-11-26T09:32:00.701Z,5.00
2022-11-26T09:34:28.661Z,4.85
2022-11-26T09:36:55.420Z,5.60
2022-11-26T09:39:22.236Z,6.30
2022-11-26T09:41:51.922Z,5.70
2022-11-26T09:44:28.084Z,5.60
2022-11-26T09:47:12.799Z,4.30
2022-11-26T09:49:55.255Z,4.80
2022-11-26T09:52:26.567Z,7.15
2022-11-26T09:55:03.618Z,7.13
2022-11-26T09:57:40.863Z,4.68
2022-11-26T10:00:27.376Z,4.90
2022-11-26T10:02:57.855Z,5.43
2022-11-26T10:05:58.197Z,5.72
2022-11-26T10:08:40.733Z,4.35
2022-11-26T10:11:22.676Z,4.82
2022-11-26T10:14:17.545Z,4.57
2022-11-26T10:17:09.305Z,4.90
2022-11-26T10:19:36.051Z,4.78
2022-11-26T10:22:08.266Z,5.57
2022-11-26T10:24:38.675Z,5.90
2022-11-26T10:27:13.866Z,6.35
2022-11-26T10:29:49.658Z,4.72
2022-11-26T10:32:26.965Z,6.65
2022-11-26T10:34:56.531Z,4.50
2022-11-26T10:37:25.806Z,4.95
2022-11-26T10:40:19.479Z,5.53
2022-11-26T10:42:59.862Z,5.30
2022-11-26T10:45:36.559Z,5.15
2022-11-26T10:48:28.434Z,7.05
2022-11-26T10:51:09.207Z,7.57
2022-11-26T10:53:53.490Z,4.35
2022-11-26T10:56:23.904Z,5.43
2022-11-26T10:58:52.287Z,5.28
2022-11-26T11:01:20.549Z,4.43
2022-11-26T11:04:09.227Z,4.70
2022-11-26T11:06:42.765Z,4.65
2022-11-26T11:09:26.646Z,4.40
2022-11-26T11:12:11.857Z,4.20
2022-11-26T11:14:42.976Z,6.18
2022-11-26T11:17:36.100Z,5.63
2022-11-26T11:20:14.816Z,6.00
2022-11-26T11:22:43.331Z,7.20
2022-11-26T11:25:25.450Z,7.18
2022-11-26T11:27:54.474Z,5.45
2022-11-26T11:30:30.571Z,5.83
2022-11-26T11:33:09.266Z,4.82
2022-11-26T11:35:36.430Z,5.55
2022-11-26T11:38:03.500Z,4.63
2022-11-26T11:40:40.244Z,4.32
2022-11-26T11:43:07.692Z,4.88
2022-11-26T11:45:46.359Z,5.35
2022-11-26T11:48:19.526Z,4.40
2022-11-26T11:51:14.009Z,4.72
2022-11-26T11:54:06.120Z,4.95
2022-11-26T11:56:43.947Z,4.00
2022-11-26T12:00:09.345Z,5.55
2022-11-26T12:02:50.501Z,5.03
2022-11-26T12:06:00.427Z,6.70
2022-11-26T12:08:36.365Z,6.05
2022-11-26T12:11:18.418Z,6.25
2022-11-26T12:13:53.255Z,5.03
2022-11-26T12:16:24.636Z,5.82
2022-11-26T12:18:57.937Z,5.10
2022-11-26T12:21:38.519Z,5.88
2022-11-26T12:24:32.894Z,4.25
2022-11-26T12:27:06.460Z,4.55
2022-11-26T12:29:42.691Z,5.78
2022-11-26T12:32:22.100Z,4.00
2022-11-26T12:34:55.670Z,4.97
2022-11-26T12:37:30.944Z,4.43
2022-11-26T12:40:06.113Z,5.97
2022-11-26T12:42:47.087Z,6.28
2022-11-26T12:45:47.844Z,6.45
2022-11-26T12:48:45.490Z,5.25
2022-11-26T12:51:38.521Z,5.25
2022-11-26T12:54:31.193Z,5.65
2022-11-26T12:57:10.386Z,6.15
2022-11-26T12:59:56.545Z,5.75
2022-11-26T13:02:28.094Z,6.90
2022-11-26T13:04:57.022Z,4.97
2022-11-26T13:07:51.616Z,5.38
2022-11-26T13:10:40.066Z,5.55
2022-11-26T13:13:13.031Z,5.45
2022-11-26T13:15:54.165Z,6.20
2022-11-26T13:18:38.798Z,3.92
2022-11-26T13:21:16.238Z,4.40
2022-11-26T13:24:07.120Z,4.57
2022-11-26T13:27:03.182Z,5.40
2022-11-26T13:29:35.745Z,5.20
2022-11-26T13:32:14.245Z,5.07
2022-11-26T13:35:04.774Z,7.88
2022-11-26T13:37:50.292Z,6.13
2022-11-26T13:40:29.254Z,3.73
2022-11-26T13:43:49.443Z,5.07
2022-11-26T13:46:34.354Z,6.63
2022-11-26T13:49:43.241Z,5.20
2022-11-26T13:52:19.268Z,4.77
2022-11-26T13:54:52.715Z,4.10
2022-11-26T13:57:25.498Z,5.95
2022-11-26T13:59:55.720Z,4.68
2022-11-26T14:02:35.203Z,4.80
2022-11-26T14:05:11.174Z,3.80
2022-11-26T14:07:38.318Z,5.40
2022-11-26T14:10:28.514Z,6.57
2022-11-26T14:13:04.287Z,8.05
2022-11-26T14:15:43.309Z,6.90
2022-11-26T14:18:15.341Z,12.00
2022-11-26T14:20:57.470Z,5.15
2022-11-26T14:23:47.348Z,4.88
2022-11-26T14:26:27.993Z,5.35
2022-11-26T14:29:03.526Z,6.57
2022-11-26T14:31:32.117Z,5.73
2022-11-26T14:34:09.145Z,5.70
2022-11-26T14:36:35.969Z,5.30
2022-11-26T14:39:13.507Z,8.45
2022-11-26T14:41:43.120Z,6.35
2022-11-26T14:44:15.478Z,5.38
2022-11-26T14:46:45.334Z,5.68
2022-11-26T14:49:21.254Z,5.13
2022-11-26T14:51:50.557Z,7.55
2022-11-26T14:54:38.771Z,5.88
2022-11-26T14:57:12.301Z,7.70
2022-11-26T15:00:14.965Z,5.85
2022-11-26T15:02:47.979Z,5.80
2022-11-26T15:05:24.155Z,6.63
2022-11-26T15:08:15.705Z,7.30
2022-11-26T15:10:57.554Z,6.70
2022-11-26T15:13:50.550Z,7.60
2022-11-26T15:16:54.206Z,7.82
2022-11-26T15:19:21.969Z,7.22
2022-11-26T15:21:48.753Z,6.28
2022-11-26T15:24:16.342Z,6.95
2022-11-26T15:26:46.486Z,9.23
2022-11-26T15:29:41.396Z,5.00
2022-11-26T15:32:25.682Z,5.82
2022-11-26T15:34:53.689Z,5.27
2022-11-26T15:37:20.597Z,8.55
2022-11-26T15:39:47.323Z,6.47
2022-11-26T15:42:32.229Z,5.28
2022-11-26T15:44:59.294Z,6.55
2022-11-26T15:47:28.939Z,6.72
2022-11-26T15:49:58.738Z,6.97
2022-11-26T15:52:32.451Z,6.97
2022-11-26T15:55:13.002Z,6.72
2022-11-26T15:57:41.944Z,7.00
2022-11-26T16:00:29.083Z,6.03
2022-11-26T16:02:56.006Z,5.60
2022-11-26T16:05:34.529Z,5.82
2022-11-26T16:08:22.319Z,5.05
2022-11-26T16:10:57.451Z,6.55
2022-11-26T16:13:31.836Z,6.55
2022-11-26T16:16:06.659Z,6.22
2022-11-26T16:18:42.959Z,6.22
2022-11-26T16:21:22.240Z,5.72
2022-11-26T16:24:05.521Z,5.20
2022-11-26T16:27:12.138Z,6.23
2022-11-26T16:29:39.138Z,5.72
2022-11-26T16:32:05.835Z,5.05
2022-11-26T16:34:32.764Z,5.07
2022-11-26T16:37:02.166Z,5.00
2022-11-26T16:39:32.110Z,4.97
2022-11-26T16:42:02.695Z,7.63
2022-11-26T16:44:29.511Z,5.32
2022-11-26T16:46:56.478Z,4.85
2022-11-26T16:49:25.810Z,7.07
2022-11-26T16:51:52.604Z,5.03
2022-11-26T16:54:19.465Z,6.00
2022-11-26T16:56:47.014Z,4.85
2022-11-26T16:59:21.170Z,6.05
2022-11-26T17:01:47.987Z,6.28
2022-11-26T17:04:15.268Z,6.65
2022-11-26T17:06:43.136Z,6.23
2022-11-26T17:09:17.519Z,5.60
2022-11-26T17:11:44.997Z,5.63
2022-11-26T17:14:12.187Z,7.95
2022-11-26T17:16:40.617Z,3.92
2022-11-26T17:19:16.585Z,6.72
2022-11-26T17:21:43.601Z,6.80
2022-11-26T17:24:10.269Z,5.18
2022-11-26T17:26:37.234Z,6.82
2022-11-26T17:29:04.391Z,4.57
2022-11-26T17:31:31.323Z,5.83
2022-11-26T17:33:58.254Z,6.30
2022-11-26T17:36:25.106Z,6.55
2022-11-26T17:38:52.074Z,5.20
2022-11-26T17:41:19.012Z,7.95
2022-11-26T17:43:45.886Z,4.68
2022-11-26T17:46:21.163Z,4.95
2022-11-26T17:48:49.214Z,6.10
2022-11-26T17:51:16.391Z,6.60
2022-11-26T17:53:43.821Z,4.80
2022-11-26T17:56:22.359Z,5.85
2022-11-26T17:58:49.760Z,5.72
2022-11-26T18:01:17.366Z,5.78
2022-11-26T18:03:45.037Z,4.82
2022-11-26T18:06:17.677Z,4.97
2022-11-26T18:08:45.362Z,6.72
2022-11-26T18:11:15.417Z,6.00
2022-11-26T18:13:42.507Z,5.63
2022-11-26T18:16:09.249Z,5.72
2022-11-26T18:18:36.014Z,6.15
2022-11-26T18:21:02.878Z,6.45
2022-11-26T18:23:29.779Z,6.03
2022-11-26T18:25:56.609Z,5.43
2022-11-26T18:28:23.386Z,5.07
2022-11-26T18:30:50.303Z,7.90
2022-11-26T18:33:17.216Z,6.47
2022-11-26T18:35:44.392Z,4.50
2022-11-26T18:38:11.482Z,6.57
2022-11-26T18:40:38.518Z,4.97
2022-11-26T18:43:05.551Z,5.43
2022-11-26T18:45:32.571Z,5.00
2022-11-26T18:48:00.237Z,5.13
2022-11-26T18:50:27.183Z,5.30
2022-11-26T18:52:55.919Z,5.38
2022-11-26T18:55:22.762Z,4.63
2022-11-26T18:57:49.490Z,7.28
2022-11-26T19:00:16.607Z,4.57
2022-11-26T19:02:43.580Z,5.45
2022-11-26T19:05:10.465Z,5.40
2022-11-26T19:07:37.368Z,4.40
2022-11-26T19:10:04.981Z,5.78
2022-11-26T19:12:31.778Z,6.50
2022-11-26T19:14:58.591Z,6.60
2022-11-26T19:17:25.458Z,4.75
2022-11-26T19:19:52.177Z,4.47
2022-11-26T19:22:18.913Z,4.53
2022-11-26T19:24:45.612Z,4.72
2022-11-26T19:27:13.271Z,5.53
2022-11-26T19:29:40.516Z,5.25
2022-11-26T19:32:07.445Z,4.13
2022-11-26T19:34:34.250Z,5.13
2022-11-26T19:37:00.966Z,5.07
2022-11-26T19:39:27.791Z,4.00
2022-11-26T19:41:55.209Z,5.90
2022-11-26T19:44:22.109Z,5.53
2022-11-26T19:46:49.903Z,4.60
2022-11-26T19:49:16.786Z,4.75
2022-11-26T19:51:43.829Z,4.53
2022-11-26T19:54:13.145Z,5.82
2022-11-26T19:56:42.607Z,5.97
2022-11-26T19:59:09.543Z,3.50
2022-11-26T20:01:37.472Z,4.15
2022-11-26T20:04:06.979Z,5.10
2022-11-26T20:06:35.154Z,6.17
2022-11-26T20:09:04.114Z,6.25
2022-11-26T20:11:31.043Z,4.30
2022-11-26T20:13:58.594Z,4.97
2022-11-26T20:16:28.202Z,3.15
2022-11-26T20:18:55.659Z,5.45
2022-11-26T20:21:25.999Z,5.05
2022-11-26T20:23:54.591Z,6.27
2022-11-26T20:26:27.796Z,5.10
2022-11-26T20:28:55.022Z,5.77
2022-11-26T20:31:24.133Z,5.82
2022-11-26T20:33:52.777Z,4.90
2022-11-26T20:36:22.616Z,5.28
2022-11-26T20:38:54.442Z,6.13
2022-11-26T20:41:22.380Z,5.05
2022-11-26T20:43:54.920Z,4.80
2022-11-26T20:46:25.855Z,4.53
2022-11-26T20:48:53.020Z,5.30
2022-11-26T20:51:21.721Z,5.32
2022-11-26T20:53:52.198Z,4.55
2022-11-26T20:56:20.989Z,5.97
2022-11-26T20:58:48.346Z,4.27
2022-11-26T21:01:20.988Z,4.13
2022-11-26T21:03:48.554Z,5.80
2022-11-26T21:06:16.829Z,4.22
2022-11-26T21:08:43.890Z,5.10
2022-11-26T21:11:11.639Z,3.75
2022-11-26T21:13:39.153Z,6.00
2022-11-26T21:16:07.935Z,4.43
2022-11-26T21:18:34.820Z,5.07
2022-11-26T21:21:11.524Z,3.42
2022-11-26T21:23:39.442Z,4.32
2022-11-26T21:26:08.558Z,4.57
2022-11-26T21:28:35.574Z,4.07
2022-11-26T21:31:13.137Z,4.88
2022-11-26T21:33:40.174Z,4.82
2022-11-26T21:36:09.580Z,4.50
2022-11-26T21:38:36.875Z,5.55
2022-11-26T21:41:13.535Z,6.15
2022-11-26T21:43:41.165Z,5.57
2022-11-26T21:46:10.192Z,5.20
2022-11-26T21:48:37.455Z,6.20
2022-11-26T21:51:13.596Z,4.90
2022-11-26T21:53:40.534Z,4.28
2022-11-26T21:56:22.300Z,4.15
2022-11-26T21:58:49.625Z,4.20
2022-11-26T22:01:42.884Z,3.78
2022-11-26T22:04:19.916Z,4.40
2022-11-26T22:06:48.716Z,3.85
2022-11-26T22:09:16.503Z,3.90
2022-11-26T22:11:44.940Z,4.07
2022-11-26T22:14:14.785Z,4.78
2022-11-26T22:16:42.263Z,4.85
2022-11-26T22:19:09.671Z,4.53
2022-11-26T22:21:39.753Z,4.17
2022-11-26T22:24:10.979Z,4.35
2022-11-26T22:26:37.966Z,4.97
2022-11-26T22:29:06.416Z,4.50
2022-11-26T22:31:38.141Z,4.50
2022-11-26T22:34:18.052Z,4.75
2022-11-26T22:36:45.651Z,4.05
2022-11-26T22:39:18.222Z,3.73
2022-11-26T22:41:46.777Z,3.83
2022-11-26T22:44:14.491Z,4.38
2022-11-26T22:46:41.173Z,4.63
2022-11-26T22:49:10.972Z,4.17
2022-11-26T22:51:37.720Z,3.97
2022-11-26T22:54:09.441Z,3.50
2022-11-26T22:56:37.738Z,3.60
2022-11-26T22:59:06.062Z,4.50
2022-11-26T23:01:34.935Z,3.87
2022-11-26T23:04:04.022Z,3.47
2022-11-26T23:06:32.713Z,4.13
2022-11-26T23:09:00.478Z,3.35
2022-11-26T23:11:32.019Z,5.68
2022-11-26T23:13:58.852Z,3.85
2022-11-26T23:16:26.853Z,4.82
2022-11-26T23:18:56.321Z,4.07
2022-11-26T23:21:29.887Z,3.30
2022-11-26T23:23:57.132Z,3.03
2022-11-26T23:26:27.998Z,3.60
2022-11-26T23:28:56.689Z,3.50
2022-11-26T23:31:26.133Z,3.72
2022-11-26T23:33:53.185Z,4.13
2022-11-26T23:36:20.905Z,4.10
2022-11-26T23:38:47.941Z,3.15
2022-11-26T23:41:14.708Z,4.07
2022-11-26T23:43:41.639Z,3.78
2022-11-26T23:46:18.933Z,4.75
2022-11-26T23:48:46.536Z,3.97
2022-11-26T23:51:19.849Z,4.30
2022-11-26T23:53:47.790Z,3.45
2022-11-26T23:56:21.737Z,4.65
2022-11-26T23:58:53.739Z,4.38
