createdAt,value
2024-05-09T00:00:43.837Z,3.50
2024-05-09T00:03:12.245Z,3.70
2024-05-09T00:05:41.097Z,4.00
2024-05-09T00:08:09.528Z,4.00
2024-05-09T00:10:39.089Z,3.20
2024-05-09T00:13:07.999Z,3.60
2024-05-09T00:15:36.446Z,4.30
2024-05-09T00:18:05.330Z,3.80
2024-05-09T00:20:38.799Z,4.10
2024-05-09T00:23:10.252Z,3.90
2024-05-09T00:25:38.094Z,4.00
2024-05-09T00:28:06.085Z,3.90
2024-05-09T00:30:36.133Z,3.40
2024-05-09T00:33:06.524Z,3.70
2024-05-09T00:35:35.545Z,3.30
2024-05-09T00:38:03.716Z,3.70
2024-05-09T00:40:41.600Z,3.80
2024-05-09T00:43:11.846Z,3.40
2024-05-09T00:45:40.302Z,3.50
2024-05-09T00:48:09.069Z,4.20
2024-05-09T00:50:39.895Z,3.80
2024-05-09T00:53:08.200Z,4.10
2024-05-09T00:55:35.776Z,3.80
2024-05-09T00:58:03.774Z,3.90
2024-05-09T01:03:09.769Z,4.20
2024-05-09T01:05:39.674Z,3.40
2024-05-09T01:08:09.050Z,3.70
2024-05-09T01:10:37.752Z,3.80
2024-05-09T01:15:33.939Z,3.70
2024-05-09T01:18:10.459Z,3.90
2024-05-09T01:20:42.468Z,3.30
2024-05-09T01:23:13.965Z,3.80
2024-05-09T01:25:43.806Z,3.80
2024-05-09T01:28:11.454Z,3.40
2024-05-09T01:30:39.091Z,4.90
2024-05-09T01:33:08.874Z,3.90
2024-05-09T01:35:38.686Z,3.10
2024-05-09T01:38:07.869Z,3.50
2024-05-09T01:40:38.792Z,3.20
2024-05-09T01:43:09.751Z,3.30
2024-05-09T01:45:38.725Z,3.20
2024-05-09T01:50:39.469Z,2.80
2024-05-09T01:53:10.705Z,3.20
2024-05-09T01:55:38.576Z,3.40
2024-05-09T02:00:39.139Z,3.00
2024-05-09T02:03:13.364Z,2.70
2024-05-09T02:05:47.709Z,3.00
2024-05-09T02:08:17.492Z,2.90
2024-05-09T02:10:46.380Z,3.40
2024-05-09T02:13:14.200Z,2.70
2024-05-09T02:15:41.982Z,3.00
2024-05-09T02:18:10.163Z,3.30
2024-05-09T02:20:38.734Z,3.10
2024-05-09T02:23:06.968Z,3.90
2024-05-09T02:25:35.026Z,2.90
2024-05-09T02:30:38.570Z,3.00
2024-05-09T02:33:10.600Z,3.10
2024-05-09T02:35:40.022Z,3.10
2024-05-09T02:38:08.814Z,2.90
2024-05-09T02:40:38.763Z,2.70
2024-05-09T02:43:08.173Z,2.70
2024-05-09T02:45:36.346Z,2.90
2024-05-09T02:48:04.260Z,2.80
2024-05-09T02:50:37.916Z,2.70
2024-05-09T02:53:08.601Z,2.80
2024-05-09T02:55:38.026Z,2.80
2024-05-09T02:58:08.783Z,2.80
2024-05-09T03:00:39.921Z,3.10
2024-05-09T03:03:12.524Z,2.90
2024-05-09T03:05:43.136Z,2.90
2024-05-09T03:08:11.146Z,3.30
2024-05-09T03:10:39.529Z,2.80
2024-05-09T03:13:08.172Z,2.50
2024-05-09T03:15:36.164Z,2.50
2024-05-09T03:20:35.065Z,2.90
2024-05-09T03:23:05.220Z,2.30
2024-05-09T03:25:33.412Z,2.50
2024-05-09T03:33:15.632Z,2.20
2024-05-09T03:35:43.813Z,2.50
2024-05-09T03:38:11.345Z,2.30
2024-05-09T03:40:45.329Z,2.10
2024-05-09T03:43:13.473Z,2.30
2024-05-09T03:45:42.323Z,2.30
2024-05-09T03:48:10.224Z,2.40
2024-05-09T03:50:38.268Z,2.10
2024-05-09T03:55:34.692Z,2.10
2024-05-09T03:58:02.333Z,2.20
2024-05-09T04:00:37.095Z,2.00
2024-05-09T04:03:09.062Z,2.10
2024-05-09T04:05:40.689Z,2.10
2024-05-09T04:08:09.915Z,1.90
2024-05-09T04:10:37.805Z,1.80
2024-05-09T04:13:05.540Z,1.80
2024-05-09T04:15:33.882Z,2.00
2024-05-09T04:18:02.400Z,2.00
2024-05-09T04:20:37.689Z,1.70
2024-05-09T04:23:11.379Z,2.10
2024-05-09T04:25:43.598Z,1.70
2024-05-09T04:28:11.691Z,1.80
2024-05-09T04:33:14.240Z,1.70
2024-05-09T04:35:43.307Z,1.80
2024-05-09T04:38:12.365Z,1.80
2024-05-09T04:40:40.167Z,1.50
2024-05-09T04:43:14.283Z,1.70
2024-05-09T04:45:41.753Z,1.50
2024-05-09T04:50:39.321Z,2.10
2024-05-09T04:53:09.887Z,1.70
2024-05-09T04:55:40.069Z,2.20
2024-05-09T04:58:11.660Z,1.50
2024-05-09T05:00:40.493Z,1.70
2024-05-09T05:03:12.885Z,1.70
2024-05-09T05:05:43.698Z,1.90
2024-05-09T05:08:15.310Z,1.40
2024-05-09T05:10:43.278Z,1.50
2024-05-09T05:13:22.715Z,1.30
2024-05-09T05:15:58.241Z,1.20
2024-05-09T05:18:27.410Z,1.50
2024-05-09T05:20:55.776Z,1.40
2024-05-09T05:23:23.664Z,1.60
2024-05-09T05:25:55.060Z,1.30
2024-05-09T05:28:22.957Z,1.40
2024-05-09T05:30:50.584Z,1.70
2024-05-09T05:33:19.484Z,1.40
2024-05-09T05:35:47.585Z,1.30
2024-05-09T05:38:15.262Z,1.30
2024-05-09T05:40:42.844Z,1.30
2024-05-09T05:43:17.208Z,1.30
2024-05-09T05:45:45.341Z,1.60
2024-05-09T05:48:14.138Z,1.60
2024-05-09T05:50:42.878Z,1.30
2024-05-09T05:53:10.816Z,1.30
2024-05-09T05:55:39.886Z,1.50
2024-05-09T05:58:11.058Z,1.50
2024-05-09T06:00:40.366Z,1.90
2024-05-09T06:03:09.630Z,1.80
2024-05-09T06:05:43.310Z,1.70
2024-05-09T06:08:11.311Z,1.50
2024-05-09T06:10:40.722Z,1.30
2024-05-09T06:13:12.363Z,1.20
2024-05-09T06:15:40.820Z,1.50
2024-05-09T06:18:09.567Z,1.50
2024-05-09T06:20:39.868Z,1.50
2024-05-09T06:23:08.801Z,1.40
2024-05-09T06:25:36.602Z,1.40
2024-05-09T06:28:05.111Z,1.30
2024-05-09T06:30:38.720Z,1.90
2024-05-09T06:33:10.782Z,1.40
2024-05-09T06:35:40.688Z,1.60
2024-05-09T06:38:09.012Z,1.60
2024-05-09T06:40:40.807Z,1.50
2024-05-09T06:43:13.498Z,1.30
2024-05-09T06:45:41.245Z,1.40
2024-05-09T06:48:09.424Z,1.50
2024-05-09T06:50:39.331Z,1.40
2024-05-09T06:53:08.285Z,1.40
2024-05-09T06:55:36.688Z,1.40
2024-05-09T06:58:05.497Z,1.60
2024-05-09T07:00:38.904Z,1.70
2024-05-09T07:03:10.116Z,1.30
2024-05-09T07:05:38.366Z,1.80
2024-05-09T07:08:06.417Z,1.70
2024-05-09T07:10:36.173Z,1.50
2024-05-09T07:13:11.690Z,1.90
2024-05-09T07:15:39.993Z,1.40
2024-05-09T07:18:11.754Z,1.70
2024-05-09T07:20:40.221Z,1.70
2024-05-09T07:23:13.910Z,1.60
2024-05-09T07:25:42.126Z,1.50
2024-05-09T07:28:20.765Z,2.10
2024-05-09T07:30:48.440Z,1.60
2024-05-09T07:35:50.588Z,1.80
2024-05-09T07:38:18.214Z,1.70
2024-05-09T07:40:45.824Z,1.30
2024-05-09T07:43:14.663Z,1.70
2024-05-09T07:45:50.833Z,1.40
2024-05-09T07:52:37.288Z,1.20
2024-05-09T07:53:46.441Z,1.50
2024-05-09T07:56:18.350Z,1.40
2024-05-09T07:58:46.785Z,1.40
2024-05-09T08:01:14.393Z,1.30
2024-05-09T08:03:42.207Z,1.50
2024-05-09T08:06:09.983Z,2.30
2024-05-09T08:08:37.454Z,1.60
2024-05-09T08:11:06.450Z,1.80
2024-05-09T08:13:34.163Z,1.80
2024-05-09T08:16:01.712Z,1.80
2024-05-09T08:18:29.608Z,1.60
2024-05-09T08:20:57.850Z,1.80
2024-05-09T08:23:25.363Z,1.60
2024-05-09T08:25:53.036Z,2.00
2024-05-09T08:28:21.067Z,1.90
2024-05-09T08:33:16.619Z,1.80
2024-05-09T08:35:44.458Z,1.70
2024-05-09T08:38:11.961Z,1.90
2024-05-09T08:40:39.600Z,1.80
2024-05-09T08:43:09.001Z,1.50
2024-05-09T08:45:38.856Z,1.70
2024-05-09T08:49:15.908Z,1.90
2024-05-09T08:51:43.844Z,2.30
2024-05-09T08:56:39.649Z,2.10
2024-05-09T08:59:08.994Z,1.50
2024-05-09T09:01:37.973Z,2.10
2024-05-09T09:04:07.155Z,2.00
2024-05-09T09:09:03.496Z,1.80
2024-05-09T09:11:31.024Z,2.40
2024-05-09T09:13:58.677Z,1.80
2024-05-09T09:16:35.836Z,2.30
2024-05-09T09:19:06.662Z,1.80
2024-05-09T09:21:35.053Z,2.10
2024-05-09T09:24:02.871Z,1.80
2024-05-09T09:26:30.813Z,1.90
2024-05-09T09:29:04.435Z,1.50
2024-05-09T09:31:32.138Z,1.60
2024-05-09T09:36:32.691Z,1.80
2024-05-09T09:39:00.202Z,2.10
2024-05-09T09:41:27.993Z,1.60
2024-05-09T09:43:57.347Z,1.80
2024-05-09T09:46:24.788Z,2.10
2024-05-09T09:48:52.517Z,2.10
2024-05-09T09:51:20.387Z,1.70
2024-05-09T09:53:47.824Z,2.30
2024-05-09T09:56:15.411Z,2.20
2024-05-09T09:58:42.973Z,2.00
2024-05-09T10:01:10.527Z,2.10
2024-05-09T10:03:38.558Z,2.20
2024-05-09T10:06:06.947Z,2.20
2024-05-09T10:08:35.076Z,2.00
2024-05-09T10:11:04.072Z,2.00
2024-05-09T10:13:35.355Z,2.20
2024-05-09T10:16:10.365Z,2.10
2024-05-09T10:18:41.973Z,2.20
2024-05-09T10:21:19.382Z,2.30
2024-05-09T10:23:58.328Z,2.20
2024-05-09T10:26:35.755Z,2.60
2024-05-09T10:29:17.018Z,2.30
2024-05-09T10:31:46.040Z,1.90
2024-05-09T10:34:23.805Z,2.60
2024-05-09T10:36:52.750Z,2.60
2024-05-09T10:39:21.354Z,2.60
2024-05-09T10:41:49.585Z,2.30
2024-05-09T10:44:17.373Z,2.00
2024-05-09T10:49:14.017Z,2.40
2024-05-09T10:54:09.285Z,2.60
2024-05-09T10:56:36.916Z,2.20
2024-05-09T10:59:04.467Z,2.30
2024-05-09T11:01:32.132Z,2.50
2024-05-09T11:04:00.024Z,2.20
2024-05-09T11:06:27.763Z,2.60
2024-05-09T11:08:55.509Z,2.80
2024-05-09T11:11:23.139Z,2.70
2024-05-09T11:13:50.796Z,2.60
2024-05-09T11:16:20.625Z,1.90
2024-05-09T11:18:58.602Z,2.00
2024-05-09T11:21:26.971Z,2.60
2024-05-09T11:23:54.628Z,2.10
2024-05-09T11:26:22.750Z,2.10
2024-05-09T11:28:50.771Z,2.20
2024-05-09T11:31:18.957Z,2.10
2024-05-09T11:33:47.092Z,2.10
2024-05-09T11:36:14.820Z,2.00
2024-05-09T11:38:42.599Z,2.50
2024-05-09T11:41:18.030Z,1.80
2024-05-09T11:43:45.656Z,2.00
2024-05-09T11:46:13.622Z,1.80
2024-05-09T11:48:41.745Z,1.70
2024-05-09T11:51:09.428Z,1.60
2024-05-09T11:53:36.811Z,1.90
2024-05-09T11:56:04.839Z,1.40
2024-05-09T11:58:34.502Z,1.60
2024-05-09T12:01:02.247Z,1.90
2024-05-09T12:03:30.216Z,1.70
2024-05-09T12:05:58.051Z,2.40
2024-05-09T12:08:25.584Z,1.80
2024-05-09T12:10:53.850Z,2.10
2024-05-09T12:13:21.744Z,2.10
2024-05-09T12:15:49.476Z,1.90
2024-05-09T12:18:17.164Z,2.20
2024-05-09T12:20:44.960Z,2.10
2024-05-09T12:23:12.460Z,1.70
2024-05-09T12:25:40.367Z,2.10
2024-05-09T12:28:08.487Z,2.70
2024-05-09T12:30:40.030Z,1.90
2024-05-09T12:33:13.124Z,1.70
2024-05-09T12:35:44.086Z,1.70
2024-05-09T12:38:14.919Z,1.70
2024-05-09T12:40:42.867Z,2.10
2024-05-09T12:45:40.392Z,2.00
2024-05-09T12:48:11.904Z,2.00
2024-05-09T12:50:40.568Z,1.60
2024-05-09T12:53:08.317Z,1.90
2024-05-09T12:55:44.479Z,2.30
2024-05-09T12:58:22.343Z,1.70
2024-05-09T13:00:51.698Z,1.90
2024-05-09T13:03:19.518Z,1.70
2024-05-09T13:10:42.617Z,1.80
2024-05-09T13:15:38.238Z,1.60
2024-05-09T13:18:06.207Z,1.20
2024-05-09T13:20:36.091Z,1.50
2024-05-09T13:23:05.432Z,1.50
2024-05-09T13:25:36.524Z,1.50
2024-05-09T13:28:04.698Z,1.90
2024-05-09T13:30:39.013Z,1.40
2024-05-09T13:33:11.523Z,1.40
2024-05-09T13:35:45.566Z,1.60
2024-05-09T13:38:20.940Z,1.60
2024-05-09T13:40:49.365Z,1.40
2024-05-09T13:43:18.536Z,1.60
2024-05-09T13:45:46.827Z,1.70
2024-05-09T13:48:14.525Z,1.80
2024-05-09T13:50:42.097Z,1.50
2024-05-09T13:53:09.594Z,1.40
2024-05-09T13:55:38.130Z,1.70
2024-05-09T13:58:06.312Z,1.20
2024-05-09T14:00:44.126Z,1.50
2024-05-09T14:03:17.018Z,1.60
2024-05-09T14:05:46.606Z,1.30
2024-05-09T14:08:15.607Z,1.60
2024-05-09T14:10:46.716Z,1.60
2024-05-09T14:13:14.873Z,1.20
2024-05-09T14:18:13.246Z,1.50
2024-05-09T14:20:42.695Z,1.70
2024-05-09T14:23:10.430Z,1.40
2024-05-09T14:25:42.107Z,1.60
2024-05-09T14:28:12.437Z,2.10
2024-05-09T14:30:41.512Z,2.20
2024-05-09T14:33:09.734Z,1.70
2024-05-09T14:35:38.653Z,2.00
2024-05-09T14:38:07.500Z,1.60
2024-05-09T14:40:41.363Z,1.50
2024-05-09T14:43:12.496Z,1.50
2024-05-09T14:45:40.769Z,1.80
2024-05-09T14:50:39.211Z,1.60
2024-05-09T14:53:08.820Z,1.20
2024-05-09T14:55:37.578Z,1.40
2024-05-09T14:58:09.759Z,1.40
2024-05-09T15:00:41.493Z,1.20
2024-05-09T15:03:12.614Z,1.60
2024-05-09T15:05:40.453Z,1.40
2024-05-09T15:10:37.183Z,1.30
2024-05-09T15:13:07.138Z,1.30
2024-05-09T15:15:36.822Z,1.40
2024-05-09T15:18:06.890Z,1.10
2024-05-09T15:20:36.936Z,1.60
2024-05-09T15:23:06.398Z,1.40
2024-05-09T15:25:34.989Z,1.30
2024-05-09T15:30:33.159Z,1.30
2024-05-09T15:33:03.375Z,1.20
2024-05-09T15:35:31.314Z,1.40
2024-05-09T15:37:59.041Z,1.50
2024-05-09T15:40:35.632Z,1.20
2024-05-09T15:43:07.977Z,1.20
2024-05-09T15:45:36.088Z,1.40
2024-05-09T15:48:04.528Z,1.50
2024-05-09T15:50:38.210Z,1.30
2024-05-09T15:53:09.883Z,0.90
2024-05-09T15:55:38.509Z,1.30
2024-05-09T15:58:06.832Z,1.00
2024-05-09T16:00:39.371Z,1.30
2024-05-09T16:03:10.791Z,1.10
2024-05-09T16:05:39.269Z,1.30
2024-05-09T16:08:07.603Z,1.10
2024-05-09T16:10:36.466Z,1.30
2024-05-09T16:13:04.972Z,1.30
2024-05-09T16:15:32.616Z,1.30
2024-05-09T16:20:37.976Z,1.00
2024-05-09T16:23:08.934Z,1.30
2024-05-09T16:25:37.187Z,1.10
2024-05-09T16:30:39.407Z,1.30
2024-05-09T16:33:07.885Z,1.10
2024-05-09T16:35:36.886Z,1.30
2024-05-09T16:38:08.439Z,1.10
2024-05-09T16:40:39.815Z,1.00
2024-05-09T16:43:10.450Z,1.30
2024-05-09T16:45:39.366Z,1.20
2024-05-09T16:48:07.629Z,1.10
2024-05-09T16:50:36.611Z,0.90
2024-05-09T16:53:05.636Z,1.80
2024-05-09T16:55:34.735Z,1.70
2024-05-09T16:58:03.241Z,1.40
2024-05-09T17:00:39.362Z,1.70
2024-05-09T17:03:12.855Z,1.30
2024-05-09T17:05:41.751Z,1.60
2024-05-09T17:08:10.145Z,1.30
2024-05-09T17:10:39.046Z,1.10
2024-05-09T17:13:07.803Z,1.50
2024-05-09T17:15:37.339Z,1.10
2024-05-09T17:18:06.583Z,1.50
2024-05-09T17:20:36.778Z,1.50
2024-05-09T17:23:06.237Z,1.80
2024-05-09T17:25:34.666Z,1.30
2024-05-09T17:28:07.134Z,1.90
2024-05-09T17:30:38.026Z,1.60
2024-05-09T17:33:08.244Z,1.20
2024-05-09T17:35:36.888Z,1.60
2024-05-09T17:38:07.565Z,1.40
2024-05-09T17:40:37.261Z,1.50
2024-05-09T17:43:08.700Z,1.20
2024-05-09T17:45:39.690Z,1.30
2024-05-09T17:48:09.567Z,1.30
2024-05-09T17:50:38.112Z,1.30
2024-05-09T17:53:06.436Z,1.30
2024-05-09T17:55:35.104Z,1.40
2024-05-09T17:58:03.583Z,1.60
2024-05-09T18:00:37.951Z,1.80
2024-05-09T18:03:11.018Z,2.00
2024-05-09T18:05:39.542Z,1.50
2024-05-09T18:08:08.030Z,1.50
2024-05-09T18:10:38.765Z,1.40
2024-05-09T18:13:08.628Z,1.50
2024-05-09T18:15:37.187Z,1.40
2024-05-09T18:18:05.453Z,1.40
2024-05-09T18:20:41.442Z,2.00
2024-05-09T18:23:14.252Z,1.50
2024-05-09T18:25:42.977Z,1.90
2024-05-09T18:28:10.669Z,1.60
2024-05-09T18:33:07.995Z,1.60
2024-05-09T18:35:36.505Z,2.30
2024-05-09T18:38:06.040Z,2.70
2024-05-09T18:40:36.686Z,2.30
2024-05-09T18:43:07.560Z,2.20
2024-05-09T18:45:38.028Z,2.60
2024-05-09T18:48:08.172Z,2.60
2024-05-09T18:50:39.449Z,2.80
2024-05-09T18:53:10.674Z,2.70
2024-05-09T18:55:39.374Z,3.50
2024-05-09T18:58:07.092Z,3.10
2024-05-09T19:00:37.949Z,3.00
2024-05-09T19:03:10.467Z,3.30
2024-05-09T19:05:41.475Z,3.20
2024-05-09T19:08:09.537Z,3.40
2024-05-09T19:10:37.496Z,3.90
2024-05-09T19:13:09.338Z,3.50
2024-05-09T19:15:40.751Z,4.10
2024-05-09T19:18:09.561Z,3.30
2024-05-09T19:20:37.784Z,3.70
2024-05-09T19:23:06.408Z,3.60
2024-05-09T19:25:34.876Z,3.50
2024-05-09T19:28:03.143Z,3.30
2024-05-09T19:30:38.560Z,3.70
2024-05-09T19:33:11.149Z,3.20
2024-05-09T19:35:39.859Z,3.60
2024-05-09T19:38:07.553Z,3.60
2024-05-09T19:40:35.793Z,4.10
2024-05-09T19:43:04.763Z,3.40
2024-05-09T19:45:34.598Z,3.20
2024-05-09T19:48:03.504Z,2.80
2024-05-09T19:50:39.322Z,3.00
2024-05-09T19:53:11.282Z,3.10
2024-05-09T19:55:39.742Z,2.80
2024-05-09T19:58:08.656Z,2.70
2024-05-09T20:00:39.454Z,3.20
2024-05-09T20:03:10.698Z,3.20
2024-05-09T20:05:39.259Z,2.80
2024-05-09T20:08:07.407Z,2.90
2024-05-09T20:10:36.262Z,2.60
2024-05-09T20:13:06.392Z,3.10
2024-05-09T20:15:35.572Z,2.90
2024-05-09T20:18:03.793Z,3.20
2024-05-09T20:20:38.021Z,3.40
2024-05-09T20:23:10.233Z,3.70
2024-05-09T20:25:38.043Z,3.80
2024-05-09T20:28:08.400Z,3.50
2024-05-09T20:30:36.663Z,4.10
2024-05-09T20:33:07.087Z,3.40
2024-05-09T20:35:36.196Z,3.30
2024-05-09T20:40:36.265Z,3.00
2024-05-09T20:43:07.963Z,3.70
2024-05-09T20:45:36.106Z,2.80
2024-05-09T20:48:04.432Z,2.70
2024-05-09T20:50:37.972Z,3.30
2024-05-09T20:53:09.518Z,2.70
2024-05-09T20:55:37.312Z,3.10
2024-05-09T20:58:05.122Z,3.00
2024-05-09T21:05:35.285Z,2.70
2024-05-09T21:08:03.255Z,2.70
2024-05-09T21:10:33.338Z,2.80
2024-05-09T21:13:02.778Z,3.00
2024-05-09T21:15:31.569Z,2.90
2024-05-09T21:17:59.550Z,3.30
2024-05-09T21:22:57.848Z,3.40
2024-05-09T21:25:25.855Z,3.20
2024-05-09T21:30:31.646Z,3.50
2024-05-09T21:33:13.468Z,3.90
2024-05-09T21:35:43.449Z,3.60
2024-05-09T21:38:11.376Z,4.00
2024-05-09T21:40:39.161Z,4.20
2024-05-09T21:43:07.194Z,4.10
2024-05-09T21:45:35.353Z,4.40
2024-05-09T21:50:37.187Z,4.70
2024-05-09T21:53:09.042Z,4.80
2024-05-09T21:58:04.282Z,6.10
2024-05-09T22:00:36.624Z,6.10
2024-05-09T22:03:10.521Z,5.10
2024-05-09T22:05:41.625Z,5.90
2024-05-09T22:08:09.572Z,6.40
2024-05-09T22:13:06.370Z,5.90
2024-05-09T22:15:35.458Z,6.20
2024-05-09T22:18:03.967Z,5.60
2024-05-09T22:20:37.095Z,4.80
2024-05-09T22:23:08.339Z,4.20
2024-05-09T22:25:38.322Z,4.30
2024-05-09T22:28:06.301Z,4.60
2024-05-09T22:33:08.438Z,4.10
2024-05-09T22:35:37.056Z,4.30
2024-05-09T22:38:04.656Z,3.80
2024-05-09T22:40:41.697Z,4.40
2024-05-09T22:43:23.755Z,3.80
2024-05-09T22:45:54.577Z,4.30
2024-05-09T22:48:23.684Z,4.10
2024-05-09T22:50:51.860Z,3.40
2024-05-09T22:53:21.518Z,3.70
2024-05-09T22:55:48.899Z,3.80
2024-05-09T22:58:16.418Z,3.40
2024-05-09T23:00:44.041Z,3.60
2024-05-09T23:03:11.733Z,3.20
2024-05-09T23:05:39.458Z,3.20
2024-05-09T23:10:37.605Z,3.30
2024-05-09T23:13:08.917Z,3.50
2024-05-09T23:15:38.468Z,3.30
2024-05-09T23:18:07.071Z,3.80
2024-05-09T23:20:38.559Z,3.70
2024-05-09T23:23:08.612Z,3.50
2024-05-09T23:25:36.614Z,3.40
2024-05-09T23:30:37.927Z,3.70
2024-05-09T23:33:09.705Z,3.50
2024-05-09T23:35:38.212Z,3.40
2024-05-09T23:38:05.663Z,3.70
2024-05-09T23:40:39.315Z,3.60
2024-05-09T23:43:10.170Z,3.40
2024-05-09T23:45:38.101Z,3.40
2024-05-09T23:48:06.138Z,3.70
2024-05-09T23:50:37.006Z,3.40
2024-05-09T23:53:07.753Z,3.60
2024-05-09T23:55:36.695Z,3.60
