createdAt,value
2023-03-31T00:00:12.860Z,-2.73
2023-03-31T00:01:12.485Z,-2.76
2023-03-31T00:02:12.460Z,-2.72
2023-03-31T00:03:14.108Z,-2.68
2023-03-31T00:04:13.527Z,-2.67
2023-03-31T00:05:13.557Z,-2.69
2023-03-31T00:06:14.536Z,-2.69
2023-03-31T00:07:15.264Z,-2.65
2023-03-31T00:08:14.550Z,-2.58
2023-03-31T00:09:15.801Z,-2.53
2023-03-31T00:10:18.354Z,-2.53
2023-03-31T00:11:16.209Z,-2.56
2023-03-31T00:12:17.249Z,-2.57
2023-03-31T00:13:17.354Z,-2.52
2023-03-31T00:14:19.157Z,-2.5
2023-03-31T00:15:17.519Z,-2.48
2023-03-31T00:16:17.927Z,-2.5
2023-03-31T00:17:18.097Z,-2.51
2023-03-31T00:18:18.514Z,-2.51
2023-03-31T00:19:18.954Z,-2.55
2023-03-31T00:20:19.450Z,-2.61
2023-03-31T00:21:22.314Z,-2.63
2023-03-31T00:22:19.780Z,-2.61
2023-03-31T00:23:21.005Z,-2.6
2023-03-31T00:24:20.416Z,-2.57
2023-03-31T00:25:20.825Z,-2.61
2023-03-31T00:26:22.357Z,-2.64
2023-03-31T00:27:21.549Z,-2.67
2023-03-31T00:28:22.370Z,-2.76
2023-03-31T00:29:22.115Z,-2.78
2023-03-31T00:30:22.903Z,-2.84
2023-03-31T00:31:23.560Z,-2.92
2023-03-31T00:32:23.118Z,-2.92
2023-03-31T00:33:23.541Z,-2.97
2023-03-31T00:34:23.833Z,-3
2023-03-31T00:35:24.160Z,-3.01
2023-03-31T00:36:25.124Z,-2.97
2023-03-31T00:37:24.888Z,-3
2023-03-31T00:38:25.109Z,-3.1
2023-03-31T00:39:25.525Z,-3.18
2023-03-31T00:40:26.228Z,-3.15
2023-03-31T00:41:27.257Z,-3.09
2023-03-31T00:42:26.865Z,-3.04
2023-03-31T00:43:38.925Z,-2.99
2023-03-31T00:44:31.654Z,-2.98
2023-03-31T00:45:32.050Z,-2.97
2023-03-31T00:46:38.583Z,-3
2023-03-31T00:47:36.019Z,-2.96
2023-03-31T00:48:37.555Z,-2.89
2023-03-31T00:49:43.286Z,-2.9
2023-03-31T00:51:48.723Z,-2.86
2023-03-31T00:52:48.856Z,-2.8
2023-03-31T00:53:51.112Z,-2.74
2023-03-31T00:54:53.068Z,-2.72
2023-03-31T00:55:55.105Z,-2.82
2023-03-31T00:56:55.603Z,-2.83
2023-03-31T00:57:54.306Z,-2.91
2023-03-31T00:58:57.290Z,-2.88
2023-03-31T01:00:01.784Z,-2.82
2023-03-31T01:01:02.417Z,-2.76
2023-03-31T01:02:00.788Z,-2.74
2023-03-31T01:03:02.882Z,-2.78
2023-03-31T01:04:00.691Z,-2.73
2023-03-31T01:05:01.381Z,-2.7
2023-03-31T01:06:05.800Z,-2.59
2023-03-31T01:08:06.347Z,-2.47
2023-03-31T01:09:06.128Z,-2.47
2023-03-31T01:10:08.401Z,-2.52
2023-03-31T01:11:09.863Z,-2.53
2023-03-31T01:12:10.788Z,-2.53
2023-03-31T01:14:11.123Z,-2.5
2023-03-31T01:15:13.588Z,-2.51
2023-03-31T01:16:11.939Z,-2.53
2023-03-31T01:17:12.185Z,-2.51
2023-03-31T01:18:14.752Z,-2.49
2023-03-31T01:56:59.020Z,-2.21
2023-03-31T01:57:54.090Z,-2.24
2023-03-31T01:59:00.549Z,-2.22
2023-03-31T02:05:16.982Z,-2.34
2023-03-31T02:06:22.458Z,-2.35
2023-03-31T02:07:22.358Z,-2.33
2023-03-31T02:09:22.596Z,-2.31
2023-03-31T02:10:22.441Z,-2.26
2023-03-31T02:11:22.211Z,-2.25
2023-03-31T02:12:24.926Z,-2.26
2023-03-31T02:13:25.733Z,-2.27
2023-03-31T02:14:27.174Z,-2.23
2023-03-31T02:15:28.482Z,-2.18
2023-03-31T02:16:28.005Z,-2.19
2023-03-31T02:17:29.279Z,-2.22
2023-03-31T02:18:31.198Z,-2.24
2023-03-31T02:19:33.781Z,-2.23
2023-03-31T02:20:32.035Z,-2.18
2023-03-31T02:21:39.112Z,-2.17
2023-03-31T02:22:39.287Z,-2.19
2023-03-31T02:23:38.443Z,-2.18
2023-03-31T02:24:40.241Z,-2.1
2023-03-31T02:25:46.508Z,-2.11
2023-03-31T02:27:44.572Z,-2.07
2023-03-31T02:28:43.672Z,-2.1
2023-03-31T02:29:43.469Z,-2.11
2023-03-31T02:32:50.504Z,-2.1
2023-03-31T02:33:50.160Z,-2.12
2023-03-31T02:34:50.278Z,-2.12
2023-03-31T02:35:50.900Z,-2.1
2023-03-31T02:36:51.199Z,-2.08
2023-03-31T02:37:51.679Z,-2.07
2023-03-31T02:38:59.494Z,-2.02
2023-03-31T02:39:55.203Z,-1.99
2023-03-31T02:40:52.566Z,-1.96
2023-03-31T02:41:53.332Z,-1.96
2023-03-31T02:42:53.684Z,-1.94
2023-03-31T02:43:53.581Z,-1.93
2023-03-31T02:44:54.508Z,-1.94
2023-03-31T02:45:54.153Z,-1.91
2023-03-31T02:46:54.638Z,-1.94
2023-03-31T02:47:55.732Z,-1.95
2023-03-31T02:49:00.890Z,-1.96
2023-03-31T02:50:01.300Z,-2
2023-03-31T03:18:06.745Z,-1.73
2023-03-31T03:19:07.599Z,-1.73
2023-03-31T03:20:08.369Z,-1.75
2023-03-31T03:21:07.226Z,-1.75
2023-03-31T03:22:09.285Z,-1.7
2023-03-31T03:23:07.983Z,-1.67
2023-03-31T03:24:08.517Z,-1.65
2023-03-31T03:25:11.488Z,-1.62
2023-03-31T03:26:09.135Z,-1.59
2023-03-31T03:27:09.144Z,-1.59
2023-03-31T03:28:09.444Z,-1.6
2023-03-31T03:29:09.843Z,-1.6
2023-03-31T03:30:13.117Z,-1.57
2023-03-31T03:31:13.668Z,-1.58
2023-03-31T03:32:11.230Z,-1.6
2023-03-31T03:33:11.288Z,-1.57
2023-03-31T03:34:11.543Z,-1.57
2023-03-31T03:35:12.056Z,-1.58
2023-03-31T03:36:12.600Z,-1.57
2023-03-31T03:37:12.684Z,-1.59
2023-03-31T03:38:12.913Z,-1.59
2023-03-31T03:39:13.318Z,-1.57
2023-03-31T03:40:13.843Z,-1.58
2023-03-31T03:41:13.936Z,-1.59
2023-03-31T03:42:14.357Z,-1.58
2023-03-31T03:43:14.565Z,-1.56
2023-03-31T03:44:15.193Z,-1.54
2023-03-31T03:45:15.314Z,-1.55
2023-03-31T03:46:18.224Z,-1.54
2023-03-31T03:47:16.192Z,-1.53
2023-03-31T03:48:16.241Z,-1.55
2023-03-31T03:49:16.634Z,-1.54
2023-03-31T03:50:16.970Z,-1.56
2023-03-31T03:51:17.190Z,-1.55
2023-03-31T03:52:17.710Z,-1.56
2023-03-31T03:53:17.829Z,-1.61
2023-03-31T03:54:18.138Z,-1.63
2023-03-31T03:55:18.547Z,-1.6
2023-03-31T03:56:18.857Z,-1.61
2023-03-31T03:57:19.198Z,-1.65
2023-03-31T03:58:19.714Z,-1.64
2023-03-31T03:59:20.307Z,-1.6
2023-03-31T04:00:20.277Z,-1.62
2023-03-31T04:01:20.430Z,-1.63
2023-03-31T04:02:20.877Z,-1.61
2023-03-31T04:03:22.201Z,-1.62
2023-03-31T04:04:21.968Z,-1.55
2023-03-31T04:05:21.840Z,-1.55
2023-03-31T04:06:22.161Z,-1.56
2023-03-31T04:07:22.508Z,-1.55
2023-03-31T04:08:22.732Z,-1.56
2023-03-31T04:09:23.239Z,-1.57
2023-03-31T04:10:23.754Z,-1.56
2023-03-31T04:11:23.764Z,-1.59
2023-03-31T04:12:24.149Z,-1.57
2023-03-31T04:13:24.500Z,-1.5
2023-03-31T04:14:24.821Z,-1.45
2023-03-31T04:15:25.061Z,-1.47
2023-03-31T04:16:25.341Z,-1.43
2023-03-31T04:17:25.911Z,-1.4
2023-03-31T04:18:26.069Z,-1.37
2023-03-31T04:19:26.576Z,-1.37
2023-03-31T04:20:26.697Z,-1.39
2023-03-31T04:21:27.226Z,-1.42
2023-03-31T04:22:28.656Z,-1.35
2023-03-31T04:23:27.960Z,-1.31
2023-03-31T04:24:28.164Z,-1.32
2023-03-31T04:25:28.365Z,-1.31
2023-03-31T04:26:30.861Z,-1.29
2023-03-31T04:27:29.305Z,-1.27
2023-03-31T04:28:29.306Z,-1.31
2023-03-31T04:29:29.731Z,-1.25
2023-03-31T04:30:30.254Z,-1.27
2023-03-31T04:31:30.416Z,-1.26
2023-03-31T04:32:32.038Z,-1.28
2023-03-31T04:33:30.976Z,-1.3
2023-03-31T04:34:31.394Z,-1.24
2023-03-31T04:35:31.733Z,-1.24
2023-03-31T04:36:32.543Z,-1.2
2023-03-31T04:37:32.495Z,-1.2
2023-03-31T04:38:35.623Z,-1.19
2023-03-31T04:39:32.968Z,-1.24
2023-03-31T04:40:33.373Z,-1.22
2023-03-31T04:41:33.827Z,-1.21
2023-03-31T04:42:34.948Z,-1.16
2023-03-31T04:43:34.354Z,-1.18
2023-03-31T04:44:34.632Z,-1.15
2023-03-31T04:45:35.062Z,-1.15
2023-03-31T04:46:35.675Z,-1.17
2023-03-31T04:47:36.206Z,-1.14
2023-03-31T04:48:36.112Z,-1.09
2023-03-31T04:49:36.413Z,-1.07
2023-03-31T04:50:37.302Z,-1.05
2023-03-31T04:51:36.936Z,-0.99
2023-03-31T04:52:37.762Z,-1
2023-03-31T04:53:37.757Z,-1.01
2023-03-31T04:54:37.977Z,-1.03
2023-03-31T04:55:38.246Z,-0.94
2023-03-31T04:56:38.598Z,-0.93
2023-03-31T04:57:39.130Z,-0.91
2023-03-31T04:58:39.427Z,-0.92
2023-03-31T04:59:39.665Z,-0.87
2023-03-31T05:00:39.976Z,-0.87
2023-03-31T05:01:40.471Z,-0.9
2023-03-31T05:02:41.790Z,-0.88
2023-03-31T05:03:41.021Z,-0.85
2023-03-31T05:04:41.325Z,-0.82
2023-03-31T05:05:41.741Z,-0.88
2023-03-31T05:06:42.050Z,-0.88
2023-03-31T05:07:42.493Z,-0.85
2023-03-31T05:08:45.048Z,-0.91
2023-03-31T05:09:43.215Z,-0.91
2023-03-31T05:10:44.950Z,-0.88
2023-03-31T05:11:43.942Z,-0.85
2023-03-31T05:12:44.266Z,-0.82
2023-03-31T05:13:44.452Z,-0.85
2023-03-31T05:14:44.680Z,-0.86
2023-03-31T05:15:45.030Z,-0.86
2023-03-31T05:16:45.389Z,-0.78
2023-03-31T05:17:48.412Z,-0.79
2023-03-31T05:18:46.056Z,-0.76
2023-03-31T05:19:46.350Z,-0.78
2023-03-31T05:20:46.768Z,-0.79
2023-03-31T05:21:47.087Z,-0.72
2023-03-31T05:22:47.807Z,-0.69
2023-03-31T05:23:49.000Z,-0.72
2023-03-31T05:24:48.225Z,-0.77
2023-03-31T05:25:48.541Z,-0.74
2023-03-31T05:26:48.644Z,-0.65
2023-03-31T05:27:49.370Z,-0.64
2023-03-31T05:28:49.510Z,-0.62
2023-03-31T05:29:49.685Z,-0.58
2023-03-31T05:30:50.120Z,-0.6
2023-03-31T05:31:50.859Z,-0.58
2023-03-31T05:32:51.039Z,-0.54
2023-03-31T05:33:51.181Z,-0.55
2023-03-31T05:34:52.242Z,-0.57
2023-03-31T05:35:51.722Z,-0.59
2023-03-31T05:36:52.292Z,-0.57
2023-03-31T05:37:52.402Z,-0.53
2023-03-31T05:38:52.824Z,-0.48
2023-03-31T05:39:53.445Z,-0.5
2023-03-31T05:40:53.560Z,-0.52
2023-03-31T05:41:53.777Z,-0.57
2023-03-31T05:42:54.080Z,-0.43
2023-03-31T05:43:54.487Z,-0.41
2023-03-31T05:44:54.902Z,-0.4
2023-03-31T05:45:55.272Z,-0.4
2023-03-31T05:46:55.637Z,-0.36
2023-03-31T05:47:58.429Z,-0.27
2023-03-31T05:48:56.424Z,-0.17
2023-03-31T05:49:56.794Z,-0.09
2023-03-31T05:50:58.330Z,-0.11
2023-03-31T05:51:57.212Z,-0.14
2023-03-31T05:52:57.540Z,-0.12
2023-03-31T05:53:57.949Z,-0.01
2023-03-31T05:54:58.262Z,-0.05
2023-03-31T05:56:04.327Z,-0.08
2023-03-31T05:57:01.669Z,-0.09
2023-03-31T05:58:02.081Z,0
2023-03-31T05:59:02.470Z,0.1
2023-03-31T06:00:03.816Z,0.03
2023-03-31T06:01:11.496Z,0.14
2023-03-31T06:02:06.129Z,0.23
2023-03-31T06:03:04.674Z,0.22
2023-03-31T06:04:05.165Z,0.31
2023-03-31T06:05:06.019Z,0.31
2023-03-31T06:06:08.240Z,0.36
2023-03-31T06:07:08.441Z,0.28
2023-03-31T06:08:08.989Z,0.42
2023-03-31T06:09:06.751Z,0.49
2023-03-31T06:10:07.885Z,0.56
2023-03-31T06:11:14.040Z,0.46
2023-03-31T06:12:11.384Z,0.44
2023-03-31T06:13:11.815Z,0.48
2023-03-31T06:14:12.293Z,0.49
2023-03-31T06:15:12.288Z,0.45
2023-03-31T06:16:14.328Z,0.46
2023-03-31T06:17:13.149Z,0.48
2023-03-31T06:18:13.297Z,0.45
2023-03-31T06:19:14.397Z,0.52
2023-03-31T06:20:27.034Z,0.51
2023-03-31T06:21:17.570Z,0.58
2023-03-31T06:22:19.024Z,0.45
2023-03-31T06:23:16.576Z,0.48
2023-03-31T06:24:16.987Z,0.49
2023-03-31T06:25:17.505Z,0.29
2023-03-31T06:26:19.056Z,0.33
2023-03-31T06:27:17.854Z,0.39
2023-03-31T06:28:18.356Z,0.36
2023-03-31T06:29:18.551Z,0.38
2023-03-31T06:30:19.087Z,0.4
2023-03-31T06:31:23.065Z,0.42
2023-03-31T06:32:20.938Z,0.38
2023-03-31T06:33:21.977Z,0.37
2023-03-31T06:34:22.690Z,0.37
2023-03-31T06:35:22.296Z,0.42
2023-03-31T06:36:23.136Z,0.58
2023-03-31T06:37:22.593Z,0.57
2023-03-31T06:38:23.044Z,0.54
2023-03-31T06:39:27.672Z,0.61
2023-03-31T06:40:28.666Z,0.61
2023-03-31T06:41:26.217Z,0.51
2023-03-31T06:42:26.541Z,0.27
2023-03-31T06:43:26.848Z,0.31
2023-03-31T06:44:27.440Z,0.34
2023-03-31T06:45:27.810Z,0.35
2023-03-31T06:46:27.852Z,0.41
2023-03-31T06:47:28.307Z,0.59
2023-03-31T06:48:28.637Z,0.7
2023-03-31T06:49:29.312Z,0.68
2023-03-31T06:50:29.244Z,0.73
2023-03-31T06:51:32.141Z,0.9
2023-03-31T06:52:32.041Z,0.88
2023-03-31T06:53:31.117Z,1.01
2023-03-31T06:54:32.802Z,0.97
2023-03-31T06:55:31.830Z,1
2023-03-31T06:56:32.071Z,1.06
2023-03-31T06:57:35.738Z,1.16
2023-03-31T06:58:33.400Z,1.32
2023-03-31T06:59:33.499Z,1.28
2023-03-31T07:00:34.446Z,1.23
2023-03-31T07:01:35.542Z,1.22
2023-03-31T07:02:34.921Z,1.25
2023-03-31T07:03:35.320Z,1.19
2023-03-31T07:04:35.379Z,1.16
2023-03-31T07:05:36.001Z,1.09
2023-03-31T07:06:36.003Z,1.07
2023-03-31T07:07:39.175Z,1.18
2023-03-31T07:08:36.600Z,1.32
2023-03-31T07:09:37.350Z,1.25
2023-03-31T07:10:37.583Z,1.21
2023-03-31T07:11:37.790Z,1.15
2023-03-31T07:12:38.596Z,1.1
2023-03-31T07:13:38.525Z,1.17
2023-03-31T07:14:38.945Z,1.14
2023-03-31T07:15:39.341Z,1.16
2023-03-31T07:16:39.706Z,1.19
2023-03-31T07:17:40.005Z,1.24
2023-03-31T07:18:41.624Z,1.34
2023-03-31T07:19:40.807Z,1.33
2023-03-31T07:20:44.727Z,1.34
2023-03-31T07:21:42.145Z,1.34
2023-03-31T07:22:43.706Z,1.26
2023-03-31T07:23:43.095Z,1.3
2023-03-31T07:24:43.698Z,1.4
2023-03-31T07:25:44.942Z,1.41
2023-03-31T07:26:44.331Z,1.47
2023-03-31T07:27:44.858Z,1.36
2023-03-31T07:28:44.649Z,1.36
2023-03-31T07:29:45.168Z,1.36
2023-03-31T07:30:45.491Z,1.35
2023-03-31T07:31:47.690Z,1.43
2023-03-31T07:32:50.885Z,1.33
2023-03-31T07:33:48.486Z,1.31
2023-03-31T07:34:48.685Z,1.17
2023-03-31T07:35:56.893Z,1.21
2023-03-31T07:36:50.594Z,1.2
2023-03-31T07:37:51.948Z,1.33
2023-03-31T07:38:51.264Z,1.5
2023-03-31T07:39:52.066Z,1.45
2023-03-31T07:41:05.683Z,1.28
2023-03-31T07:41:57.436Z,1.36
2023-03-31T07:42:56.484Z,1.45
2023-03-31T07:43:57.355Z,1.57
2023-03-31T07:44:57.362Z,1.52
2023-03-31T07:45:57.703Z,1.54
2023-03-31T07:46:57.947Z,1.53
2023-03-31T07:47:58.429Z,1.38
2023-03-31T07:48:59.131Z,1.35
2023-03-31T07:50:00.977Z,1.44
2023-03-31T07:50:59.518Z,1.46
2023-03-31T07:51:59.935Z,1.56
2023-03-31T07:53:03.920Z,1.63
2023-03-31T07:54:01.403Z,1.74
2023-03-31T07:55:01.940Z,1.6
2023-03-31T07:56:02.245Z,1.69
2023-03-31T07:57:02.584Z,1.74
2023-03-31T07:58:02.894Z,1.77
2023-03-31T07:59:03.292Z,1.88
2023-03-31T08:00:07.817Z,1.96
2023-03-31T08:01:05.528Z,2.03
2023-03-31T08:02:05.880Z,1.91
2023-03-31T08:03:05.924Z,1.77
2023-03-31T08:04:06.322Z,1.76
2023-03-31T08:05:07.559Z,1.8
2023-03-31T08:06:07.463Z,1.78
2023-03-31T08:07:07.871Z,1.75
2023-03-31T08:08:08.013Z,1.77
2023-03-31T08:09:08.290Z,1.7
2023-03-31T08:10:11.636Z,1.66
2023-03-31T08:11:09.922Z,1.56
2023-03-31T08:12:09.858Z,1.58
2023-03-31T08:13:09.831Z,1.51
2023-03-31T08:14:10.965Z,1.4
2023-03-31T08:15:13.484Z,1.4
2023-03-31T08:16:11.259Z,1.45
2023-03-31T08:17:11.427Z,1.51
2023-03-31T08:18:12.170Z,1.52
2023-03-31T08:19:12.029Z,1.47
2023-03-31T08:20:12.868Z,1.47
2023-03-31T08:21:15.213Z,1.48
2023-03-31T08:22:13.062Z,1.6
2023-03-31T08:23:14.787Z,1.74
2023-03-31T08:24:13.777Z,1.95
2023-03-31T08:25:14.414Z,1.96
2023-03-31T08:26:17.820Z,2.02
2023-03-31T08:27:15.652Z,2.02
2023-03-31T08:28:15.953Z,2.08
2023-03-31T08:29:16.428Z,1.91
2023-03-31T08:30:18.257Z,1.98
2023-03-31T08:31:18.864Z,2.06
2023-03-31T08:32:17.537Z,2.1
2023-03-31T08:33:18.059Z,2.14
2023-03-31T08:34:18.064Z,2.01
2023-03-31T08:35:18.477Z,2.08
2023-03-31T08:36:19.043Z,2.14
2023-03-31T08:37:19.065Z,2.2
2023-03-31T08:38:19.515Z,2.23
2023-03-31T08:39:20.854Z,2.3
2023-03-31T08:40:24.355Z,2.35
2023-03-31T08:43:34.090Z,2.35
2023-03-31T08:45:41.569Z,2.33
2023-03-31T08:46:40.675Z,2.43
2023-03-31T08:47:40.600Z,2.43
2023-03-31T08:48:47.566Z,2.52
2023-03-31T08:55:04.586Z,2.53
2023-03-31T08:56:08.201Z,2.57
2023-03-31T08:58:17.616Z,2.41
2023-03-31T09:19:00.662Z,3.55
2023-03-31T09:20:01.888Z,3.64
2023-03-31T09:22:09.985Z,3.54
2023-03-31T09:27:15.439Z,3.49
2023-03-31T09:30:31.244Z,2.99
2023-03-31T09:31:24.752Z,3.2
2023-03-31T09:32:30.581Z,3.54
2023-03-31T09:33:32.493Z,3.46
2023-03-31T09:34:33.433Z,3.26
2023-03-31T09:35:31.001Z,3.32
2023-03-31T09:36:31.209Z,3.15
2023-03-31T09:37:32.645Z,3.02
2023-03-31T09:38:32.235Z,3.17
2023-03-31T09:39:32.389Z,3.29
2023-03-31T09:40:34.286Z,3.02
2023-03-31T09:41:34.295Z,2.84
2023-03-31T09:42:37.481Z,2.81
2023-03-31T09:43:34.916Z,2.92
2023-03-31T09:44:49.044Z,2.95
2023-03-31T09:45:36.650Z,3.13
2023-03-31T09:46:38.138Z,3.14
2023-03-31T09:47:43.106Z,3.16
2023-03-31T09:48:46.734Z,3.29
2023-03-31T09:49:53.666Z,3.36
2023-03-31T09:52:54.043Z,3.25
2023-03-31T09:54:55.875Z,3.48
2023-03-31T09:55:55.376Z,3.67
2023-03-31T09:56:53.929Z,3.89
2023-03-31T09:57:54.155Z,3.8
2023-03-31T09:58:54.506Z,4.09
2023-03-31T10:02:03.855Z,4.19
2023-03-31T10:03:05.885Z,3.84
2023-03-31T10:05:05.799Z,3.83
2023-03-31T10:06:11.517Z,3.65
2023-03-31T10:07:12.647Z,3.94
2023-03-31T10:09:11.753Z,3.69
2023-03-31T10:11:15.294Z,3.76
2023-03-31T10:12:21.204Z,3.94
2023-03-31T10:13:27.332Z,3.92
2023-03-31T10:14:27.532Z,3.97
2023-03-31T10:16:31.443Z,3.71
2023-03-31T10:17:27.390Z,3.58
2023-03-31T10:19:33.525Z,3.76
2023-03-31T10:21:37.127Z,3.81
2023-03-31T10:22:43.165Z,3.74
2023-03-31T10:23:36.311Z,3.69
2023-03-31T10:24:44.105Z,3.7
2023-03-31T10:25:36.772Z,3.76
2023-03-31T10:26:38.278Z,3.8
2023-03-31T10:27:40.586Z,3.74
2023-03-31T10:28:38.045Z,3.68
2023-03-31T10:29:39.218Z,3.69
2023-03-31T10:30:39.028Z,3.67
2023-03-31T10:31:39.702Z,3.57
2023-03-31T10:32:42.657Z,3.62
2023-03-31T10:33:44.990Z,3.75
2023-03-31T10:34:43.130Z,3.9
2023-03-31T10:35:43.581Z,3.56
2023-03-31T10:36:48.789Z,3.62
2023-03-31T10:37:49.753Z,3.72
2023-03-31T10:38:48.801Z,3.66
2023-03-31T10:39:48.503Z,3.8
2023-03-31T10:40:53.295Z,3.85
2023-03-31T10:41:54.056Z,3.69
2023-03-31T10:45:58.584Z,3.79
2023-03-31T10:48:00.456Z,3.73
2023-03-31T10:49:00.134Z,3.77
2023-03-31T10:49:58.292Z,3.76
2023-03-31T10:52:02.203Z,3.86
2023-03-31T10:54:09.160Z,3.76
2023-03-31T10:56:20.362Z,3.62
2023-03-31T10:57:13.148Z,3.65
2023-03-31T11:00:32.682Z,3.74
2023-03-31T11:41:13.484Z,3.25
2023-03-31T11:42:09.271Z,3.18
2023-03-31T11:44:06.656Z,3.12
2023-03-31T11:53:31.271Z,3.22
2023-03-31T11:54:36.002Z,3.28
2023-03-31T11:55:35.187Z,3.2
2023-03-31T11:56:39.707Z,3.17
2023-03-31T11:59:42.369Z,3.4
2023-03-31T12:04:54.986Z,3.26
2023-03-31T12:05:58.421Z,3.22
2023-03-31T12:07:02.354Z,3.25
2023-03-31T12:12:22.597Z,3.31
2023-03-31T12:16:32.416Z,3.23
2023-03-31T12:17:28.286Z,3.22
2023-03-31T12:18:29.457Z,3.31
2023-03-31T12:20:34.403Z,3.3
2023-03-31T12:21:34.741Z,3.22
2023-03-31T12:24:37.734Z,3.2
2023-03-31T12:27:43.698Z,3.08
2023-03-31T12:28:44.607Z,3.1
2023-03-31T12:30:45.763Z,3.06
2023-03-31T12:31:46.301Z,3.12
2023-03-31T12:57:37.651Z,2.74
2023-03-31T12:59:44.102Z,2.83
2023-03-31T13:02:48.319Z,2.71
2023-03-31T13:04:50.500Z,2.77
2023-03-31T13:05:50.658Z,2.8
2023-03-31T13:06:56.853Z,2.79
2023-03-31T13:07:54.711Z,2.82
2023-03-31T13:08:57.038Z,2.91
2023-03-31T13:10:59.615Z,3.02
2023-03-31T13:11:58.326Z,3
2023-03-31T13:15:06.688Z,2.98
2023-03-31T13:16:05.539Z,2.92
2023-03-31T13:18:07.879Z,2.93
2023-03-31T13:19:07.704Z,2.9
2023-03-31T13:21:08.012Z,2.94
2023-03-31T13:24:15.314Z,2.9
2023-03-31T13:32:32.988Z,2.93
2023-03-31T13:35:44.490Z,3.02
2023-03-31T13:48:37.838Z,3.03
2023-03-31T14:11:29.972Z,2.9
2023-03-31T14:13:24.749Z,2.92
2023-03-31T14:14:25.483Z,2.92
2023-03-31T14:15:23.240Z,2.84
2023-03-31T14:16:23.307Z,2.82
2023-03-31T14:17:28.503Z,2.88
2023-03-31T14:18:33.487Z,2.83
2023-03-31T14:40:18.908Z,2.67
2023-03-31T14:41:20.457Z,2.67
2023-03-31T14:42:22.073Z,2.65
2023-03-31T14:44:26.398Z,2.66
2023-03-31T14:45:26.399Z,2.64
2023-03-31T14:46:24.648Z,2.62
2023-03-31T14:47:27.572Z,2.58
2023-03-31T14:48:28.463Z,2.58
2023-03-31T14:50:35.252Z,2.56
2023-03-31T14:51:32.992Z,2.56
2023-03-31T14:52:33.322Z,2.6
2023-03-31T14:53:36.291Z,2.64
2023-03-31T14:54:36.399Z,2.57
2023-03-31T14:55:49.387Z,2.55
2023-03-31T14:57:40.617Z,2.52
2023-03-31T14:59:39.503Z,2.56
2023-03-31T15:00:41.092Z,2.62
2023-03-31T15:01:40.652Z,2.57
2023-03-31T15:02:45.389Z,2.58
2023-03-31T15:03:44.455Z,2.59
2023-03-31T15:04:44.204Z,2.53
2023-03-31T15:05:44.773Z,2.53
2023-03-31T15:06:49.219Z,2.56
2023-03-31T15:07:48.475Z,2.55
2023-03-31T15:08:47.468Z,2.55
2023-03-31T15:09:50.877Z,2.56
2023-03-31T15:12:52.184Z,2.52
2023-03-31T15:14:04.283Z,2.56
2023-03-31T15:15:05.817Z,2.54
2023-03-31T15:15:58.243Z,2.51
2023-03-31T15:16:58.881Z,2.52
2023-03-31T15:18:04.151Z,2.52
2023-03-31T15:19:08.728Z,2.48
2023-03-31T15:21:20.770Z,2.5
2023-03-31T15:22:18.281Z,2.49
2023-03-31T15:24:21.244Z,2.5
2023-03-31T15:25:23.803Z,2.5
2023-03-31T15:26:40.770Z,2.47
2023-03-31T15:28:32.709Z,2.51
2023-03-31T15:30:31.121Z,2.45
2023-03-31T15:31:31.199Z,2.51
2023-03-31T15:32:35.445Z,2.54
2023-03-31T15:33:36.868Z,2.57
2023-03-31T15:34:35.852Z,2.51
2023-03-31T15:35:41.620Z,2.5
2023-03-31T15:36:38.980Z,2.48
2023-03-31T15:37:44.046Z,2.5
2023-03-31T15:38:42.526Z,2.46
2023-03-31T15:39:46.769Z,2.49
2023-03-31T15:40:45.606Z,2.5
2023-03-31T15:41:47.973Z,2.52
2023-03-31T15:43:01.463Z,2.52
2023-03-31T15:46:00.168Z,2.48
2023-03-31T15:48:02.802Z,2.52
2023-03-31T15:49:02.063Z,2.47
2023-03-31T15:55:30.240Z,2.41
2023-03-31T15:57:38.029Z,2.33
2023-03-31T16:03:41.351Z,2.36
2023-03-31T16:04:42.112Z,2.33
2023-03-31T16:07:49.877Z,2.33
2023-03-31T16:12:00.461Z,2.29
2023-03-31T16:13:02.926Z,2.28
2023-03-31T16:14:05.975Z,2.29
2023-03-31T16:15:12.147Z,2.3
2023-03-31T16:16:13.629Z,2.32
2023-03-31T16:18:15.144Z,2.26
2023-03-31T16:19:12.586Z,2.25
2023-03-31T16:21:22.426Z,2.22
2023-03-31T16:23:26.801Z,2.21
2023-03-31T16:25:32.597Z,2.19
2023-03-31T16:26:30.253Z,2.2
2023-03-31T16:27:30.365Z,2.2
2023-03-31T16:28:34.462Z,2.17
2023-03-31T16:29:36.029Z,2.18
2023-03-31T16:31:37.946Z,2.18
2023-03-31T16:32:35.944Z,2.14
2023-03-31T16:35:45.173Z,2.13
2023-03-31T16:36:43.352Z,2.13
2023-03-31T16:37:43.840Z,2.13
2023-03-31T16:38:44.065Z,2.12
2023-03-31T16:39:44.470Z,2.11
2023-03-31T16:40:49.805Z,2.12
2023-03-31T16:41:47.459Z,2.09
2023-03-31T16:42:47.864Z,2.1
2023-03-31T16:43:48.078Z,2.09
2023-03-31T16:44:59.968Z,2.1
2023-03-31T16:46:56.503Z,2.08
2023-03-31T16:48:01.969Z,2.1
2023-03-31T16:48:58.926Z,2.07
2023-03-31T16:49:58.567Z,2.06
2023-03-31T16:50:59.625Z,2.07
2023-03-31T16:51:59.397Z,2.08
2023-03-31T16:53:00.197Z,2.1
2023-03-31T16:53:59.911Z,2.07
2023-03-31T16:55:03.300Z,2.04
2023-03-31T16:56:00.855Z,2.01
2023-03-31T16:57:01.513Z,2
2023-03-31T16:58:01.682Z,1.99
2023-03-31T16:59:05.391Z,1.99
2023-03-31T17:00:02.996Z,2
2023-03-31T17:01:03.901Z,1.96
2023-03-31T17:02:03.972Z,1.96
2023-03-31T17:03:05.277Z,1.95
2023-03-31T17:04:04.805Z,1.9
2023-03-31T17:05:12.706Z,1.93
2023-03-31T17:06:10.064Z,1.94
2023-03-31T17:07:07.702Z,1.96
2023-03-31T17:08:08.543Z,1.94
2023-03-31T17:09:09.255Z,1.93
2023-03-31T17:10:09.471Z,1.88
2023-03-31T17:11:11.999Z,1.8
2023-03-31T17:12:09.772Z,1.8
2023-03-31T17:13:10.310Z,1.82
2023-03-31T17:14:10.299Z,1.8
2023-03-31T17:15:11.624Z,1.82
2023-03-31T17:16:22.014Z,1.8
2023-03-31T17:17:18.010Z,1.78
2023-03-31T17:18:16.565Z,1.78
2023-03-31T17:19:16.276Z,1.77
2023-03-31T17:20:16.791Z,1.73
2023-03-31T17:21:17.697Z,1.79
2023-03-31T17:22:17.545Z,1.8
2023-03-31T17:23:17.398Z,1.77
2023-03-31T17:24:17.953Z,1.73
2023-03-31T17:25:18.361Z,1.74
2023-03-31T17:26:18.506Z,1.74
2023-03-31T17:27:18.882Z,1.72
2023-03-31T17:28:19.302Z,1.74
2023-03-31T17:29:19.748Z,1.75
2023-03-31T17:30:19.728Z,1.76
2023-03-31T17:31:21.792Z,1.76
2023-03-31T17:32:21.343Z,1.74
2023-03-31T17:33:21.687Z,1.75
2023-03-31T17:34:21.192Z,1.75
2023-03-31T17:35:21.817Z,1.67
2023-03-31T17:36:22.020Z,1.66
2023-03-31T17:37:22.339Z,1.65
2023-03-31T17:38:22.645Z,1.65
2023-03-31T17:39:23.064Z,1.66
2023-03-31T17:40:26.704Z,1.65
2023-03-31T17:41:25.228Z,1.61
2023-03-31T17:42:25.747Z,1.59
2023-03-31T17:43:25.563Z,1.59
2023-03-31T17:44:26.170Z,1.6
2023-03-31T17:45:26.275Z,1.59
2023-03-31T17:46:26.805Z,1.63
2023-03-31T17:47:27.161Z,1.6
2023-03-31T17:48:27.321Z,1.62
2023-03-31T17:49:27.941Z,1.61
2023-03-31T17:50:28.271Z,1.6
2023-03-31T17:51:28.482Z,1.59
2023-03-31T17:52:29.411Z,1.56
2023-03-31T17:53:30.709Z,1.56
2023-03-31T17:54:29.529Z,1.56
2023-03-31T17:55:29.829Z,1.55
2023-03-31T17:56:30.351Z,1.53
2023-03-31T17:57:31.922Z,1.55
2023-03-31T17:58:31.331Z,1.52
2023-03-31T17:59:31.307Z,1.54
2023-03-31T18:00:31.619Z,1.53
2023-03-31T18:01:32.075Z,1.49
2023-03-31T18:02:32.380Z,1.55
2023-03-31T18:03:32.844Z,1.55
2023-03-31T18:04:33.299Z,1.5
2023-03-31T18:05:35.995Z,1.44
2023-03-31T18:06:33.799Z,1.48
2023-03-31T18:07:35.346Z,1.52
2023-03-31T18:08:34.994Z,1.51
2023-03-31T18:09:34.909Z,1.48
2023-03-31T18:10:36.123Z,1.48
2023-03-31T18:11:35.974Z,1.52
2023-03-31T18:12:36.051Z,1.53
2023-03-31T18:13:39.372Z,1.47
2023-03-31T18:14:36.724Z,1.4
2023-03-31T18:16:37.849Z,1.43
2023-03-31T18:17:38.401Z,1.45
2023-03-31T18:18:41.858Z,1.44
2023-03-31T18:19:39.418Z,1.38
2023-03-31T18:20:39.822Z,1.35
2023-03-31T18:21:40.350Z,1.4
2023-03-31T18:22:40.449Z,1.38
2023-03-31T18:23:41.219Z,1.37
2023-03-31T18:24:41.276Z,1.39
2023-03-31T18:25:45.319Z,1.37
2023-03-31T18:26:42.847Z,1.34
2023-03-31T18:27:43.043Z,1.34
2023-03-31T18:28:43.559Z,1.37
2023-03-31T18:29:44.010Z,1.38
2023-03-31T18:30:44.294Z,1.38
2023-03-31T18:31:44.683Z,1.36
2023-03-31T18:32:45.154Z,1.35
2023-03-31T18:33:45.169Z,1.36
2023-03-31T18:34:46.668Z,1.31
2023-03-31T18:35:46.473Z,1.29
2023-03-31T18:36:47.527Z,1.32
2023-03-31T18:37:46.661Z,1.34
2023-03-31T18:38:48.443Z,1.31
2023-03-31T18:39:47.428Z,1.32
2023-03-31T18:40:49.178Z,1.3
2023-03-31T18:41:49.178Z,1.28
2023-03-31T18:42:48.462Z,1.28
2023-03-31T18:43:49.085Z,1.27
2023-03-31T18:44:49.203Z,1.3
2023-03-31T18:45:50.642Z,1.28
2023-03-31T18:46:49.994Z,1.29
2023-03-31T18:47:50.607Z,1.32
2023-03-31T18:48:50.442Z,1.33
2023-03-31T18:49:50.971Z,1.26
2023-03-31T18:50:54.255Z,1.28
2023-03-31T18:51:51.741Z,1.3
2023-03-31T18:52:51.913Z,1.27
2023-03-31T18:53:52.340Z,1.27
2023-03-31T18:54:52.677Z,1.27
2023-03-31T18:55:55.205Z,1.26
2023-03-31T18:56:53.466Z,1.28
2023-03-31T18:57:55.214Z,1.18
2023-03-31T18:58:54.011Z,1.24
2023-03-31T18:59:54.832Z,1.19
2023-03-31T19:00:55.123Z,1.2
2023-03-31T19:01:55.300Z,1.22
2023-03-31T19:02:55.710Z,1.25
2023-03-31T19:03:55.725Z,1.23
2023-03-31T19:04:56.296Z,1.22
2023-03-31T19:07:01.732Z,1.22
2023-03-31T19:08:01.954Z,1.23