createdAt,value
2019-05-26T00:00:09.803Z,99.90
2019-05-26T00:02:39.623Z,99.90
2019-05-26T00:05:09.340Z,99.90
2019-05-26T00:07:38.862Z,99.90
2019-05-26T00:10:08.886Z,99.90
2019-05-26T00:12:38.311Z,99.90
2019-05-26T00:15:08.336Z,99.90
2019-05-26T00:17:37.787Z,99.90
2019-05-26T00:20:08.296Z,99.90
2019-05-26T00:22:37.756Z,99.90
2019-05-26T00:25:07.860Z,99.90
2019-05-26T00:27:37.461Z,99.90
2019-05-26T00:30:10.385Z,99.90
2019-05-26T00:32:39.904Z,99.90
2019-05-26T00:35:10.015Z,99.90
2019-05-26T00:37:49.221Z,99.90
2019-05-26T00:40:10.908Z,99.90
2019-05-26T00:42:40.359Z,99.90
2019-05-26T00:45:10.280Z,99.90
2019-05-26T00:47:39.828Z,99.90
2019-05-26T00:50:09.841Z,99.90
2019-05-26T00:52:39.349Z,99.90
2019-05-26T00:55:09.468Z,99.90
2019-05-26T00:57:38.996Z,99.90
2019-05-26T01:00:09.908Z,99.90
2019-05-26T01:02:39.568Z,99.90
2019-05-26T01:05:09.770Z,99.90
2019-05-26T01:07:39.213Z,99.90
2019-05-26T01:10:09.010Z,99.90
2019-05-26T01:12:39.190Z,99.90
2019-05-26T01:15:09.421Z,99.90
2019-05-26T01:17:38.877Z,99.90
2019-05-26T01:20:08.881Z,99.90
2019-05-26T01:22:38.336Z,99.90
2019-05-26T01:25:09.053Z,99.90
2019-05-26T01:27:38.513Z,99.90
2019-05-26T01:30:08.616Z,99.90
2019-05-26T01:32:38.140Z,99.90
2019-05-26T01:35:08.424Z,99.90
2019-05-26T01:37:39.719Z,99.90
2019-05-26T01:40:10.707Z,99.90
2019-05-26T01:42:40.187Z,99.90
2019-05-26T01:45:09.877Z,99.90
2019-05-26T01:47:39.349Z,99.90
2019-05-26T01:50:09.151Z,99.90
2019-05-26T01:52:38.619Z,99.90
2019-05-26T01:55:08.803Z,99.90
2019-05-26T01:57:38.343Z,99.90
2019-05-26T02:00:08.142Z,99.90
2019-05-26T02:02:37.991Z,99.90
2019-05-26T02:05:07.622Z,99.90
2019-05-26T02:07:37.093Z,99.90
2019-05-26T02:10:07.280Z,99.90
2019-05-26T02:12:36.755Z,99.90
2019-05-26T02:15:07.907Z,99.90
2019-05-26T02:17:37.380Z,99.90
2019-05-26T02:20:07.676Z,99.90
2019-05-26T02:22:37.158Z,99.90
2019-05-26T02:25:09.123Z,99.90
2019-05-26T02:27:38.588Z,99.90
2019-05-26T02:30:10.155Z,99.90
2019-05-26T02:32:39.705Z,99.90
2019-05-26T02:35:09.784Z,99.90
2019-05-26T02:37:39.339Z,99.90
2019-05-26T02:40:10.225Z,99.90
2019-05-26T02:42:39.978Z,99.90
2019-05-26T02:45:12.565Z,99.90
2019-05-26T02:47:42.154Z,99.90
2019-05-26T02:50:12.337Z,99.90
2019-05-26T02:52:41.884Z,99.90
2019-05-26T02:55:11.546Z,99.90
2019-05-26T02:57:41.018Z,99.90
2019-05-26T03:00:12.094Z,99.90
2019-05-26T03:02:41.639Z,99.90
2019-05-26T03:05:12.006Z,99.90
2019-05-26T03:07:43.483Z,99.90
2019-05-26T03:10:14.758Z,99.90
2019-05-26T03:12:46.022Z,99.90
2019-05-26T03:15:18.104Z,99.90
2019-05-26T03:17:49.878Z,99.90
2019-05-26T03:20:19.557Z,99.90
2019-05-26T03:22:55.025Z,99.90
2019-05-26T03:25:24.461Z,99.90
2019-05-26T03:27:53.929Z,99.90
2019-05-26T03:30:23.366Z,99.90
2019-05-26T03:32:52.843Z,99.90
2019-05-26T03:35:22.300Z,99.90
2019-05-26T03:37:51.756Z,99.90
2019-05-26T03:40:21.206Z,99.90
2019-05-26T03:42:50.689Z,99.90
2019-05-26T03:45:38.236Z,99.90
2019-05-26T03:48:07.712Z,99.90
2019-05-26T03:50:37.167Z,99.90
2019-05-26T03:53:06.791Z,99.90
2019-05-26T03:55:36.198Z,99.90
2019-05-26T03:58:05.676Z,99.90
2019-05-26T04:00:35.109Z,99.90
2019-05-26T04:03:04.587Z,99.90
2019-05-26T04:05:34.021Z,99.90
2019-05-26T04:08:05.354Z,99.90
2019-05-26T04:10:34.561Z,99.90
2019-05-26T04:13:04.033Z,99.90
2019-05-26T04:15:33.486Z,99.90
2019-05-26T04:18:02.981Z,99.90
2019-05-26T04:20:32.405Z,99.90
2019-05-26T04:23:01.888Z,99.90
2019-05-26T04:25:31.350Z,99.90
2019-05-26T04:28:00.824Z,99.90
2019-05-26T04:30:30.257Z,99.90
2019-05-26T04:32:59.728Z,99.90
2019-05-26T04:35:29.169Z,99.90
2019-05-26T04:37:58.642Z,99.90
2019-05-26T04:40:28.383Z,99.90
2019-05-26T04:42:57.956Z,99.90
2019-05-26T04:45:27.419Z,99.90
2019-05-26T04:47:56.894Z,99.90
2019-05-26T04:50:26.338Z,99.90
2019-05-26T04:53:06.118Z,99.90
2019-05-26T04:55:26.932Z,99.90
2019-05-26T04:57:56.389Z,99.90
2019-05-26T05:00:25.830Z,99.90
2019-05-26T05:02:55.291Z,99.90
2019-05-26T05:05:24.737Z,99.90
2019-05-26T05:07:54.213Z,99.90
2019-05-26T05:10:23.825Z,99.90
2019-05-26T05:12:53.294Z,99.90
2019-05-26T05:15:22.735Z,99.90
2019-05-26T05:17:52.199Z,99.90
2019-05-26T05:20:21.645Z,99.90
2019-05-26T05:22:51.118Z,99.90
2019-05-26T05:25:20.565Z,99.90
2019-05-26T05:27:50.043Z,99.90
2019-05-26T05:30:20.125Z,99.90
2019-05-26T05:32:49.619Z,99.90
2019-05-26T05:35:19.280Z,99.90
2019-05-26T05:37:48.762Z,99.90
2019-05-26T05:40:18.454Z,99.90
2019-05-26T05:42:47.956Z,99.90
2019-05-26T05:45:18.333Z,99.90
2019-05-26T05:47:47.837Z,99.90
2019-05-26T05:50:19.173Z,99.90
2019-05-26T05:52:48.622Z,99.90
2019-05-26T05:55:18.371Z,99.90
2019-05-26T05:57:47.801Z,99.90
2019-05-26T06:00:17.402Z,99.90
2019-05-26T06:02:46.863Z,99.90
2019-05-26T06:05:16.408Z,99.90
2019-05-26T06:07:45.860Z,99.90
2019-05-26T06:10:15.663Z,99.90
2019-05-26T06:12:45.113Z,99.90
2019-05-26T06:15:16.351Z,99.90
2019-05-26T06:17:45.798Z,99.90
2019-05-26T06:20:16.639Z,99.90
2019-05-26T06:22:46.065Z,99.90
2019-05-26T06:25:16.583Z,99.90
2019-05-26T06:27:46.102Z,99.90
2019-05-26T06:30:16.981Z,99.90
2019-05-26T06:32:46.427Z,99.90
2019-05-26T06:35:16.029Z,99.90
2019-05-26T06:37:45.514Z,99.90
2019-05-26T06:40:15.034Z,99.90
2019-05-26T06:42:44.484Z,99.90
2019-05-26T06:45:14.407Z,99.90
2019-05-26T06:47:43.858Z,99.90
2019-05-26T06:50:14.061Z,99.90
2019-05-26T06:52:43.505Z,99.90
2019-05-26T06:55:13.208Z,99.90
2019-05-26T06:57:42.653Z,99.90
2019-05-26T07:00:12.562Z,99.90
2019-05-26T07:02:42.007Z,99.90
2019-05-26T07:05:11.555Z,99.90
2019-05-26T07:07:40.997Z,99.90
2019-05-26T07:10:10.596Z,99.90
2019-05-26T07:12:40.041Z,99.90
2019-05-26T07:15:11.353Z,99.90
2019-05-26T07:17:40.796Z,99.90
2019-05-26T07:20:10.500Z,99.90
2019-05-26T07:22:39.950Z,99.90
2019-05-26T07:25:09.566Z,99.90
2019-05-26T07:27:39.018Z,99.90
2019-05-26T07:30:10.425Z,99.90
2019-05-26T07:32:39.881Z,99.90
2019-05-26T07:35:09.589Z,99.90
2019-05-26T07:37:39.037Z,99.90
2019-05-26T07:40:08.770Z,99.90
2019-05-26T07:42:38.290Z,99.90
2019-05-26T07:45:08.299Z,99.90
2019-05-26T07:47:37.746Z,99.90
2019-05-26T07:50:08.559Z,99.90
2019-05-26T07:52:38.017Z,99.90
2019-05-26T07:55:07.559Z,99.90
2019-05-26T07:57:37.182Z,99.90
2019-05-26T08:00:07.870Z,99.90
2019-05-26T08:02:37.314Z,99.90
2019-05-26T08:05:07.669Z,99.90
2019-05-26T08:07:37.076Z,99.90
2019-05-26T08:10:07.391Z,99.90
2019-05-26T08:12:36.834Z,99.90
2019-05-26T08:15:06.846Z,99.90
2019-05-26T08:17:36.293Z,99.90
2019-05-26T08:20:09.879Z,99.90
2019-05-26T08:22:39.330Z,99.90
2019-05-26T08:25:09.045Z,99.90
2019-05-26T08:27:38.499Z,99.90
2019-05-26T08:30:10.317Z,99.90
2019-05-26T08:32:39.768Z,99.90
2019-05-26T08:35:10.277Z,99.90
2019-05-26T08:37:39.724Z,99.90
2019-05-26T08:40:18.321Z,99.90
2019-05-26T08:42:51.906Z,99.90
2019-05-26T08:45:22.779Z,99.90
2019-05-26T08:47:52.775Z,99.90
2019-05-26T08:50:22.959Z,99.90
2019-05-26T08:52:52.533Z,99.90
2019-05-26T08:55:22.077Z,99.90
2019-05-26T08:57:51.522Z,99.90
2019-05-26T09:00:21.534Z,99.90
2019-05-26T09:02:50.981Z,99.90
2019-05-26T09:05:21.094Z,99.90
2019-05-26T09:07:50.619Z,99.90
2019-05-26T09:10:20.321Z,99.90
2019-05-26T09:13:00.306Z,99.90
2019-05-26T09:15:21.937Z,99.90
2019-05-26T09:17:51.393Z,99.90
2019-05-26T09:20:22.411Z,99.90
2019-05-26T09:22:51.852Z,99.90
2019-05-26T09:25:21.330Z,99.90
2019-05-26T09:27:50.786Z,99.90
2019-05-26T09:30:20.624Z,99.90
2019-05-26T09:32:50.089Z,99.90
2019-05-26T09:35:19.557Z,99.90
2019-05-26T09:37:49.013Z,99.90
2019-05-26T09:40:19.526Z,99.90
2019-05-26T09:42:49.053Z,99.90
2019-05-26T09:45:18.921Z,99.90
2019-05-26T09:47:48.506Z,99.90
2019-05-26T09:50:18.111Z,99.90
2019-05-26T09:52:47.665Z,99.90
2019-05-26T09:55:17.446Z,99.90
2019-05-26T09:57:46.986Z,99.90
2019-05-26T10:00:17.293Z,99.90
2019-05-26T10:02:47.213Z,99.90
2019-05-26T10:05:16.921Z,99.90
2019-05-26T10:07:46.889Z,99.90
2019-05-26T10:10:17.429Z,99.90
2019-05-26T10:12:47.074Z,99.90
2019-05-26T10:15:16.760Z,99.90
2019-05-26T10:17:46.236Z,99.90
2019-05-26T10:20:16.089Z,99.90
2019-05-26T10:22:45.552Z,99.90
2019-05-26T10:25:15.844Z,99.90
2019-05-26T10:27:45.308Z,99.90
2019-05-26T10:30:15.703Z,99.90
2019-05-26T10:32:45.391Z,99.90
2019-05-26T10:35:15.577Z,99.90
2019-05-26T10:37:45.049Z,99.90
2019-05-26T10:40:15.546Z,99.90
2019-05-26T10:42:45.438Z,99.90
2019-05-26T10:45:15.081Z,99.90
2019-05-26T10:47:44.563Z,99.90
2019-05-26T10:50:16.049Z,99.90
2019-05-26T10:52:45.509Z,99.90
2019-05-26T10:55:15.098Z,99.90
2019-05-26T10:57:44.581Z,99.90
2019-05-26T11:00:15.468Z,99.90
2019-05-26T11:02:45.005Z,99.90
2019-05-26T11:05:14.594Z,99.90
2019-05-26T11:07:44.063Z,99.90
2019-05-26T11:10:14.240Z,98.90
2019-05-26T11:12:43.718Z,99.10
2019-05-26T11:15:13.797Z,99.90
2019-05-26T11:17:43.330Z,99.90
2019-05-26T11:20:13.512Z,97.80
2019-05-26T11:22:42.977Z,98.80
2019-05-26T11:25:12.586Z,99.90
2019-05-26T11:27:42.045Z,99.90
2019-05-26T11:30:13.025Z,99.90
2019-05-26T11:32:42.484Z,99.90
2019-05-26T11:35:12.674Z,99.90
2019-05-26T11:37:42.138Z,99.90
2019-05-26T11:40:11.718Z,99.90
2019-05-26T11:42:44.651Z,99.90
2019-05-26T11:45:12.494Z,99.90
2019-05-26T11:47:41.966Z,99.90
2019-05-26T11:50:12.042Z,99.90
2019-05-26T11:52:41.509Z,99.90
2019-05-26T11:55:12.194Z,99.20
2019-05-26T11:57:41.669Z,99.90
2019-05-26T12:00:14.341Z,99.90
2019-05-26T12:02:45.246Z,99.30
2019-05-26T12:05:17.514Z,99.90
2019-05-26T12:07:46.117Z,99.90
2019-05-26T12:10:16.107Z,99.90
2019-05-26T12:12:45.586Z,99.90
2019-05-26T12:15:16.364Z,99.90
2019-05-26T12:17:45.905Z,99.90
2019-05-26T12:20:15.615Z,99.90
2019-05-26T12:22:45.081Z,96.30
2019-05-26T12:25:14.866Z,99.00
2019-05-26T12:27:44.344Z,98.80
2019-05-26T12:30:16.568Z,94.50
2019-05-26T12:32:47.129Z,97.30
2019-05-26T12:35:16.810Z,93.00
2019-05-26T12:37:48.241Z,96.40
2019-05-26T12:40:17.981Z,92.70
2019-05-26T12:42:47.524Z,96.20
2019-05-26T12:45:18.005Z,92.00
2019-05-26T12:47:47.539Z,93.20
2019-05-26T12:50:17.049Z,95.10
2019-05-26T12:52:46.517Z,95.50
2019-05-26T12:55:16.207Z,93.70
2019-05-26T12:57:46.783Z,96.30
2019-05-26T13:00:16.666Z,97.20
2019-05-26T13:02:47.136Z,98.80
2019-05-26T13:05:17.504Z,92.90
2019-05-26T13:07:47.079Z,94.70
2019-05-26T13:10:16.925Z,96.10
2019-05-26T13:12:46.397Z,96.80
2019-05-26T13:15:16.284Z,99.90
2019-05-26T13:17:45.741Z,99.90
2019-05-26T13:20:15.634Z,99.10
2019-05-26T13:22:46.066Z,98.80
2019-05-26T13:25:16.444Z,99.90
2019-05-26T13:27:45.919Z,99.70
2019-05-26T13:30:24.069Z,98.20
2019-05-26T13:32:53.542Z,98.80
2019-05-26T13:35:23.064Z,99.70
2019-05-26T13:37:52.657Z,98.30
2019-05-26T13:40:22.245Z,99.90
2019-05-26T13:42:52.186Z,99.90
2019-05-26T13:45:23.327Z,99.90
2019-05-26T13:47:52.936Z,99.90
2019-05-26T13:50:22.626Z,99.90
2019-05-26T13:52:52.095Z,99.90
2019-05-26T13:55:21.774Z,99.30
2019-05-26T13:57:51.239Z,99.40
2019-05-26T14:00:21.325Z,99.90
2019-05-26T14:02:50.934Z,99.90
2019-05-26T14:05:21.414Z,99.90
2019-05-26T14:07:50.941Z,99.90
2019-05-26T14:10:34.529Z,99.90
2019-05-26T14:13:05.029Z,99.90
2019-05-26T14:15:38.795Z,99.90
2019-05-26T14:18:06.939Z,99.90
2019-05-26T14:20:38.116Z,99.90
2019-05-26T14:23:08.532Z,99.90
2019-05-26T14:25:38.207Z,99.90
2019-05-26T14:28:08.228Z,99.90
2019-05-26T14:30:37.821Z,99.90
2019-05-26T14:33:07.281Z,99.90
2019-05-26T14:35:36.724Z,99.90
2019-05-26T14:38:06.260Z,99.90
2019-05-26T14:40:35.999Z,99.90
2019-05-26T14:43:05.965Z,99.90
2019-05-26T14:45:35.926Z,99.90
2019-05-26T14:48:06.314Z,99.90
2019-05-26T14:50:35.774Z,99.90
2019-05-26T14:53:05.218Z,99.90
2019-05-26T14:55:34.748Z,99.90
2019-05-26T14:58:14.965Z,99.90
2019-05-26T15:00:35.526Z,99.90
2019-05-26T15:03:05.033Z,99.90
2019-05-26T15:05:34.502Z,99.90
2019-05-26T15:08:03.942Z,99.90
2019-05-26T15:10:33.404Z,99.90
2019-05-26T15:13:02.858Z,99.90
2019-05-26T15:15:35.005Z,99.90
2019-05-26T15:18:03.377Z,99.90
2019-05-26T15:20:32.850Z,99.90
2019-05-26T15:23:02.298Z,99.90
2019-05-26T15:25:31.771Z,99.90
2019-05-26T15:28:01.211Z,99.90
2019-05-26T15:30:30.740Z,99.90
2019-05-26T15:33:00.185Z,99.90
2019-05-26T15:35:29.649Z,99.90
2019-05-26T15:37:59.098Z,99.90
2019-05-26T15:40:28.566Z,99.90
2019-05-26T15:42:58.004Z,99.90
2019-05-26T15:45:27.478Z,99.90
2019-05-26T15:47:57.185Z,99.90
2019-05-26T15:50:26.645Z,99.90
2019-05-26T15:52:56.081Z,99.90
2019-05-26T15:55:25.607Z,99.90
2019-05-26T15:57:55.158Z,99.90
2019-05-26T16:00:26.868Z,99.90
2019-05-26T16:02:56.309Z,99.90
2019-05-26T16:05:25.789Z,99.90
2019-05-26T16:07:55.209Z,99.90
2019-05-26T16:10:24.672Z,99.90
2019-05-26T16:12:54.127Z,99.90
2019-05-26T16:15:23.601Z,99.90
2019-05-26T16:17:53.040Z,99.90
2019-05-26T16:20:23.568Z,99.90
2019-05-26T16:22:53.016Z,99.90
2019-05-26T16:25:22.477Z,99.90
2019-05-26T16:27:51.988Z,99.90
2019-05-26T16:30:21.521Z,99.90
2019-05-26T16:32:50.961Z,99.90
2019-05-26T16:35:20.440Z,99.90
2019-05-26T16:37:49.873Z,99.90
2019-05-26T16:40:19.337Z,99.90
2019-05-26T16:42:48.821Z,99.90
2019-05-26T16:45:19.315Z,99.90
2019-05-26T16:47:48.745Z,99.90
2019-05-26T16:50:18.352Z,99.90
2019-05-26T16:52:47.731Z,99.90
2019-05-26T16:55:17.187Z,99.90
2019-05-26T16:57:46.634Z,99.90
2019-05-26T17:00:16.333Z,99.90
2019-05-26T17:02:45.778Z,99.90
2019-05-26T17:05:15.312Z,99.90
2019-05-26T17:07:44.753Z,99.90
2019-05-26T17:10:14.460Z,99.90
2019-05-26T17:12:43.905Z,99.90
2019-05-26T17:15:13.719Z,99.90
2019-05-26T17:17:43.727Z,99.90
2019-05-26T17:20:13.413Z,99.90
2019-05-26T17:22:42.874Z,99.90
2019-05-26T17:25:14.145Z,99.90
2019-05-26T17:27:43.598Z,99.90
2019-05-26T17:30:13.300Z,99.90
2019-05-26T17:32:42.736Z,99.90
2019-05-26T17:35:12.442Z,99.90
2019-05-26T17:37:41.886Z,99.90
2019-05-26T17:40:11.429Z,99.90
2019-05-26T17:42:40.872Z,99.90
2019-05-26T17:45:10.478Z,99.90
2019-05-26T17:47:39.921Z,99.90
2019-05-26T17:50:09.935Z,99.90
2019-05-26T17:52:39.367Z,99.90
2019-05-26T17:55:10.717Z,99.90
2019-05-26T17:57:40.201Z,99.90
2019-05-26T18:00:12.245Z,99.90
2019-05-26T18:02:41.740Z,99.90
2019-05-26T18:05:12.514Z,99.90
2019-05-26T18:07:42.017Z,99.90
2019-05-26T18:10:11.635Z,99.90
2019-05-26T18:12:41.081Z,99.90
2019-05-26T18:15:11.193Z,99.90
2019-05-26T18:17:47.027Z,99.90
2019-05-26T18:20:13.644Z,99.90
2019-05-26T18:22:43.419Z,99.90
2019-05-26T18:25:13.162Z,99.90
2019-05-26T18:27:43.603Z,99.90
2019-05-26T18:30:13.481Z,99.90
2019-05-26T18:32:43.921Z,99.90
2019-05-26T18:35:13.431Z,99.90
2019-05-26T18:37:42.893Z,99.90
2019-05-26T18:40:12.780Z,99.90
2019-05-26T18:42:42.240Z,99.90
2019-05-26T18:45:13.105Z,99.90
2019-05-26T18:47:42.745Z,99.90
2019-05-26T18:50:12.500Z,99.90
2019-05-26T18:52:41.962Z,99.90
2019-05-26T18:55:11.641Z,99.90
2019-05-26T18:57:41.187Z,99.90
2019-05-26T19:00:11.324Z,99.90
2019-05-26T19:02:40.877Z,99.90
2019-05-26T19:05:10.446Z,99.90
2019-05-26T19:07:39.977Z,99.90
2019-05-26T19:10:10.351Z,99.90
2019-05-26T19:12:39.886Z,99.90
2019-05-26T19:15:10.233Z,99.90
2019-05-26T19:17:39.866Z,99.90
2019-05-26T19:20:16.541Z,99.90
2019-05-26T19:22:42.416Z,99.90
2019-05-26T19:25:12.192Z,99.90
2019-05-26T19:27:41.657Z,99.90
2019-05-26T19:30:12.443Z,99.90
2019-05-26T19:32:41.912Z,99.90
2019-05-26T19:35:12.624Z,99.90
2019-05-26T19:37:42.233Z,99.90
2019-05-26T19:40:12.322Z,99.90
2019-05-26T19:42:41.794Z,99.90
2019-05-26T19:45:11.447Z,99.90
2019-05-26T19:47:40.906Z,99.90
2019-05-26T19:50:10.692Z,99.90
2019-05-26T19:52:40.190Z,99.90
2019-05-26T19:55:10.263Z,99.90
2019-05-26T19:57:39.798Z,99.90
2019-05-26T20:00:12.690Z,99.90
2019-05-26T20:02:42.221Z,99.90
2019-05-26T20:05:12.108Z,99.90
2019-05-26T20:07:41.562Z,99.90
2019-05-26T20:10:11.510Z,99.90
2019-05-26T20:12:40.972Z,99.90
2019-05-26T20:15:12.657Z,99.90
2019-05-26T20:17:42.187Z,99.90
2019-05-26T20:20:12.847Z,99.90
2019-05-26T20:22:42.408Z,99.90
2019-05-26T20:25:12.179Z,99.90
2019-05-26T20:27:41.683Z,99.90
2019-05-26T20:30:11.639Z,99.90
2019-05-26T20:32:41.110Z,99.90
2019-05-26T20:35:11.897Z,99.90
2019-05-26T20:37:41.362Z,99.90
2019-05-26T20:40:11.454Z,99.90
2019-05-26T20:42:40.942Z,99.90
2019-05-26T20:45:10.673Z,99.90
2019-05-26T20:47:40.096Z,99.90
2019-05-26T20:50:10.191Z,99.90
2019-05-26T20:52:39.648Z,99.90
2019-05-26T20:55:09.708Z,99.90
2019-05-26T20:57:39.171Z,99.90
2019-05-26T21:00:11.354Z,99.90
2019-05-26T21:02:41.591Z,99.90
2019-05-26T21:05:12.342Z,99.90
2019-05-26T21:07:41.805Z,99.90
2019-05-26T21:10:11.643Z,99.90
2019-05-26T21:12:41.062Z,99.90
2019-05-26T21:15:12.913Z,99.90
2019-05-26T21:17:43.350Z,99.90
2019-05-26T21:20:13.429Z,99.90
2019-05-26T21:22:42.905Z,99.90
2019-05-26T21:25:12.785Z,99.90
2019-05-26T21:27:42.377Z,99.90
2019-05-26T21:30:12.097Z,99.90
2019-05-26T21:32:41.596Z,99.90
2019-05-26T21:35:11.081Z,99.90
2019-05-26T21:37:40.554Z,99.90
2019-05-26T21:40:10.441Z,99.90
2019-05-26T21:42:39.968Z,99.90
2019-05-26T21:45:10.955Z,99.90
2019-05-26T21:47:40.422Z,99.90
2019-05-26T21:50:10.513Z,99.90
2019-05-26T21:52:39.989Z,99.90
2019-05-26T21:55:09.569Z,99.90
2019-05-26T21:57:39.034Z,99.90
2019-05-26T22:00:12.063Z,99.90
2019-05-26T22:02:43.141Z,99.90
2019-05-26T22:05:12.834Z,99.90
2019-05-26T22:07:42.317Z,99.90
2019-05-26T22:10:11.984Z,99.90
2019-05-26T22:12:41.445Z,99.90
2019-05-26T22:15:11.545Z,99.90
2019-05-26T22:17:40.998Z,99.90
2019-05-26T22:20:11.564Z,99.90
2019-05-26T22:22:41.001Z,99.90
2019-05-26T22:25:10.537Z,99.90
2019-05-26T22:27:39.986Z,99.90
2019-05-26T22:30:10.284Z,99.90
2019-05-26T22:32:40.201Z,99.90
2019-05-26T22:35:09.819Z,99.90
2019-05-26T22:37:39.265Z,99.90
2019-05-26T22:40:09.065Z,99.90
2019-05-26T22:42:39.092Z,99.90
2019-05-26T22:45:09.398Z,99.90
2019-05-26T22:47:38.847Z,99.90
2019-05-26T22:50:09.148Z,99.90
2019-05-26T22:52:38.595Z,99.90
2019-05-26T22:55:08.370Z,99.90
2019-05-26T22:57:37.782Z,99.90
2019-05-26T23:00:08.965Z,99.90
2019-05-26T23:02:38.541Z,99.90
2019-05-26T23:05:08.392Z,99.90
2019-05-26T23:07:37.893Z,99.90
2019-05-26T23:10:09.197Z,99.90
2019-05-26T23:12:38.641Z,99.90
2019-05-26T23:15:09.445Z,99.90
2019-05-26T23:17:38.957Z,99.90
2019-05-26T23:20:08.987Z,99.90
2019-05-26T23:22:38.412Z,99.90
2019-05-26T23:25:08.331Z,99.90
2019-05-26T23:27:37.778Z,99.90
2019-05-26T23:30:08.282Z,99.90
2019-05-26T23:32:37.725Z,99.90
2019-05-26T23:35:08.528Z,99.90
2019-05-26T23:37:38.046Z,99.90
2019-05-26T23:40:07.643Z,99.90
2019-05-26T23:42:37.085Z,99.90
2019-05-26T23:45:07.490Z,99.90
2019-05-26T23:47:36.933Z,99.90
2019-05-26T23:50:07.148Z,99.90
2019-05-26T23:52:36.657Z,99.90
2019-05-26T23:55:07.166Z,99.90
2019-05-26T23:57:36.606Z,99.90
