createdAt,value
2022-12-12T00:00:36.770Z,0.00
2022-12-12T00:01:36.773Z,0.00
2022-12-12T00:02:36.803Z,0.00
2022-12-12T00:03:36.878Z,0.00
2022-12-12T00:04:36.722Z,0.00
2022-12-12T00:05:36.737Z,0.00
2022-12-12T00:06:36.725Z,0.00
2022-12-12T00:07:36.715Z,0.00
2022-12-12T00:08:36.692Z,0.00
2022-12-12T00:09:36.670Z,0.00
2022-12-12T00:10:36.676Z,0.00
2022-12-12T00:11:36.671Z,0.00
2022-12-12T00:12:36.638Z,0.00
2022-12-12T00:13:36.624Z,0.00
2022-12-12T00:14:36.636Z,0.00
2022-12-12T00:15:36.653Z,0.00
2022-12-12T00:16:36.595Z,0.00
2022-12-12T00:17:36.580Z,0.00
2022-12-12T00:18:36.574Z,0.00
2022-12-12T00:19:36.561Z,0.00
2022-12-12T00:20:36.583Z,0.00
2022-12-12T00:21:36.541Z,0.00
2022-12-12T00:22:36.532Z,0.00
2022-12-12T00:23:36.533Z,0.00
2022-12-12T00:24:36.510Z,0.00
2022-12-12T00:25:36.496Z,0.00
2022-12-12T00:26:36.517Z,0.00
2022-12-12T00:27:36.473Z,0.00
2022-12-12T00:28:36.467Z,0.00
2022-12-12T00:29:36.461Z,0.00
2022-12-12T00:30:36.448Z,0.00
2022-12-12T00:31:36.549Z,0.00
2022-12-12T00:32:36.427Z,0.00
2022-12-12T00:33:36.426Z,0.00
2022-12-12T00:34:36.402Z,0.00
2022-12-12T00:35:36.389Z,0.00
2022-12-12T00:36:36.404Z,0.00
2022-12-12T00:37:36.371Z,0.00
2022-12-12T00:38:36.360Z,0.00
2022-12-12T00:39:36.372Z,0.00
2022-12-12T00:40:36.341Z,0.00
2022-12-12T00:41:36.346Z,0.00
2022-12-12T00:42:36.322Z,0.00
2022-12-12T00:43:36.323Z,0.00
2022-12-12T00:44:36.298Z,0.00
2022-12-12T00:45:36.284Z,0.00
2022-12-12T00:46:36.346Z,0.00
2022-12-12T00:47:36.263Z,0.00
2022-12-12T00:48:36.277Z,0.00
2022-12-12T00:49:36.242Z,0.00
2022-12-12T00:50:36.234Z,0.00
2022-12-12T00:51:36.223Z,0.00
2022-12-12T00:52:36.228Z,0.00
2022-12-12T00:53:36.198Z,0.00
2022-12-12T00:54:36.193Z,0.00
2022-12-12T00:55:36.196Z,0.00
2022-12-12T00:56:36.168Z,0.00
2022-12-12T00:57:36.175Z,0.00
2022-12-12T00:58:36.150Z,0.00
2022-12-12T00:59:36.130Z,0.00
2022-12-12T01:00:36.124Z,0.00
2022-12-12T01:01:36.184Z,0.00
2022-12-12T01:02:36.183Z,0.00
2022-12-12T01:03:36.094Z,0.00
2022-12-12T01:04:36.087Z,0.00
2022-12-12T01:05:36.068Z,0.00
2022-12-12T01:06:36.062Z,0.00
2022-12-12T01:07:36.082Z,0.00
2022-12-12T01:08:36.037Z,0.00
2022-12-12T01:09:36.030Z,0.00
2022-12-12T01:10:36.036Z,0.00
2022-12-12T01:11:36.029Z,0.00
2022-12-12T01:12:36.001Z,0.00
2022-12-12T01:13:36.007Z,0.00
2022-12-12T01:14:35.974Z,0.00
2022-12-12T01:15:35.986Z,0.00
2022-12-12T01:16:35.997Z,0.00
2022-12-12T01:17:35.938Z,0.00
2022-12-12T01:18:35.934Z,0.00
2022-12-12T01:19:35.918Z,0.00
2022-12-12T01:20:35.920Z,0.00
2022-12-12T01:21:35.918Z,0.00
2022-12-12T01:22:35.890Z,0.00
2022-12-12T01:23:35.895Z,0.00
2022-12-12T01:24:35.865Z,0.00
2022-12-12T01:25:35.865Z,0.00
2022-12-12T01:26:35.867Z,0.00
2022-12-12T01:27:35.858Z,0.00
2022-12-12T01:28:35.852Z,0.00
2022-12-12T01:29:35.815Z,0.00
2022-12-12T01:30:35.804Z,0.00
2022-12-12T01:31:35.874Z,0.00
2022-12-12T01:32:35.787Z,0.00
2022-12-12T01:33:35.794Z,0.00
2022-12-12T01:34:35.759Z,0.00
2022-12-12T01:35:35.752Z,0.00
2022-12-12T01:36:35.762Z,0.00
2022-12-12T01:37:35.724Z,0.00
2022-12-12T01:38:35.736Z,0.00
2022-12-12T01:39:35.702Z,0.00
2022-12-12T01:40:35.695Z,0.00
2022-12-12T01:41:35.707Z,0.00
2022-12-12T01:42:35.675Z,0.00
2022-12-12T01:43:35.719Z,0.00
2022-12-12T01:44:35.654Z,0.00
2022-12-12T01:45:35.643Z,0.00
2022-12-12T01:46:35.745Z,0.00
2022-12-12T01:47:35.617Z,0.00
2022-12-12T01:48:35.635Z,0.00
2022-12-12T01:49:35.600Z,0.00
2022-12-12T01:50:35.602Z,0.00
2022-12-12T01:51:35.586Z,0.00
2022-12-12T01:52:35.588Z,0.00
2022-12-12T01:53:35.572Z,0.00
2022-12-12T01:54:35.552Z,0.00
2022-12-12T01:55:35.546Z,0.00
2022-12-12T01:56:35.529Z,0.00
2022-12-12T01:57:35.512Z,0.00
2022-12-12T01:58:35.533Z,0.00
2022-12-12T01:59:35.513Z,0.00
2022-12-12T02:00:35.531Z,0.00
2022-12-12T02:01:35.491Z,0.00
2022-12-12T02:02:35.481Z,0.00
2022-12-12T02:03:35.450Z,0.00
2022-12-12T02:04:35.465Z,0.00
2022-12-12T02:05:35.426Z,0.00
2022-12-12T02:06:35.417Z,0.00
2022-12-12T02:07:35.405Z,0.00
2022-12-12T02:08:35.393Z,0.00
2022-12-12T02:09:35.407Z,0.00
2022-12-12T02:10:35.378Z,0.00
2022-12-12T02:11:35.360Z,0.00
2022-12-12T02:12:35.359Z,0.00
2022-12-12T02:13:35.341Z,0.00
2022-12-12T02:14:35.355Z,0.00
2022-12-12T02:15:35.342Z,0.00
2022-12-12T02:16:35.351Z,0.00
2022-12-12T02:17:35.296Z,0.00
2022-12-12T02:18:35.288Z,0.00
2022-12-12T02:19:35.310Z,0.00
2022-12-12T02:20:35.269Z,0.00
2022-12-12T02:21:35.265Z,0.00
2022-12-12T02:22:35.245Z,0.00
2022-12-12T02:23:35.234Z,0.00
2022-12-12T02:24:35.228Z,0.00
2022-12-12T02:25:35.237Z,0.00
2022-12-12T02:26:35.203Z,0.00
2022-12-12T02:27:35.195Z,0.00
2022-12-12T02:28:35.186Z,0.00
2022-12-12T02:29:35.167Z,0.00
2022-12-12T02:30:35.181Z,0.00
2022-12-12T02:31:35.341Z,0.00
2022-12-12T02:32:35.157Z,0.00
2022-12-12T02:33:35.127Z,0.00
2022-12-12T02:34:35.125Z,0.00
2022-12-12T02:35:35.133Z,0.00
2022-12-12T02:36:35.109Z,0.00
2022-12-12T02:37:35.087Z,0.00
2022-12-12T02:38:35.080Z,0.00
2022-12-12T02:39:35.067Z,0.00
2022-12-12T02:40:35.083Z,0.00
2022-12-12T02:41:35.046Z,0.00
2022-12-12T02:42:35.034Z,0.00
2022-12-12T02:43:35.042Z,0.00
2022-12-12T02:44:35.012Z,0.00
2022-12-12T02:45:35.024Z,0.00
2022-12-12T02:46:35.020Z,0.00
2022-12-12T02:47:35.001Z,0.00
2022-12-12T02:48:34.999Z,0.00
2022-12-12T02:49:34.955Z,0.00
2022-12-12T02:50:34.963Z,0.00
2022-12-12T02:51:34.936Z,0.00
2022-12-12T02:52:34.924Z,0.00
2022-12-12T02:53:34.937Z,0.00
2022-12-12T02:54:34.908Z,0.00
2022-12-12T02:55:36.552Z,0.00
2022-12-12T02:56:34.880Z,0.00
2022-12-12T02:57:34.896Z,0.00
2022-12-12T02:58:34.865Z,0.00
2022-12-12T02:59:34.848Z,0.00
2022-12-12T03:00:34.898Z,0.00
2022-12-12T03:01:34.861Z,0.00
2022-12-12T03:02:34.842Z,0.00
2022-12-12T03:03:34.832Z,0.00
2022-12-12T03:04:34.796Z,0.00
2022-12-12T03:05:34.782Z,0.00
2022-12-12T03:06:40.641Z,0.00
2022-12-12T03:07:35.781Z,0.00
2022-12-12T03:08:34.754Z,0.00
2022-12-12T03:09:34.743Z,0.00
2022-12-12T03:10:34.733Z,0.00
2022-12-12T03:11:34.723Z,0.00
2022-12-12T03:12:34.747Z,0.00
2022-12-12T03:13:34.699Z,0.00
2022-12-12T03:14:34.692Z,0.00
2022-12-12T03:15:34.679Z,0.00
2022-12-12T03:16:34.711Z,0.00
2022-12-12T03:17:34.664Z,0.00
2022-12-12T03:18:34.665Z,0.00
2022-12-12T03:19:34.661Z,0.00
2022-12-12T03:20:34.652Z,0.00
2022-12-12T03:21:34.619Z,0.00
2022-12-12T03:22:34.605Z,0.00
2022-12-12T03:23:34.595Z,0.00
2022-12-12T03:24:34.577Z,0.00
2022-12-12T03:25:34.608Z,0.00
2022-12-12T03:26:34.561Z,0.00
2022-12-12T03:27:34.555Z,0.00
2022-12-12T03:28:34.546Z,0.00
2022-12-12T03:29:34.530Z,0.00
2022-12-12T03:30:34.517Z,0.00
2022-12-12T03:31:34.580Z,0.00
2022-12-12T03:32:34.495Z,0.00
2022-12-12T03:33:34.506Z,0.00
2022-12-12T03:34:34.474Z,0.00
2022-12-12T03:35:34.491Z,0.00
2022-12-12T03:36:34.454Z,0.00
2022-12-12T03:37:34.448Z,0.00
2022-12-12T03:38:34.452Z,0.00
2022-12-12T03:39:34.423Z,0.00
2022-12-12T03:40:34.410Z,0.00
2022-12-12T03:41:34.404Z,0.00
2022-12-12T03:42:34.385Z,0.00
2022-12-12T03:43:34.403Z,0.00
2022-12-12T03:44:39.752Z,0.00
2022-12-12T03:45:35.401Z,0.00
2022-12-12T03:46:34.343Z,0.00
2022-12-12T03:47:34.341Z,0.00
2022-12-12T03:48:34.323Z,0.00
2022-12-12T03:49:34.341Z,0.00
2022-12-12T03:50:34.300Z,0.00
2022-12-12T03:51:34.439Z,0.00
2022-12-12T03:52:34.279Z,0.00
2022-12-12T03:53:34.287Z,0.00
2022-12-12T03:54:34.260Z,0.00
2022-12-12T03:55:34.269Z,0.00
2022-12-12T03:56:34.245Z,0.00
2022-12-12T03:57:34.233Z,0.00
2022-12-12T03:58:34.241Z,0.00
2022-12-12T03:59:34.211Z,0.00
2022-12-12T04:00:34.194Z,0.00
2022-12-12T04:01:34.184Z,0.00
2022-12-12T04:02:34.222Z,0.00
2022-12-12T04:03:34.188Z,0.00
2022-12-12T04:04:34.153Z,0.00
2022-12-12T04:05:34.164Z,0.00
2022-12-12T04:06:34.133Z,0.00
2022-12-12T04:07:34.148Z,0.00
2022-12-12T04:08:34.117Z,0.00
2022-12-12T04:09:34.104Z,0.00
2022-12-12T04:10:34.104Z,0.00
2022-12-12T04:11:34.086Z,0.00
2022-12-12T04:12:34.083Z,0.00
2022-12-12T04:13:34.057Z,0.00
2022-12-12T04:14:34.072Z,0.00
2022-12-12T04:15:34.037Z,0.00
2022-12-12T04:16:34.064Z,0.00
2022-12-12T04:17:34.020Z,0.00
2022-12-12T04:18:34.007Z,0.00
2022-12-12T04:19:34.032Z,0.00
2022-12-12T04:20:33.985Z,0.00
2022-12-12T04:21:33.978Z,0.00
2022-12-12T04:22:33.963Z,0.00
2022-12-12T04:23:33.972Z,0.00
2022-12-12T04:24:33.935Z,0.00
2022-12-12T04:25:33.953Z,0.00
2022-12-12T04:26:33.924Z,0.00
2022-12-12T04:27:33.928Z,0.00
2022-12-12T04:28:33.901Z,0.00
2022-12-12T04:29:33.888Z,0.00
2022-12-12T04:30:33.877Z,0.00
2022-12-12T04:31:33.941Z,0.00
2022-12-12T04:32:33.876Z,0.00
2022-12-12T04:33:33.843Z,0.00
2022-12-12T04:34:33.829Z,0.00
2022-12-12T04:35:33.845Z,0.00
2022-12-12T04:36:33.809Z,0.00
2022-12-12T04:37:33.814Z,0.00
2022-12-12T04:38:33.792Z,0.00
2022-12-12T04:39:33.804Z,0.00
2022-12-12T04:40:33.783Z,0.00
2022-12-12T04:41:33.759Z,0.00
2022-12-12T04:42:33.770Z,0.00
2022-12-12T04:43:33.742Z,0.00
2022-12-12T04:44:33.727Z,0.00
2022-12-12T04:45:33.739Z,0.00
2022-12-12T04:46:33.701Z,0.00
2022-12-12T04:47:33.717Z,0.00
2022-12-12T04:48:38.059Z,0.00
2022-12-12T04:49:33.681Z,0.00
2022-12-12T04:50:33.659Z,0.00
2022-12-12T04:51:33.653Z,0.00
2022-12-12T04:52:33.656Z,0.00
2022-12-12T04:53:33.643Z,0.00
2022-12-12T04:54:33.621Z,0.00
2022-12-12T04:55:33.636Z,0.00
2022-12-12T04:56:33.594Z,0.00
2022-12-12T04:57:33.609Z,0.00
2022-12-12T04:58:33.577Z,0.00
2022-12-12T04:59:33.575Z,0.00
2022-12-12T05:00:33.571Z,0.00
2022-12-12T05:01:33.655Z,0.00
2022-12-12T05:02:33.687Z,0.00
2022-12-12T05:03:33.525Z,0.00
2022-12-12T05:04:33.512Z,0.00
2022-12-12T05:05:33.505Z,0.00
2022-12-12T05:06:33.492Z,0.00
2022-12-12T05:07:39.290Z,0.00
2022-12-12T05:08:34.468Z,0.00
2022-12-12T05:09:33.461Z,0.00
2022-12-12T05:10:33.463Z,0.00
2022-12-12T05:11:33.462Z,0.00
2022-12-12T05:12:33.449Z,0.00
2022-12-12T05:13:33.417Z,0.00
2022-12-12T05:14:33.402Z,0.00
2022-12-12T05:15:33.422Z,0.00
2022-12-12T05:16:33.442Z,0.00
2022-12-12T05:17:33.395Z,0.00
2022-12-12T05:18:33.359Z,0.00
2022-12-12T05:19:33.355Z,0.00
2022-12-12T05:20:33.360Z,0.00
2022-12-12T05:21:33.334Z,0.00
2022-12-12T05:22:33.321Z,0.00
2022-12-12T05:23:35.008Z,0.00
2022-12-12T05:24:33.297Z,0.00
2022-12-12T05:25:33.302Z,0.00
2022-12-12T05:26:33.272Z,0.00
2022-12-12T05:27:33.294Z,0.00
2022-12-12T05:28:33.277Z,0.00
2022-12-12T05:29:33.249Z,0.00
2022-12-12T05:30:33.267Z,0.00
2022-12-12T05:31:33.227Z,0.00
2022-12-12T05:32:33.210Z,0.00
2022-12-12T05:33:33.219Z,0.00
2022-12-12T05:34:33.192Z,0.00
2022-12-12T05:35:33.185Z,0.00
2022-12-12T05:36:33.172Z,0.00
2022-12-12T05:37:33.162Z,0.00
2022-12-12T05:38:33.165Z,0.00
2022-12-12T05:39:33.165Z,0.00
2022-12-12T05:40:33.126Z,0.00
2022-12-12T05:41:33.130Z,0.00
2022-12-12T05:42:33.101Z,0.00
2022-12-12T05:43:33.145Z,0.00
2022-12-12T05:44:33.083Z,0.00
2022-12-12T05:45:33.071Z,0.00
2022-12-12T05:46:33.111Z,0.00
2022-12-12T05:47:33.071Z,0.00
2022-12-12T05:48:33.046Z,0.00
2022-12-12T05:49:33.033Z,0.00
2022-12-12T05:50:33.025Z,0.00
2022-12-12T05:51:33.041Z,0.00
2022-12-12T05:52:33.021Z,0.00
2022-12-12T05:53:39.160Z,0.00
2022-12-12T05:54:33.973Z,0.00
2022-12-12T05:55:32.965Z,0.00
2022-12-12T05:56:32.971Z,0.00
2022-12-12T05:57:32.959Z,0.00
2022-12-12T05:58:32.932Z,0.00
2022-12-12T05:59:32.965Z,0.00
2022-12-12T06:00:32.910Z,0.00
2022-12-12T06:01:32.903Z,0.00
2022-12-12T06:02:33.020Z,0.00
2022-12-12T06:03:32.885Z,0.00
2022-12-12T06:04:32.918Z,0.00
2022-12-12T06:05:32.859Z,0.00
2022-12-12T06:06:32.851Z,0.00
2022-12-12T06:07:32.873Z,0.00
2022-12-12T06:08:32.882Z,0.00
2022-12-12T06:09:32.830Z,0.00
2022-12-12T06:10:32.804Z,0.00
2022-12-12T06:11:32.800Z,0.00
2022-12-12T06:12:32.782Z,0.00
2022-12-12T06:13:32.796Z,0.00
2022-12-12T06:14:32.764Z,0.00
2022-12-12T06:15:32.869Z,0.00
2022-12-12T06:16:32.749Z,0.00
2022-12-12T06:17:33.572Z,0.00
2022-12-12T06:18:32.740Z,0.00
2022-12-12T06:19:32.707Z,0.00
2022-12-12T06:20:32.727Z,0.00
2022-12-12T06:21:32.693Z,0.00
2022-12-12T06:22:32.679Z,0.00
2022-12-12T06:23:32.686Z,0.00
2022-12-12T06:24:32.659Z,0.00
2022-12-12T06:25:32.673Z,0.00
2022-12-12T06:26:32.631Z,0.00
2022-12-12T06:27:32.631Z,0.00
2022-12-12T06:28:32.612Z,0.00
2022-12-12T06:29:32.628Z,0.00
2022-12-12T06:30:32.595Z,0.00
2022-12-12T06:31:32.661Z,0.00
2022-12-12T06:32:32.569Z,0.00
2022-12-12T06:33:32.560Z,0.00
2022-12-12T06:34:32.570Z,0.00
2022-12-12T06:35:32.547Z,0.00
2022-12-12T06:36:32.549Z,0.00
2022-12-12T06:37:32.517Z,0.00
2022-12-12T06:38:32.505Z,0.00
2022-12-12T06:39:32.501Z,0.00
2022-12-12T06:40:32.482Z,0.00
2022-12-12T06:41:32.503Z,0.00
2022-12-12T06:42:32.464Z,0.00
2022-12-12T06:43:32.452Z,0.00
2022-12-12T06:44:32.444Z,0.00
2022-12-12T06:45:32.430Z,0.00
2022-12-12T06:46:32.609Z,0.00
2022-12-12T06:47:32.453Z,0.00
2022-12-12T06:48:32.396Z,0.00
2022-12-12T06:49:32.393Z,0.00
2022-12-12T06:50:32.376Z,0.00
2022-12-12T06:51:32.390Z,0.00
2022-12-12T06:52:32.357Z,0.00
2022-12-12T06:53:32.351Z,0.00
2022-12-12T06:54:32.330Z,0.00
2022-12-12T06:55:32.325Z,0.00
2022-12-12T06:56:32.342Z,0.00
2022-12-12T06:57:32.308Z,0.00
2022-12-12T06:58:32.292Z,0.00
2022-12-12T06:59:32.284Z,0.00
2022-12-12T07:00:32.289Z,0.00
2022-12-12T07:01:32.357Z,0.00
2022-12-12T07:02:32.319Z,0.00
2022-12-12T07:03:32.262Z,0.00
2022-12-12T07:04:32.229Z,0.00
2022-12-12T07:05:32.221Z,0.00
2022-12-12T07:06:32.224Z,0.00
2022-12-12T07:07:32.216Z,0.00
2022-12-12T07:08:32.180Z,0.00
2022-12-12T07:09:32.177Z,0.00
2022-12-12T07:10:32.170Z,0.00
2022-12-12T07:11:32.179Z,0.00
2022-12-12T07:12:32.138Z,0.00
2022-12-12T07:13:32.136Z,0.00
2022-12-12T07:14:32.118Z,0.00
2022-12-12T07:15:32.186Z,0.00
2022-12-12T07:16:32.119Z,0.00
2022-12-12T07:17:32.101Z,0.00
2022-12-12T07:18:32.081Z,0.00
2022-12-12T07:19:32.096Z,0.00
2022-12-12T07:20:32.082Z,0.00
2022-12-12T07:21:32.045Z,0.00
2022-12-12T07:22:32.039Z,0.00
2022-12-12T07:23:32.026Z,0.00
2022-12-12T07:24:32.014Z,0.00
2022-12-12T07:25:32.028Z,0.00
2022-12-12T07:26:31.992Z,0.00
2022-12-12T07:27:31.986Z,0.00
2022-12-12T07:28:31.979Z,0.00
2022-12-12T07:29:31.967Z,0.00
2022-12-12T07:30:31.977Z,0.00
2022-12-12T07:31:32.010Z,0.00
2022-12-12T07:32:31.928Z,0.00
2022-12-12T07:33:42.699Z,0.00
2022-12-12T07:34:32.926Z,0.00
2022-12-12T07:35:31.929Z,0.00
2022-12-12T07:36:31.911Z,0.00
2022-12-12T07:37:31.878Z,0.00
2022-12-12T07:38:31.891Z,0.00
2022-12-12T07:39:31.876Z,0.00
2022-12-12T07:40:31.853Z,0.00
2022-12-12T07:41:31.827Z,0.00
2022-12-12T07:42:31.824Z,0.00
2022-12-12T07:43:32.921Z,0.00
2022-12-12T07:44:31.824Z,0.00
2022-12-12T07:45:31.788Z,0.00
2022-12-12T07:46:31.843Z,0.00
2022-12-12T07:47:31.770Z,0.00
2022-12-12T07:48:31.769Z,0.00
2022-12-12T07:49:31.770Z,0.00
2022-12-12T07:50:31.749Z,0.00
2022-12-12T07:51:31.751Z,0.00
2022-12-12T07:52:31.725Z,0.00
2022-12-12T07:53:31.705Z,0.00
2022-12-12T07:54:31.720Z,5.62
2022-12-12T07:55:31.718Z,5.62
2022-12-12T07:56:31.673Z,5.62
2022-12-12T07:57:31.667Z,5.62
2022-12-12T07:58:31.659Z,5.62
2022-12-12T07:59:31.660Z,5.62
2022-12-12T08:00:31.630Z,5.62
2022-12-12T08:01:31.729Z,5.62
2022-12-12T08:02:31.640Z,5.62
2022-12-12T08:03:31.598Z,5.62
2022-12-12T08:04:31.625Z,5.62
2022-12-12T08:05:31.579Z,5.62
2022-12-12T08:06:31.573Z,5.62
2022-12-12T08:07:31.598Z,5.62
2022-12-12T08:08:31.621Z,5.62
2022-12-12T08:09:31.553Z,5.62
2022-12-12T08:10:31.523Z,5.62
2022-12-12T08:11:31.514Z,0.00
2022-12-12T08:12:31.524Z,5.62
2022-12-12T08:13:31.491Z,5.62
2022-12-12T08:14:31.504Z,5.62
2022-12-12T08:15:31.479Z,5.62
2022-12-12T08:16:31.529Z,5.62
2022-12-12T08:17:31.447Z,5.62
2022-12-12T08:18:31.439Z,5.62
2022-12-12T08:19:31.449Z,5.62
2022-12-12T08:20:31.418Z,5.62
2022-12-12T08:21:31.403Z,5.62
2022-12-12T08:22:31.395Z,5.62
2022-12-12T08:23:31.409Z,5.62
2022-12-12T08:24:31.398Z,5.62
2022-12-12T08:25:31.368Z,5.62
2022-12-12T08:26:31.355Z,5.62
2022-12-12T08:27:31.340Z,5.62
2022-12-12T08:28:31.332Z,5.62
2022-12-12T08:29:31.342Z,5.62
2022-12-12T08:30:31.314Z,11.25
2022-12-12T08:31:31.360Z,11.25
2022-12-12T08:32:31.290Z,5.62
2022-12-12T08:33:31.276Z,5.62
2022-12-12T08:34:31.291Z,11.25
2022-12-12T08:35:31.256Z,11.25
2022-12-12T08:36:31.245Z,11.25
2022-12-12T08:37:31.229Z,11.25
2022-12-12T08:38:31.225Z,11.25
2022-12-12T08:39:31.257Z,11.25
2022-12-12T08:40:31.207Z,11.25
2022-12-12T08:41:31.191Z,11.25
2022-12-12T08:42:31.185Z,11.25
2022-12-12T08:43:31.169Z,11.25
2022-12-12T08:44:31.190Z,11.25
2022-12-12T08:45:31.152Z,11.25
2022-12-12T08:46:31.259Z,11.25
2022-12-12T08:47:31.125Z,11.25
2022-12-12T08:48:31.120Z,11.25
2022-12-12T08:49:31.105Z,11.25
2022-12-12T08:50:31.095Z,11.25
2022-12-12T08:51:31.110Z,11.25
2022-12-12T08:52:31.078Z,11.25
2022-12-12T08:53:31.063Z,11.25
2022-12-12T08:54:31.078Z,11.25
2022-12-12T08:55:31.063Z,11.25
2022-12-12T08:56:31.050Z,11.25
2022-12-12T08:57:31.018Z,11.25
2022-12-12T08:58:31.014Z,11.25
2022-12-12T08:59:31.026Z,11.25
2022-12-12T09:00:30.995Z,11.25
2022-12-12T09:01:31.038Z,11.25
2022-12-12T09:02:31.099Z,16.88
2022-12-12T09:03:30.949Z,16.88
2022-12-12T09:04:30.981Z,16.88
2022-12-12T09:05:30.936Z,16.88
2022-12-12T09:06:30.927Z,16.88
2022-12-12T09:07:30.911Z,16.88
2022-12-12T09:08:31.047Z,16.88
2022-12-12T09:09:30.914Z,16.88
2022-12-12T09:10:30.885Z,22.50
2022-12-12T09:11:30.892Z,22.50
2022-12-12T09:12:30.867Z,22.50
2022-12-12T09:13:30.850Z,22.50
2022-12-12T09:14:30.857Z,22.50
2022-12-12T09:15:30.841Z,22.50
2022-12-12T09:16:30.951Z,28.12
2022-12-12T09:17:30.804Z,28.12
2022-12-12T09:18:30.794Z,28.12
2022-12-12T09:19:30.808Z,28.12
2022-12-12T09:20:30.773Z,28.12
2022-12-12T09:21:30.761Z,28.12
2022-12-12T09:22:30.753Z,28.12
2022-12-12T09:23:30.738Z,28.12
2022-12-12T09:24:30.757Z,33.75
2022-12-12T09:25:30.751Z,28.12
2022-12-12T09:26:30.738Z,33.75
2022-12-12T09:27:30.725Z,33.75
2022-12-12T09:28:30.689Z,33.75
2022-12-12T09:29:30.679Z,33.75
2022-12-12T09:30:30.692Z,33.75
2022-12-12T09:31:30.722Z,33.75
2022-12-12T09:32:30.650Z,39.38
2022-12-12T09:33:30.634Z,39.38
2022-12-12T09:34:30.627Z,39.38
2022-12-12T09:35:30.631Z,39.38
2022-12-12T09:36:30.625Z,39.38
2022-12-12T09:37:30.591Z,39.38
2022-12-12T09:38:30.605Z,39.38
2022-12-12T09:39:30.566Z,39.38
2022-12-12T09:40:30.562Z,45.00
2022-12-12T09:41:30.559Z,45.00
2022-12-12T09:42:30.538Z,45.00
2022-12-12T09:43:30.571Z,45.00
2022-12-12T09:44:30.522Z,39.38
2022-12-12T09:45:30.554Z,45.00
2022-12-12T09:46:30.499Z,39.38
2022-12-12T09:47:30.485Z,39.38
2022-12-12T09:48:30.479Z,39.38
2022-12-12T09:49:30.488Z,39.38
2022-12-12T09:50:30.458Z,39.38
2022-12-12T09:51:30.445Z,39.38
2022-12-12T09:52:31.311Z,39.38
2022-12-12T09:53:30.423Z,33.75
2022-12-12T09:54:30.440Z,33.75
2022-12-12T09:55:30.396Z,28.12
2022-12-12T09:56:30.392Z,28.12
2022-12-12T09:57:30.381Z,28.12
2022-12-12T09:58:30.374Z,28.12
2022-12-12T09:59:30.404Z,28.12
2022-12-12T10:00:30.388Z,28.12
2022-12-12T10:01:30.352Z,28.12
2022-12-12T10:02:30.380Z,33.75
2022-12-12T10:03:30.318Z,33.75
2022-12-12T10:04:30.306Z,28.12
2022-12-12T10:05:30.291Z,22.50
2022-12-12T10:06:38.260Z,22.50
2022-12-12T10:07:31.288Z,22.50
2022-12-12T10:08:30.313Z,22.50
2022-12-12T10:09:30.246Z,28.12
2022-12-12T10:10:30.238Z,33.75
2022-12-12T10:11:30.227Z,33.75
2022-12-12T10:12:30.243Z,22.50
2022-12-12T10:13:30.207Z,28.12
2022-12-12T10:14:30.196Z,28.12
2022-12-12T10:15:30.216Z,39.38
2022-12-12T10:16:30.210Z,45.00
2022-12-12T10:17:30.185Z,33.75
2022-12-12T10:18:30.155Z,28.12
2022-12-12T10:19:30.142Z,28.12
2022-12-12T10:20:30.128Z,28.12
2022-12-12T10:21:30.122Z,28.12
2022-12-12T10:22:30.152Z,22.50
2022-12-12T10:23:30.122Z,22.50
2022-12-12T10:24:30.091Z,22.50
2022-12-12T10:25:30.074Z,28.12
2022-12-12T10:26:30.066Z,22.50
2022-12-12T10:27:30.081Z,28.12
2022-12-12T10:28:30.045Z,22.50
2022-12-12T10:29:30.057Z,28.12
2022-12-12T10:30:30.047Z,50.62
2022-12-12T10:31:30.160Z,22.50
2022-12-12T10:32:30.003Z,22.50
2022-12-12T10:33:29.988Z,28.12
2022-12-12T10:34:30.008Z,28.12
2022-12-12T10:35:30.469Z,28.12
2022-12-12T10:36:29.965Z,33.75
2022-12-12T10:37:29.949Z,33.75
2022-12-12T10:38:29.943Z,28.12
2022-12-12T10:39:29.951Z,28.12
2022-12-12T10:40:29.919Z,28.12
2022-12-12T10:41:29.906Z,22.50
2022-12-12T10:42:29.917Z,22.50
2022-12-12T10:43:29.901Z,22.50
2022-12-12T10:44:29.879Z,22.50
2022-12-12T10:45:29.966Z,22.50
2022-12-12T10:46:30.089Z,22.50
2022-12-12T10:47:29.864Z,22.50
2022-12-12T10:48:29.869Z,22.50
2022-12-12T10:49:29.820Z,22.50
2022-12-12T10:50:29.812Z,28.12
2022-12-12T10:51:29.800Z,28.12
2022-12-12T10:52:29.788Z,28.12
2022-12-12T10:53:29.789Z,33.75
2022-12-12T10:54:29.805Z,28.12
2022-12-12T10:55:29.756Z,28.12
2022-12-12T10:56:29.749Z,28.12
2022-12-12T10:57:29.734Z,28.12
2022-12-12T10:58:29.724Z,33.75
2022-12-12T10:59:29.740Z,28.12
2022-12-12T11:00:29.705Z,28.12
2022-12-12T11:02:00.432Z,28.12
2022-12-12T11:02:30.887Z,28.12
2022-12-12T11:03:29.807Z,28.12
2022-12-12T11:04:29.658Z,28.12
2022-12-12T11:05:29.648Z,28.12
2022-12-12T11:06:29.673Z,28.12
2022-12-12T11:07:29.626Z,28.12
2022-12-12T11:08:29.711Z,28.12
2022-12-12T11:09:29.611Z,28.12
2022-12-12T11:10:34.002Z,28.12
2022-12-12T11:11:30.582Z,33.75
2022-12-12T11:12:29.575Z,33.75
2022-12-12T11:13:29.562Z,28.12
2022-12-12T11:14:29.554Z,28.12
2022-12-12T11:15:29.569Z,28.12
2022-12-12T11:16:29.590Z,28.12
2022-12-12T11:17:29.518Z,28.12
2022-12-12T11:18:29.513Z,28.12
2022-12-12T11:19:29.523Z,28.12
2022-12-12T11:20:29.490Z,28.12
2022-12-12T11:21:29.493Z,28.12
2022-12-12T11:22:29.493Z,22.50
2022-12-12T11:23:29.455Z,28.12
2022-12-12T11:24:29.450Z,28.12
2022-12-12T11:25:29.429Z,28.12
2022-12-12T11:26:29.430Z,28.12
2022-12-12T11:27:29.433Z,28.12
2022-12-12T11:28:29.408Z,28.12
2022-12-12T11:29:29.386Z,33.75
2022-12-12T11:30:29.382Z,28.12
2022-12-12T11:31:29.416Z,28.12
2022-12-12T11:32:29.387Z,33.75
2022-12-12T11:33:29.371Z,39.38
2022-12-12T11:34:29.339Z,33.75
2022-12-12T11:35:29.354Z,39.38
2022-12-12T11:36:29.315Z,33.75
2022-12-12T11:37:29.301Z,45.00
2022-12-12T11:38:29.319Z,33.75
2022-12-12T11:39:29.309Z,28.12
2022-12-12T11:40:29.273Z,22.50
2022-12-12T11:41:29.259Z,28.12
2022-12-12T11:42:29.250Z,22.50
2022-12-12T11:43:29.243Z,16.88
2022-12-12T11:44:29.254Z,22.50
2022-12-12T11:45:29.272Z,16.88
2022-12-12T11:46:29.212Z,16.88
2022-12-12T11:47:29.244Z,16.88
2022-12-12T11:48:29.191Z,16.88
2022-12-12T11:49:29.203Z,11.25
2022-12-12T11:50:29.164Z,11.25
2022-12-12T11:51:29.174Z,11.25
2022-12-12T11:52:29.165Z,11.25
2022-12-12T11:53:29.179Z,11.25
2022-12-12T11:54:29.160Z,11.25
2022-12-12T11:55:29.120Z,11.25
2022-12-12T11:56:29.106Z,11.25
2022-12-12T11:57:29.093Z,11.25
2022-12-12T11:58:29.081Z,11.25
2022-12-12T11:59:29.093Z,11.25
2022-12-12T12:00:29.055Z,11.25
2022-12-12T12:01:29.051Z,11.25
2022-12-12T12:02:29.041Z,11.25
2022-12-12T12:03:29.118Z,11.25
2022-12-12T12:04:29.121Z,11.25
2022-12-12T12:05:29.003Z,11.25
2022-12-12T12:06:28.990Z,11.25
2022-12-12T12:07:29.010Z,11.25
2022-12-12T12:08:29.046Z,16.88
2022-12-12T12:09:28.961Z,16.88
2022-12-12T12:10:28.977Z,16.88
2022-12-12T12:11:28.944Z,11.25
2022-12-12T12:12:28.930Z,16.88
2022-12-12T12:13:28.927Z,16.88
2022-12-12T12:14:28.906Z,16.88
2022-12-12T12:15:28.928Z,16.88
2022-12-12T12:16:28.949Z,22.50
2022-12-12T12:17:28.879Z,16.88
2022-12-12T12:18:28.863Z,28.12
2022-12-12T12:19:28.860Z,28.12
2022-12-12T12:20:28.865Z,33.75
2022-12-12T12:21:28.837Z,33.75
2022-12-12T12:22:28.835Z,28.12
2022-12-12T12:23:28.852Z,33.75
2022-12-12T12:24:28.801Z,28.12
2022-12-12T12:25:28.800Z,33.75
2022-12-12T12:26:28.784Z,28.12
2022-12-12T12:27:28.795Z,28.12
2022-12-12T12:28:28.780Z,28.12
2022-12-12T12:29:28.753Z,28.12
2022-12-12T12:30:28.814Z,28.12
2022-12-12T12:31:28.731Z,28.12
2022-12-12T12:32:28.739Z,22.50
2022-12-12T12:33:28.707Z,22.50
2022-12-12T12:34:28.692Z,22.50
2022-12-12T12:35:28.706Z,22.50
2022-12-12T12:36:28.671Z,22.50
2022-12-12T12:37:28.668Z,22.50
2022-12-12T12:38:28.658Z,16.88
2022-12-12T12:39:28.668Z,16.88
2022-12-12T12:40:28.656Z,16.88
2022-12-12T12:41:28.620Z,16.88
2022-12-12T12:42:28.632Z,16.88
2022-12-12T12:43:28.601Z,11.25
2022-12-12T12:44:28.588Z,11.25
2022-12-12T12:45:28.575Z,11.25
2022-12-12T12:46:28.588Z,16.88
2022-12-12T12:47:28.582Z,16.88
2022-12-12T12:48:28.546Z,11.25
2022-12-12T12:49:28.565Z,11.25
2022-12-12T12:50:28.527Z,16.88
2022-12-12T12:51:28.511Z,11.25
2022-12-12T12:52:28.495Z,16.88
2022-12-12T12:53:28.492Z,16.88
2022-12-12T12:54:28.499Z,16.88
2022-12-12T12:55:28.492Z,11.25
2022-12-12T12:56:28.457Z,11.25
2022-12-12T12:57:28.448Z,11.25
2022-12-12T12:58:28.455Z,11.25
2022-12-12T12:59:28.428Z,5.62
2022-12-12T13:00:28.419Z,11.25
2022-12-12T13:01:28.454Z,11.25
2022-12-12T13:02:28.437Z,11.25
2022-12-12T13:03:28.411Z,5.62
2022-12-12T13:04:28.374Z,5.62
2022-12-12T13:05:28.370Z,11.25
2022-12-12T13:06:28.351Z,5.62
2022-12-12T13:07:28.349Z,5.62
2022-12-12T13:08:28.385Z,5.62
2022-12-12T13:09:28.350Z,5.62