createdAt,value
2023-02-19T00:00:09.268Z,4.13
2023-02-19T00:02:35.856Z,4.40
2023-02-19T00:05:02.606Z,4.67
2023-02-19T00:07:29.098Z,3.50
2023-02-19T00:09:55.583Z,4.23
2023-02-19T00:12:22.106Z,3.90
2023-02-19T00:14:48.625Z,4.73
2023-02-19T00:17:15.161Z,3.73
2023-02-19T00:19:41.687Z,4.23
2023-02-19T00:22:08.244Z,2.97
2023-02-19T00:24:34.903Z,4.27
2023-02-19T00:27:01.450Z,3.10
2023-02-19T00:29:27.976Z,4.77
2023-02-19T00:31:54.686Z,3.90
2023-02-19T00:34:21.372Z,3.70
2023-02-19T00:36:47.914Z,4.00
2023-02-19T00:39:16.222Z,3.60
2023-02-19T00:41:43.496Z,8.23
2023-02-19T00:44:11.404Z,3.57
2023-02-19T00:46:40.470Z,4.13
2023-02-19T00:49:08.895Z,4.20
2023-02-19T00:51:37.757Z,4.27
2023-02-19T00:54:05.828Z,4.40
2023-02-19T00:56:32.846Z,4.87
2023-02-19T00:58:59.607Z,4.80
2023-02-19T01:01:26.151Z,4.63
2023-02-19T01:03:52.814Z,4.00
2023-02-19T01:06:20.653Z,4.67
2023-02-19T01:08:47.690Z,4.13
2023-02-19T01:11:15.182Z,4.40
2023-02-19T01:13:42.932Z,3.70
2023-02-19T01:16:16.450Z,3.57
2023-02-19T01:18:43.802Z,4.10
2023-02-19T01:21:17.904Z,4.63
2023-02-19T01:23:44.748Z,3.43
2023-02-19T01:26:20.684Z,3.77
2023-02-19T01:28:48.529Z,4.03
2023-02-19T01:31:19.124Z,4.20
2023-02-19T01:33:48.011Z,4.13
2023-02-19T01:36:15.058Z,4.03
2023-02-19T01:38:41.971Z,4.23
2023-02-19T01:41:11.680Z,3.60
2023-02-19T01:44:13.871Z,3.70
2023-02-19T01:46:44.956Z,4.13
2023-02-19T01:49:17.322Z,4.33
2023-02-19T01:51:48.919Z,4.03
2023-02-19T01:54:20.466Z,4.57
2023-02-19T01:56:48.563Z,4.33
2023-02-19T01:59:16.898Z,4.17
2023-02-19T02:01:43.510Z,4.10
2023-02-19T02:04:13.278Z,4.40
2023-02-19T02:06:49.275Z,4.60
2023-02-19T02:09:36.865Z,4.30
2023-02-19T02:12:03.764Z,4.40
2023-02-19T02:14:34.179Z,4.33
2023-02-19T02:17:09.930Z,5.13
2023-02-19T02:19:45.451Z,4.13
2023-02-19T02:22:29.386Z,4.40
2023-02-19T02:25:10.716Z,4.33
2023-02-19T02:27:53.617Z,4.53
2023-02-19T02:30:30.294Z,5.13
2023-02-19T02:33:39.777Z,4.17
2023-02-19T02:36:12.951Z,3.40
2023-02-19T02:38:44.127Z,4.87
2023-02-19T02:41:12.963Z,4.33
2023-02-19T02:43:39.855Z,5.43
2023-02-19T02:46:06.795Z,4.00
2023-02-19T02:48:49.495Z,4.33
2023-02-19T02:51:38.764Z,5.70
2023-02-19T02:54:29.665Z,5.47
2023-02-19T02:56:58.523Z,5.23
2023-02-19T02:59:28.994Z,4.10
2023-02-19T03:02:14.710Z,4.73
2023-02-19T03:05:10.789Z,5.40
2023-02-19T03:07:53.403Z,4.17
2023-02-19T03:10:35.835Z,4.97
2023-02-19T03:13:24.870Z,7.70
2023-02-19T03:16:15.664Z,5.50
2023-02-19T03:19:03.206Z,4.93
2023-02-19T03:21:29.755Z,4.77
2023-02-19T03:24:16.452Z,4.50
2023-02-19T03:26:45.734Z,4.43
2023-02-19T03:29:23.213Z,5.00
2023-02-19T03:31:57.688Z,4.87
2023-02-19T03:34:30.630Z,5.00
2023-02-19T03:37:06.654Z,4.60
2023-02-19T03:39:33.311Z,5.40
2023-02-19T03:42:13.017Z,4.73
2023-02-19T03:44:46.733Z,4.90
2023-02-19T03:47:43.787Z,4.47
2023-02-19T03:50:13.320Z,4.30
2023-02-19T03:53:03.739Z,3.97
2023-02-19T03:56:05.896Z,4.60
2023-02-19T03:59:18.614Z,5.57
2023-02-19T04:01:52.327Z,4.50
2023-02-19T04:04:25.662Z,4.00
2023-02-19T04:06:57.481Z,4.53
2023-02-19T04:09:29.781Z,5.07
2023-02-19T04:11:57.109Z,4.50
2023-02-19T04:14:33.162Z,4.40
2023-02-19T04:17:04.116Z,5.20
2023-02-19T04:19:35.133Z,5.20
2023-02-19T04:22:02.149Z,4.47
2023-02-19T04:24:35.035Z,4.50
2023-02-19T04:27:02.636Z,4.90
2023-02-19T04:29:29.137Z,6.17
2023-02-19T04:31:55.762Z,4.90
2023-02-19T04:34:22.512Z,4.57
2023-02-19T04:36:49.105Z,4.47
2023-02-19T04:39:15.689Z,4.37
2023-02-19T04:41:42.266Z,6.00
2023-02-19T04:44:08.785Z,6.37
2023-02-19T04:46:35.312Z,4.77
2023-02-19T04:49:01.829Z,3.43
2023-02-19T04:51:28.455Z,3.97
2023-02-19T04:53:56.374Z,4.87
2023-02-19T04:56:23.014Z,4.93
2023-02-19T04:58:49.514Z,3.83
2023-02-19T05:01:16.162Z,3.30
2023-02-19T05:03:43.088Z,3.87
2023-02-19T05:06:12.165Z,3.50
2023-02-19T05:08:38.852Z,4.13
2023-02-19T05:11:08.469Z,5.10
2023-02-19T05:13:35.435Z,3.70
2023-02-19T05:16:13.845Z,3.93
2023-02-19T05:18:41.439Z,4.17
2023-02-19T05:21:08.886Z,3.87
2023-02-19T05:23:35.602Z,2.70
2023-02-19T05:26:11.869Z,3.30
2023-02-19T05:28:38.482Z,3.23
2023-02-19T05:31:07.507Z,2.80
2023-02-19T05:33:35.008Z,3.33
2023-02-19T05:36:08.839Z,3.07
2023-02-19T05:38:36.552Z,3.63
2023-02-19T05:41:17.152Z,3.00
2023-02-19T05:43:45.663Z,2.90
2023-02-19T05:46:15.362Z,3.17
2023-02-19T05:48:42.680Z,3.70
2023-02-19T05:51:14.744Z,3.77
2023-02-19T05:53:42.505Z,3.97
2023-02-19T05:56:27.367Z,3.17
2023-02-19T05:58:54.721Z,2.90
2023-02-19T06:01:23.807Z,3.07
2023-02-19T06:03:50.413Z,3.93
2023-02-19T06:06:19.062Z,3.57
2023-02-19T06:08:46.093Z,4.60
2023-02-19T06:11:12.928Z,3.27
2023-02-19T06:13:39.607Z,3.47
2023-02-19T06:16:07.579Z,3.70
2023-02-19T06:18:34.408Z,3.87
2023-02-19T06:21:05.904Z,3.67
2023-02-19T06:23:33.075Z,3.63
2023-02-19T06:26:20.291Z,4.33
2023-02-19T06:28:48.569Z,5.70
2023-02-19T06:31:15.729Z,4.87
2023-02-19T06:33:42.336Z,4.13
2023-02-19T06:36:13.218Z,5.70
2023-02-19T06:38:39.779Z,4.80
2023-02-19T06:41:07.471Z,4.83
2023-02-19T06:43:34.728Z,5.27
2023-02-19T06:46:02.945Z,5.23
2023-02-19T06:48:30.728Z,4.30
2023-02-19T06:50:57.783Z,4.43
2023-02-19T06:53:24.664Z,4.60
2023-02-19T06:55:58.848Z,4.70
2023-02-19T06:58:26.195Z,4.93
2023-02-19T07:00:53.957Z,4.47
2023-02-19T07:03:20.925Z,4.73
2023-02-19T07:05:47.767Z,4.20
2023-02-19T07:08:14.506Z,4.80
2023-02-19T07:10:41.067Z,4.77
2023-02-19T07:13:07.625Z,4.40
2023-02-19T07:15:34.302Z,5.00
2023-02-19T07:18:00.942Z,4.80
2023-02-19T07:20:27.512Z,4.57
2023-02-19T07:22:54.176Z,4.60
2023-02-19T07:25:20.840Z,3.90
2023-02-19T07:27:47.343Z,5.57
2023-02-19T07:30:13.930Z,3.93
2023-02-19T07:32:45.423Z,4.30
2023-02-19T07:35:12.021Z,4.23
2023-02-19T07:37:38.743Z,4.73
2023-02-19T07:40:05.999Z,4.93
2023-02-19T07:42:32.570Z,5.30
2023-02-19T07:45:00.661Z,5.40
2023-02-19T07:47:27.299Z,5.20
2023-02-19T07:49:53.808Z,6.77
2023-02-19T07:52:20.417Z,4.87
2023-02-19T07:54:46.987Z,5.00
2023-02-19T07:57:14.544Z,5.43
2023-02-19T07:59:41.126Z,4.17
2023-02-19T08:02:44.589Z,4.47
2023-02-19T08:05:11.110Z,4.77
2023-02-19T08:07:38.063Z,4.70
2023-02-19T08:10:23.785Z,5.30
2023-02-19T08:13:16.200Z,3.90
2023-02-19T08:15:42.949Z,4.60
2023-02-19T08:18:10.848Z,3.90
2023-02-19T08:20:37.535Z,3.57
2023-02-19T08:23:04.387Z,3.50
2023-02-19T08:25:31.053Z,4.23
2023-02-19T08:27:57.616Z,4.53
2023-02-19T08:30:24.285Z,3.20
2023-02-19T08:32:50.906Z,3.07
2023-02-19T08:35:17.616Z,2.63
2023-02-19T08:37:44.364Z,2.20
2023-02-19T08:40:11.626Z,1.97
2023-02-19T08:42:38.197Z,2.10
2023-02-19T08:45:05.723Z,1.80
2023-02-19T08:47:34.675Z,1.83
2023-02-19T08:50:01.247Z,2.47
2023-02-19T08:52:27.945Z,2.33
2023-02-19T08:54:54.469Z,1.80
2023-02-19T08:57:21.141Z,1.57
2023-02-19T08:59:47.733Z,1.80
2023-02-19T09:02:14.270Z,1.57
2023-02-19T09:04:40.901Z,1.33
2023-02-19T09:07:09.501Z,1.80
2023-02-19T09:09:38.947Z,1.40
2023-02-19T09:12:06.983Z,1.30
2023-02-19T09:14:34.546Z,1.40
2023-02-19T09:17:02.106Z,1.07
2023-02-19T09:19:29.205Z,1.10
2023-02-19T09:21:56.355Z,1.50
2023-02-19T09:24:23.422Z,2.20
2023-02-19T09:26:51.442Z,1.27
2023-02-19T09:29:18.230Z,1.13
2023-02-19T09:31:45.388Z,1.00
2023-02-19T09:34:12.112Z,1.33
2023-02-19T09:36:39.806Z,1.00
2023-02-19T09:39:08.527Z,1.07
2023-02-19T09:41:46.885Z,1.20
2023-02-19T09:44:33.054Z,0.87
2023-02-19T09:47:02.073Z,1.00
2023-02-19T09:49:36.369Z,1.00
2023-02-19T09:52:11.592Z,0.90
2023-02-19T09:54:39.590Z,0.90
2023-02-19T09:57:13.970Z,0.80
2023-02-19T09:59:45.308Z,0.80
2023-02-19T10:02:16.471Z,0.77
2023-02-19T10:04:45.813Z,0.70
2023-02-19T10:07:18.078Z,0.63
2023-02-19T10:10:17.948Z,0.70
2023-02-19T10:12:50.707Z,0.70
2023-02-19T10:15:22.561Z,0.97
2023-02-19T10:17:49.077Z,0.73
2023-02-19T10:20:18.955Z,0.80
2023-02-19T10:22:45.932Z,0.90
2023-02-19T10:25:16.775Z,0.63
2023-02-19T10:27:44.107Z,0.83
2023-02-19T10:30:23.963Z,0.80
2023-02-19T10:33:02.705Z,0.90
2023-02-19T10:35:31.069Z,1.23
2023-02-19T10:37:58.105Z,0.90
2023-02-19T10:40:29.096Z,1.27
2023-02-19T10:43:04.160Z,1.50
2023-02-19T10:45:50.435Z,1.30
2023-02-19T10:48:34.996Z,1.10
2023-02-19T10:51:06.113Z,1.00
2023-02-19T10:53:45.424Z,2.27
2023-02-19T10:56:25.066Z,0.80
2023-02-19T10:58:52.089Z,0.63
2023-02-19T11:01:29.265Z,3.10
2023-02-19T11:04:16.403Z,0.80
2023-02-19T11:06:43.309Z,13.10
2023-02-19T11:09:22.605Z,1.43
2023-02-19T11:11:52.114Z,1.27
2023-02-19T11:14:22.687Z,1.00
2023-02-19T11:16:56.457Z,1.20
2023-02-19T11:19:34.368Z,1.27
2023-02-19T11:22:02.266Z,1.30
2023-02-19T11:24:38.198Z,9.80
2023-02-19T11:27:07.715Z,1.30
2023-02-19T11:29:37.301Z,7.50
2023-02-19T11:32:32.499Z,8.37
2023-02-19T11:35:22.673Z,3.27
2023-02-19T11:37:59.957Z,1.03
2023-02-19T11:40:39.607Z,2.13
2023-02-19T11:43:21.408Z,2.57
2023-02-19T11:46:14.586Z,1.60
2023-02-19T11:49:08.954Z,0.97
2023-02-19T11:51:51.492Z,0.70
2023-02-19T11:54:40.796Z,1.00
2023-02-19T11:57:07.316Z,1.00
2023-02-19T12:00:15.853Z,0.93
2023-02-19T12:02:49.626Z,0.80
2023-02-19T12:06:10.166Z,1.10
2023-02-19T12:08:55.499Z,0.73
2023-02-19T12:11:34.491Z,0.70
2023-02-19T12:14:17.125Z,0.70
2023-02-19T12:16:43.701Z,0.60
2023-02-19T12:19:13.026Z,0.90
2023-02-19T12:21:57.691Z,0.70
2023-02-19T12:24:32.218Z,0.70
2023-02-19T12:27:40.854Z,1.33
2023-02-19T12:30:39.285Z,0.70
2023-02-19T12:33:24.376Z,0.50
2023-02-19T12:36:00.130Z,0.60
2023-02-19T12:38:40.204Z,0.57
2023-02-19T12:41:34.798Z,1.07
2023-02-19T12:44:13.764Z,0.60
2023-02-19T12:46:46.451Z,0.70
2023-02-19T12:49:36.059Z,0.63
2023-02-19T12:52:22.633Z,0.73
2023-02-19T12:54:55.834Z,0.60
2023-02-19T12:57:30.186Z,0.60
2023-02-19T13:00:15.269Z,0.70
2023-02-19T13:02:48.641Z,0.50
2023-02-19T13:05:29.646Z,0.40
2023-02-19T13:08:02.235Z,0.80
2023-02-19T13:10:51.469Z,0.50
2023-02-19T13:13:28.944Z,0.60
2023-02-19T13:16:02.586Z,0.50
2023-02-19T13:18:36.853Z,0.50
2023-02-19T13:21:06.385Z,0.83
2023-02-19T13:23:58.178Z,0.60
2023-02-19T13:26:42.817Z,0.50
2023-02-19T13:29:31.168Z,0.60
2023-02-19T13:31:57.918Z,0.57
2023-02-19T13:34:48.827Z,0.57
2023-02-19T13:37:16.810Z,0.70
2023-02-19T13:39:52.255Z,0.70
2023-02-19T13:42:27.980Z,0.50
2023-02-19T13:44:57.988Z,0.80
2023-02-19T13:47:57.393Z,0.80
2023-02-19T13:50:25.618Z,0.93
2023-02-19T13:52:53.943Z,0.50
2023-02-19T13:55:54.595Z,0.50
2023-02-19T13:58:33.467Z,0.60
2023-02-19T14:01:08.734Z,1.33
2023-02-19T14:04:07.751Z,0.60
2023-02-19T14:07:05.217Z,0.60
2023-02-19T14:09:35.446Z,0.40
2023-02-19T14:12:19.274Z,0.53
2023-02-19T14:14:53.654Z,0.63
2023-02-19T14:17:37.776Z,0.70
2023-02-19T14:20:11.594Z,0.60
2023-02-19T14:22:52.077Z,0.63
2023-02-19T14:25:38.223Z,0.83
2023-02-19T14:28:11.385Z,0.47
2023-02-19T14:31:05.722Z,0.70
2023-02-19T14:33:40.204Z,2.33
2023-02-19T14:36:20.538Z,0.60
2023-02-19T14:39:05.019Z,0.73
2023-02-19T14:41:33.890Z,0.70
2023-02-19T14:44:02.350Z,0.70
2023-02-19T14:46:40.151Z,0.80
2023-02-19T14:49:39.189Z,0.60
2023-02-19T14:52:11.827Z,0.50
2023-02-19T14:55:00.363Z,0.60
2023-02-19T14:57:45.975Z,0.90
2023-02-19T15:00:27.321Z,0.63
2023-02-19T15:02:56.885Z,0.80
2023-02-19T15:05:32.529Z,0.57
2023-02-19T15:08:02.492Z,0.50
2023-02-19T15:10:32.220Z,0.60
2023-02-19T15:13:05.924Z,0.60
2023-02-19T15:15:36.414Z,0.67
2023-02-19T15:18:05.291Z,0.60
2023-02-19T15:20:36.286Z,0.70
2023-02-19T15:23:06.524Z,0.80
2023-02-19T15:25:35.851Z,0.67
2023-02-19T15:28:24.990Z,0.53
2023-02-19T15:31:06.384Z,0.83
2023-02-19T15:33:33.713Z,0.70
2023-02-19T15:36:04.916Z,0.63
2023-02-19T15:38:33.161Z,0.53
2023-02-19T15:41:00.255Z,0.83
2023-02-19T15:43:44.417Z,0.87
2023-02-19T15:46:20.253Z,0.73
2023-02-19T15:48:52.573Z,0.70
2023-02-19T15:51:26.003Z,0.60
2023-02-19T15:53:59.421Z,0.87
2023-02-19T15:56:30.757Z,0.50
2023-02-19T15:59:03.351Z,0.70
2023-02-19T16:01:33.001Z,0.70
2023-02-19T16:04:00.506Z,0.70
2023-02-19T16:06:28.198Z,2.00
2023-02-19T16:09:01.839Z,1.30
2023-02-19T16:11:37.376Z,0.60
2023-02-19T16:14:30.631Z,0.80
2023-02-19T16:17:20.728Z,0.70
2023-02-19T16:19:57.391Z,1.07
2023-02-19T16:22:27.323Z,1.90
2023-02-19T16:24:57.878Z,5.97
2023-02-19T16:27:37.784Z,1.80
2023-02-19T16:30:09.507Z,1.90
2023-02-19T16:32:36.170Z,2.70
2023-02-19T16:35:02.798Z,1.53
2023-02-19T16:37:41.178Z,1.23
2023-02-19T16:40:07.723Z,0.80
2023-02-19T16:42:49.168Z,0.70
2023-02-19T16:45:16.678Z,1.03
2023-02-19T16:47:51.212Z,0.80
2023-02-19T16:50:21.749Z,0.73
2023-02-19T16:52:59.289Z,1.07
2023-02-19T16:55:26.807Z,0.83
2023-02-19T16:57:53.463Z,1.13
2023-02-19T17:00:23.220Z,0.90
2023-02-19T17:02:53.545Z,1.10
2023-02-19T17:05:22.073Z,1.23
2023-02-19T17:07:48.984Z,0.80
2023-02-19T17:10:33.684Z,2.00
2023-02-19T17:13:00.367Z,1.10
2023-02-19T17:15:26.857Z,1.40
2023-02-19T17:17:53.348Z,1.00
2023-02-19T17:20:29.432Z,1.00
2023-02-19T17:22:56.628Z,1.33
2023-02-19T17:25:23.428Z,1.27
2023-02-19T17:27:50.017Z,1.33
2023-02-19T17:30:27.604Z,1.30
2023-02-19T17:32:54.228Z,5.70
2023-02-19T17:35:21.052Z,1.57
2023-02-19T17:37:47.849Z,2.50
2023-02-19T17:40:31.897Z,2.40
2023-02-19T17:42:59.705Z,1.23
2023-02-19T17:45:26.236Z,3.77
2023-02-19T17:47:53.178Z,1.50
2023-02-19T17:50:23.579Z,1.80
2023-02-19T17:52:50.076Z,1.40
2023-02-19T17:55:21.063Z,1.73
2023-02-19T17:57:49.407Z,1.40
2023-02-19T18:00:17.863Z,1.80
2023-02-19T18:02:44.607Z,1.17
2023-02-19T18:05:11.347Z,1.00
2023-02-19T18:07:38.579Z,1.17
2023-02-19T18:10:06.380Z,1.27
2023-02-19T18:12:33.060Z,1.17
2023-02-19T18:14:59.562Z,1.20
2023-02-19T18:17:26.470Z,1.20
2023-02-19T18:19:53.475Z,1.23
2023-02-19T18:22:20.427Z,2.10
2023-02-19T18:24:48.725Z,1.33
2023-02-19T18:27:16.120Z,1.27
2023-02-19T18:29:42.702Z,1.57
2023-02-19T18:32:09.439Z,1.37
2023-02-19T18:34:36.169Z,1.23
2023-02-19T18:37:02.698Z,1.50
2023-02-19T18:39:29.360Z,2.00
2023-02-19T18:41:57.780Z,1.40
2023-02-19T18:44:25.388Z,1.47
2023-02-19T18:46:52.536Z,1.63
2023-02-19T18:49:19.517Z,1.47
2023-02-19T18:51:47.004Z,2.30
2023-02-19T18:54:13.602Z,1.23
2023-02-19T18:56:44.636Z,2.20
2023-02-19T18:59:11.256Z,2.33
2023-02-19T19:01:37.845Z,1.30
2023-02-19T19:04:04.668Z,1.73
2023-02-19T19:06:31.268Z,1.50
2023-02-19T19:09:00.974Z,1.50
2023-02-19T19:11:27.742Z,2.27
2023-02-19T19:13:54.400Z,2.67
2023-02-19T19:16:28.576Z,1.87
2023-02-19T19:18:56.010Z,1.53
2023-02-19T19:21:23.398Z,1.60
2023-02-19T19:23:50.466Z,1.97
2023-02-19T19:26:17.064Z,1.43
2023-02-19T19:28:46.775Z,1.80
2023-02-19T19:31:16.370Z,1.57
2023-02-19T19:33:43.792Z,1.90
2023-02-19T19:36:11.564Z,1.77
2023-02-19T19:38:38.478Z,2.00
2023-02-19T19:41:06.904Z,1.50
2023-02-19T19:43:33.878Z,1.87
2023-02-19T19:46:03.211Z,2.30
2023-02-19T19:48:29.789Z,2.43
2023-02-19T19:50:57.199Z,2.23
2023-02-19T19:53:24.454Z,1.90
2023-02-19T19:55:51.048Z,2.03
2023-02-19T19:58:20.932Z,1.93
2023-02-19T20:00:47.507Z,1.77
2023-02-19T20:03:14.252Z,2.43
2023-02-19T20:05:40.895Z,2.17
2023-02-19T20:08:07.605Z,1.90
2023-02-19T20:10:34.231Z,1.93
2023-02-19T20:13:01.782Z,2.10
2023-02-19T20:15:28.445Z,2.30
2023-02-19T20:17:55.002Z,2.93
2023-02-19T20:20:22.885Z,2.37
2023-02-19T20:22:51.843Z,2.50
2023-02-19T20:25:21.681Z,2.53
2023-02-19T20:27:49.630Z,2.43
2023-02-19T20:30:17.577Z,1.97
2023-02-19T20:32:44.146Z,2.80
2023-02-19T20:35:10.746Z,2.60
2023-02-19T20:37:40.565Z,2.13
2023-02-19T20:40:08.444Z,2.80
2023-02-19T20:42:34.987Z,1.70
2023-02-19T20:45:01.547Z,2.07
2023-02-19T20:47:28.219Z,2.10
2023-02-19T20:49:54.820Z,4.23
2023-02-19T20:52:22.128Z,1.77
2023-02-19T20:54:48.615Z,1.70
2023-02-19T20:57:15.282Z,2.27
2023-02-19T20:59:44.268Z,2.30
2023-02-19T21:02:20.152Z,1.97
2023-02-19T21:04:48.001Z,2.67
2023-02-19T21:07:15.066Z,1.83
2023-02-19T21:09:41.582Z,2.10
2023-02-19T21:12:08.219Z,1.93
2023-02-19T21:14:34.762Z,2.07
2023-02-19T21:17:01.289Z,1.83
2023-02-19T21:19:27.767Z,2.17
2023-02-19T21:21:54.319Z,2.20
2023-02-19T21:24:20.875Z,2.63
2023-02-19T21:26:47.460Z,1.80
2023-02-19T21:29:19.975Z,1.80
2023-02-19T21:31:49.516Z,1.70
2023-02-19T21:34:18.858Z,2.13
2023-02-19T21:36:45.664Z,2.83
2023-02-19T21:39:15.423Z,3.33
2023-02-19T21:41:42.119Z,2.13
2023-02-19T21:44:08.788Z,2.13
2023-02-19T21:46:35.364Z,2.07
2023-02-19T21:49:02.617Z,1.70
2023-02-19T21:51:32.319Z,1.93
2023-02-19T21:53:59.329Z,2.03
2023-02-19T21:56:28.928Z,1.80
2023-02-19T21:58:56.004Z,2.10
2023-02-19T22:01:24.803Z,1.77
2023-02-19T22:03:51.717Z,1.97
2023-02-19T22:06:19.688Z,2.20
2023-02-19T22:08:46.174Z,1.50
2023-02-19T22:11:12.732Z,1.80
2023-02-19T22:13:39.722Z,2.00
2023-02-19T22:16:06.467Z,2.20
2023-02-19T22:18:33.176Z,1.90
2023-02-19T22:20:59.696Z,2.30
2023-02-19T22:23:26.412Z,1.80
2023-02-19T22:25:52.954Z,2.40
2023-02-19T22:28:19.514Z,2.43
2023-02-19T22:30:46.431Z,2.07
2023-02-19T22:33:13.244Z,2.20
2023-02-19T22:35:39.808Z,2.70
2023-02-19T22:38:06.445Z,4.10
2023-02-19T22:40:32.917Z,2.47
2023-02-19T22:42:59.436Z,3.17
2023-02-19T22:45:26.261Z,2.40
2023-02-19T22:47:56.334Z,2.20
2023-02-19T22:50:23.179Z,2.00
2023-02-19T22:52:50.241Z,1.90
2023-02-19T22:55:18.293Z,1.90
2023-02-19T22:57:44.819Z,1.80
2023-02-19T23:00:20.973Z,2.07
2023-02-19T23:02:48.544Z,1.80
2023-02-19T23:05:16.201Z,1.63
2023-02-19T23:07:44.386Z,1.83
2023-02-19T23:10:12.910Z,2.07
2023-02-19T23:12:40.906Z,1.70
2023-02-19T23:15:09.549Z,1.60
2023-02-19T23:17:36.161Z,1.80
2023-02-19T23:20:03.384Z,2.00
2023-02-19T23:22:30.138Z,2.17
2023-02-19T23:24:57.061Z,2.13
2023-02-19T23:27:24.307Z,2.00
2023-02-19T23:29:50.959Z,4.57
2023-02-19T23:32:20.987Z,1.83
2023-02-19T23:34:48.339Z,1.83
2023-02-19T23:37:15.377Z,2.10
2023-02-19T23:39:42.025Z,2.23
2023-02-19T23:42:14.941Z,2.20
2023-02-19T23:44:41.508Z,2.30
2023-02-19T23:47:08.150Z,2.13
2023-02-19T23:49:34.677Z,2.30
2023-02-19T23:52:01.236Z,2.47
2023-02-19T23:54:27.802Z,2.17
2023-02-19T23:56:56.034Z,2.40
2023-02-19T23:59:25.387Z,2.30
