createdAt,value
2019-05-16T00:01:39.105Z,3.10
2019-05-16T00:04:09.152Z,2.03
2019-05-16T00:06:43.080Z,2.50
2019-05-16T00:09:11.498Z,2.77
2019-05-16T00:11:45.897Z,2.73
2019-05-16T00:14:14.620Z,2.67
2019-05-16T00:16:43.034Z,2.23
2019-05-16T00:19:18.056Z,2.60
2019-05-16T00:21:48.679Z,2.50
2019-05-16T00:24:19.771Z,2.50
2019-05-16T00:26:49.828Z,2.60
2019-05-16T00:29:18.450Z,2.77
2019-05-16T00:32:00.174Z,2.80
2019-05-16T00:34:33.819Z,2.60
2019-05-16T00:37:03.873Z,2.17
2019-05-16T00:39:38.846Z,2.20
2019-05-16T00:42:10.125Z,2.73
2019-05-16T00:44:41.953Z,2.60
2019-05-16T00:47:10.629Z,2.30
2019-05-16T00:49:47.990Z,2.20
2019-05-16T00:52:18.401Z,2.30
2019-05-16T00:54:48.611Z,2.53
2019-05-16T00:57:20.013Z,2.50
2019-05-16T00:59:51.870Z,2.20
2019-05-16T01:02:26.046Z,2.43
2019-05-16T01:05:00.112Z,2.00
2019-05-16T01:07:34.437Z,2.50
2019-05-16T01:10:02.848Z,2.30
2019-05-16T01:12:31.568Z,2.60
2019-05-16T01:15:04.896Z,2.00
2019-05-16T01:17:36.011Z,2.30
2019-05-16T01:20:08.601Z,2.30
2019-05-16T01:22:40.793Z,2.10
2019-05-16T01:25:19.301Z,2.10
2019-05-16T01:27:48.578Z,2.20
2019-05-16T01:30:18.750Z,2.37
2019-05-16T01:32:49.215Z,2.47
2019-05-16T01:35:20.270Z,2.57
2019-05-16T01:37:53.009Z,2.70
2019-05-16T01:40:38.546Z,2.40
2019-05-16T01:43:08.390Z,2.33
2019-05-16T01:45:39.944Z,2.43
2019-05-16T01:48:14.933Z,2.53
2019-05-16T01:50:48.158Z,2.03
2019-05-16T01:53:17.833Z,2.30
2019-05-16T01:55:52.305Z,2.40
2019-05-16T01:58:28.819Z,2.60
2019-05-16T02:01:11.609Z,2.37
2019-05-16T02:03:33.241Z,2.30
2019-05-16T02:06:05.846Z,2.60
2019-05-16T02:08:34.482Z,2.60
2019-05-16T02:11:08.505Z,2.47
2019-05-16T02:13:39.059Z,2.50
2019-05-16T02:16:13.447Z,2.80
2019-05-16T02:18:44.801Z,2.67
2019-05-16T02:21:21.101Z,2.57
2019-05-16T02:23:51.648Z,2.70
2019-05-16T02:26:21.300Z,3.10
2019-05-16T02:28:54.793Z,2.70
2019-05-16T02:31:31.116Z,2.67
2019-05-16T02:34:04.782Z,3.10
2019-05-16T02:36:35.724Z,2.73
2019-05-16T02:39:11.247Z,3.17
2019-05-16T02:41:46.080Z,2.87
2019-05-16T02:44:16.540Z,2.90
2019-05-16T02:46:45.234Z,2.87
2019-05-16T02:49:21.403Z,3.30
2019-05-16T02:51:51.615Z,2.73
2019-05-16T02:54:23.447Z,3.13
2019-05-16T02:57:01.378Z,3.00
2019-05-16T02:59:35.979Z,2.80
2019-05-16T03:02:04.386Z,3.30
2019-05-16T03:04:35.460Z,3.13
2019-05-16T03:07:11.419Z,3.00
2019-05-16T03:09:41.143Z,3.10
2019-05-16T03:12:14.412Z,3.20
2019-05-16T03:14:54.463Z,3.23
2019-05-16T03:17:26.019Z,3.30
2019-05-16T03:19:57.560Z,3.40
2019-05-16T03:22:31.741Z,3.03
2019-05-16T03:25:01.261Z,3.60
2019-05-16T03:27:30.516Z,3.10
2019-05-16T03:30:01.923Z,3.50
2019-05-16T03:32:34.541Z,2.97
2019-05-16T03:35:14.938Z,3.80
2019-05-16T03:37:55.207Z,2.70
2019-05-16T03:40:14.479Z,3.10
2019-05-16T03:42:47.069Z,3.80
2019-05-16T03:45:21.467Z,3.50
2019-05-16T03:48:02.295Z,3.13
2019-05-16T03:50:30.553Z,3.80
2019-05-16T03:53:01.923Z,3.63
2019-05-16T03:55:34.924Z,3.70
2019-05-16T03:58:06.667Z,4.00
2019-05-16T04:00:53.636Z,4.13
2019-05-16T04:03:28.930Z,4.17
2019-05-16T04:06:00.865Z,3.80
2019-05-16T04:08:31.348Z,3.73
2019-05-16T04:11:02.761Z,4.60
2019-05-16T04:13:31.897Z,4.27
2019-05-16T04:16:12.717Z,4.73
2019-05-16T04:18:45.725Z,4.60
2019-05-16T04:21:17.574Z,4.93
2019-05-16T04:23:45.037Z,4.77
2019-05-16T04:26:15.098Z,4.60
2019-05-16T04:28:51.367Z,4.10
2019-05-16T04:31:22.275Z,4.10
2019-05-16T04:33:53.563Z,4.67
2019-05-16T04:36:26.485Z,4.57
2019-05-16T04:38:57.606Z,4.80
2019-05-16T04:41:26.018Z,5.03
2019-05-16T04:44:04.341Z,4.43
2019-05-16T04:46:31.360Z,4.10
2019-05-16T04:49:01.720Z,3.90
2019-05-16T04:51:43.878Z,3.60
2019-05-16T04:54:13.933Z,3.50
2019-05-16T04:56:51.130Z,3.60
2019-05-16T04:59:21.518Z,3.57
2019-05-16T05:01:52.598Z,4.07
2019-05-16T05:04:22.659Z,4.03
2019-05-16T05:07:00.512Z,3.93
2019-05-16T05:09:32.494Z,3.77
2019-05-16T05:12:14.453Z,3.93
2019-05-16T05:14:51.122Z,4.20
2019-05-16T05:17:21.572Z,4.00
2019-05-16T05:19:57.693Z,4.23
2019-05-16T05:22:30.409Z,4.57
2019-05-16T05:25:02.049Z,4.47
2019-05-16T05:27:30.487Z,4.00
2019-05-16T05:30:01.086Z,4.40
2019-05-16T05:32:30.577Z,4.73
2019-05-16T05:35:02.178Z,4.67
2019-05-16T05:37:36.383Z,3.97
2019-05-16T05:40:10.618Z,4.30
2019-05-16T05:42:41.820Z,4.07
2019-05-16T05:45:12.113Z,4.40
2019-05-16T05:47:40.590Z,4.13
2019-05-16T05:50:11.308Z,3.80
2019-05-16T05:52:46.342Z,4.03
2019-05-16T05:55:20.069Z,4.40
2019-05-16T05:57:50.952Z,4.67
2019-05-16T06:00:22.801Z,4.57
2019-05-16T06:02:52.199Z,4.07
2019-05-16T06:05:20.606Z,4.53
2019-05-16T06:07:51.745Z,4.90
2019-05-16T06:10:23.164Z,4.73
2019-05-16T06:13:00.688Z,4.80
2019-05-16T06:15:33.298Z,4.77
2019-05-16T06:18:04.681Z,4.50
2019-05-16T06:20:33.165Z,4.30
2019-05-16T06:23:01.586Z,5.00
2019-05-16T06:25:31.693Z,4.30
2019-05-16T06:28:00.290Z,4.00
2019-05-16T06:30:31.218Z,4.07
2019-05-16T06:33:02.540Z,4.90
2019-05-16T06:35:36.645Z,4.20
2019-05-16T06:38:05.056Z,4.60
2019-05-16T06:40:33.478Z,4.40
2019-05-16T06:43:04.577Z,4.40
2019-05-16T06:45:36.162Z,4.20
2019-05-16T06:48:06.357Z,4.37
2019-05-16T06:50:40.433Z,4.33
2019-05-16T06:53:13.398Z,3.90
2019-05-16T06:55:41.816Z,3.73
2019-05-16T06:58:15.938Z,3.90
2019-05-16T07:00:53.145Z,4.27
2019-05-16T07:03:21.822Z,4.40
2019-05-16T07:05:53.321Z,4.17
2019-05-16T07:08:24.388Z,4.20
2019-05-16T07:10:56.388Z,3.93
2019-05-16T07:13:24.809Z,4.67
2019-05-16T07:16:00.564Z,4.37
2019-05-16T07:18:36.388Z,4.30
2019-05-16T07:21:06.513Z,3.93
2019-05-16T07:23:34.932Z,4.00
2019-05-16T07:26:06.083Z,4.23
2019-05-16T07:28:34.566Z,4.40
2019-05-16T07:31:16.774Z,4.40
2019-05-16T07:33:37.441Z,4.10
2019-05-16T07:36:09.943Z,3.90
2019-05-16T07:38:40.176Z,4.50
2019-05-16T07:41:11.011Z,4.23
2019-05-16T07:43:52.337Z,4.20
2019-05-16T07:46:20.939Z,3.93
2019-05-16T07:48:52.116Z,4.07
2019-05-16T07:51:20.723Z,3.90
2019-05-16T07:53:50.808Z,3.63
2019-05-16T07:56:25.014Z,3.90
2019-05-16T07:59:05.388Z,3.97
2019-05-16T08:01:35.774Z,3.43
2019-05-16T08:04:11.497Z,3.40
2019-05-16T08:06:45.461Z,3.97
2019-05-16T08:09:20.927Z,4.07
2019-05-16T08:11:50.251Z,4.30
2019-05-16T08:14:26.521Z,4.50
2019-05-16T08:16:55.157Z,4.33
2019-05-16T08:19:25.383Z,4.60
2019-05-16T08:21:53.846Z,4.13
2019-05-16T08:24:22.265Z,3.73
2019-05-16T08:26:52.326Z,3.97
2019-05-16T08:29:26.666Z,3.47
2019-05-16T08:32:01.804Z,4.10
2019-05-16T08:34:32.204Z,4.27
2019-05-16T08:37:01.505Z,3.40
2019-05-16T08:39:31.029Z,3.40
2019-05-16T08:44:32.333Z,3.10
2019-05-16T08:49:35.086Z,2.90
2019-05-16T08:50:05.529Z,2.83
2019-05-16T08:52:03.515Z,2.77
2019-05-16T08:54:32.122Z,2.67
2019-05-16T08:57:25.978Z,2.93
2019-05-16T08:59:42.673Z,2.33
2019-05-16T09:02:14.254Z,1.80
2019-05-16T09:04:44.269Z,1.87
2019-05-16T09:07:16.346Z,2.07
2019-05-16T09:09:51.021Z,1.87
2019-05-16T09:10:11.185Z,2.97
2019-05-16T09:12:19.197Z,1.50
2019-05-16T09:14:50.337Z,1.47
2019-05-16T09:17:20.382Z,1.70
2019-05-16T09:19:57.987Z,1.70
2019-05-16T09:22:29.134Z,1.40
2019-05-16T09:25:00.248Z,1.60
2019-05-16T09:27:38.131Z,1.33
2019-05-16T09:30:07.905Z,1.73
2019-05-16T09:32:42.769Z,1.50
2019-05-16T09:35:11.925Z,1.30
2019-05-16T09:37:40.354Z,1.60
2019-05-16T09:40:12.229Z,1.30
2019-05-16T09:42:43.351Z,1.40
2019-05-16T09:45:12.198Z,1.40
2019-05-16T09:47:40.668Z,1.13
2019-05-16T09:50:11.661Z,1.20
2019-05-16T09:52:41.886Z,1.30
2019-05-16T09:55:12.768Z,1.10
2019-05-16T09:57:41.314Z,1.23
2019-05-16T10:00:22.766Z,1.30
2019-05-16T10:03:00.592Z,1.00
2019-05-16T10:05:37.101Z,1.30
2019-05-16T10:08:06.984Z,1.10
2019-05-16T10:10:36.933Z,1.03
2019-05-16T10:13:11.002Z,1.20
2019-05-16T10:15:42.332Z,1.00
2019-05-16T10:18:16.937Z,1.10
2019-05-16T10:20:50.870Z,0.90
2019-05-16T10:23:22.153Z,1.00
2019-05-16T10:25:52.210Z,1.10
2019-05-16T10:28:27.661Z,1.13
2019-05-16T10:30:58.227Z,1.10
2019-05-16T10:33:27.548Z,1.10
2019-05-16T10:36:01.623Z,0.90
2019-05-16T10:38:30.034Z,1.00
2019-05-16T10:41:00.091Z,1.00
2019-05-16T10:43:29.562Z,1.10
2019-05-16T10:45:57.973Z,1.00
2019-05-16T10:48:28.034Z,1.00
2019-05-16T10:51:03.426Z,1.00
2019-05-16T10:54:00.484Z,1.00
2019-05-16T10:56:04.044Z,0.90
2019-05-16T10:58:37.975Z,1.00
2019-05-16T11:01:18.907Z,0.90
2019-05-16T11:03:35.629Z,0.97
2019-05-16T11:06:13.189Z,0.90
2019-05-16T11:08:46.625Z,0.90
2019-05-16T11:11:19.663Z,0.80
2019-05-16T11:13:51.017Z,0.90
2019-05-16T11:16:21.518Z,0.70
2019-05-16T11:19:13.502Z,0.80
2019-05-16T11:21:28.797Z,0.80
2019-05-16T11:23:57.213Z,0.80
2019-05-16T11:26:30.164Z,0.80
2019-05-16T11:29:01.700Z,0.83
2019-05-16T11:31:37.276Z,1.00
2019-05-16T11:34:07.562Z,1.00
2019-05-16T11:36:37.597Z,0.90
2019-05-16T11:39:09.102Z,0.90
2019-05-16T11:41:37.888Z,0.90
2019-05-16T11:44:06.814Z,1.00
2019-05-16T11:46:38.225Z,0.90
2019-05-16T11:49:09.668Z,1.00
2019-05-16T11:51:40.729Z,0.80
2019-05-16T11:54:09.415Z,1.00
2019-05-16T11:56:43.570Z,1.07
2019-05-16T11:59:13.625Z,1.00
2019-05-16T12:01:47.864Z,1.17
2019-05-16T12:04:19.835Z,8.87
2019-05-16T12:06:50.972Z,1.77
2019-05-16T12:09:22.590Z,1.63
2019-05-16T12:11:59.647Z,2.00
2019-05-16T12:14:27.220Z,1.20
2019-05-16T12:16:56.941Z,1.50
2019-05-16T12:19:35.092Z,1.50
2019-05-16T12:22:01.956Z,3.70
2019-05-16T12:24:37.474Z,1.30
2019-05-16T12:27:03.499Z,1.67
2019-05-16T12:29:31.917Z,2.27
2019-05-16T12:32:07.748Z,1.40
2019-05-16T12:34:36.844Z,1.53
2019-05-16T12:37:16.481Z,1.47
2019-05-16T12:39:50.168Z,1.47
2019-05-16T12:42:19.968Z,1.30
2019-05-16T12:44:48.384Z,1.40
2019-05-16T12:47:16.796Z,1.50
2019-05-16T12:49:47.222Z,1.40
2019-05-16T12:52:18.188Z,1.47
2019-05-16T12:54:47.505Z,1.30
2019-05-16T12:57:19.725Z,1.50
2019-05-16T12:59:57.045Z,1.80
2019-05-16T13:02:27.342Z,1.50
2019-05-16T13:04:58.624Z,2.10
2019-05-16T13:07:29.861Z,2.10
2019-05-16T13:09:58.276Z,2.17
2019-05-16T13:12:27.231Z,2.30
2019-05-16T13:14:55.682Z,1.80
2019-05-16T13:17:30.270Z,1.80
2019-05-16T13:20:07.464Z,1.80
2019-05-16T13:22:41.109Z,1.83
2019-05-16T13:25:11.740Z,1.63
2019-05-16T13:27:40.245Z,4.40
2019-05-16T13:30:10.100Z,1.97
2019-05-16T13:32:38.900Z,2.33
2019-05-16T13:35:08.075Z,2.00
2019-05-16T13:37:40.864Z,2.30
2019-05-16T13:40:16.963Z,2.47
2019-05-16T13:42:48.023Z,2.57
2019-05-16T13:45:19.034Z,2.40
2019-05-16T13:47:50.244Z,2.63
2019-05-16T13:50:19.128Z,2.67
2019-05-16T13:52:50.703Z,2.87
2019-05-16T13:55:19.223Z,2.13
2019-05-16T13:57:47.657Z,2.50
2019-05-16T14:00:19.370Z,2.50
2019-05-16T14:02:47.772Z,2.50
2019-05-16T14:05:20.157Z,2.20
2019-05-16T14:07:51.920Z,2.83
2019-05-16T14:10:23.472Z,3.00
2019-05-16T14:12:57.586Z,3.00
2019-05-16T14:15:27.104Z,2.50
2019-05-16T14:17:58.670Z,3.10
2019-05-16T14:20:27.254Z,3.00
2019-05-16T14:23:03.024Z,3.10
2019-05-16T14:25:32.758Z,3.03
2019-05-16T14:28:08.313Z,5.13
2019-05-16T14:30:46.696Z,3.10
2019-05-16T14:33:18.026Z,3.50
2019-05-16T14:35:48.417Z,3.60
2019-05-16T14:38:21.167Z,3.50
2019-05-16T14:40:57.550Z,3.40
2019-05-16T14:43:28.698Z,3.40
2019-05-16T14:46:00.320Z,4.20
2019-05-16T14:48:31.514Z,4.20
2019-05-16T14:51:05.805Z,10.13
2019-05-16T14:53:34.226Z,4.37
2019-05-16T14:56:03.472Z,4.63
2019-05-16T14:58:31.873Z,5.40
2019-05-16T15:01:00.289Z,4.67
2019-05-16T15:03:31.394Z,4.13
2019-05-16T15:06:03.217Z,4.60
2019-05-16T15:08:31.639Z,4.50
2019-05-16T15:11:00.041Z,5.23
2019-05-16T15:13:28.914Z,5.30
2019-05-16T15:15:57.362Z,5.00
2019-05-16T15:18:28.010Z,4.40
2019-05-16T15:20:59.219Z,4.57
2019-05-16T15:23:28.622Z,4.77
2019-05-16T15:25:57.186Z,4.30
2019-05-16T15:28:29.990Z,4.70
2019-05-16T15:31:03.497Z,4.53
2019-05-16T15:33:31.913Z,4.67
2019-05-16T15:36:00.326Z,4.47
2019-05-16T15:38:28.741Z,4.67
2019-05-16T15:41:00.535Z,4.57
2019-05-16T15:43:31.974Z,4.60
2019-05-16T15:46:03.431Z,4.37
2019-05-16T15:48:32.018Z,4.33
2019-05-16T15:51:02.304Z,5.13
2019-05-16T15:53:36.140Z,4.90
2019-05-16T15:56:10.350Z,4.40
2019-05-16T15:58:37.528Z,9.33
2019-05-16T16:01:11.598Z,5.43
2019-05-16T16:03:40.123Z,6.07
2019-05-16T16:06:11.805Z,5.67
2019-05-16T16:08:53.604Z,5.47
2019-05-16T16:11:22.177Z,4.87
2019-05-16T16:13:57.702Z,5.27
2019-05-16T16:16:26.790Z,5.23
2019-05-16T16:19:06.441Z,5.57
2019-05-16T16:21:40.405Z,5.60
2019-05-16T16:24:09.272Z,5.77
2019-05-16T16:26:38.286Z,6.17
2019-05-16T16:29:07.310Z,5.60
2019-05-16T16:31:36.873Z,5.73
2019-05-16T16:34:08.498Z,5.63
2019-05-16T16:36:39.767Z,5.20
2019-05-16T16:39:08.436Z,5.80
2019-05-16T16:41:38.489Z,6.40
2019-05-16T16:44:07.743Z,6.17
2019-05-16T16:46:39.390Z,6.13
2019-05-16T16:49:08.190Z,5.27
2019-05-16T16:51:38.241Z,5.40
2019-05-16T16:54:08.728Z,5.43
2019-05-16T16:56:40.161Z,6.07
2019-05-16T16:59:11.269Z,5.37
2019-05-16T17:01:42.627Z,5.47
2019-05-16T17:04:14.189Z,5.33
2019-05-16T17:06:42.609Z,5.50
2019-05-16T17:09:12.131Z,5.47
2019-05-16T17:11:43.430Z,5.30
2019-05-16T17:14:13.703Z,5.13
2019-05-16T17:16:43.569Z,5.60
2019-05-16T17:19:12.879Z,5.03
2019-05-16T17:21:55.015Z,5.33
2019-05-16T17:24:18.643Z,5.13
2019-05-16T17:26:49.713Z,4.90
2019-05-16T17:29:18.423Z,5.07
2019-05-16T17:31:55.291Z,5.37
2019-05-16T17:34:18.973Z,5.87
2019-05-16T17:36:50.565Z,5.83
2019-05-16T17:39:18.984Z,5.53
2019-05-16T17:41:54.464Z,5.37
2019-05-16T17:44:17.657Z,5.53
2019-05-16T17:46:46.787Z,5.93
2019-05-16T17:49:18.170Z,5.40
2019-05-16T17:51:47.244Z,6.07
2019-05-16T17:54:17.617Z,5.47
2019-05-16T17:56:48.824Z,5.93
2019-05-16T17:59:17.282Z,6.37
2019-05-16T18:01:46.298Z,5.47
2019-05-16T18:04:17.012Z,5.70
2019-05-16T18:06:47.118Z,6.00
2019-05-16T18:09:17.045Z,6.23
2019-05-16T18:11:48.390Z,6.43
2019-05-16T18:14:19.588Z,5.90
2019-05-16T18:16:58.312Z,6.07
2019-05-16T18:19:18.146Z,5.10
2019-05-16T18:21:46.894Z,5.77
2019-05-16T18:24:16.703Z,5.53
2019-05-16T18:26:48.236Z,6.57
2019-05-16T18:29:16.738Z,6.60
2019-05-16T18:31:47.531Z,7.00
2019-05-16T18:34:16.885Z,7.67
2019-05-16T18:36:47.228Z,6.90
2019-05-16T18:39:15.817Z,6.57
2019-05-16T18:41:47.215Z,6.57
2019-05-16T18:44:19.646Z,6.77
2019-05-16T18:47:04.824Z,7.07
2019-05-16T18:49:24.425Z,6.80
2019-05-16T18:51:54.458Z,6.97
2019-05-16T18:54:28.511Z,6.70
2019-05-16T18:56:59.688Z,6.90
2019-05-16T18:59:28.253Z,7.10
2019-05-16T19:02:00.221Z,6.03
2019-05-16T19:04:28.634Z,7.30
2019-05-16T19:07:07.664Z,6.73
2019-05-16T19:09:37.446Z,7.17
2019-05-16T19:12:07.010Z,7.17
2019-05-16T19:14:38.109Z,6.83
2019-05-16T19:17:20.650Z,7.30
2019-05-16T19:19:37.657Z,8.83
2019-05-16T19:22:17.049Z,7.80
2019-05-16T19:24:48.153Z,8.40
2019-05-16T19:27:22.605Z,8.63
2019-05-16T19:29:51.025Z,8.47
2019-05-16T19:32:25.022Z,8.03
2019-05-16T19:35:00.573Z,8.50
2019-05-16T19:37:29.393Z,8.43
2019-05-16T19:39:59.433Z,9.73
2019-05-16T19:42:36.852Z,11.77
2019-05-16T19:45:11.656Z,11.93
2019-05-16T19:47:41.717Z,13.03
2019-05-16T19:50:40.456Z,11.33
2019-05-16T19:52:47.641Z,11.10
2019-05-16T19:55:19.133Z,9.87
2019-05-16T19:57:53.277Z,10.67
2019-05-16T20:00:23.073Z,10.90
2019-05-16T20:02:51.520Z,10.23
2019-05-16T20:05:30.142Z,10.13
2019-05-16T20:08:01.252Z,11.50
2019-05-16T20:10:31.325Z,10.00
2019-05-16T20:13:07.510Z,11.30
2019-05-16T20:15:38.150Z,11.60
2019-05-16T20:18:12.306Z,11.87
2019-05-16T20:20:40.897Z,11.43
2019-05-16T20:23:09.301Z,12.93
2019-05-16T20:25:40.409Z,12.00
2019-05-16T20:28:10.469Z,12.60
2019-05-16T20:30:48.356Z,13.27
2019-05-16T20:33:17.931Z,12.27
2019-05-16T20:35:46.876Z,11.80
2019-05-16T20:38:18.069Z,13.17
2019-05-16T20:40:49.185Z,12.43
2019-05-16T20:43:19.250Z,11.80
2019-05-16T20:45:51.985Z,12.17
2019-05-16T20:48:27.373Z,11.50
2019-05-16T20:50:57.425Z,11.53
2019-05-16T20:53:31.863Z,11.90
2019-05-16T20:56:06.439Z,11.60
2019-05-16T20:58:36.088Z,11.40
2019-05-16T21:01:07.070Z,12.60
2019-05-16T21:03:37.862Z,12.93
2019-05-16T21:06:17.006Z,13.73
2019-05-16T21:08:46.375Z,13.67
2019-05-16T21:11:37.210Z,13.57
2019-05-16T21:14:08.481Z,11.83
2019-05-16T21:16:38.049Z,12.77
2019-05-16T21:19:07.000Z,13.07
2019-05-16T21:21:36.738Z,12.30
2019-05-16T21:24:16.325Z,12.63
2019-05-16T21:26:48.437Z,13.23
2019-05-16T21:29:19.710Z,13.67
2019-05-16T21:31:51.100Z,14.27
2019-05-16T21:34:19.529Z,13.80
2019-05-16T21:36:47.953Z,13.73
2019-05-16T21:39:23.902Z,12.40
2019-05-16T21:41:59.452Z,12.73
2019-05-16T21:44:37.247Z,12.90
2019-05-16T21:47:06.568Z,12.80
2019-05-16T21:49:36.914Z,13.53
2019-05-16T21:52:05.890Z,12.53
2019-05-16T21:54:36.541Z,12.90
2019-05-16T21:57:06.095Z,13.27
2019-05-16T21:59:37.563Z,11.43
2019-05-16T22:02:07.510Z,12.67
2019-05-16T22:04:40.013Z,12.73
2019-05-16T22:07:10.799Z,13.10
2019-05-16T22:09:39.223Z,13.50
2019-05-16T22:12:12.443Z,12.60
2019-05-16T22:14:46.645Z,12.07
2019-05-16T22:17:27.536Z,12.80
2019-05-16T22:19:56.366Z,12.57
2019-05-16T22:22:27.566Z,12.00
2019-05-16T22:24:59.545Z,12.03
2019-05-16T22:27:27.964Z,12.37
2019-05-16T22:29:59.383Z,12.37
2019-05-16T22:32:27.890Z,12.87
2019-05-16T22:34:59.893Z,12.23
2019-05-16T22:37:31.206Z,11.50
2019-05-16T22:40:02.303Z,12.27
2019-05-16T22:42:37.567Z,12.80
2019-05-16T22:45:09.060Z,12.13
2019-05-16T22:47:37.787Z,11.33
2019-05-16T22:50:09.749Z,11.23
2019-05-16T22:52:39.966Z,10.93
2019-05-16T22:55:11.517Z,10.93
2019-05-16T22:57:39.938Z,11.17
2019-05-16T23:00:28.818Z,11.23
2019-05-16T23:02:57.857Z,11.40
2019-05-16T23:05:27.454Z,11.17
2019-05-16T23:08:04.891Z,12.37
2019-05-16T23:10:29.363Z,13.47
2019-05-16T23:12:59.426Z,12.33
2019-05-16T23:15:29.491Z,13.13
2019-05-16T23:18:01.118Z,12.63
2019-05-16T23:20:32.081Z,12.33
2019-05-16T23:23:00.497Z,14.13
2019-05-16T23:25:33.557Z,14.40
2019-05-16T23:28:07.381Z,14.37
2019-05-16T23:30:49.856Z,13.37
2019-05-16T23:33:24.138Z,12.90
2019-05-16T23:35:52.554Z,13.23
2019-05-16T23:38:20.989Z,12.20
2019-05-16T23:40:51.045Z,13.10
2019-05-16T23:43:19.473Z,11.83
2019-05-16T23:45:47.890Z,12.13
2019-05-16T23:48:23.353Z,11.10
2019-05-16T23:50:56.964Z,11.63
2019-05-16T23:53:28.342Z,11.00
2019-05-16T23:55:59.433Z,11.33
2019-05-16T23:58:30.523Z,10.90
