createdAt,value
2022-10-18T00:00:31.226Z,99918.22
2022-10-18T00:03:17.586Z,99928.63
2022-10-18T00:06:05.314Z,99937.28
2022-10-18T00:08:51.589Z,99965.03
2022-10-18T00:11:37.928Z,99895.59
2022-10-18T00:14:24.202Z,99925.09
2022-10-18T00:17:10.426Z,99934.69
2022-10-18T00:19:56.681Z,99949.41
2022-10-18T00:22:42.874Z,99930.28
2022-10-18T00:25:29.450Z,99948.56
2022-10-18T00:28:15.934Z,99947.78
2022-10-18T00:31:12.929Z,99968.59
2022-10-18T00:34:02.129Z,99967.75
2022-10-18T00:36:48.307Z,99953.94
2022-10-18T00:39:34.944Z,99963.47
2022-10-18T00:42:25.128Z,99947.91
2022-10-18T00:45:16.168Z,99962.72
2022-10-18T00:48:04.528Z,99947.97
2022-10-18T00:50:52.782Z,99961.94
2022-10-18T00:53:39.725Z,99959.44
2022-10-18T00:56:26.397Z,99962.94
2022-10-18T00:59:17.967Z,99957.66
2022-10-18T01:02:06.109Z,99963.78
2022-10-18T01:04:52.630Z,99946.44
2022-10-18T01:08:13.484Z,99971.63
2022-10-18T01:11:35.142Z,99969.06
2022-10-18T01:14:52.508Z,99968.22
2022-10-18T01:17:51.106Z,99966.41
2022-10-18T01:20:55.978Z,99964.72
2022-10-18T01:24:07.030Z,99961.31
2022-10-18T01:27:23.959Z,99941.28
2022-10-18T01:30:19.629Z,99970.78
2022-10-18T01:33:34.311Z,99940.41
2022-10-18T01:36:32.976Z,99969.09
2022-10-18T01:39:26.501Z,99960.47
2022-10-18T01:42:17.585Z,99936.16
2022-10-18T01:45:07.786Z,99960.50
2022-10-18T01:47:55.236Z,99957.03
2022-10-18T01:50:42.138Z,99953.56
2022-10-18T01:53:31.674Z,99957.06
2022-10-18T01:56:17.890Z,99947.56
2022-10-18T01:59:17.301Z,99956.19
2022-10-18T02:02:25.017Z,99953.59
2022-10-18T02:05:40.106Z,99957.09
2022-10-18T02:08:42.794Z,99947.56
2022-10-18T02:11:32.070Z,99951.00
2022-10-18T02:14:19.613Z,99945.81
2022-10-18T02:17:10.681Z,99947.53
2022-10-18T02:19:58.022Z,99924.13
2022-10-18T02:22:47.319Z,99937.19
2022-10-18T02:25:35.498Z,99939.81
2022-10-18T02:28:22.143Z,99908.63
2022-10-18T02:31:14.764Z,99931.13
2022-10-18T02:34:35.208Z,99925.06
2022-10-18T02:37:21.692Z,99923.38
2022-10-18T02:40:10.142Z,99899.97
2022-10-18T02:42:58.575Z,99914.72
2022-10-18T02:45:44.896Z,99902.56
2022-10-18T02:48:31.238Z,99919.94
2022-10-18T02:51:17.466Z,99901.72
2022-10-18T02:54:04.031Z,99898.22
2022-10-18T02:56:50.581Z,99917.28
2022-10-18T02:59:36.977Z,99918.16
2022-10-18T03:02:23.668Z,99898.19
2022-10-18T03:05:10.007Z,99918.09
2022-10-18T03:07:59.308Z,99907.72
2022-10-18T03:10:46.883Z,99910.31
2022-10-18T03:13:34.241Z,99926.75
2022-10-18T03:16:20.901Z,99920.69
2022-10-18T03:19:07.350Z,99908.56
2022-10-18T03:21:53.446Z,99892.97
2022-10-18T03:24:39.824Z,99914.63
2022-10-18T03:27:26.352Z,99912.88
2022-10-18T03:30:13.695Z,99868.66
2022-10-18T03:32:59.954Z,99900.72
2022-10-18T03:35:46.082Z,99898.09
2022-10-18T03:38:32.579Z,99900.69
2022-10-18T03:41:18.726Z,99885.94
2022-10-18T03:44:05.005Z,99873.72
2022-10-18T03:46:51.371Z,99879.75
2022-10-18T03:49:37.569Z,99906.59
2022-10-18T03:52:23.998Z,99909.19
2022-10-18T03:55:10.221Z,99924.78
2022-10-18T03:57:56.634Z,99915.22
2022-10-18T04:00:42.774Z,99920.50
2022-10-18T04:03:29.299Z,99906.66
2022-10-18T04:06:15.493Z,99924.94
2022-10-18T04:09:03.235Z,99924.09
2022-10-18T04:11:52.726Z,99898.97
2022-10-18T04:14:38.867Z,99940.59
2022-10-18T04:17:25.110Z,99926.69
2022-10-18T04:20:12.028Z,99937.97
2022-10-18T04:22:58.316Z,99922.28
2022-10-18T04:25:44.428Z,99925.75
2022-10-18T04:28:31.085Z,99908.41
2022-10-18T04:31:17.530Z,99927.47
2022-10-18T04:34:04.416Z,99932.75
2022-10-18T04:36:50.890Z,99918.75
2022-10-18T04:39:37.351Z,99914.41
2022-10-18T04:42:24.415Z,99950.88
2022-10-18T04:45:11.049Z,99945.69
2022-10-18T04:47:57.418Z,99911.78
2022-10-18T04:50:44.199Z,99956.06
2022-10-18T04:53:33.561Z,99933.50
2022-10-18T04:56:19.766Z,99953.47
2022-10-18T04:59:05.787Z,99960.34
2022-10-18T05:01:52.291Z,99935.97
2022-10-18T05:04:38.581Z,99946.44
2022-10-18T05:07:25.162Z,99948.16
2022-10-18T05:10:11.435Z,99929.94
2022-10-18T05:12:57.787Z,99958.53
2022-10-18T05:15:46.688Z,99951.63
2022-10-18T05:18:33.359Z,99911.66
2022-10-18T05:21:19.453Z,99957.69
2022-10-18T05:24:06.154Z,99949.91
2022-10-18T05:26:52.617Z,99951.66
2022-10-18T05:29:38.941Z,99946.44
2022-10-18T05:32:25.555Z,99929.91
2022-10-18T05:35:11.810Z,99943.81
2022-10-18T05:37:57.978Z,99935.94
2022-10-18T05:40:44.484Z,99924.56
2022-10-18T05:43:31.014Z,99943.63
2022-10-18T05:46:17.507Z,99946.19
2022-10-18T05:49:03.944Z,99951.34
2022-10-18T05:51:50.120Z,99940.00
2022-10-18T05:54:36.350Z,99959.94
2022-10-18T05:57:22.575Z,99910.53
2022-10-18T06:00:09.828Z,99948.75
2022-10-18T06:03:00.232Z,99929.69
2022-10-18T06:05:46.847Z,99951.44
2022-10-18T06:08:34.416Z,99949.75
2022-10-18T06:11:21.102Z,99932.38
2022-10-18T06:14:07.742Z,99926.34
2022-10-18T06:16:54.019Z,99960.31
2022-10-18T06:19:40.090Z,99941.28
2022-10-18T06:22:26.076Z,99960.44
2022-10-18T06:25:12.652Z,99960.47
2022-10-18T06:27:58.885Z,99960.53
2022-10-18T06:30:45.307Z,99939.75
2022-10-18T06:33:33.133Z,99963.19
2022-10-18T06:36:24.161Z,99959.72
2022-10-18T06:39:10.680Z,99971.00
2022-10-18T06:41:57.099Z,99955.41
2022-10-18T06:44:43.834Z,99951.09
2022-10-18T06:47:29.968Z,99964.09
2022-10-18T06:50:16.610Z,99971.94
2022-10-18T06:53:04.131Z,99970.19
2022-10-18T06:55:50.496Z,99974.53
2022-10-18T06:58:37.640Z,99984.03
2022-10-18T07:01:24.283Z,99964.09
2022-10-18T07:04:10.751Z,99983.22
2022-10-18T07:06:56.950Z,99990.16
2022-10-18T07:09:43.721Z,99985.81
2022-10-18T07:12:31.362Z,99991.91
2022-10-18T07:15:18.083Z,99995.41
2022-10-18T07:18:04.505Z,99967.66
2022-10-18T07:20:50.920Z,99992.00
2022-10-18T07:23:39.404Z,99987.69
2022-10-18T07:26:31.305Z,99977.25
2022-10-18T07:29:17.901Z,99983.34
2022-10-18T07:32:04.692Z,99986.81
2022-10-18T07:34:50.782Z,99956.44
2022-10-18T07:37:37.166Z,100005.88
2022-10-18T07:40:23.687Z,99999.81
2022-10-18T07:43:12.165Z,100008.50
2022-10-18T07:46:01.369Z,99996.31
2022-10-18T07:48:48.238Z,99993.72
2022-10-18T07:51:35.975Z,99995.41
2022-10-18T07:54:22.518Z,99978.09
2022-10-18T07:57:08.957Z,100001.50
2022-10-18T07:59:56.987Z,100006.69
2022-10-18T08:02:43.403Z,99977.22
2022-10-18T08:05:29.955Z,100015.38
2022-10-18T08:08:16.431Z,100027.53
2022-10-18T08:11:04.998Z,100024.91
2022-10-18T08:13:52.913Z,100036.16
2022-10-18T08:16:39.377Z,100023.16
2022-10-18T08:19:25.492Z,100043.97
2022-10-18T08:22:11.913Z,100056.09
2022-10-18T08:24:58.410Z,100036.16
2022-10-18T08:27:44.722Z,100045.75
2022-10-18T08:30:31.122Z,100037.00
2022-10-18T08:33:17.427Z,100040.50
2022-10-18T08:36:05.969Z,100037.06
2022-10-18T08:38:52.617Z,100063.03
2022-10-18T08:42:17.210Z,100065.59
2022-10-18T08:45:12.910Z,100062.88
2022-10-18T08:48:35.469Z,100064.53
2022-10-18T08:51:35.496Z,100071.50
2022-10-18T08:54:37.769Z,100057.56
2022-10-18T08:57:24.657Z,100059.44
2022-10-18T09:00:25.623Z,100076.66
2022-10-18T09:03:50.584Z,100076.50
2022-10-18T09:06:39.718Z,100068.59
2022-10-18T09:09:50.601Z,100057.09
2022-10-18T09:12:52.455Z,100056.34
2022-10-18T09:15:59.428Z,100055.41
2022-10-18T09:19:06.576Z,100055.25
2022-10-18T09:22:13.634Z,100051.72
2022-10-18T09:25:14.156Z,100029.84
2022-10-18T09:28:32.648Z,100059.00
2022-10-18T09:31:27.482Z,100030.22
2022-10-18T09:34:25.338Z,100045.38
2022-10-18T09:37:14.583Z,100073.66
2022-10-18T09:40:16.547Z,100063.38
2022-10-18T09:43:17.884Z,100022.28
2022-10-18T09:46:05.943Z,100039.88
2022-10-18T09:49:03.632Z,100061.25
2022-10-18T09:51:52.577Z,100059.88
2022-10-18T09:54:45.410Z,100061.03
2022-10-18T09:57:53.171Z,100048.28
2022-10-18T10:00:48.053Z,100047.03
2022-10-18T10:03:34.482Z,100018.19
2022-10-18T10:06:27.917Z,100043.03
2022-10-18T10:09:16.148Z,100039.06
2022-10-18T10:12:02.406Z,100032.44
2022-10-18T10:14:48.622Z,100015.09
2022-10-18T10:17:35.092Z,100013.06
2022-10-18T10:20:24.290Z,100001.91
2022-10-18T10:23:26.951Z,100037.25
2022-10-18T10:26:33.339Z,100029.16
2022-10-18T10:29:46.532Z,100019.00
2022-10-18T10:32:45.807Z,100005.97
2022-10-18T10:38:42.582Z,100017.47
2022-10-18T10:41:29.464Z,100015.56
2022-10-18T10:44:19.111Z,100029.38
2022-10-18T10:47:06.359Z,100020.56
2022-10-18T10:49:56.248Z,100000.00
2022-10-18T10:52:47.355Z,100006.88
2022-10-18T10:55:35.797Z,100027.31
2022-10-18T10:58:23.119Z,100025.47
2022-10-18T11:01:21.639Z,100039.19
2022-10-18T11:04:26.962Z,100038.22
2022-10-18T11:07:39.262Z,100045.63
2022-10-18T11:10:31.084Z,100040.34
2022-10-18T11:14:07.199Z,100020.63
2022-10-18T11:17:08.249Z,100050.88
2022-10-18T11:20:12.945Z,100047.13
2022-10-18T11:23:03.322Z,100044.25
2022-10-18T11:25:57.598Z,100036.44
2022-10-18T11:29:15.085Z,100052.06
2022-10-18T11:32:18.813Z,100052.81
2022-10-18T11:35:08.622Z,100052.78
2022-10-18T11:38:22.007Z,100051.31
2022-10-18T11:41:22.549Z,100033.09
2022-10-18T11:44:35.587Z,100054.84
2022-10-18T11:48:03.473Z,100033.59
2022-10-18T11:50:49.798Z,100043.53
2022-10-18T11:53:55.453Z,100049.59
2022-10-18T11:56:44.706Z,100056.06
2022-10-18T11:59:55.716Z,100021.22
2022-10-18T12:03:23.865Z,100046.97
2022-10-18T12:06:23.793Z,100023.50
2022-10-18T12:09:31.065Z,100045.88
2022-10-18T12:12:23.367Z,100041.56
2022-10-18T12:15:23.084Z,100034.56
2022-10-18T12:18:23.698Z,100046.22
2022-10-18T12:21:12.078Z,100023.69
2022-10-18T12:24:10.864Z,100016.31
2022-10-18T12:27:00.378Z,100018.88
2022-10-18T12:30:12.910Z,99987.91
2022-10-18T12:33:28.129Z,100004.00
2022-10-18T12:36:21.106Z,100032.09
2022-10-18T12:39:16.569Z,100036.38
2022-10-18T12:42:03.301Z,100022.28
2022-10-18T12:45:00.407Z,100025.69
2022-10-18T12:47:46.785Z,100007.88
2022-10-18T12:50:39.616Z,100009.72
2022-10-18T12:53:28.142Z,100025.38
2022-10-18T12:56:29.782Z,100025.28
2022-10-18T12:59:16.075Z,100027.31
2022-10-18T13:02:05.219Z,100032.41
2022-10-18T13:04:52.162Z,100021.97
2022-10-18T13:07:43.041Z,100025.81
2022-10-18T13:10:35.913Z,100004.66
2022-10-18T13:13:39.774Z,100001.69
2022-10-18T13:16:48.030Z,100001.06
2022-10-18T13:19:44.738Z,100019.06
2022-10-18T13:23:08.449Z,100013.88
2022-10-18T13:26:18.507Z,100013.38
2022-10-18T13:29:23.866Z,100011.31
2022-10-18T13:32:22.520Z,100013.34
2022-10-18T13:35:45.617Z,100009.22
2022-10-18T13:38:50.317Z,100005.28
2022-10-18T13:41:43.149Z,100006.00
2022-10-18T13:44:40.425Z,100003.94
2022-10-18T13:47:38.297Z,100007.16
2022-10-18T13:50:36.370Z,100012.44
2022-10-18T13:53:44.839Z,100003.94
2022-10-18T13:56:59.168Z,100018.47
2022-10-18T14:00:14.206Z,100023.44
2022-10-18T14:03:43.964Z,100020.50
2022-10-18T14:06:33.514Z,100016.94
2022-10-18T14:09:40.301Z,100028.81
2022-10-18T14:12:41.602Z,100023.41
2022-10-18T14:15:39.625Z,100034.41
2022-10-18T14:18:31.860Z,100034.28
2022-10-18T14:21:31.439Z,100015.47
2022-10-18T14:24:22.427Z,100011.47
2022-10-18T14:27:20.412Z,100038.31
2022-10-18T14:30:12.768Z,100037.31
2022-10-18T14:32:59.574Z,100013.66
2022-10-18T14:35:59.594Z,100037.81
2022-10-18T14:38:58.739Z,100017.72
2022-10-18T14:41:53.695Z,100031.34
2022-10-18T14:44:40.140Z,100027.09
2022-10-18T14:47:28.412Z,100030.28
2022-10-18T14:50:30.506Z,100029.88
2022-10-18T14:53:21.873Z,100042.50
2022-10-18T14:56:21.357Z,100024.84
2022-10-18T14:59:21.408Z,100033.63
2022-10-18T15:02:32.087Z,100037.91
2022-10-18T15:05:25.080Z,100034.94
2022-10-18T15:08:11.298Z,100016.03
2022-10-18T15:10:57.774Z,100031.53
2022-10-18T15:13:49.918Z,100039.00
2022-10-18T15:16:38.657Z,100019.81
2022-10-18T15:19:36.198Z,100041.69
2022-10-18T15:22:32.334Z,100033.66
2022-10-18T15:25:32.098Z,100016.50
2022-10-18T15:28:32.599Z,100031.13
2022-10-18T15:31:31.819Z,100030.44
2022-10-18T15:34:27.591Z,100024.53
2022-10-18T15:37:40.320Z,100016.63
2022-10-18T15:40:33.953Z,100020.31
2022-10-18T15:43:23.175Z,100025.72
2022-10-18T15:46:31.170Z,100013.00
2022-10-18T15:49:44.914Z,100027.88
2022-10-18T15:52:37.791Z,99996.00
2022-10-18T15:55:30.618Z,100037.97
2022-10-18T15:58:25.374Z,100030.09
2022-10-18T16:01:22.356Z,100026.78
2022-10-18T16:04:26.456Z,100029.66
2022-10-18T16:07:13.034Z,100034.91
2022-10-18T16:09:59.490Z,100033.25
2022-10-18T16:12:46.155Z,100036.09
2022-10-18T16:15:32.749Z,100031.75
2022-10-18T16:18:20.340Z,100035.44
2022-10-18T16:21:06.764Z,100034.84
2022-10-18T16:23:53.410Z,100025.50
2022-10-18T16:26:39.683Z,100035.25
2022-10-18T16:29:28.591Z,100035.44
2022-10-18T16:32:14.929Z,100038.06
2022-10-18T16:35:01.510Z,100032.00
2022-10-18T16:37:47.954Z,100049.53
2022-10-18T16:40:37.664Z,100048.72
2022-10-18T16:43:27.458Z,100034.13
2022-10-18T16:46:27.299Z,100032.53
2022-10-18T16:49:23.903Z,100055.09
2022-10-18T16:52:10.656Z,100044.03
2022-10-18T16:54:57.003Z,100070.91
2022-10-18T16:57:43.593Z,100065.03
2022-10-18T17:00:29.827Z,100043.44
2022-10-18T17:03:16.350Z,100028.00
2022-10-18T17:06:02.767Z,100081.56
2022-10-18T17:08:49.890Z,100053.06
2022-10-18T17:11:36.084Z,100079.09
2022-10-18T17:14:22.231Z,100083.53
2022-10-18T17:17:12.400Z,100095.66
2022-10-18T17:19:58.814Z,100074.78
2022-10-18T17:22:45.231Z,100089.41
2022-10-18T17:28:22.475Z,100099.72
2022-10-18T17:31:08.649Z,100085.06
2022-10-18T17:33:55.303Z,100092.09
2022-10-18T17:36:41.685Z,100063.63
2022-10-18T17:39:28.230Z,100082.72
2022-10-18T17:42:14.663Z,100101.03
2022-10-18T17:45:01.066Z,100106.34
2022-10-18T17:47:48.051Z,100102.97
2022-10-18T17:50:34.217Z,100098.69
2022-10-18T17:53:22.851Z,100077.25
2022-10-18T17:56:10.635Z,100100.88
2022-10-18T17:58:56.741Z,100090.75
2022-10-18T18:01:43.255Z,100112.59
2022-10-18T18:04:29.343Z,100089.31
2022-10-18T18:07:15.558Z,100112.88
2022-10-18T18:10:02.645Z,100105.19
2022-10-18T18:12:49.085Z,100094.84
2022-10-18T18:15:35.542Z,100113.97
2022-10-18T18:18:22.091Z,100118.38
2022-10-18T18:21:08.282Z,100114.94
2022-10-18T18:23:55.264Z,100091.56
2022-10-18T18:26:41.967Z,100113.25
2022-10-18T18:29:29.198Z,100100.28
2022-10-18T18:32:15.749Z,100107.25
2022-10-18T18:35:01.898Z,100052.63
2022-10-18T18:37:50.346Z,100089.94
2022-10-18T18:40:36.902Z,100109.91
2022-10-18T18:43:23.635Z,100082.13
2022-10-18T18:46:10.839Z,100104.69
2022-10-18T18:48:58.234Z,100118.63
2022-10-18T18:51:44.820Z,100108.19
2022-10-18T18:54:31.650Z,100106.50
2022-10-18T18:57:18.099Z,100112.56
2022-10-18T19:00:05.459Z,100112.59
2022-10-18T19:02:51.781Z,100085.72
2022-10-18T19:05:38.155Z,100120.44
2022-10-18T19:08:24.846Z,100113.50
2022-10-18T19:11:14.781Z,100057.91
2022-10-18T19:14:02.524Z,100096.09
2022-10-18T19:16:51.121Z,100101.31
2022-10-18T19:19:40.892Z,100076.09
2022-10-18T19:22:27.174Z,100077.88
2022-10-18T19:25:13.546Z,100097.88
2022-10-18T19:27:59.725Z,100100.47
2022-10-18T19:30:50.030Z,100059.69
2022-10-18T19:33:48.615Z,100087.47
2022-10-18T19:36:45.646Z,100086.59
2022-10-18T19:39:34.693Z,100082.25
2022-10-18T19:42:24.224Z,100106.56
2022-10-18T19:45:12.586Z,100082.22
2022-10-18T19:47:58.924Z,100087.47
2022-10-18T19:50:45.437Z,100111.75
2022-10-18T19:53:32.514Z,100092.63
2022-10-18T19:56:21.818Z,100108.25
2022-10-18T19:59:09.140Z,100109.97
2022-10-18T20:01:55.295Z,100082.19
2022-10-18T20:04:41.670Z,100089.09
2022-10-18T20:07:28.584Z,100089.97
2022-10-18T20:10:15.194Z,100074.28
2022-10-18T20:13:01.489Z,100069.91
2022-10-18T20:15:51.446Z,100108.19
2022-10-18T20:18:37.668Z,100090.72
2022-10-18T20:21:25.012Z,100105.50
2022-10-18T20:24:11.831Z,100084.66
2022-10-18T20:26:58.446Z,100077.66
2022-10-18T20:29:44.656Z,100100.25
2022-10-18T20:32:31.306Z,100055.91
2022-10-18T20:35:17.695Z,100101.06
2022-10-18T20:38:04.570Z,100109.72
2022-10-18T20:40:51.059Z,100107.13
2022-10-18T20:43:37.780Z,100077.59
2022-10-18T20:46:25.471Z,100100.09
2022-10-18T20:49:15.449Z,100094.06
2022-10-18T20:52:02.043Z,100089.69
2022-10-18T20:54:48.422Z,100095.72
2022-10-18T20:57:36.585Z,100093.13
2022-10-18T21:00:23.224Z,100074.00
2022-10-18T21:03:09.350Z,100072.22
2022-10-18T21:05:55.882Z,100036.59
2022-10-18T21:08:43.463Z,100073.03
2022-10-18T21:11:34.276Z,100099.94
2022-10-18T21:14:22.450Z,100102.50
2022-10-18T21:17:08.658Z,100103.34
2022-10-18T21:19:55.250Z,100092.91
2022-10-18T21:22:41.579Z,100072.03
2022-10-18T21:25:28.121Z,100094.63
2022-10-18T21:28:17.934Z,100092.03
2022-10-18T21:31:12.876Z,100079.84
2022-10-18T21:34:02.239Z,100094.63
2022-10-18T21:36:48.942Z,100086.91
2022-10-18T21:39:35.130Z,100080.75
2022-10-18T21:42:21.390Z,100079.84
2022-10-18T21:45:08.065Z,100081.50
2022-10-18T21:47:54.469Z,100078.00
2022-10-18T21:50:40.934Z,100056.22
2022-10-18T21:53:27.301Z,100048.38
2022-10-18T21:56:16.402Z,100077.13
2022-10-18T21:59:04.054Z,100074.66
2022-10-18T22:01:52.208Z,100078.06
2022-10-18T22:04:40.810Z,100069.41
2022-10-18T22:07:27.064Z,100067.63
2022-10-18T22:10:13.354Z,100048.47
2022-10-18T22:13:00.099Z,100059.75
2022-10-18T22:15:46.502Z,100046.59
2022-10-18T22:18:33.822Z,100070.97
2022-10-18T22:21:20.781Z,100037.91
2022-10-18T22:24:08.889Z,100070.09
2022-10-18T22:26:55.530Z,100019.66
2022-10-18T22:29:41.688Z,100058.84
2022-10-18T22:32:28.031Z,100027.56
2022-10-18T22:35:14.265Z,100020.66
2022-10-18T22:38:00.344Z,100048.53
2022-10-18T22:40:46.714Z,100051.09
2022-10-18T22:43:34.898Z,100047.47
2022-10-18T22:46:21.102Z,100014.31
2022-10-18T22:49:07.849Z,100053.41
2022-10-18T22:51:54.219Z,100037.69
2022-10-18T22:54:40.573Z,100032.44
2022-10-18T22:57:26.510Z,100032.47
2022-10-18T23:00:13.550Z,100021.19
2022-10-18T23:02:59.641Z,100029.16
2022-10-18T23:05:46.818Z,100035.34
2022-10-18T23:08:33.401Z,100013.78
2022-10-18T23:11:20.229Z,100016.41
2022-10-18T23:14:07.323Z,100021.66
2022-10-18T23:16:54.477Z,100039.88
2022-10-18T23:19:40.998Z,100028.66
2022-10-18T23:22:27.034Z,100021.63
2022-10-18T23:25:13.557Z,99989.34
2022-10-18T23:27:59.760Z,100008.41
2022-10-18T23:30:46.065Z,100011.81
2022-10-18T23:33:32.627Z,100027.31
2022-10-18T23:36:19.077Z,100006.41
2022-10-18T23:39:06.182Z,100024.59
2022-10-18T23:41:52.413Z,100026.25
2022-10-18T23:44:38.814Z,100005.44
2022-10-18T23:47:25.125Z,100035.75
2022-10-18T23:50:11.602Z,100000.91
2022-10-18T23:52:57.800Z,100028.63
2022-10-18T23:55:58.352Z,99991.22
2022-10-18T23:58:45.264Z,100018.06
