createdAt,value
2022-09-14T00:00:30.417Z,97690.13
2022-09-14T00:02:56.828Z,97688.34
2022-09-14T00:05:23.207Z,97685.09
2022-09-14T00:07:49.485Z,97687.66
2022-09-14T00:10:15.787Z,97683.94
2022-09-14T00:12:42.057Z,97680.25
2022-09-14T00:15:08.578Z,97667.06
2022-09-14T00:17:34.844Z,97671.84
2022-09-14T00:20:02.350Z,97666.03
2022-09-14T00:22:28.645Z,97666.66
2022-09-14T00:24:54.954Z,97670.13
2022-09-14T00:27:21.258Z,97668.63
2022-09-14T00:29:48.631Z,97668.06
2022-09-14T00:32:14.984Z,97662.38
2022-09-14T00:34:41.335Z,97657.63
2022-09-14T00:37:07.623Z,97650.16
2022-09-14T00:39:33.934Z,97643.97
2022-09-14T00:42:00.219Z,97648.78
2022-09-14T00:44:26.506Z,97653.22
2022-09-14T00:46:55.043Z,97645.91
2022-09-14T00:49:30.868Z,97637.59
2022-09-14T00:52:11.084Z,97646.41
2022-09-14T00:54:46.627Z,97647.13
2022-09-14T00:57:13.128Z,97647.94
2022-09-14T00:59:40.824Z,97647.88
2022-09-14T01:02:09.226Z,97649.94
2022-09-14T01:04:36.655Z,97645.44
2022-09-14T01:07:05.663Z,97640.72
2022-09-14T01:09:36.827Z,97642.34
2022-09-14T01:12:11.037Z,97638.28
2022-09-14T01:14:50.548Z,97635.13
2022-09-14T01:17:49.172Z,97636.16
2022-09-14T01:20:25.816Z,97642.47
2022-09-14T01:23:03.766Z,97649.50
2022-09-14T01:25:45.309Z,97652.06
2022-09-14T01:28:34.628Z,97651.66
2022-09-14T01:31:03.542Z,97645.47
2022-09-14T01:33:40.140Z,97641.50
2022-09-14T01:36:07.605Z,97638.78
2022-09-14T01:38:37.164Z,97631.50
2022-09-14T01:41:06.372Z,97637.97
2022-09-14T01:43:36.839Z,97632.31
2022-09-14T01:46:06.288Z,97632.19
2022-09-14T01:48:36.671Z,97620.34
2022-09-14T01:51:04.737Z,97614.34
2022-09-14T01:53:43.637Z,97621.13
2022-09-14T01:56:15.967Z,97615.28
2022-09-14T01:58:46.635Z,97614.91
2022-09-14T02:01:15.416Z,97609.06
2022-09-14T02:03:46.954Z,97607.06
2022-09-14T02:06:22.961Z,97613.34
2022-09-14T02:08:49.874Z,97612.19
2022-09-14T02:11:16.595Z,97608.13
2022-09-14T02:13:42.953Z,97588.56
2022-09-14T02:16:09.555Z,97597.56
2022-09-14T02:18:37.224Z,97597.47
2022-09-14T02:21:08.966Z,97594.91
2022-09-14T02:23:36.033Z,97591.06
2022-09-14T02:26:02.405Z,97586.94
2022-09-14T02:28:28.753Z,97585.13
2022-09-14T02:31:10.145Z,97587.00
2022-09-14T02:33:39.307Z,97590.00
2022-09-14T02:36:08.170Z,97590.34
2022-09-14T02:38:40.598Z,97597.63
2022-09-14T02:41:15.514Z,97588.75
2022-09-14T02:43:41.763Z,97579.16
2022-09-14T02:46:11.196Z,97578.06
2022-09-14T02:48:42.047Z,97573.25
2022-09-14T02:51:21.641Z,97577.72
2022-09-14T02:53:51.549Z,97578.84
2022-09-14T02:56:18.592Z,97583.28
2022-09-14T02:58:45.266Z,97586.19
2022-09-14T03:01:13.351Z,97580.66
2022-09-14T03:03:39.864Z,97585.72
2022-09-14T03:06:06.507Z,97575.66
2022-09-14T03:08:32.843Z,97586.72
2022-09-14T03:10:59.264Z,97577.16
2022-09-14T03:13:25.672Z,97580.78
2022-09-14T03:15:52.172Z,97583.72
2022-09-14T03:18:18.673Z,97579.34
2022-09-14T03:20:45.105Z,97581.53
2022-09-14T03:23:12.346Z,97580.78
2022-09-14T03:25:40.011Z,97573.88
2022-09-14T03:28:06.351Z,97574.16
2022-09-14T03:30:33.113Z,97563.19
2022-09-14T03:32:59.745Z,97566.97
2022-09-14T03:35:27.590Z,97580.59
2022-09-14T03:37:53.858Z,97580.97
2022-09-14T03:40:22.019Z,97575.03
2022-09-14T03:42:49.428Z,97584.63
2022-09-14T03:45:16.588Z,97580.22
2022-09-14T03:47:43.352Z,97583.88
2022-09-14T03:50:10.705Z,97589.38
2022-09-14T03:52:37.389Z,97582.78
2022-09-14T03:55:04.407Z,97579.00
2022-09-14T03:57:30.727Z,97574.28
2022-09-14T03:59:57.067Z,97564.41
2022-09-14T04:02:23.473Z,97572.44
2022-09-14T04:04:49.832Z,97563.97
2022-09-14T04:07:16.690Z,97565.13
2022-09-14T04:09:43.141Z,97560.38
2022-09-14T04:12:09.735Z,97554.44
2022-09-14T04:14:36.046Z,97550.38
2022-09-14T04:17:02.492Z,97547.47
2022-09-14T04:19:28.807Z,97553.66
2022-09-14T04:21:55.076Z,97546.25
2022-09-14T04:24:22.138Z,97540.03
2022-09-14T04:26:50.150Z,97533.53
2022-09-14T04:29:16.454Z,97545.25
2022-09-14T04:31:42.990Z,97542.22
2022-09-14T04:34:11.123Z,97542.00
2022-09-14T04:36:37.379Z,97542.44
2022-09-14T04:39:03.743Z,97544.81
2022-09-14T04:41:30.859Z,97548.06
2022-09-14T04:43:57.194Z,97542.44
2022-09-14T04:46:25.287Z,97546.91
2022-09-14T04:48:51.786Z,97543.69
2022-09-14T04:51:19.757Z,97540.03
2022-09-14T04:53:47.535Z,97542.59
2022-09-14T04:56:14.549Z,97534.03
2022-09-14T04:58:51.438Z,97534.09
2022-09-14T05:01:20.156Z,97531.97
2022-09-14T05:03:46.775Z,97532.75
2022-09-14T05:06:15.248Z,97531.47
2022-09-14T05:08:41.968Z,97531.91
2022-09-14T05:11:09.044Z,97533.38
2022-09-14T05:13:35.687Z,97535.63
2022-09-14T05:16:06.200Z,97533.44
2022-09-14T05:18:32.822Z,97539.28
2022-09-14T05:21:06.348Z,97534.44
2022-09-14T05:23:34.904Z,97532.91
2022-09-14T05:26:01.236Z,97532.06
2022-09-14T05:28:27.743Z,97530.16
2022-09-14T05:30:54.172Z,97527.19
2022-09-14T05:33:20.858Z,97518.81
2022-09-14T05:35:47.880Z,97519.13
2022-09-14T05:38:14.356Z,97519.47
2022-09-14T05:40:40.819Z,97526.00
2022-09-14T05:43:07.479Z,97523.03
2022-09-14T05:45:34.269Z,97523.00
2022-09-14T05:48:01.654Z,97515.19
2022-09-14T05:50:28.066Z,97513.22
2022-09-14T05:52:55.109Z,97512.22
2022-09-14T05:55:21.384Z,97506.03
2022-09-14T05:57:50.594Z,97508.72
2022-09-14T06:00:17.363Z,97506.59
2022-09-14T06:02:50.840Z,97508.44
2022-09-14T06:05:17.591Z,97502.53
2022-09-14T06:07:44.064Z,97502.53
2022-09-14T06:10:10.913Z,97494.78
2022-09-14T06:12:37.306Z,97495.31
2022-09-14T06:15:03.955Z,97495.75
2022-09-14T06:17:30.634Z,97498.19
2022-09-14T06:19:59.996Z,97490.56
2022-09-14T06:22:28.616Z,97486.31
2022-09-14T06:24:54.901Z,97482.41
2022-09-14T06:27:21.200Z,97481.97
2022-09-14T06:29:52.041Z,97478.81
2022-09-14T06:32:19.105Z,97479.00
2022-09-14T06:34:45.672Z,97482.34
2022-09-14T06:37:12.060Z,97487.03
2022-09-14T06:39:38.487Z,97491.81
2022-09-14T06:42:04.970Z,97497.97
2022-09-14T06:44:31.319Z,97493.47
2022-09-14T06:46:57.794Z,97497.63
2022-09-14T06:49:24.089Z,97490.78
2022-09-14T06:51:50.713Z,97494.69
2022-09-14T06:54:17.968Z,97491.97
2022-09-14T06:56:45.142Z,97488.69
2022-09-14T06:59:12.569Z,97495.31
2022-09-14T07:01:39.125Z,97489.97
2022-09-14T07:04:06.180Z,97492.53
2022-09-14T07:06:38.858Z,97495.06
2022-09-14T07:09:05.345Z,97493.31
2022-09-14T07:11:32.102Z,97500.31
2022-09-14T07:14:02.160Z,97497.72
2022-09-14T07:16:29.879Z,97496.88
2022-09-14T07:18:56.932Z,97495.66
2022-09-14T07:21:23.961Z,97493.94
2022-09-14T07:23:50.524Z,97491.88
2022-09-14T07:26:21.293Z,97495.91
2022-09-14T07:28:49.005Z,97488.19
2022-09-14T07:31:21.383Z,97490.75
2022-09-14T07:33:48.431Z,97493.72
2022-09-14T07:36:15.093Z,97491.16
2022-09-14T07:39:01.084Z,97483.94
2022-09-14T07:41:29.424Z,97489.75
2022-09-14T07:43:57.168Z,97493.69
2022-09-14T07:46:24.013Z,97491.91
2022-09-14T07:48:54.901Z,97493.75
2022-09-14T07:51:22.204Z,97492.88
2022-09-14T07:53:48.468Z,97501.13
2022-09-14T07:56:16.760Z,97492.78
2022-09-14T07:58:43.335Z,97493.47
2022-09-14T08:01:12.048Z,97494.00
2022-09-14T08:03:42.078Z,97502.91
2022-09-14T08:06:13.097Z,97496.88
2022-09-14T08:08:40.565Z,97497.94
2022-09-14T08:11:09.279Z,97496.13
2022-09-14T08:13:35.832Z,97499.91
2022-09-14T08:16:02.395Z,97499.28
2022-09-14T08:18:29.488Z,97491.81
2022-09-14T08:20:55.980Z,97486.75
2022-09-14T08:23:22.547Z,97478.44
2022-09-14T08:25:48.851Z,97483.00
2022-09-14T08:28:15.122Z,97475.22
2022-09-14T08:30:41.579Z,97478.81
2022-09-14T08:33:07.834Z,97478.84
2022-09-14T08:35:56.558Z,97473.31
2022-09-14T08:38:20.492Z,97477.78
2022-09-14T08:40:47.215Z,97479.47
2022-09-14T08:43:14.366Z,97470.00
2022-09-14T08:45:43.045Z,97477.38
2022-09-14T08:48:14.841Z,97474.59
2022-09-14T08:50:42.098Z,97473.22
2022-09-14T08:53:08.522Z,97475.94
2022-09-14T08:55:41.543Z,97476.19
2022-09-14T08:58:15.434Z,97476.25
2022-09-14T09:00:56.749Z,97473.38
2022-09-14T09:03:23.236Z,97481.56
2022-09-14T09:06:06.293Z,97493.44
2022-09-14T09:08:44.585Z,97485.41
2022-09-14T09:11:14.698Z,97481.97
2022-09-14T09:13:42.699Z,97483.06
2022-09-14T09:16:10.311Z,97489.97
2022-09-14T09:18:42.484Z,97484.56
2022-09-14T09:21:13.612Z,97479.91
2022-09-14T09:23:40.981Z,97483.22
2022-09-14T09:26:13.400Z,97482.47
2022-09-14T09:28:44.494Z,97486.31
2022-09-14T09:31:14.848Z,97482.34
2022-09-14T09:33:41.744Z,97481.78
2022-09-14T09:36:09.375Z,97476.63
2022-09-14T09:38:35.722Z,97483.53
2022-09-14T09:41:05.954Z,97476.28
2022-09-14T09:43:49.289Z,97477.41
2022-09-14T09:46:17.329Z,97473.41
2022-09-14T09:48:45.133Z,97473.47
2022-09-14T09:51:26.543Z,97467.97
2022-09-14T09:53:55.887Z,97464.50
2022-09-14T09:56:30.621Z,97472.66
2022-09-14T09:58:56.899Z,97463.81
2022-09-14T10:01:26.321Z,97463.31
2022-09-14T10:04:06.327Z,97464.75
2022-09-14T10:06:40.351Z,97458.66
2022-09-14T10:09:12.990Z,97456.44
2022-09-14T10:11:39.415Z,97458.63
2022-09-14T10:14:17.595Z,97455.94
2022-09-14T10:16:44.275Z,97446.41
2022-09-14T10:19:24.524Z,97426.38
2022-09-14T10:22:05.032Z,97431.69
2022-09-14T10:24:33.226Z,97438.22
2022-09-14T10:26:59.580Z,97440.63
2022-09-14T10:29:41.390Z,97442.06
2022-09-14T10:32:17.655Z,97441.25
2022-09-14T10:34:44.169Z,97437.34
2022-09-14T10:37:24.368Z,97442.78
2022-09-14T10:39:58.980Z,97442.25
2022-09-14T10:42:30.033Z,97430.50
2022-09-14T10:44:56.278Z,97427.44
2022-09-14T10:47:41.175Z,97432.16
2022-09-14T10:50:26.385Z,97430.06
2022-09-14T10:53:09.410Z,97428.06
2022-09-14T10:55:42.242Z,97430.84
2022-09-14T10:58:21.272Z,97436.84
2022-09-14T11:01:03.055Z,97446.59
2022-09-14T11:03:47.820Z,97456.16
2022-09-14T11:06:37.680Z,97453.03
2022-09-14T11:09:09.271Z,97458.22
2022-09-14T11:11:52.207Z,97456.56
2022-09-14T11:14:21.487Z,97455.28
2022-09-14T11:17:06.712Z,97449.56
2022-09-14T11:19:57.229Z,97456.88
2022-09-14T11:22:46.836Z,97453.06
2022-09-14T11:25:18.649Z,97446.22
2022-09-14T11:27:44.892Z,97437.47
2022-09-14T11:30:16.413Z,97433.06
2022-09-14T11:32:45.754Z,97425.97
2022-09-14T11:35:17.960Z,97423.56
2022-09-14T11:37:50.416Z,97423.56
2022-09-14T11:40:24.088Z,97438.34
2022-09-14T11:43:04.322Z,97436.03
2022-09-14T11:45:33.830Z,97428.38
2022-09-14T11:48:40.860Z,97419.00
2022-09-14T11:51:02.139Z,97414.50
2022-09-14T11:53:29.166Z,97406.78
2022-09-14T11:55:55.511Z,97402.91
2022-09-14T11:58:23.593Z,97402.34
2022-09-14T12:00:49.901Z,97401.91
2022-09-14T12:03:20.394Z,97399.47
2022-09-14T12:05:47.641Z,97405.97
2022-09-14T12:08:32.816Z,97405.34
2022-09-14T12:11:22.413Z,97408.53
2022-09-14T12:13:48.820Z,97406.41
2022-09-14T12:16:15.413Z,97411.78
2022-09-14T12:18:42.781Z,97409.22
2022-09-14T12:21:24.524Z,97404.59
2022-09-14T12:23:53.245Z,97404.59
2022-09-14T12:26:22.683Z,97396.63
2022-09-14T12:28:50.729Z,97393.97
2022-09-14T12:31:36.212Z,97398.50
2022-09-14T12:34:31.868Z,97386.63
2022-09-14T12:37:00.328Z,97393.28
2022-09-14T12:39:34.113Z,97391.75
2022-09-14T12:42:00.383Z,97392.47
2022-09-14T12:44:33.857Z,97379.41
2022-09-14T12:47:18.755Z,97380.22
2022-09-14T12:49:46.112Z,97386.97
2022-09-14T12:52:18.453Z,97382.06
2022-09-14T12:55:05.748Z,97386.97
2022-09-14T12:57:37.608Z,97386.66
2022-09-14T13:00:15.217Z,97386.72
2022-09-14T13:02:54.764Z,97378.78
2022-09-14T13:05:23.826Z,97378.31
2022-09-14T13:07:50.673Z,97370.59
2022-09-14T13:10:18.766Z,97358.69
2022-09-14T13:12:45.847Z,97353.63
2022-09-14T13:15:26.253Z,97354.69
2022-09-14T13:18:15.688Z,97347.78
2022-09-14T13:20:49.000Z,97355.47
2022-09-14T13:23:22.264Z,97347.78
2022-09-14T13:25:49.029Z,97352.34
2022-09-14T13:28:18.029Z,97359.41
2022-09-14T13:30:53.535Z,97350.81
2022-09-14T13:33:19.840Z,97354.78
2022-09-14T13:35:51.013Z,97348.75
2022-09-14T13:38:18.660Z,97350.28
2022-09-14T13:40:45.856Z,97349.31
2022-09-14T13:43:12.566Z,97347.72
2022-09-14T13:45:39.362Z,97339.84
2022-09-14T13:48:06.281Z,97343.84
2022-09-14T13:50:33.357Z,97349.47
2022-09-14T13:53:03.158Z,97350.84
2022-09-14T13:55:33.431Z,97350.44
2022-09-14T13:58:05.994Z,97345.22
2022-09-14T14:00:33.161Z,97346.91
2022-09-14T14:03:00.879Z,97341.19
2022-09-14T14:05:32.065Z,97330.00
2022-09-14T14:08:00.315Z,97330.16
2022-09-14T14:10:38.676Z,97331.16
2022-09-14T14:13:05.342Z,97326.28
2022-09-14T14:15:34.723Z,97327.72
2022-09-14T14:18:01.053Z,97325.81
2022-09-14T14:20:32.028Z,97324.84
2022-09-14T14:23:13.396Z,97326.28
2022-09-14T14:25:45.783Z,97323.41
2022-09-14T14:28:39.549Z,97326.28
2022-09-14T14:31:09.055Z,97313.50
2022-09-14T14:33:36.902Z,97310.34
2022-09-14T14:36:09.302Z,97303.84
2022-09-14T14:38:35.884Z,97311.97
2022-09-14T14:41:02.805Z,97298.53
2022-09-14T14:43:29.160Z,97305.94
2022-09-14T14:46:00.016Z,97307.72
2022-09-14T14:48:27.717Z,97304.59
2022-09-14T14:50:55.543Z,97298.13
2022-09-14T14:53:22.667Z,97309.06
2022-09-14T14:55:49.035Z,97310.47
2022-09-14T14:58:16.423Z,97300.00
2022-09-14T15:00:43.083Z,97302.88
2022-09-14T15:03:09.772Z,97296.19
2022-09-14T15:05:39.891Z,97295.38
2022-09-14T15:08:06.165Z,97286.94
2022-09-14T15:10:32.603Z,97295.38
2022-09-14T15:12:58.876Z,97298.53
2022-09-14T15:15:25.976Z,97298.53
2022-09-14T15:17:52.778Z,97303.91
2022-09-14T15:20:19.793Z,97298.91
2022-09-14T15:22:46.398Z,97293.63
2022-09-14T15:25:13.356Z,97295.56
2022-09-14T15:27:40.646Z,97290.63
2022-09-14T15:30:08.429Z,97291.34
2022-09-14T15:32:34.994Z,97299.78
2022-09-14T15:35:02.674Z,97296.91
2022-09-14T15:37:28.952Z,97292.84
2022-09-14T15:39:55.338Z,97293.03
2022-09-14T15:42:21.693Z,97295.00
2022-09-14T15:44:47.969Z,97283.66
2022-09-14T15:47:14.821Z,97282.88
2022-09-14T15:49:42.426Z,97278.13
2022-09-14T15:52:09.469Z,97283.25
2022-09-14T15:54:37.219Z,97285.09
2022-09-14T15:57:04.304Z,97283.97
2022-09-14T15:59:30.579Z,97284.38
2022-09-14T16:01:56.915Z,97279.97
2022-09-14T16:04:23.496Z,97274.81
2022-09-14T16:06:49.954Z,97278.50
2022-09-14T16:09:17.291Z,97277.59
2022-09-14T16:11:43.559Z,97282.13
2022-09-14T16:14:10.686Z,97281.09
2022-09-14T16:16:37.807Z,97274.91
2022-09-14T16:19:05.689Z,97280.03
2022-09-14T16:21:32.005Z,97274.09
2022-09-14T16:23:59.511Z,97276.63
2022-09-14T16:26:31.748Z,97283.31
2022-09-14T16:28:58.675Z,97278.88
2022-09-14T16:31:30.650Z,97267.50
2022-09-14T16:33:58.048Z,97270.84
2022-09-14T16:36:28.608Z,97267.63
2022-09-14T16:38:59.043Z,97264.97
2022-09-14T16:41:26.008Z,97252.56
2022-09-14T16:43:55.962Z,97251.94
2022-09-14T16:46:22.745Z,97255.22
2022-09-14T16:48:51.880Z,97254.78
2022-09-14T16:51:19.781Z,97249.25
2022-09-14T16:53:46.993Z,97240.72
2022-09-14T16:56:19.074Z,97251.75
2022-09-14T16:58:46.126Z,97246.88
2022-09-14T17:01:17.187Z,97239.19
2022-09-14T17:03:44.694Z,97234.53
2022-09-14T17:06:14.090Z,97233.84
2022-09-14T17:08:43.823Z,97234.53
2022-09-14T17:11:13.768Z,97224.47
2022-09-14T17:13:40.404Z,97217.88
2022-09-14T17:16:08.920Z,97214.88
2022-09-14T17:18:36.349Z,97211.25
2022-09-14T17:21:06.025Z,97217.94
2022-09-14T17:23:32.463Z,97225.81
2022-09-14T17:25:58.884Z,97225.81
2022-09-14T17:28:26.954Z,97218.13
2022-09-14T17:30:54.044Z,97218.84
2022-09-14T17:33:20.991Z,97219.22
2022-09-14T17:35:48.347Z,97217.38
2022-09-14T17:38:15.241Z,97211.22
2022-09-14T17:40:41.767Z,97216.69
2022-09-14T17:43:08.344Z,97209.22
2022-09-14T17:45:34.802Z,97215.16
2022-09-14T17:48:01.374Z,97208.56
2022-09-14T17:50:27.864Z,97212.06
2022-09-14T17:52:54.132Z,97208.97
2022-09-14T17:55:20.956Z,97204.41
2022-09-14T17:57:47.314Z,97199.84
2022-09-14T18:00:14.693Z,97192.94
2022-09-14T18:02:41.061Z,97195.91
2022-09-14T18:05:07.520Z,97187.66
2022-09-14T18:07:33.869Z,97184.44
2022-09-14T18:10:00.417Z,97194.63
2022-09-14T18:12:26.787Z,97192.56
2022-09-14T18:14:53.077Z,97187.56
2022-09-14T18:17:19.355Z,97195.50
2022-09-14T18:19:46.441Z,97188.78
2022-09-14T18:22:12.799Z,97188.31
2022-09-14T18:24:39.050Z,97176.47
2022-09-14T18:27:05.381Z,97171.06
2022-09-14T18:29:33.628Z,97165.06
2022-09-14T18:31:59.897Z,97177.06
2022-09-14T18:34:26.251Z,97179.50
2022-09-14T18:36:52.592Z,97186.56
2022-09-14T18:39:18.857Z,97184.00
2022-09-14T18:41:45.246Z,97185.91
2022-09-14T18:44:11.576Z,97183.03
2022-09-14T18:46:37.932Z,97179.88
2022-09-14T18:49:04.368Z,97181.00
2022-09-14T18:51:31.451Z,97181.88
2022-09-14T18:53:58.555Z,97191.69
2022-09-14T18:56:25.108Z,97187.25
2022-09-14T18:58:51.417Z,97190.16
2022-09-14T19:01:17.989Z,97189.13
2022-09-14T19:03:44.675Z,97183.19
2022-09-14T19:06:12.584Z,97177.78
2022-09-14T19:08:39.155Z,97179.03
2022-09-14T19:11:05.541Z,97178.91
2022-09-14T19:13:31.951Z,97175.56
2022-09-14T19:15:58.333Z,97180.53
2022-09-14T19:18:24.819Z,97175.56
2022-09-14T19:21:05.777Z,97180.72
2022-09-14T19:23:33.220Z,97182.59
2022-09-14T19:26:06.165Z,97185.84
2022-09-14T19:28:32.991Z,97183.88
2022-09-14T19:30:59.383Z,97176.50
2022-09-14T19:33:25.731Z,97175.56
2022-09-14T19:35:51.989Z,97166.72
2022-09-14T19:38:18.253Z,97166.25
2022-09-14T19:40:52.357Z,97161.78
2022-09-14T19:43:18.777Z,97158.81
2022-09-14T19:45:45.155Z,97155.03
2022-09-14T19:48:11.534Z,97155.81
2022-09-14T19:50:37.843Z,97154.72
2022-09-14T19:53:04.740Z,97149.25
2022-09-14T19:55:31.332Z,97145.00
2022-09-14T19:57:57.617Z,97158.59
2022-09-14T20:00:23.905Z,97152.03
2022-09-14T20:02:50.618Z,97167.16
2022-09-14T20:05:17.012Z,97166.69
2022-09-14T20:07:43.404Z,97174.09
2022-09-14T20:10:09.932Z,97172.38
2022-09-14T20:12:36.184Z,97167.03
2022-09-14T20:15:02.508Z,97160.56
2022-09-14T20:17:28.769Z,97139.66
2022-09-14T20:19:55.089Z,97143.50
2022-09-14T20:22:21.346Z,97145.72
2022-09-14T20:24:47.730Z,97135.13
2022-09-14T20:27:14.003Z,97122.31
2022-09-14T20:29:40.262Z,97125.75
2022-09-14T20:32:06.688Z,97125.09
2022-09-14T20:34:34.317Z,97130.00
2022-09-14T20:37:00.752Z,97125.75
2022-09-14T20:39:27.251Z,97126.72
2022-09-14T20:41:53.527Z,97135.66
2022-09-14T20:44:22.302Z,97131.03
2022-09-14T20:46:49.068Z,97133.81
2022-09-14T20:49:17.251Z,97137.19
2022-09-14T20:51:43.786Z,97138.22
2022-09-14T20:54:11.509Z,97147.00
2022-09-14T20:56:37.779Z,97147.81
2022-09-14T20:59:05.459Z,97156.94
2022-09-14T21:01:32.562Z,97162.38
2022-09-14T21:04:04.085Z,97148.72
2022-09-14T21:06:30.391Z,97154.84
2022-09-14T21:08:56.850Z,97158.56
2022-09-14T21:11:24.244Z,97159.78
2022-09-14T21:13:51.520Z,97155.22
2022-09-14T21:16:19.253Z,97144.34
2022-09-14T21:18:46.633Z,97139.69
2022-09-14T21:21:14.434Z,97141.03
2022-09-14T21:23:41.141Z,97153.28
2022-09-14T21:26:08.231Z,97153.56
2022-09-14T21:28:35.052Z,97144.25
2022-09-14T21:31:05.187Z,97136.25
2022-09-14T21:33:32.428Z,97141.03
2022-09-14T21:36:06.000Z,97137.81
2022-09-14T21:38:32.722Z,97136.19
2022-09-14T21:40:59.216Z,97144.38
2022-09-14T21:43:25.758Z,97159.13
2022-09-14T21:45:52.562Z,97159.25
2022-09-14T21:48:18.924Z,97164.25
2022-09-14T21:50:47.394Z,97162.13
2022-09-14T21:53:13.941Z,97166.03
2022-09-14T21:55:40.765Z,97169.63
2022-09-14T21:58:07.266Z,97175.84
2022-09-14T22:00:34.207Z,97169.44
2022-09-14T22:03:00.664Z,97169.19
2022-09-14T22:05:27.036Z,97175.28
2022-09-14T22:07:53.593Z,97175.81
2022-09-14T22:10:19.949Z,97170.34
2022-09-14T22:12:47.771Z,97177.72
2022-09-14T22:15:15.901Z,97179.94
2022-09-14T22:17:42.186Z,97174.88
2022-09-14T22:20:08.490Z,97175.41
2022-09-14T22:22:34.805Z,97171.28
2022-09-14T22:25:01.072Z,97167.16
2022-09-14T22:27:27.335Z,97167.25
2022-09-14T22:29:53.672Z,97169.31
2022-09-14T22:32:21.689Z,97168.97
2022-09-14T22:34:50.421Z,97165.00
2022-09-14T22:37:16.732Z,97166.56
2022-09-14T22:39:42.994Z,97174.16
2022-09-14T22:42:09.323Z,97176.16
2022-09-14T22:44:35.766Z,97175.06
2022-09-14T22:47:02.034Z,97162.75
2022-09-14T22:49:28.389Z,97165.75
2022-09-14T22:51:57.340Z,97169.69
2022-09-14T22:54:23.913Z,97166.94
2022-09-14T22:56:50.426Z,97160.25
2022-09-14T22:59:16.752Z,97164.38
2022-09-14T23:01:43.271Z,97172.38
2022-09-14T23:04:12.833Z,97171.78
2022-09-14T23:06:40.865Z,97173.78
2022-09-14T23:09:08.191Z,97177.28
2022-09-14T23:11:34.808Z,97170.75
2022-09-14T23:14:01.115Z,97174.78
2022-09-14T23:16:29.046Z,97175.44
2022-09-14T23:18:59.777Z,97172.81
2022-09-14T23:21:26.538Z,97171.50
2022-09-14T23:23:53.938Z,97166.84
2022-09-14T23:26:20.673Z,97172.72
2022-09-14T23:28:54.121Z,97173.72
2022-09-14T23:31:20.772Z,97177.47
2022-09-14T23:33:50.895Z,97174.91
2022-09-14T23:36:17.451Z,97185.13
2022-09-14T23:38:43.767Z,97184.25
2022-09-14T23:41:11.727Z,97175.66
2022-09-14T23:43:38.023Z,97187.50
2022-09-14T23:46:04.350Z,97188.31
2022-09-14T23:48:30.699Z,97188.84
2022-09-14T23:50:58.162Z,97191.22
2022-09-14T23:53:24.466Z,97193.47
2022-09-14T23:55:50.978Z,97191.63
2022-09-14T23:58:17.446Z,97194.91
