createdAt,value
2018-09-13T00:01:42.232Z,10.27
2018-09-13T00:04:09.444Z,9.60
2018-09-13T00:06:36.681Z,9.53
2018-09-13T00:09:05.960Z,10.57
2018-09-13T00:11:33.125Z,10.60
2018-09-13T00:14:00.265Z,9.57
2018-09-13T00:16:27.385Z,10.37
2018-09-13T00:18:54.727Z,11.73
2018-09-13T00:21:21.864Z,10.43
2018-09-13T00:23:48.995Z,9.80
2018-09-13T00:26:16.245Z,10.43
2018-09-13T00:28:43.388Z,10.10
2018-09-13T00:31:10.586Z,11.67
2018-09-13T00:33:37.873Z,9.53
2018-09-13T00:36:05.063Z,10.30
2018-09-13T00:38:32.247Z,10.80
2018-09-13T00:40:59.360Z,10.07
2018-09-13T00:43:26.501Z,9.90
2018-09-13T00:45:53.888Z,10.40
2018-09-13T00:48:21.107Z,10.80
2018-09-13T00:50:48.228Z,11.10
2018-09-13T00:53:15.463Z,9.10
2018-09-13T00:55:42.556Z,10.77
2018-09-13T00:58:09.748Z,10.77
2018-09-13T01:00:36.977Z,9.87
2018-09-13T01:03:04.268Z,10.63
2018-09-13T01:05:31.362Z,10.20
2018-09-13T01:07:58.693Z,10.53
2018-09-13T01:10:25.828Z,9.57
2018-09-13T01:12:53.112Z,11.47
2018-09-13T01:15:20.292Z,10.97
2018-09-13T01:17:47.424Z,10.40
2018-09-13T01:20:14.649Z,10.40
2018-09-13T01:22:41.817Z,10.67
2018-09-13T01:25:09.052Z,10.17
2018-09-13T01:27:36.224Z,10.50
2018-09-13T01:30:03.597Z,11.20
2018-09-13T01:32:30.823Z,12.83
2018-09-13T01:34:58.031Z,11.20
2018-09-13T01:37:25.181Z,11.30
2018-09-13T01:39:52.470Z,12.20
2018-09-13T01:42:19.709Z,10.87
2018-09-13T01:44:46.887Z,14.27
2018-09-13T01:47:14.424Z,13.60
2018-09-13T01:49:41.593Z,14.63
2018-09-13T01:52:08.756Z,14.70
2018-09-13T01:54:36.961Z,15.80
2018-09-13T01:57:04.069Z,14.70
2018-09-13T01:59:31.205Z,16.50
2018-09-13T02:01:58.716Z,14.60
2018-09-13T02:04:25.856Z,17.90
2018-09-13T02:06:53.120Z,18.20
2018-09-13T02:09:20.258Z,14.67
2018-09-13T02:11:47.397Z,12.60
2018-09-13T02:14:14.612Z,13.13
2018-09-13T02:16:41.705Z,14.77
2018-09-13T02:19:08.877Z,14.47
2018-09-13T02:21:36.108Z,13.70
2018-09-13T02:24:03.301Z,15.20
2018-09-13T02:26:30.399Z,12.80
2018-09-13T02:28:58.525Z,12.60
2018-09-13T02:31:25.660Z,14.30
2018-09-13T02:33:52.829Z,15.03
2018-09-13T02:36:20.084Z,17.00
2018-09-13T02:38:47.198Z,20.90
2018-09-13T02:41:14.324Z,14.33
2018-09-13T02:43:41.499Z,18.07
2018-09-13T02:46:08.657Z,20.03
2018-09-13T02:48:35.866Z,16.33
2018-09-13T02:51:02.984Z,14.83
2018-09-13T02:53:30.192Z,15.30
2018-09-13T02:55:58.092Z,12.63
2018-09-13T02:58:25.290Z,14.27
2018-09-13T03:00:52.413Z,12.33
2018-09-13T03:03:19.589Z,12.00
2018-09-13T03:05:46.879Z,14.23
2018-09-13T03:08:14.148Z,12.60
2018-09-13T03:10:41.414Z,14.30
2018-09-13T03:13:08.575Z,14.80
2018-09-13T03:15:35.869Z,13.93
2018-09-13T03:18:03.127Z,15.20
2018-09-13T03:20:30.306Z,15.27
2018-09-13T03:22:57.495Z,14.70
2018-09-13T03:25:24.643Z,15.53
2018-09-13T03:27:52.364Z,15.20
2018-09-13T03:30:19.638Z,14.43
2018-09-13T03:32:46.846Z,16.20
2018-09-13T03:35:14.168Z,14.07
2018-09-13T03:37:41.491Z,14.23
2018-09-13T03:40:08.655Z,15.20
2018-09-13T03:42:35.905Z,15.13
2018-09-13T03:45:03.411Z,14.20
2018-09-13T03:47:30.556Z,12.30
2018-09-13T03:49:57.701Z,14.57
2018-09-13T03:52:24.872Z,14.30
2018-09-13T03:54:52.045Z,14.40
2018-09-13T03:57:19.248Z,14.43
2018-09-13T03:59:46.440Z,14.37
2018-09-13T04:02:13.591Z,16.20
2018-09-13T04:04:41.540Z,16.03
2018-09-13T04:07:08.762Z,13.37
2018-09-13T04:09:35.924Z,13.87
2018-09-13T04:12:03.172Z,13.10
2018-09-13T04:14:30.392Z,13.83
2018-09-13T04:16:57.514Z,13.73
2018-09-13T04:19:29.310Z,13.90
2018-09-13T04:21:56.392Z,15.47
2018-09-13T04:24:23.692Z,15.00
2018-09-13T04:26:50.760Z,14.50
2018-09-13T04:29:17.993Z,14.10
2018-09-13T04:31:45.213Z,14.67
2018-09-13T04:34:12.360Z,13.87
2018-09-13T04:36:39.650Z,14.10
2018-09-13T04:39:07.449Z,16.40
2018-09-13T04:41:34.653Z,16.70
2018-09-13T04:44:01.829Z,18.07
2018-09-13T04:46:29.052Z,16.83
2018-09-13T04:48:56.168Z,16.77
2018-09-13T04:51:23.410Z,17.80
2018-09-13T04:53:50.544Z,17.60
2018-09-13T04:56:17.864Z,18.50
2018-09-13T04:58:45.224Z,17.77
2018-09-13T05:01:12.361Z,17.40
2018-09-13T05:03:39.537Z,16.00
2018-09-13T05:06:06.821Z,17.80
2018-09-13T05:08:33.910Z,18.33
2018-09-13T05:11:01.153Z,16.50
2018-09-13T05:13:28.399Z,14.00
2018-09-13T05:15:55.492Z,14.67
2018-09-13T05:18:22.745Z,14.77
2018-09-13T05:20:49.881Z,14.43
2018-09-13T05:23:17.036Z,15.50
2018-09-13T05:25:45.099Z,14.33
2018-09-13T05:28:12.340Z,14.07
2018-09-13T05:30:39.459Z,16.63
2018-09-13T05:33:06.633Z,15.20
2018-09-13T05:35:33.812Z,14.00
2018-09-13T05:38:01.009Z,15.60
2018-09-13T05:40:28.338Z,14.97
2018-09-13T05:42:55.539Z,15.10
2018-09-13T05:45:22.656Z,14.80
2018-09-13T05:47:49.847Z,14.47
2018-09-13T05:50:17.152Z,14.00
2018-09-13T05:52:44.507Z,12.67
2018-09-13T05:55:11.758Z,13.63
2018-09-13T05:57:38.916Z,12.83
2018-09-13T06:00:06.408Z,14.60
2018-09-13T06:02:33.588Z,15.27
2018-09-13T06:05:00.722Z,13.87
2018-09-13T06:07:27.971Z,12.30
2018-09-13T06:09:55.173Z,14.60
2018-09-13T06:12:22.340Z,13.07
2018-09-13T06:14:49.570Z,13.37
2018-09-13T06:17:16.752Z,14.83
2018-09-13T06:19:44.695Z,15.57
2018-09-13T06:22:11.958Z,16.83
2018-09-13T06:24:39.077Z,13.63
2018-09-13T06:27:06.244Z,15.13
2018-09-13T06:29:33.737Z,16.00
2018-09-13T06:32:00.853Z,15.90
2018-09-13T06:34:28.051Z,15.27
2018-09-13T06:36:55.316Z,15.90
2018-09-13T06:39:22.472Z,16.97
2018-09-13T06:41:49.674Z,17.33
2018-09-13T06:44:16.832Z,14.03
2018-09-13T06:46:44.048Z,16.57
2018-09-13T06:49:11.369Z,16.20
2018-09-13T06:51:38.537Z,14.80
2018-09-13T06:54:05.736Z,15.67
2018-09-13T06:56:32.904Z,16.20
2018-09-13T06:59:00.028Z,14.77
2018-09-13T07:01:27.229Z,15.73
2018-09-13T07:03:54.473Z,15.50
2018-09-13T07:06:21.604Z,15.73
2018-09-13T07:08:48.845Z,16.87
2018-09-13T07:11:15.972Z,16.00
2018-09-13T07:13:43.255Z,17.30
2018-09-13T07:16:10.484Z,15.87
2018-09-13T07:18:37.645Z,16.40
2018-09-13T07:21:04.845Z,15.40
2018-09-13T07:23:32.028Z,15.30
2018-09-13T07:25:59.129Z,16.80
2018-09-13T07:28:26.336Z,17.73
2018-09-13T07:30:53.575Z,26.27
2018-09-13T07:33:20.685Z,19.20
2018-09-13T07:35:47.911Z,16.80
2018-09-13T07:38:15.080Z,16.60
2018-09-13T07:40:42.324Z,17.27
2018-09-13T07:43:09.424Z,15.50
2018-09-13T07:45:36.556Z,15.83
2018-09-13T07:48:03.662Z,17.20
2018-09-13T07:50:30.876Z,17.00
2018-09-13T07:52:58.044Z,16.57
2018-09-13T07:55:25.300Z,14.17
2018-09-13T07:57:52.470Z,15.80
2018-09-13T08:00:19.628Z,14.20
2018-09-13T08:02:46.944Z,17.50
2018-09-13T08:05:14.100Z,15.10
2018-09-13T08:07:41.314Z,16.57
2018-09-13T08:10:08.700Z,15.80
2018-09-13T08:12:35.865Z,17.90
2018-09-13T08:15:03.538Z,17.80
2018-09-13T08:17:30.750Z,18.73
2018-09-13T08:19:57.940Z,17.97
2018-09-13T08:22:25.157Z,19.13
2018-09-13T08:24:52.288Z,16.70
2018-09-13T08:27:19.554Z,15.57
2018-09-13T08:29:46.706Z,18.23
2018-09-13T08:32:13.872Z,14.40
2018-09-13T08:34:40.989Z,17.10
2018-09-13T08:37:08.190Z,14.80
2018-09-13T08:39:35.312Z,15.60
2018-09-13T08:42:02.475Z,13.57
2018-09-13T08:44:29.653Z,14.93
2018-09-13T08:46:56.840Z,12.47
2018-09-13T08:49:24.109Z,14.37
2018-09-13T08:51:51.326Z,14.67
2018-09-13T08:54:18.460Z,13.03
2018-09-13T08:56:45.764Z,12.80
2018-09-13T08:59:12.907Z,11.57
2018-09-13T09:01:40.092Z,10.90
2018-09-13T09:04:07.298Z,10.50
2018-09-13T09:06:34.474Z,10.50
2018-09-13T09:09:01.569Z,12.23
2018-09-13T09:11:28.718Z,10.97
2018-09-13T09:13:55.833Z,11.40
2018-09-13T09:16:23.076Z,11.30
2018-09-13T09:18:50.373Z,11.10
2018-09-13T09:21:17.494Z,10.97
2018-09-13T09:23:44.640Z,10.83
2018-09-13T09:26:11.768Z,9.50
2018-09-13T09:28:39.039Z,11.10
2018-09-13T09:31:06.416Z,11.40
2018-09-13T09:33:33.532Z,10.67
2018-09-13T09:36:00.695Z,9.83
2018-09-13T09:38:27.871Z,11.40
2018-09-13T09:40:54.997Z,10.27
2018-09-13T09:43:22.205Z,11.40
2018-09-13T09:45:49.430Z,10.27
2018-09-13T09:48:16.554Z,9.73
2018-09-13T09:50:43.776Z,10.30
2018-09-13T09:53:10.897Z,12.40
2018-09-13T09:55:38.049Z,12.63
2018-09-13T09:58:05.341Z,13.90
2018-09-13T10:00:38.106Z,13.97
2018-09-13T10:03:05.403Z,14.43
2018-09-13T10:05:32.553Z,13.40
2018-09-13T10:07:59.832Z,15.43
2018-09-13T10:10:27.006Z,15.70
2018-09-13T10:12:54.182Z,15.50
2018-09-13T10:15:27.055Z,13.20
2018-09-13T10:17:59.940Z,11.90
2018-09-13T10:20:32.964Z,11.03
2018-09-13T10:23:05.904Z,11.30
2018-09-13T10:25:38.855Z,11.07
2018-09-13T10:28:11.829Z,11.27
2018-09-13T10:30:44.592Z,10.83
2018-09-13T10:33:17.373Z,10.43
2018-09-13T10:35:50.287Z,10.27
2018-09-13T10:38:23.076Z,9.73
2018-09-13T10:40:56.316Z,10.97
2018-09-13T10:43:29.397Z,10.87
2018-09-13T10:46:02.350Z,10.10
2018-09-13T10:48:31.012Z,10.53
2018-09-13T10:51:03.973Z,8.87
2018-09-13T10:53:38.165Z,8.93
2018-09-13T10:56:05.758Z,8.97
2018-09-13T10:58:33.057Z,9.57
2018-09-13T11:01:00.196Z,11.60
2018-09-13T11:03:27.381Z,9.50
2018-09-13T11:05:54.648Z,9.10
2018-09-13T11:08:21.839Z,10.10
2018-09-13T11:10:49.200Z,8.90
2018-09-13T11:13:53.152Z,9.37
2018-09-13T11:16:20.851Z,9.97
2018-09-13T11:18:48.068Z,9.40
2018-09-13T11:21:16.998Z,8.77
2018-09-13T11:23:44.216Z,8.77
2018-09-13T11:26:11.409Z,9.10
2018-09-13T11:28:38.693Z,9.70
2018-09-13T11:31:05.952Z,12.87
2018-09-13T11:33:34.367Z,9.90
2018-09-13T11:36:01.544Z,8.80
2018-09-13T11:38:28.700Z,9.43
2018-09-13T11:40:56.262Z,9.43
2018-09-13T11:43:23.340Z,13.00
2018-09-13T11:45:50.495Z,12.60
2018-09-13T11:48:17.777Z,13.23
2018-09-13T11:50:45.058Z,12.23
2018-09-13T11:53:12.216Z,13.73
2018-09-13T11:55:41.156Z,15.83
2018-09-13T11:58:08.326Z,15.63
2018-09-13T12:00:35.473Z,15.23
2018-09-13T12:03:02.908Z,14.63
2018-09-13T12:05:30.275Z,13.60
2018-09-13T12:07:57.437Z,12.20
2018-09-13T12:10:24.600Z,18.17
2018-09-13T12:12:51.708Z,18.13
2018-09-13T12:15:18.880Z,18.13
2018-09-13T12:17:53.132Z,17.77
2018-09-13T12:20:20.244Z,17.67
2018-09-13T12:22:47.536Z,17.10
2018-09-13T12:25:14.747Z,21.30
2018-09-13T12:27:42.021Z,21.80
2018-09-13T12:30:09.237Z,19.03
2018-09-13T12:32:36.669Z,19.07
2018-09-13T12:35:04.588Z,19.47
2018-09-13T12:37:32.143Z,19.90
2018-09-13T12:39:59.389Z,18.00
2018-09-13T12:42:26.495Z,19.90
2018-09-13T12:44:53.696Z,18.47
2018-09-13T12:47:20.876Z,18.30
2018-09-13T12:49:48.242Z,20.20
2018-09-13T12:52:15.454Z,16.60
2018-09-13T12:54:42.634Z,13.07
2018-09-13T12:57:09.884Z,11.17
2018-09-13T12:59:37.069Z,12.67
2018-09-13T13:02:04.301Z,10.63
2018-09-13T13:04:31.514Z,12.47
2018-09-13T13:06:58.670Z,12.73
2018-09-13T13:09:25.769Z,14.80
2018-09-13T13:11:52.994Z,16.80
2018-09-13T13:14:20.173Z,16.13
2018-09-13T13:16:47.311Z,17.47
2018-09-13T13:19:14.646Z,15.83
2018-09-13T13:21:41.798Z,16.27
2018-09-13T13:24:08.937Z,16.40
2018-09-13T13:26:36.134Z,15.97
2018-09-13T13:29:03.313Z,15.67
2018-09-13T13:31:30.512Z,15.23
2018-09-13T13:33:57.688Z,14.83
2018-09-13T13:36:24.848Z,18.10
2018-09-13T13:38:52.065Z,16.90
2018-09-13T13:41:19.338Z,16.40
2018-09-13T13:43:46.529Z,15.10
2018-09-13T13:46:13.768Z,16.23
2018-09-13T13:48:40.993Z,15.17
2018-09-13T13:51:08.271Z,17.57
2018-09-13T13:53:35.545Z,17.50
2018-09-13T13:56:02.720Z,16.13
2018-09-13T13:58:30.019Z,14.23
2018-09-13T14:00:57.382Z,15.90
2018-09-13T14:03:24.637Z,15.60
2018-09-13T14:05:51.908Z,16.67
2018-09-13T14:08:19.083Z,16.60
2018-09-13T14:10:46.270Z,15.73
2018-09-13T14:13:13.581Z,17.90
2018-09-13T14:15:40.820Z,14.87
2018-09-13T14:18:08.108Z,16.53
2018-09-13T14:20:35.475Z,14.20
2018-09-13T14:23:02.524Z,14.93
2018-09-13T14:25:29.825Z,16.70
2018-09-13T14:27:57.112Z,15.53
2018-09-13T14:30:24.257Z,15.60
2018-09-13T14:32:51.381Z,17.13
2018-09-13T14:35:19.201Z,16.70
2018-09-13T14:37:46.324Z,16.17
2018-09-13T14:40:13.669Z,16.33
2018-09-13T14:42:40.833Z,17.30
2018-09-13T14:45:08.014Z,17.70
2018-09-13T14:47:35.303Z,17.03
2018-09-13T14:50:03.721Z,16.30
2018-09-13T14:52:30.846Z,16.10
2018-09-13T14:54:58.070Z,17.00
2018-09-13T14:57:25.330Z,17.20
2018-09-13T14:59:52.488Z,15.00
2018-09-13T15:02:19.721Z,14.17
2018-09-13T15:04:46.910Z,16.47
2018-09-13T15:07:14.123Z,15.77
2018-09-13T15:09:41.453Z,16.53
2018-09-13T15:12:08.590Z,15.47
2018-09-13T15:14:35.824Z,16.90
2018-09-13T15:17:03.016Z,14.97
2018-09-13T15:19:30.196Z,13.33
2018-09-13T15:21:57.425Z,16.90
2018-09-13T15:24:24.878Z,14.67
2018-09-13T15:26:51.953Z,14.77
2018-09-13T15:29:19.286Z,14.13
2018-09-13T15:31:46.457Z,15.83
2018-09-13T15:34:13.620Z,14.33
2018-09-13T15:36:40.837Z,12.47
2018-09-13T15:39:09.529Z,15.10
2018-09-13T15:41:36.679Z,13.83
2018-09-13T15:44:03.965Z,14.33
2018-09-13T15:46:31.182Z,13.10
2018-09-13T15:48:58.347Z,12.80
2018-09-13T15:51:25.648Z,14.80
2018-09-13T15:53:52.821Z,14.30
2018-09-13T15:56:20.100Z,13.77
2018-09-13T15:58:47.816Z,13.00
2018-09-13T16:01:15.054Z,12.43
2018-09-13T16:03:42.348Z,11.87
2018-09-13T16:06:09.710Z,11.60
2018-09-13T16:08:36.894Z,12.57
2018-09-13T16:11:04.155Z,11.57
2018-09-13T16:13:31.286Z,12.23
2018-09-13T16:15:58.433Z,11.63
2018-09-13T16:18:25.739Z,10.83
2018-09-13T16:20:53.195Z,11.63
2018-09-13T16:23:20.287Z,10.90
2018-09-13T16:25:47.581Z,11.20
2018-09-13T16:28:14.797Z,10.50
2018-09-13T16:30:41.996Z,11.00
2018-09-13T16:33:09.267Z,10.73
2018-09-13T16:35:44.673Z,10.40
2018-09-13T16:38:17.925Z,10.93
2018-09-13T16:40:50.776Z,10.63
2018-09-13T16:43:22.513Z,11.50
2018-09-13T16:45:50.877Z,10.87
2018-09-13T16:48:18.192Z,11.10
2018-09-13T16:50:45.497Z,11.03
2018-09-13T16:53:12.737Z,11.13
2018-09-13T16:55:40.032Z,10.23
2018-09-13T16:58:07.851Z,11.23
2018-09-13T17:00:34.997Z,12.73
2018-09-13T17:03:02.138Z,11.93
2018-09-13T17:05:29.322Z,10.20
2018-09-13T17:07:56.495Z,12.73
2018-09-13T17:10:23.690Z,11.73
2018-09-13T17:12:51.282Z,12.40
2018-09-13T17:15:18.589Z,11.70
2018-09-13T17:17:45.901Z,11.60
2018-09-13T17:20:13.133Z,11.93
2018-09-13T17:22:40.593Z,11.30
2018-09-13T17:25:07.957Z,12.40
2018-09-13T17:27:35.148Z,13.63
2018-09-13T17:30:04.260Z,13.90
2018-09-13T17:32:31.473Z,13.30
2018-09-13T17:34:59.075Z,14.20
2018-09-13T17:37:26.497Z,16.10
2018-09-13T17:39:53.682Z,15.20
2018-09-13T17:42:20.933Z,18.70
2018-09-13T17:44:48.073Z,19.60
2018-09-13T17:47:15.335Z,20.80
2018-09-13T17:49:42.526Z,19.83
2018-09-13T17:52:09.909Z,20.60
2018-09-13T17:54:37.245Z,21.27
2018-09-13T17:57:04.519Z,20.50
2018-09-13T17:59:31.689Z,20.30
2018-09-13T18:01:59.533Z,22.20
2018-09-13T18:04:26.733Z,23.37
2018-09-13T18:06:54.965Z,25.13
2018-09-13T18:09:22.171Z,26.17
2018-09-13T18:11:49.341Z,27.70
2018-09-13T18:14:16.576Z,27.63
2018-09-13T18:16:43.818Z,29.10
2018-09-13T18:19:10.966Z,25.90
2018-09-13T18:21:38.233Z,30.10
2018-09-13T18:24:05.616Z,26.87
2018-09-13T18:26:33.349Z,28.47
2018-09-13T18:29:00.511Z,27.47
2018-09-13T18:31:27.866Z,28.83
2018-09-13T18:33:55.033Z,26.30
2018-09-13T18:36:22.365Z,26.30
2018-09-13T18:38:49.949Z,27.70
2018-09-13T18:41:17.141Z,28.57
2018-09-13T18:43:44.353Z,28.33
2018-09-13T18:46:11.980Z,27.97
2018-09-13T18:48:39.187Z,25.37
2018-09-13T18:51:06.405Z,27.77
2018-09-13T18:53:33.711Z,28.93
2018-09-13T18:56:01.641Z,27.90
2018-09-13T18:58:28.951Z,29.20
2018-09-13T19:00:56.285Z,28.10
2018-09-13T19:03:23.424Z,28.50
2018-09-13T19:05:50.691Z,29.80
2018-09-13T19:08:17.998Z,31.33
2018-09-13T19:10:45.216Z,31.17
2018-09-13T19:13:12.451Z,30.57
2018-09-13T19:15:39.736Z,29.67
2018-09-13T19:18:07.467Z,30.50
2018-09-13T19:20:35.573Z,33.40
2018-09-13T19:23:02.771Z,28.13
2018-09-13T19:25:30.173Z,28.00
2018-09-13T19:27:58.158Z,28.57
2018-09-13T19:30:25.367Z,29.10
2018-09-13T19:32:52.575Z,29.00
2018-09-13T19:35:19.749Z,28.17
2018-09-13T19:37:46.965Z,26.10
2018-09-13T19:40:14.154Z,29.57
2018-09-13T19:42:41.640Z,29.70
2018-09-13T19:45:08.774Z,28.93
2018-09-13T19:47:35.944Z,27.03
2018-09-13T19:50:03.219Z,28.83
2018-09-13T19:52:30.729Z,27.43
2018-09-13T19:55:04.783Z,28.67
2018-09-13T19:57:32.024Z,29.10
2018-09-13T19:59:59.193Z,28.27
2018-09-13T20:02:26.353Z,26.70
2018-09-13T20:04:54.328Z,30.40
2018-09-13T20:07:21.814Z,27.53
2018-09-13T20:09:49.060Z,26.33
2018-09-13T20:12:16.405Z,26.90
2018-09-13T20:14:43.590Z,29.50
2018-09-13T20:17:10.757Z,27.00
2018-09-13T20:19:37.965Z,28.40
2018-09-13T20:22:05.312Z,28.30
2018-09-13T20:24:32.506Z,32.40
2018-09-13T20:26:59.715Z,29.13
2018-09-13T20:29:26.857Z,32.37
2018-09-13T20:31:55.017Z,28.27
2018-09-13T20:34:22.152Z,30.70
2018-09-13T20:36:49.311Z,30.17
2018-09-13T20:39:16.517Z,29.43
2018-09-13T20:41:43.880Z,30.93
2018-09-13T20:44:11.061Z,32.00
2018-09-13T20:46:38.392Z,30.60
2018-09-13T20:49:06.199Z,28.33
2018-09-13T20:51:33.409Z,31.93
2018-09-13T20:54:00.636Z,31.00
2018-09-13T20:56:27.953Z,30.63
2018-09-13T20:58:55.177Z,30.97
2018-09-13T21:01:22.453Z,31.77
2018-09-13T21:03:49.602Z,30.13
2018-09-13T21:06:17.175Z,28.23
2018-09-13T21:08:44.775Z,29.10
2018-09-13T21:11:12.040Z,30.60
2018-09-13T21:13:39.220Z,31.77
2018-09-13T21:16:06.729Z,30.87
2018-09-13T21:18:33.848Z,30.87
2018-09-13T21:21:01.243Z,31.40
2018-09-13T21:23:28.711Z,33.20
2018-09-13T21:25:55.969Z,32.73
2018-09-13T21:28:23.120Z,31.37
2018-09-13T21:30:50.455Z,33.20
2018-09-13T21:33:17.626Z,30.00
2018-09-13T21:35:44.809Z,32.93
2018-09-13T21:38:12.168Z,30.53
2018-09-13T21:40:39.460Z,31.43
2018-09-13T21:43:06.588Z,32.07
2018-09-13T21:45:33.741Z,30.40
2018-09-13T21:48:00.876Z,32.77
2018-09-13T21:50:28.057Z,31.40
2018-09-13T21:52:55.193Z,32.07
2018-09-13T21:55:22.332Z,30.43
2018-09-13T21:57:49.562Z,32.93
2018-09-13T22:00:16.777Z,33.87
2018-09-13T22:02:43.940Z,30.80
2018-09-13T22:05:11.119Z,32.50
2018-09-13T22:07:38.214Z,34.00
2018-09-13T22:10:05.461Z,35.20
2018-09-13T22:12:32.626Z,33.63
2018-09-13T22:15:00.095Z,34.20
2018-09-13T22:17:27.243Z,34.87
2018-09-13T22:19:54.380Z,35.80
2018-09-13T22:22:21.665Z,36.23
2018-09-13T22:24:48.835Z,33.27
2018-09-13T22:27:15.966Z,34.00
2018-09-13T22:29:49.992Z,35.43
2018-09-13T22:32:17.261Z,35.47
2018-09-13T22:34:44.376Z,34.10
2018-09-13T22:37:11.593Z,35.67
2018-09-13T22:39:38.847Z,34.77
2018-09-13T22:42:06.253Z,30.83
2018-09-13T22:44:38.343Z,33.67
2018-09-13T22:47:05.569Z,32.00
2018-09-13T22:49:32.784Z,33.10
2018-09-13T22:51:59.944Z,34.10
2018-09-13T22:54:27.095Z,33.53
2018-09-13T22:56:54.290Z,33.47
2018-09-13T22:59:21.440Z,34.60
2018-09-13T23:01:48.576Z,34.30
2018-09-13T23:04:15.685Z,33.90
2018-09-13T23:06:42.841Z,33.13
2018-09-13T23:09:10.957Z,37.03
2018-09-13T23:11:38.128Z,36.50
2018-09-13T23:14:05.229Z,37.30
2018-09-13T23:16:32.699Z,38.50
2018-09-13T23:18:59.808Z,39.17
2018-09-13T23:21:26.977Z,35.07
2018-09-13T23:23:54.148Z,38.10
2018-09-13T23:26:21.285Z,38.50
2018-09-13T23:28:48.617Z,36.57
2018-09-13T23:31:15.753Z,36.13
2018-09-13T23:33:42.840Z,35.83
2018-09-13T23:36:10.024Z,36.90
2018-09-13T23:38:37.257Z,38.53
2018-09-13T23:41:04.380Z,36.90
2018-09-13T23:43:31.560Z,37.20
2018-09-13T23:45:58.704Z,36.30
2018-09-13T23:48:25.839Z,35.93
2018-09-13T23:50:52.988Z,33.87
2018-09-13T23:53:20.196Z,34.83
2018-09-13T23:55:47.312Z,35.07
2018-09-13T23:58:14.463Z,35.20
