createdAt,value
2017-11-25T00:00:05.922Z,76.70
2017-11-25T00:02:33.179Z,77.60
2017-11-25T00:05:00.443Z,77.10
2017-11-25T00:07:26.782Z,77.10
2017-11-25T00:09:53.890Z,77.40
2017-11-25T00:12:20.569Z,77.50
2017-11-25T00:14:46.883Z,77.50
2017-11-25T00:17:13.329Z,77.60
2017-11-25T00:19:40.601Z,76.70
2017-11-25T00:22:07.072Z,77.30
2017-11-25T00:24:34.145Z,78.20
2017-11-25T00:27:00.526Z,78.20
2017-11-25T00:29:27.808Z,78.40
2017-11-25T00:31:54.192Z,78.30
2017-11-25T00:34:20.521Z,78.50
2017-11-25T00:36:47.628Z,77.90
2017-11-25T00:39:16.111Z,79.50
2017-11-25T00:41:43.969Z,79.40
2017-11-25T00:44:10.284Z,78.60
2017-11-25T00:46:36.601Z,79.00
2017-11-25T00:49:03.704Z,78.70
2017-11-25T00:51:30.861Z,78.60
2017-11-25T00:53:57.176Z,79.10
2017-11-25T00:56:24.217Z,78.60
2017-11-25T00:58:51.401Z,79.00
2017-11-25T01:01:17.720Z,78.70
2017-11-25T01:03:44.892Z,79.00
2017-11-25T01:06:11.229Z,78.40
2017-11-25T01:08:37.536Z,78.60
2017-11-25T01:11:04.211Z,79.80
2017-11-25T01:13:32.164Z,81.30
2017-11-25T01:15:58.802Z,79.50
2017-11-25T01:18:25.440Z,79.10
2017-11-25T01:20:52.393Z,78.80
2017-11-25T01:23:19.971Z,78.70
2017-11-25T01:25:46.598Z,78.10
2017-11-25T01:28:14.164Z,79.40
2017-11-25T01:30:40.913Z,78.70
2017-11-25T01:33:07.553Z,79.20
2017-11-25T01:35:34.298Z,79.10
2017-11-25T01:38:01.761Z,79.80
2017-11-25T01:40:28.418Z,79.80
2017-11-25T01:42:56.585Z,79.60
2017-11-25T01:45:24.045Z,79.60
2017-11-25T01:47:51.506Z,79.30
2017-11-25T01:50:18.150Z,79.30
2017-11-25T01:52:45.613Z,79.30
2017-11-25T01:55:12.975Z,78.90
2017-11-25T01:57:39.721Z,78.90
2017-11-25T02:00:07.292Z,79.00
2017-11-25T02:02:33.927Z,79.60
2017-11-25T02:05:01.284Z,79.40
2017-11-25T02:07:29.258Z,78.60
2017-11-25T02:09:55.902Z,78.50
2017-11-25T02:12:24.083Z,79.90
2017-11-25T02:14:50.826Z,79.90
2017-11-25T02:17:17.470Z,78.70
2017-11-25T02:19:45.238Z,78.60
2017-11-25T02:22:13.009Z,78.60
2017-11-25T02:24:40.571Z,77.90
2017-11-25T02:27:07.217Z,78.60
2017-11-25T02:29:33.858Z,77.60
2017-11-25T02:32:00.819Z,78.00
2017-11-25T02:34:28.989Z,77.90
2017-11-25T02:36:56.450Z,78.00
2017-11-25T02:39:23.912Z,78.00
2017-11-25T02:42:07.245Z,77.90
2017-11-25T02:44:34.903Z,77.70
2017-11-25T02:47:01.546Z,77.80
2017-11-25T02:49:29.110Z,77.20
2017-11-25T02:51:56.675Z,77.80
2017-11-25T02:54:23.323Z,77.80
2017-11-25T02:56:50.468Z,77.80
2017-11-25T02:59:17.845Z,77.70
2017-11-25T03:01:46.114Z,77.90
2017-11-25T03:04:13.679Z,78.00
2017-11-25T03:06:40.322Z,78.10
2017-11-25T03:09:06.964Z,77.90
2017-11-25T03:11:33.922Z,77.70
2017-11-25T03:14:01.996Z,78.00
2017-11-25T03:16:28.737Z,78.00
2017-11-25T03:18:56.609Z,77.70
2017-11-25T03:21:23.253Z,77.40
2017-11-25T03:23:51.020Z,77.70
2017-11-25T03:26:17.666Z,77.50
2017-11-25T03:28:44.311Z,77.50
2017-11-25T03:31:12.187Z,77.30
2017-11-25T03:33:38.823Z,77.50
2017-11-25T03:36:05.468Z,77.40
2017-11-25T03:38:33.030Z,77.40
2017-11-25T03:41:00.495Z,76.90
2017-11-25T03:43:27.954Z,77.20
2017-11-25T03:45:54.599Z,77.50
2017-11-25T03:48:21.959Z,77.10
2017-11-25T03:50:49.423Z,77.00
2017-11-25T03:53:16.985Z,77.20
2017-11-25T03:55:43.647Z,77.20
2017-11-25T03:58:11.090Z,77.10
2017-11-25T04:00:38.657Z,77.10
2017-11-25T04:03:06.759Z,76.70
2017-11-25T04:05:34.192Z,76.60
2017-11-25T04:08:00.839Z,77.10
2017-11-25T04:10:27.480Z,76.90
2017-11-25T04:12:55.146Z,76.80
2017-11-25T04:15:21.789Z,76.40
2017-11-25T04:17:48.331Z,76.40
2017-11-25T04:20:15.895Z,76.70
2017-11-25T04:22:42.538Z,76.60
2017-11-25T04:25:09.183Z,76.50
2017-11-25T04:27:36.134Z,76.80
2017-11-25T04:30:03.801Z,76.80
2017-11-25T04:32:32.122Z,76.40
2017-11-25T04:34:59.439Z,76.30
2017-11-25T04:37:27.113Z,76.30
2017-11-25T04:39:54.671Z,76.40
2017-11-25T04:42:22.030Z,76.20
2017-11-25T04:44:48.676Z,76.20
2017-11-25T04:47:15.320Z,75.80
2017-11-25T04:49:42.984Z,76.10
2017-11-25T04:52:10.551Z,76.40
2017-11-25T04:54:37.193Z,76.40
2017-11-25T04:57:03.835Z,76.00
2017-11-25T04:59:31.095Z,76.60
2017-11-25T05:01:58.555Z,76.50
2017-11-25T05:04:25.913Z,76.30
2017-11-25T05:06:52.582Z,76.40
2017-11-25T05:09:19.915Z,76.80
2017-11-25T05:11:46.560Z,76.70
2017-11-25T05:14:14.770Z,76.80
2017-11-25T05:16:42.201Z,76.90
2017-11-25T05:19:09.662Z,76.80
2017-11-25T05:21:36.306Z,76.70
2017-11-25T05:24:02.952Z,76.80
2017-11-25T05:26:31.026Z,76.90
2017-11-25T05:28:57.668Z,76.90
2017-11-25T05:31:24.519Z,76.90
2017-11-25T05:33:51.470Z,76.90
2017-11-25T05:36:18.828Z,76.90
2017-11-25T05:38:46.394Z,76.60
2017-11-25T05:41:13.042Z,76.70
2017-11-25T05:43:40.600Z,76.60
2017-11-25T05:46:07.345Z,76.50
2017-11-25T05:48:34.808Z,76.80
2017-11-25T05:51:02.167Z,76.80
2017-11-25T05:53:28.913Z,76.70
2017-11-25T05:55:55.556Z,77.30
2017-11-25T05:58:22.713Z,76.90
2017-11-25T06:00:50.383Z,77.00
2017-11-25T06:03:18.453Z,77.00
2017-11-25T06:05:46.121Z,77.00
2017-11-25T06:08:12.764Z,76.90
2017-11-25T06:10:39.409Z,76.80
2017-11-25T06:13:06.768Z,76.80
2017-11-25T06:15:34.335Z,76.70
2017-11-25T06:18:00.978Z,76.80
2017-11-25T06:20:27.621Z,76.70
2017-11-25T06:22:55.080Z,76.50
2017-11-25T06:25:22.542Z,76.40
2017-11-25T06:27:49.186Z,76.40
2017-11-25T06:30:15.830Z,76.30
2017-11-25T06:32:42.785Z,76.10
2017-11-25T06:35:10.242Z,76.00
2017-11-25T06:37:37.908Z,76.00
2017-11-25T06:40:05.300Z,76.00
2017-11-25T06:42:33.652Z,76.10
2017-11-25T06:45:00.295Z,76.10
2017-11-25T06:47:26.939Z,75.80
2017-11-25T06:49:53.894Z,75.50
2017-11-25T06:52:21.350Z,75.40
2017-11-25T06:54:47.996Z,75.30
2017-11-25T06:57:15.763Z,75.30
2017-11-25T06:59:43.124Z,75.10
2017-11-25T07:02:09.774Z,75.00
2017-11-25T07:04:37.129Z,74.60
2017-11-25T07:07:03.771Z,74.90
2017-11-25T07:09:30.412Z,74.60
2017-11-25T07:11:57.874Z,74.50
2017-11-25T07:14:25.235Z,73.80
2017-11-25T07:16:51.878Z,74.00
2017-11-25T07:19:19.340Z,74.20
2017-11-25T07:21:46.802Z,73.80
2017-11-25T07:24:14.467Z,73.40
2017-11-25T07:26:41.930Z,72.50
2017-11-25T07:29:08.582Z,71.80
2017-11-25T07:31:35.935Z,70.80
2017-11-25T07:34:03.296Z,70.70
2017-11-25T07:36:30.655Z,70.10
2017-11-25T07:38:57.914Z,69.90
2017-11-25T07:41:25.272Z,70.10
2017-11-25T07:43:52.633Z,70.30
2017-11-25T07:46:19.274Z,69.70
2017-11-25T07:48:45.929Z,69.30
2017-11-25T07:51:14.812Z,68.40
2017-11-25T07:53:41.457Z,67.50
2017-11-25T07:56:08.003Z,67.10
2017-11-25T07:58:34.947Z,65.90
2017-11-25T08:01:01.590Z,65.50
2017-11-25T08:03:29.055Z,67.00
2017-11-25T08:05:55.622Z,65.90
2017-11-25T08:08:22.238Z,66.70
2017-11-25T08:10:50.241Z,66.40
2017-11-25T08:13:17.500Z,64.50
2017-11-25T08:15:43.816Z,64.90
2017-11-25T08:18:10.138Z,63.40
2017-11-25T08:20:37.130Z,64.10
2017-11-25T08:23:03.458Z,63.80
2017-11-25T08:25:29.866Z,62.80
2017-11-25T08:27:56.839Z,62.30
2017-11-25T08:30:23.912Z,62.20
2017-11-25T08:32:51.055Z,62.70
2017-11-25T08:35:17.370Z,61.90
2017-11-25T08:37:44.539Z,61.80
2017-11-25T08:40:10.858Z,62.50
2017-11-25T08:42:37.937Z,60.80
2017-11-25T08:45:04.305Z,60.30
2017-11-25T08:47:31.391Z,60.00
2017-11-25T08:49:57.784Z,59.90
2017-11-25T08:52:25.752Z,61.50
2017-11-25T08:54:53.506Z,59.90
2017-11-25T08:57:19.834Z,59.80
2017-11-25T08:59:46.202Z,60.80
2017-11-25T09:02:13.641Z,61.00
2017-11-25T09:04:40.793Z,61.80
2017-11-25T09:07:07.875Z,60.90
2017-11-25T09:09:35.916Z,59.20
2017-11-25T09:12:02.255Z,59.30
2017-11-25T09:14:28.585Z,59.50
2017-11-25T09:16:55.753Z,59.10
2017-11-25T09:19:22.734Z,59.70
2017-11-25T09:21:50.578Z,58.80
2017-11-25T09:24:18.214Z,58.40
2017-11-25T09:26:45.387Z,58.20
2017-11-25T09:29:12.583Z,58.60
2017-11-25T09:31:39.708Z,58.40
2017-11-25T09:34:06.851Z,58.40
2017-11-25T09:36:34.018Z,58.40
2017-11-25T09:39:01.175Z,57.70
2017-11-25T09:41:29.960Z,57.70
2017-11-25T09:43:56.328Z,57.70
2017-11-25T09:46:23.470Z,56.70
2017-11-25T09:48:50.201Z,56.80
2017-11-25T09:51:17.148Z,57.20
2017-11-25T09:53:44.508Z,56.00
2017-11-25T09:56:10.825Z,56.40
2017-11-25T09:58:37.968Z,56.70
2017-11-25T10:01:04.309Z,55.90
2017-11-25T10:03:31.498Z,56.00
2017-11-25T10:05:58.546Z,55.80
2017-11-25T10:08:25.603Z,55.60
2017-11-25T10:10:51.995Z,56.40
2017-11-25T10:13:19.199Z,56.70
2017-11-25T10:15:45.531Z,56.10
2017-11-25T10:18:12.039Z,54.80
2017-11-25T10:20:38.719Z,56.40
2017-11-25T10:23:05.842Z,55.40
2017-11-25T10:25:32.817Z,55.40
2017-11-25T10:27:59.140Z,55.30
2017-11-25T10:30:26.522Z,55.70
2017-11-25T10:32:52.838Z,54.90
2017-11-25T10:35:19.154Z,54.80
2017-11-25T10:37:46.308Z,54.80
2017-11-25T10:40:12.678Z,54.40
2017-11-25T10:42:40.546Z,54.60
2017-11-25T10:45:06.955Z,53.80
2017-11-25T10:47:33.374Z,54.30
2017-11-25T10:49:59.785Z,53.50
2017-11-25T10:52:26.737Z,53.40
2017-11-25T10:54:53.793Z,53.90
2017-11-25T10:57:21.639Z,54.00
2017-11-25T10:59:48.699Z,53.90
2017-11-25T11:02:15.764Z,51.50
2017-11-25T11:04:43.616Z,51.40
2017-11-25T11:07:10.977Z,51.40
2017-11-25T11:09:37.305Z,47.90
2017-11-25T11:12:04.594Z,49.60
2017-11-25T11:14:30.954Z,50.10
2017-11-25T11:16:57.292Z,50.80
2017-11-25T11:19:24.398Z,51.60
2017-11-25T11:21:51.962Z,51.40
2017-11-25T11:24:19.156Z,51.80
2017-11-25T11:26:46.242Z,52.20
2017-11-25T11:29:13.224Z,52.10
2017-11-25T11:31:39.581Z,52.40
2017-11-25T11:34:06.068Z,51.90
2017-11-25T11:36:32.504Z,51.70
2017-11-25T11:38:59.706Z,52.40
2017-11-25T11:41:26.064Z,53.00
2017-11-25T11:43:54.311Z,55.00
2017-11-25T11:46:20.674Z,54.90
2017-11-25T11:48:47.755Z,56.30
2017-11-25T11:51:15.175Z,56.30
2017-11-25T11:53:42.930Z,56.70
2017-11-25T11:56:09.267Z,56.80
2017-11-25T11:58:35.618Z,57.00
2017-11-25T12:01:02.868Z,57.60
2017-11-25T12:03:30.339Z,57.10
2017-11-25T12:05:56.739Z,58.60
2017-11-25T12:08:23.820Z,59.30
2017-11-25T12:10:50.184Z,58.40
2017-11-25T12:13:17.330Z,58.80
2017-11-25T12:15:43.733Z,58.80
2017-11-25T12:18:10.050Z,58.90
2017-11-25T12:20:37.359Z,60.20
2017-11-25T12:23:04.492Z,59.60
2017-11-25T12:25:30.834Z,60.80
2017-11-25T12:27:57.201Z,61.40
2017-11-25T12:30:25.813Z,61.00
2017-11-25T12:32:53.020Z,61.00
2017-11-25T12:35:20.840Z,63.60
2017-11-25T12:37:48.348Z,63.60
2017-11-25T12:40:15.316Z,62.90
2017-11-25T12:42:42.449Z,64.10
2017-11-25T12:45:09.390Z,65.20
2017-11-25T12:47:35.714Z,65.60
2017-11-25T12:50:02.892Z,65.60
2017-11-25T12:52:30.866Z,66.00
2017-11-25T12:54:57.177Z,67.00
2017-11-25T12:57:23.507Z,66.50
2017-11-25T12:59:50.464Z,66.70
2017-11-25T13:02:17.540Z,67.90
2017-11-25T13:04:45.310Z,68.30
2017-11-25T13:07:12.837Z,68.30
2017-11-25T13:09:39.178Z,69.20
2017-11-25T13:12:05.528Z,69.30
2017-11-25T13:14:31.889Z,71.20
2017-11-25T13:16:59.146Z,70.50
2017-11-25T13:19:28.045Z,72.60
2017-11-25T13:21:54.990Z,72.40
2017-11-25T13:24:24.085Z,72.40
2017-11-25T13:26:51.240Z,74.00
2017-11-25T13:29:18.844Z,73.80
2017-11-25T13:31:46.681Z,75.70
2017-11-25T13:34:13.012Z,75.60
2017-11-25T13:36:39.330Z,75.20
2017-11-25T13:39:06.507Z,77.50
2017-11-25T13:41:33.865Z,77.90
2017-11-25T13:44:00.185Z,80.60
2017-11-25T13:46:26.554Z,79.30
2017-11-25T13:48:53.526Z,80.30
2017-11-25T13:51:21.360Z,82.00
2017-11-25T13:53:48.430Z,81.90
2017-11-25T13:56:15.515Z,82.70
2017-11-25T13:58:41.879Z,82.60
2017-11-25T14:01:08.241Z,83.80
2017-11-25T14:03:35.423Z,84.70
2017-11-25T14:06:02.537Z,87.10
2017-11-25T14:08:29.716Z,87.10
2017-11-25T14:10:56.728Z,87.90
2017-11-25T14:13:23.097Z,89.20
2017-11-25T14:15:50.354Z,90.10
2017-11-25T14:18:16.725Z,91.60
2017-11-25T14:20:43.832Z,92.90
2017-11-25T14:23:10.974Z,93.00
2017-11-25T14:25:37.322Z,91.70
2017-11-25T14:28:04.492Z,91.20
2017-11-25T14:30:31.551Z,92.20
2017-11-25T14:32:58.905Z,93.00
2017-11-25T14:35:25.960Z,91.60
2017-11-25T14:37:54.236Z,94.70
2017-11-25T14:40:20.593Z,94.90
2017-11-25T14:42:47.720Z,95.90
2017-11-25T14:45:14.089Z,97.50
2017-11-25T14:47:42.034Z,97.10
2017-11-25T14:50:08.394Z,97.20
2017-11-25T14:52:35.528Z,96.20
2017-11-25T14:55:02.583Z,94.30
2017-11-25T14:57:29.651Z,97.10
2017-11-25T14:59:56.686Z,95.70
2017-11-25T15:02:23.077Z,94.10
2017-11-25T15:04:49.500Z,93.80
2017-11-25T15:07:17.546Z,98.30
2017-11-25T15:09:43.914Z,98.40
2017-11-25T15:12:11.852Z,92.60
2017-11-25T15:14:38.996Z,92.70
2017-11-25T15:17:05.372Z,93.60
2017-11-25T15:19:33.206Z,96.30
2017-11-25T15:21:59.571Z,96.60
2017-11-25T15:24:27.321Z,97.90
2017-11-25T15:26:56.115Z,96.80
2017-11-25T15:29:23.882Z,98.10
2017-11-25T15:31:51.750Z,96.50
2017-11-25T15:34:19.203Z,96.60
2017-11-25T15:36:46.371Z,97.60
2017-11-25T15:39:13.421Z,98.60
2017-11-25T15:41:40.482Z,97.40
2017-11-25T15:44:06.890Z,98.60
2017-11-25T15:46:33.254Z,97.60
2017-11-25T15:49:02.770Z,96.20
2017-11-25T15:51:30.834Z,96.60
2017-11-25T15:53:57.889Z,96.60
2017-11-25T15:56:25.146Z,96.30
2017-11-25T15:58:52.194Z,95.30
2017-11-25T16:01:19.362Z,96.70
2017-11-25T16:03:46.612Z,95.80
2017-11-25T16:06:13.692Z,96.00
2017-11-25T16:08:41.639Z,97.80
2017-11-25T16:11:09.375Z,98.10
2017-11-25T16:13:36.564Z,98.00
2017-11-25T16:16:04.399Z,99.90
2017-11-25T16:18:31.586Z,99.90
2017-11-25T16:20:58.841Z,99.60
2017-11-25T16:23:26.007Z,98.30
2017-11-25T16:25:53.255Z,97.50
2017-11-25T16:28:20.409Z,98.60
2017-11-25T16:30:48.250Z,97.20
2017-11-25T16:33:14.609Z,97.20
2017-11-25T16:35:41.665Z,99.40
2017-11-25T16:38:08.827Z,98.80
2017-11-25T16:40:35.146Z,97.80
2017-11-25T16:43:02.418Z,97.40
2017-11-25T16:45:28.832Z,99.30
2017-11-25T16:48:07.985Z,98.40
2017-11-25T16:50:35.244Z,99.10
2017-11-25T16:53:02.498Z,99.90
2017-11-25T16:55:28.818Z,98.90
2017-11-25T16:57:55.889Z,98.50
2017-11-25T17:00:22.198Z,99.90
2017-11-25T17:02:49.377Z,98.20
2017-11-25T17:05:15.716Z,98.10
2017-11-25T17:07:42.970Z,98.00
2017-11-25T17:10:09.931Z,96.20
2017-11-25T17:12:36.291Z,98.00
2017-11-25T17:15:03.367Z,98.20
2017-11-25T17:17:29.959Z,98.20
2017-11-25T17:19:56.329Z,97.30
2017-11-25T17:22:24.369Z,99.30
2017-11-25T17:24:50.714Z,99.30
2017-11-25T17:27:17.859Z,99.80
2017-11-25T17:29:44.273Z,99.60
2017-11-25T17:32:10.602Z,98.90
2017-11-25T17:34:37.284Z,98.90
2017-11-25T17:37:05.003Z,97.40
2017-11-25T17:39:33.225Z,98.00
2017-11-25T17:42:00.377Z,98.30
2017-11-25T17:44:27.752Z,97.70
2017-11-25T17:46:56.266Z,98.30
2017-11-25T17:49:24.207Z,98.80
2017-11-25T17:51:51.252Z,98.70
2017-11-25T17:54:18.274Z,98.00
2017-11-25T17:56:45.572Z,97.60
2017-11-25T17:59:13.335Z,98.90
2017-11-25T18:01:39.674Z,98.80
2017-11-25T18:04:07.028Z,99.10
2017-11-25T18:06:34.284Z,98.80
2017-11-25T18:09:01.338Z,97.40
2017-11-25T18:11:27.650Z,98.20
2017-11-25T18:13:53.994Z,97.40
2017-11-25T18:16:20.361Z,99.80
2017-11-25T18:18:47.402Z,98.10
2017-11-25T18:21:15.174Z,99.00
2017-11-25T18:23:42.335Z,99.00
2017-11-25T18:26:08.663Z,99.00
2017-11-25T18:28:35.818Z,99.80
2017-11-25T18:31:02.770Z,99.90
2017-11-25T18:33:31.305Z,99.30
2017-11-25T18:35:58.306Z,99.30
2017-11-25T18:38:25.362Z,99.10
2017-11-25T18:40:51.786Z,99.80
2017-11-25T18:43:19.977Z,99.70
2017-11-25T18:45:47.031Z,97.60
2017-11-25T18:48:14.287Z,98.00
2017-11-25T18:50:41.647Z,98.20
2017-11-25T18:53:08.062Z,99.70
2017-11-25T18:55:35.354Z,99.90
2017-11-25T18:58:03.113Z,99.90
2017-11-25T19:00:30.262Z,99.90
2017-11-25T19:02:57.425Z,99.00
2017-11-25T19:05:24.266Z,99.40
2017-11-25T19:07:50.585Z,99.30
2017-11-25T19:10:16.891Z,99.90
2017-11-25T19:12:43.993Z,99.60
2017-11-25T19:15:10.306Z,99.30
2017-11-25T19:17:37.281Z,99.50
2017-11-25T19:20:04.540Z,99.70
2017-11-25T19:22:31.717Z,99.90
2017-11-25T19:24:59.466Z,99.90
2017-11-25T19:27:26.658Z,99.90
2017-11-25T19:29:53.732Z,99.70
2017-11-25T19:32:20.865Z,99.70
2017-11-25T19:34:47.946Z,97.50
2017-11-25T19:37:15.018Z,97.60
2017-11-25T19:39:42.285Z,98.30
2017-11-25T19:42:09.448Z,98.40
2017-11-25T19:44:35.858Z,98.50
2017-11-25T19:47:02.226Z,97.50
2017-11-25T19:49:29.682Z,97.20
2017-11-25T19:51:56.746Z,97.40
2017-11-25T19:54:24.667Z,97.40
2017-11-25T19:56:51.015Z,97.40
2017-11-25T19:59:18.488Z,96.80
2017-11-25T20:01:45.536Z,96.60
2017-11-25T20:04:12.795Z,96.60
2017-11-25T20:06:39.119Z,96.90
2017-11-25T20:09:05.466Z,97.70
2017-11-25T20:11:33.369Z,96.50
2017-11-25T20:14:00.442Z,96.10
2017-11-25T20:16:28.192Z,96.20
2017-11-25T20:18:55.545Z,96.20
2017-11-25T20:21:22.594Z,97.90
2017-11-25T20:23:49.674Z,97.00
2017-11-25T20:26:17.622Z,96.20
2017-11-25T20:28:44.984Z,96.20
2017-11-25T20:31:12.041Z,95.70
2017-11-25T20:33:39.194Z,96.20
2017-11-25T20:36:06.250Z,97.50
2017-11-25T20:38:33.441Z,96.70
2017-11-25T20:41:01.379Z,97.50
2017-11-25T20:43:29.458Z,98.10
2017-11-25T20:45:57.368Z,98.60
2017-11-25T20:48:24.410Z,98.70
2017-11-25T20:50:52.240Z,97.00
2017-11-25T20:53:19.267Z,97.00
2017-11-25T20:55:46.762Z,98.00
2017-11-25T20:58:14.641Z,96.60
2017-11-25T21:00:41.655Z,96.90
2017-11-25T21:03:08.844Z,97.60
2017-11-25T21:05:36.658Z,97.80
2017-11-25T21:08:04.488Z,97.90
2017-11-25T21:10:33.151Z,97.00
2017-11-25T21:13:00.318Z,96.90
2017-11-25T21:15:27.387Z,96.60
2017-11-25T21:17:54.635Z,96.80
2017-11-25T21:20:22.090Z,96.20
2017-11-25T21:22:49.263Z,96.50
2017-11-25T21:25:16.508Z,95.80
2017-11-25T21:27:43.562Z,96.00
2017-11-25T21:30:11.441Z,96.80
2017-11-25T21:32:39.513Z,97.00
2017-11-25T21:35:07.281Z,97.10
2017-11-25T21:37:34.443Z,96.60
2017-11-25T21:40:01.565Z,97.10
2017-11-25T21:42:28.640Z,97.50
2017-11-25T21:44:55.690Z,96.40
2017-11-25T21:47:23.055Z,96.50
2017-11-25T21:49:50.386Z,97.00
2017-11-25T21:52:17.769Z,97.80
2017-11-25T21:54:44.935Z,97.50
2017-11-25T21:57:12.806Z,96.90
2017-11-25T21:59:39.963Z,97.00
2017-11-25T22:02:07.033Z,96.70
2017-11-25T22:04:35.495Z,97.60
2017-11-25T22:07:02.619Z,96.80
2017-11-25T22:09:29.696Z,97.60
2017-11-25T22:11:56.791Z,96.70
2017-11-25T22:14:24.637Z,98.00
2017-11-25T22:16:53.516Z,98.00
2017-11-25T22:19:20.673Z,98.20
2017-11-25T22:21:47.761Z,97.10
2017-11-25T22:24:15.722Z,98.70
2017-11-25T22:26:42.674Z,98.80
2017-11-25T22:29:10.527Z,98.20
2017-11-25T22:31:37.659Z,97.80
2017-11-25T22:34:05.002Z,98.10
2017-11-25T22:36:32.171Z,98.00
2017-11-25T22:38:59.526Z,97.20
2017-11-25T22:41:28.738Z,97.40
2017-11-25T22:43:55.992Z,97.40
2017-11-25T22:46:23.884Z,96.80
2017-11-25T22:48:51.224Z,96.70
2017-11-25T22:51:18.297Z,96.70
2017-11-25T22:53:45.528Z,97.40
2017-11-25T22:56:12.709Z,97.40
2017-11-25T22:58:39.867Z,97.80
2017-11-25T23:01:10.048Z,97.10
2017-11-25T23:03:37.139Z,97.10
2017-11-25T23:06:10.959Z,97.60
2017-11-25T23:08:38.011Z,97.90
2017-11-25T23:11:05.175Z,97.40
2017-11-25T23:13:32.209Z,97.20
2017-11-25T23:15:59.263Z,98.00
2017-11-25T23:18:26.316Z,96.30
2017-11-25T23:20:53.379Z,97.40
2017-11-25T23:23:20.428Z,96.00
2017-11-25T23:25:47.483Z,96.00
2017-11-25T23:28:15.341Z,96.90
2017-11-25T23:30:42.513Z,96.90
2017-11-25T23:33:10.272Z,96.40
2017-11-25T23:35:38.111Z,96.90
2017-11-25T23:38:05.193Z,96.80
2017-11-25T23:40:32.468Z,97.10
2017-11-25T23:43:00.319Z,93.10
2017-11-25T23:45:27.377Z,92.40
2017-11-25T23:47:54.735Z,91.50
2017-11-25T23:50:22.706Z,92.10
2017-11-25T23:52:51.076Z,92.10
2017-11-25T23:55:18.247Z,92.20
2017-11-25T23:57:45.195Z,92.80
