createdAt,value
2018-07-30T00:02:30.708Z,21.80
2018-07-30T00:04:59.846Z,21.67
2018-07-30T00:07:28.972Z,21.65
2018-07-30T00:09:58.030Z,21.74
2018-07-30T00:12:27.185Z,21.67
2018-07-30T00:14:56.313Z,21.75
2018-07-30T00:17:25.457Z,21.82
2018-07-30T00:19:54.645Z,21.72
2018-07-30T00:22:23.941Z,21.54
2018-07-30T00:24:59.876Z,21.54
2018-07-30T00:27:29.101Z,21.48
2018-07-30T00:29:58.228Z,21.48
2018-07-30T00:32:27.344Z,21.45
2018-07-30T00:34:56.459Z,21.50
2018-07-30T00:37:25.642Z,21.47
2018-07-30T00:39:54.914Z,21.36
2018-07-30T00:42:24.062Z,21.41
2018-07-30T00:44:53.190Z,21.37
2018-07-30T00:47:22.344Z,21.31
2018-07-30T00:49:51.540Z,21.29
2018-07-30T00:52:20.605Z,21.22
2018-07-30T00:54:49.802Z,21.41
2018-07-30T00:57:18.966Z,21.29
2018-07-30T00:59:48.113Z,21.25
2018-07-30T01:02:17.223Z,21.18
2018-07-30T01:04:46.325Z,21.17
2018-07-30T01:07:15.563Z,21.10
2018-07-30T01:09:44.770Z,20.96
2018-07-30T01:12:13.917Z,20.99
2018-07-30T01:14:43.069Z,21.05
2018-07-30T01:17:12.187Z,21.03
2018-07-30T01:19:41.283Z,20.92
2018-07-30T01:22:10.465Z,20.91
2018-07-30T01:24:39.629Z,20.99
2018-07-30T01:27:08.920Z,20.97
2018-07-30T01:29:38.040Z,20.91
2018-07-30T01:32:07.501Z,20.79
2018-07-30T01:34:36.661Z,20.70
2018-07-30T01:37:05.822Z,20.77
2018-07-30T01:39:35.015Z,20.75
2018-07-30T01:42:04.240Z,20.74
2018-07-30T01:44:33.362Z,20.67
2018-07-30T01:47:02.724Z,20.74
2018-07-30T01:49:31.889Z,20.70
2018-07-30T01:52:01.077Z,20.72
2018-07-30T01:54:30.179Z,20.68
2018-07-30T01:56:59.313Z,20.65
2018-07-30T01:59:28.446Z,20.70
2018-07-30T02:01:57.772Z,20.65
2018-07-30T02:04:26.904Z,20.59
2018-07-30T02:06:56.100Z,20.67
2018-07-30T02:09:25.164Z,20.59
2018-07-30T02:11:54.276Z,20.63
2018-07-30T02:14:23.389Z,20.62
2018-07-30T02:16:52.508Z,20.64
2018-07-30T02:19:22.576Z,20.56
2018-07-30T02:21:51.660Z,20.58
2018-07-30T02:24:20.822Z,20.52
2018-07-30T02:26:50.020Z,20.60
2018-07-30T02:29:19.183Z,20.60
2018-07-30T02:31:48.328Z,20.55
2018-07-30T02:34:17.506Z,20.54
2018-07-30T02:36:46.984Z,20.59
2018-07-30T02:39:16.120Z,20.54
2018-07-30T02:41:45.296Z,20.45
2018-07-30T02:44:14.449Z,20.42
2018-07-30T02:46:43.602Z,20.36
2018-07-30T02:49:12.702Z,20.39
2018-07-30T02:51:42.152Z,20.36
2018-07-30T02:54:11.313Z,20.38
2018-07-30T02:56:40.538Z,20.33
2018-07-30T02:59:10.142Z,20.31
2018-07-30T03:01:39.245Z,20.21
2018-07-30T03:04:08.391Z,20.10
2018-07-30T03:06:38.562Z,20.16
2018-07-30T03:09:08.934Z,20.14
2018-07-30T03:11:38.456Z,20.14
2018-07-30T03:14:07.841Z,20.12
2018-07-30T03:16:37.013Z,20.19
2018-07-30T03:19:06.334Z,20.21
2018-07-30T03:21:35.425Z,20.31
2018-07-30T03:24:04.836Z,20.43
2018-07-30T03:26:34.060Z,20.55
2018-07-30T03:29:03.283Z,20.61
2018-07-30T03:31:32.436Z,20.61
2018-07-30T03:34:01.556Z,20.58
2018-07-30T03:36:30.705Z,20.49
2018-07-30T03:38:59.910Z,20.53
2018-07-30T03:41:29.001Z,20.55
2018-07-30T03:43:58.187Z,20.56
2018-07-30T03:46:27.305Z,20.61
2018-07-30T03:48:56.538Z,20.59
2018-07-30T03:51:25.641Z,20.52
2018-07-30T03:53:54.841Z,20.51
2018-07-30T03:56:24.099Z,20.48
2018-07-30T03:58:53.325Z,20.38
2018-07-30T04:01:22.661Z,20.36
2018-07-30T04:03:51.856Z,20.32
2018-07-30T04:06:21.065Z,20.28
2018-07-30T04:08:50.359Z,20.29
2018-07-30T04:11:19.445Z,20.33
2018-07-30T04:13:48.624Z,20.38
2018-07-30T04:16:17.846Z,20.35
2018-07-30T04:18:47.314Z,20.34
2018-07-30T04:21:16.546Z,20.22
2018-07-30T04:23:45.642Z,20.29
2018-07-30T04:26:15.636Z,20.29
2018-07-30T04:28:44.768Z,20.20
2018-07-30T04:31:14.063Z,20.24
2018-07-30T04:33:43.275Z,20.32
2018-07-30T04:36:12.406Z,20.32
2018-07-30T04:38:41.704Z,20.38
2018-07-30T04:41:10.916Z,20.32
2018-07-30T04:43:40.047Z,20.33
2018-07-30T04:46:09.199Z,20.37
2018-07-30T04:48:38.368Z,20.39
2018-07-30T04:51:07.486Z,20.47
2018-07-30T04:53:36.724Z,20.50
2018-07-30T04:56:05.834Z,20.48
2018-07-30T04:58:35.008Z,20.50
2018-07-30T05:01:04.184Z,20.55
2018-07-30T05:03:33.272Z,20.53
2018-07-30T05:06:02.402Z,20.59
2018-07-30T05:08:31.522Z,20.73
2018-07-30T05:11:00.688Z,20.96
2018-07-30T05:13:29.794Z,21.16
2018-07-30T05:15:58.946Z,21.25
2018-07-30T05:18:28.146Z,21.49
2018-07-30T05:20:57.344Z,21.56
2018-07-30T05:23:26.525Z,21.63
2018-07-30T05:25:55.678Z,21.65
2018-07-30T05:28:24.879Z,21.78
2018-07-30T05:30:53.990Z,21.75
2018-07-30T05:33:23.137Z,21.84
2018-07-30T05:35:52.241Z,21.94
2018-07-30T05:38:21.422Z,22.00
2018-07-30T05:40:50.913Z,22.02
2018-07-30T05:43:20.134Z,22.10
2018-07-30T05:45:49.273Z,22.18
2018-07-30T05:48:18.509Z,22.14
2018-07-30T05:50:47.617Z,22.21
2018-07-30T05:53:16.947Z,22.37
2018-07-30T05:55:46.259Z,22.40
2018-07-30T05:58:15.391Z,22.47
2018-07-30T06:00:44.513Z,22.57
2018-07-30T06:03:13.725Z,22.68
2018-07-30T06:05:43.043Z,22.77
2018-07-30T06:08:12.365Z,22.81
2018-07-30T06:10:41.525Z,22.86
2018-07-30T06:13:10.692Z,22.79
2018-07-30T06:15:39.872Z,22.85
2018-07-30T06:18:09.100Z,22.93
2018-07-30T06:20:38.250Z,22.98
2018-07-30T06:23:07.356Z,23.08
2018-07-30T06:25:36.510Z,23.08
2018-07-30T06:28:06.260Z,23.11
2018-07-30T06:30:35.412Z,23.32
2018-07-30T06:33:04.552Z,23.45
2018-07-30T06:35:33.708Z,23.44
2018-07-30T06:38:03.034Z,23.43
2018-07-30T06:40:32.152Z,23.59
2018-07-30T06:43:01.590Z,23.57
2018-07-30T06:45:33.564Z,23.75
2018-07-30T06:48:02.779Z,23.82
2018-07-30T06:50:32.217Z,23.97
2018-07-30T06:53:01.344Z,23.84
2018-07-30T06:55:30.456Z,23.99
2018-07-30T06:57:59.588Z,23.99
2018-07-30T07:00:28.803Z,23.90
2018-07-30T07:02:57.942Z,23.91
2018-07-30T07:05:27.038Z,23.94
2018-07-30T07:07:56.305Z,24.13
2018-07-30T07:10:25.461Z,24.12
2018-07-30T07:12:55.018Z,24.23
2018-07-30T07:15:24.222Z,24.20
2018-07-30T07:17:53.300Z,24.20
2018-07-30T07:20:22.413Z,24.17
2018-07-30T07:22:51.764Z,24.35
2018-07-30T07:25:21.014Z,24.32
2018-07-30T07:27:50.429Z,24.57
2018-07-30T07:30:19.482Z,24.57
2018-07-30T07:32:48.615Z,24.61
2018-07-30T07:35:17.706Z,24.66
2018-07-30T07:37:46.911Z,24.79
2018-07-30T07:40:16.186Z,24.79
2018-07-30T07:42:45.252Z,24.71
2018-07-30T07:45:14.420Z,24.84
2018-07-30T07:47:43.565Z,24.78
2018-07-30T07:50:12.845Z,24.89
2018-07-30T07:52:41.861Z,24.81
2018-07-30T07:55:10.944Z,24.87
2018-07-30T07:57:40.037Z,24.72
2018-07-30T08:00:10.941Z,25.09
2018-07-30T08:02:40.161Z,25.37
2018-07-30T08:05:09.529Z,25.41
2018-07-30T08:07:38.657Z,25.49
2018-07-30T08:10:08.553Z,25.20
2018-07-30T08:12:37.901Z,25.23
2018-07-30T08:15:08.056Z,25.20
2018-07-30T08:17:37.277Z,25.27
2018-07-30T08:20:07.281Z,25.49
2018-07-30T08:22:36.586Z,25.48
2018-07-30T08:25:08.461Z,25.68
2018-07-30T08:27:37.631Z,25.56
2018-07-30T08:30:07.761Z,25.78
2018-07-30T08:32:37.291Z,25.62
2018-07-30T08:35:07.269Z,25.57
2018-07-30T08:37:36.356Z,25.71
2018-07-30T08:40:06.595Z,25.83
2018-07-30T08:42:35.892Z,25.94
2018-07-30T08:45:06.213Z,26.03
2018-07-30T08:47:35.461Z,26.15
2018-07-30T08:50:04.877Z,26.17
2018-07-30T08:52:34.258Z,26.19
2018-07-30T08:55:03.415Z,26.22
2018-07-30T08:57:32.480Z,26.51
2018-07-30T09:00:01.669Z,26.46
2018-07-30T09:02:31.110Z,26.43
2018-07-30T09:05:00.297Z,26.27
2018-07-30T09:07:29.512Z,26.34
2018-07-30T09:09:58.660Z,26.25
2018-07-30T09:12:27.772Z,26.60
2018-07-30T09:14:56.896Z,26.71
2018-07-30T09:17:26.065Z,26.67
2018-07-30T09:19:55.229Z,26.64
2018-07-30T09:22:24.380Z,26.68
2018-07-30T09:24:53.596Z,26.67
2018-07-30T09:27:22.708Z,26.94
2018-07-30T09:29:51.925Z,27.14
2018-07-30T09:32:21.012Z,27.13
2018-07-30T09:34:50.822Z,27.14
2018-07-30T09:37:19.948Z,27.39
2018-07-30T09:39:49.044Z,27.46
2018-07-30T09:42:18.141Z,27.54
2018-07-30T09:44:47.604Z,27.56
2018-07-30T09:47:16.823Z,27.72
2018-07-30T09:49:45.968Z,27.61
2018-07-30T09:52:15.052Z,27.65
2018-07-30T09:54:44.271Z,27.32
2018-07-30T09:57:13.537Z,27.65
2018-07-30T09:59:42.713Z,27.49
2018-07-30T10:02:11.949Z,27.93
2018-07-30T10:04:43.768Z,28.11
2018-07-30T10:07:13.886Z,27.99
2018-07-30T10:09:43.078Z,27.67
2018-07-30T10:12:12.201Z,27.92
2018-07-30T10:14:41.399Z,28.33
2018-07-30T10:17:10.512Z,28.79
2018-07-30T10:19:39.690Z,28.80
2018-07-30T10:22:08.922Z,28.67
2018-07-30T10:24:38.024Z,28.65
2018-07-30T10:27:07.291Z,28.64
2018-07-30T10:29:36.379Z,28.82
2018-07-30T10:32:05.849Z,28.82
2018-07-30T10:34:35.073Z,28.65
2018-07-30T10:37:04.110Z,28.76
2018-07-30T10:39:33.260Z,28.51
2018-07-30T10:42:02.411Z,28.13
2018-07-30T10:44:31.652Z,27.97
2018-07-30T10:47:00.797Z,28.14
2018-07-30T10:49:30.358Z,28.69
2018-07-30T10:51:59.479Z,28.73
2018-07-30T10:54:28.745Z,28.68
2018-07-30T10:56:57.941Z,27.98
2018-07-30T10:59:27.157Z,27.89
2018-07-30T11:01:56.257Z,28.11
2018-07-30T11:04:25.559Z,28.54
2018-07-30T11:06:54.736Z,28.61
2018-07-30T11:09:26.702Z,28.42
2018-07-30T11:11:53.073Z,28.19
2018-07-30T11:14:22.239Z,28.14
2018-07-30T11:16:51.437Z,28.27
2018-07-30T11:19:20.702Z,28.24
2018-07-30T11:21:49.842Z,28.15
2018-07-30T11:24:19.128Z,28.68
2018-07-30T11:26:48.224Z,28.84
2018-07-30T11:29:17.378Z,29.10
2018-07-30T11:31:46.414Z,29.52
2018-07-30T11:34:15.626Z,29.74
2018-07-30T11:36:44.806Z,29.81
2018-07-30T11:39:14.234Z,29.94
2018-07-30T11:41:43.430Z,30.36
2018-07-30T11:44:12.649Z,30.44
2018-07-30T11:46:41.927Z,30.15
2018-07-30T11:49:11.142Z,29.92
2018-07-30T11:51:40.378Z,29.66
2018-07-30T11:54:09.641Z,29.29
2018-07-30T11:56:38.700Z,28.87
2018-07-30T11:59:07.848Z,28.72
2018-07-30T12:01:37.007Z,28.92
2018-07-30T12:04:06.846Z,29.34
2018-07-30T12:06:36.003Z,29.68
2018-07-30T12:09:06.549Z,29.90
2018-07-30T12:11:35.852Z,30.66
2018-07-30T12:14:04.986Z,30.97
2018-07-30T12:16:34.198Z,31.23
2018-07-30T12:19:03.848Z,31.48
2018-07-30T12:21:32.933Z,31.29
2018-07-30T12:24:02.069Z,30.19
2018-07-30T12:26:31.255Z,29.86
2018-07-30T12:29:00.295Z,30.80
2018-07-30T12:31:29.574Z,30.35
2018-07-30T12:33:58.720Z,30.17
2018-07-30T12:36:28.054Z,30.04
2018-07-30T12:38:57.136Z,29.63
2018-07-30T12:41:26.309Z,29.53
2018-07-30T12:43:55.509Z,29.74
2018-07-30T12:46:24.677Z,31.18
2018-07-30T12:48:53.798Z,32.12
2018-07-30T12:51:22.899Z,32.81
2018-07-30T12:53:52.077Z,33.46
2018-07-30T12:56:21.382Z,34.06
2018-07-30T12:58:50.480Z,34.01
2018-07-30T13:01:19.674Z,34.53
2018-07-30T13:03:48.768Z,34.82
2018-07-30T13:06:17.980Z,34.44
2018-07-30T13:08:47.096Z,34.50
2018-07-30T13:11:16.882Z,34.65
2018-07-30T13:13:46.137Z,34.57
2018-07-30T13:16:15.335Z,35.11
2018-07-30T13:18:44.486Z,35.18
2018-07-30T13:21:13.770Z,35.16
2018-07-30T13:23:42.898Z,35.40
2018-07-30T13:26:12.148Z,34.90
2018-07-30T13:28:41.292Z,35.12
2018-07-30T13:31:10.474Z,34.99
2018-07-30T13:33:39.628Z,35.12
2018-07-30T13:36:08.845Z,35.34
2018-07-30T13:38:38.883Z,35.33
2018-07-30T13:41:08.151Z,34.51
2018-07-30T13:43:37.220Z,33.89
2018-07-30T13:46:06.405Z,34.22
2018-07-30T13:48:35.561Z,35.22
2018-07-30T13:51:04.696Z,36.17
2018-07-30T13:53:33.912Z,35.51
2018-07-30T13:56:03.089Z,34.30
2018-07-30T13:58:32.155Z,32.87
2018-07-30T14:01:01.416Z,32.29
2018-07-30T14:03:30.612Z,34.07
2018-07-30T14:05:59.741Z,33.74
2018-07-30T14:08:28.853Z,33.48
2018-07-30T14:10:58.089Z,32.91
2018-07-30T14:13:27.187Z,33.80
2018-07-30T14:15:56.317Z,33.67
2018-07-30T14:18:25.598Z,32.50
2018-07-30T14:20:54.913Z,32.41
2018-07-30T14:23:24.035Z,33.20
2018-07-30T14:25:53.315Z,34.81
2018-07-30T14:28:22.469Z,35.20
2018-07-30T14:30:51.493Z,35.76
2018-07-30T14:33:20.734Z,36.51
2018-07-30T14:35:49.869Z,37.09
2018-07-30T14:38:19.148Z,36.79
2018-07-30T14:40:48.199Z,36.31
2018-07-30T14:43:17.349Z,36.49
2018-07-30T14:45:46.652Z,37.36
2018-07-30T14:48:15.816Z,37.01
2018-07-30T14:50:44.988Z,37.15
2018-07-30T14:53:14.339Z,36.68
2018-07-30T14:55:43.658Z,34.80
2018-07-30T14:58:12.909Z,34.29
2018-07-30T15:00:42.005Z,35.17
2018-07-30T15:03:11.186Z,35.67
2018-07-30T15:05:40.344Z,36.45
2018-07-30T15:08:09.420Z,36.48
2018-07-30T15:10:38.540Z,36.49
2018-07-30T15:13:07.682Z,36.42
2018-07-30T15:15:36.920Z,36.62
2018-07-30T15:18:06.043Z,37.46
2018-07-30T15:20:35.263Z,37.00
2018-07-30T15:23:04.463Z,36.76
2018-07-30T15:25:33.752Z,36.69
2018-07-30T15:28:02.886Z,36.49
2018-07-30T15:30:32.578Z,36.00
2018-07-30T15:33:01.734Z,35.91
2018-07-30T15:35:30.975Z,36.38
2018-07-30T15:38:00.150Z,36.52
2018-07-30T15:40:30.286Z,36.09
2018-07-30T15:42:59.427Z,36.41
2018-07-30T15:45:28.590Z,36.18
2018-07-30T15:47:58.415Z,36.01
2018-07-30T15:50:27.485Z,36.22
2018-07-30T15:52:56.773Z,36.55
2018-07-30T15:55:26.165Z,36.08
2018-07-30T15:57:55.347Z,36.20
2018-07-30T16:00:24.965Z,35.94
2018-07-30T16:02:54.269Z,35.88
2018-07-30T16:05:23.386Z,35.91
2018-07-30T16:07:52.565Z,36.05
2018-07-30T16:10:21.761Z,36.27
2018-07-30T16:12:50.859Z,36.30
2018-07-30T16:15:20.195Z,36.32
2018-07-30T16:17:49.363Z,36.76
2018-07-30T16:20:18.444Z,36.22
2018-07-30T16:22:47.550Z,36.19
2018-07-30T16:25:16.771Z,36.40
2018-07-30T16:27:45.870Z,36.58
2018-07-30T16:30:15.052Z,36.32
2018-07-30T16:32:44.244Z,36.02
2018-07-30T16:35:13.722Z,35.98
2018-07-30T16:37:42.832Z,35.90
2018-07-30T16:40:12.236Z,35.80
2018-07-30T16:42:41.325Z,35.61
2018-07-30T16:45:10.944Z,35.46
2018-07-30T16:47:40.050Z,35.77
2018-07-30T16:50:10.150Z,35.55
2018-07-30T16:52:39.460Z,35.45
2018-07-30T16:55:08.708Z,35.56
2018-07-30T16:57:38.010Z,35.35
2018-07-30T17:00:09.490Z,34.95
2018-07-30T17:02:38.587Z,35.04
2018-07-30T17:05:08.041Z,35.03
2018-07-30T17:07:37.333Z,34.95
2018-07-30T17:10:06.804Z,34.95
2018-07-30T17:12:36.081Z,34.96
2018-07-30T17:15:05.625Z,34.62
2018-07-30T17:17:34.769Z,34.39
2018-07-30T17:20:04.978Z,34.22
2018-07-30T17:22:34.015Z,34.14
2018-07-30T17:25:03.222Z,34.04
2018-07-30T17:27:32.495Z,33.68
2018-07-30T17:30:01.622Z,33.31
2018-07-30T17:32:30.861Z,33.06
2018-07-30T17:35:00.309Z,32.77
2018-07-30T17:37:29.637Z,32.46
2018-07-30T17:39:58.901Z,32.23
2018-07-30T17:42:28.163Z,31.48
2018-07-30T17:44:57.532Z,31.45
2018-07-30T17:47:27.031Z,31.10
2018-07-30T17:49:56.197Z,30.80
2018-07-30T17:52:26.408Z,30.42
2018-07-30T17:54:55.489Z,30.35
2018-07-30T17:57:24.625Z,30.36
2018-07-30T17:59:53.867Z,30.50
2018-07-30T18:02:23.075Z,30.71
2018-07-30T18:04:52.265Z,30.66
2018-07-30T18:07:21.409Z,30.56
2018-07-30T18:09:50.657Z,30.50
2018-07-30T18:12:19.765Z,30.30
2018-07-30T18:14:48.929Z,30.08
2018-07-30T18:17:18.189Z,29.98
2018-07-30T18:19:48.265Z,29.97
2018-07-30T18:22:17.441Z,29.99
2018-07-30T18:24:46.557Z,29.76
2018-07-30T18:27:16.069Z,29.58
2018-07-30T18:29:45.239Z,29.43
2018-07-30T18:32:14.284Z,29.22
2018-07-30T18:34:43.484Z,29.16
2018-07-30T18:37:12.821Z,29.02
2018-07-30T18:39:42.236Z,28.90
2018-07-30T18:42:11.439Z,28.87
2018-07-30T18:44:41.135Z,28.66
2018-07-30T18:47:10.231Z,28.58
2018-07-30T18:49:39.427Z,28.41
2018-07-30T18:52:08.717Z,28.33
2018-07-30T18:54:37.888Z,28.21
2018-07-30T18:57:07.004Z,28.24
2018-07-30T18:59:36.262Z,28.13
2018-07-30T19:02:05.402Z,28.05
2018-07-30T19:04:34.754Z,28.01
2018-07-30T19:07:03.859Z,27.79
2018-07-30T19:09:33.012Z,27.76
2018-07-30T19:12:02.209Z,27.64
2018-07-30T19:14:31.398Z,27.40
2018-07-30T19:17:00.588Z,27.38
2018-07-30T19:19:29.820Z,27.26
2018-07-30T19:21:58.914Z,27.08
2018-07-30T19:24:28.138Z,27.07
2018-07-30T19:26:57.268Z,26.94
2018-07-30T19:29:26.522Z,26.88
2018-07-30T19:31:55.670Z,26.88
2018-07-30T19:34:24.798Z,26.77
2018-07-30T19:36:53.857Z,26.66
2018-07-30T19:39:23.000Z,26.66
2018-07-30T19:41:52.186Z,26.61
2018-07-30T19:44:21.349Z,26.51
2018-07-30T19:46:50.539Z,26.44
2018-07-30T19:49:19.721Z,26.38
2018-07-30T19:51:48.913Z,26.28
2018-07-30T19:54:18.093Z,26.24
2018-07-30T19:56:47.340Z,26.21
2018-07-30T19:59:16.436Z,26.15
2018-07-30T20:01:45.669Z,26.05
2018-07-30T20:04:14.877Z,25.95
2018-07-30T20:06:44.235Z,26.00
2018-07-30T20:09:13.341Z,25.91
2018-07-30T20:11:42.531Z,25.78
2018-07-30T20:14:11.729Z,25.74
2018-07-30T20:16:40.812Z,25.65
2018-07-30T20:19:10.041Z,25.70
2018-07-30T20:21:39.223Z,25.58
2018-07-30T20:24:08.317Z,25.57
2018-07-30T20:26:37.504Z,25.55
2018-07-30T20:29:09.628Z,25.42
2018-07-30T20:31:38.963Z,25.38
2018-07-30T20:34:08.073Z,25.34
2018-07-30T20:36:37.251Z,25.32
2018-07-30T20:39:09.037Z,25.27
2018-07-30T20:41:38.167Z,25.25
2018-07-30T20:44:07.333Z,25.30
2018-07-30T20:46:36.517Z,25.25
2018-07-30T20:49:05.985Z,25.17
2018-07-30T20:51:35.212Z,25.08
2018-07-30T20:54:04.315Z,24.86
2018-07-30T20:56:33.613Z,24.98
2018-07-30T20:59:02.808Z,25.05
2018-07-30T21:01:32.131Z,24.88
2018-07-30T21:04:01.279Z,24.82
2018-07-30T21:06:30.480Z,24.75
2018-07-30T21:08:59.633Z,24.72
2018-07-30T21:11:28.848Z,24.68
2018-07-30T21:13:57.940Z,24.61
2018-07-30T21:16:27.029Z,24.53
2018-07-30T21:18:56.245Z,24.55
2018-07-30T21:21:25.464Z,24.53
2018-07-30T21:23:54.712Z,24.44
2018-07-30T21:26:23.848Z,24.39
2018-07-30T21:28:53.116Z,24.23
2018-07-30T21:31:22.376Z,24.27
2018-07-30T21:33:51.651Z,24.14
2018-07-30T21:36:20.883Z,24.12
2018-07-30T21:38:50.001Z,24.09
2018-07-30T21:41:19.157Z,24.16
2018-07-30T21:43:48.494Z,24.10
2018-07-30T21:46:17.605Z,24.00
2018-07-30T21:48:46.745Z,23.99
2018-07-30T21:51:15.887Z,24.03
2018-07-30T21:53:45.062Z,23.92
2018-07-30T21:59:14.166Z,23.70
2018-07-30T22:01:43.428Z,23.77
2018-07-30T22:04:12.545Z,23.70
2018-07-30T22:06:41.669Z,23.71
2018-07-30T22:09:11.164Z,23.70
2018-07-30T22:11:40.358Z,23.70
2018-07-30T22:14:09.587Z,23.71
2018-07-30T22:16:38.660Z,23.69
2018-07-30T22:19:07.886Z,23.54
2018-07-30T22:21:37.555Z,23.55
2018-07-30T22:24:07.114Z,23.48
2018-07-30T22:26:36.238Z,23.43
2018-07-30T22:29:05.370Z,23.41
2018-07-30T22:31:34.522Z,23.36
2018-07-30T22:34:03.790Z,23.25
2018-07-30T22:36:32.978Z,23.29
2018-07-30T22:39:02.135Z,23.27
2018-07-30T22:41:31.216Z,23.25
2018-07-30T22:44:00.456Z,23.08
2018-07-30T22:46:29.544Z,23.08
2018-07-30T22:48:59.385Z,23.19
2018-07-30T22:51:28.780Z,23.26
2018-07-30T22:53:58.475Z,23.09
2018-07-30T22:56:28.909Z,23.31
2018-07-30T22:58:58.317Z,23.41
2018-07-30T23:01:27.473Z,23.32
2018-07-30T23:03:59.127Z,23.27
2018-07-30T23:06:30.301Z,23.11
2018-07-30T23:09:00.496Z,23.09
2018-07-30T23:11:30.512Z,22.98
2018-07-30T23:13:59.789Z,23.01
2018-07-30T23:16:29.878Z,23.19
2018-07-30T23:18:59.329Z,23.11
2018-07-30T23:21:29.569Z,23.20
2018-07-30T23:23:58.755Z,23.29
2018-07-30T23:26:27.957Z,23.24
2018-07-30T23:28:57.407Z,23.03
2018-07-30T23:31:26.609Z,22.95
2018-07-30T23:33:55.887Z,22.85
2018-07-30T23:36:26.762Z,22.81
2018-07-30T23:38:56.129Z,22.84
2018-07-30T23:41:25.568Z,22.85
2018-07-30T23:43:54.657Z,22.62
2018-07-30T23:46:24.207Z,22.62
2018-07-30T23:48:53.401Z,22.67
2018-07-30T23:51:23.237Z,22.61
2018-07-30T23:53:52.500Z,22.72
2018-07-30T23:56:23.800Z,22.81
2018-07-30T23:58:53.227Z,22.57
