createdAt,value
2023-02-14T00:01:48.820Z,9.15
2023-02-14T00:04:19.704Z,7.80
2023-02-14T00:06:50.913Z,8.30
2023-02-14T00:09:20.694Z,8.10
2023-02-14T00:11:48.760Z,7.00
2023-02-14T00:14:49.968Z,9.10
2023-02-14T00:17:18.366Z,6.90
2023-02-14T00:19:46.624Z,7.20
2023-02-14T00:22:16.225Z,6.82
2023-02-14T00:24:44.229Z,6.65
2023-02-14T00:27:12.346Z,7.47
2023-02-14T00:29:40.396Z,6.85
2023-02-14T00:32:08.504Z,7.22
2023-02-14T00:34:37.721Z,7.68
2023-02-14T00:37:06.341Z,7.00
2023-02-14T00:39:35.892Z,5.47
2023-02-14T00:42:07.365Z,6.95
2023-02-14T00:44:35.580Z,7.30
2023-02-14T00:47:03.479Z,6.82
2023-02-14T00:49:31.604Z,7.30
2023-02-14T00:52:00.583Z,6.30
2023-02-14T00:54:29.265Z,6.40
2023-02-14T00:57:01.324Z,6.78
2023-02-14T00:59:30.252Z,6.40
2023-02-14T01:01:58.251Z,7.03
2023-02-14T01:04:26.333Z,7.45
2023-02-14T01:06:54.739Z,7.25
2023-02-14T01:09:22.947Z,6.60
2023-02-14T01:11:51.348Z,7.57
2023-02-14T01:14:20.687Z,6.28
2023-02-14T01:16:50.786Z,6.28
2023-02-14T01:19:19.472Z,6.80
2023-02-14T01:21:47.414Z,8.40
2023-02-14T01:24:16.260Z,10.35
2023-02-14T01:26:44.301Z,11.02
2023-02-14T01:29:12.548Z,10.73
2023-02-14T01:31:42.416Z,10.50
2023-02-14T01:34:10.635Z,10.60
2023-02-14T01:36:40.378Z,12.13
2023-02-14T01:39:11.610Z,10.90
2023-02-14T01:41:41.592Z,12.63
2023-02-14T01:44:48.790Z,13.20
2023-02-14T01:47:18.850Z,12.07
2023-02-14T01:49:52.642Z,10.27
2023-02-14T01:52:24.843Z,9.30
2023-02-14T01:54:56.981Z,8.95
2023-02-14T01:57:29.739Z,8.45
2023-02-14T02:00:21.427Z,10.13
2023-02-14T02:02:50.991Z,9.60
2023-02-14T02:05:23.815Z,8.85
2023-02-14T02:07:52.781Z,9.25
2023-02-14T02:10:20.926Z,8.35
2023-02-14T02:12:53.765Z,9.43
2023-02-14T02:15:25.158Z,9.02
2023-02-14T02:18:06.501Z,9.73
2023-02-14T02:21:02.967Z,9.45
2023-02-14T02:24:00.442Z,10.20
2023-02-14T02:27:13.405Z,9.55
2023-02-14T02:30:11.958Z,9.00
2023-02-14T02:33:10.693Z,8.10
2023-02-14T02:35:53.028Z,7.25
2023-02-14T02:38:38.851Z,9.05
2023-02-14T02:41:19.400Z,7.50
2023-02-14T02:43:57.188Z,7.55
2023-02-14T02:46:50.273Z,7.88
2023-02-14T02:49:48.176Z,8.45
2023-02-14T02:52:41.770Z,8.48
2023-02-14T02:55:14.965Z,9.20
2023-02-14T02:57:43.547Z,8.77
2023-02-14T03:00:16.217Z,7.50
2023-02-14T03:03:06.250Z,8.40
2023-02-14T03:05:36.406Z,9.52
2023-02-14T03:08:06.497Z,8.45
2023-02-14T03:10:39.141Z,8.20
2023-02-14T03:13:26.209Z,11.10
2023-02-14T03:16:10.283Z,9.07
2023-02-14T03:19:12.276Z,9.02
2023-02-14T03:21:48.239Z,8.35
2023-02-14T03:24:26.900Z,9.57
2023-02-14T03:27:03.721Z,7.90
2023-02-14T03:29:45.014Z,10.07
2023-02-14T03:32:19.410Z,10.27
2023-02-14T03:34:56.359Z,9.13
2023-02-14T03:37:30.487Z,8.30
2023-02-14T03:40:10.087Z,9.25
2023-02-14T03:42:44.061Z,9.40
2023-02-14T03:45:17.693Z,11.90
2023-02-14T03:47:47.479Z,9.77
2023-02-14T03:50:18.601Z,11.73
2023-02-14T03:52:50.278Z,11.60
2023-02-14T03:55:25.828Z,10.32
2023-02-14T03:57:59.821Z,11.15
2023-02-14T04:00:31.080Z,11.18
2023-02-14T04:03:04.257Z,9.55
2023-02-14T04:05:32.252Z,10.05
2023-02-14T04:08:00.507Z,9.70
2023-02-14T04:10:30.686Z,11.27
2023-02-14T04:12:58.661Z,11.23
2023-02-14T04:15:26.710Z,10.63
2023-02-14T04:18:12.485Z,10.73
2023-02-14T04:20:40.499Z,10.55
2023-02-14T04:23:08.608Z,9.98
2023-02-14T04:25:40.054Z,9.75
2023-02-14T04:28:08.037Z,8.70
2023-02-14T04:30:36.167Z,9.43
2023-02-14T04:33:04.612Z,9.65
2023-02-14T04:35:33.113Z,9.50
2023-02-14T04:38:02.764Z,12.15
2023-02-14T04:40:31.707Z,11.60
2023-02-14T04:43:02.024Z,10.18
2023-02-14T04:45:30.093Z,11.32
2023-02-14T04:47:58.024Z,11.60
2023-02-14T04:50:26.623Z,12.02
2023-02-14T04:52:55.001Z,12.00
2023-02-14T04:55:23.033Z,11.52
2023-02-14T04:57:51.255Z,12.27
2023-02-14T05:00:22.387Z,12.20
2023-02-14T05:02:50.437Z,11.73
2023-02-14T05:05:18.638Z,12.10
2023-02-14T05:07:47.913Z,12.52
2023-02-14T05:10:16.301Z,10.90
2023-02-14T05:12:44.370Z,10.40
2023-02-14T05:15:12.812Z,10.75
2023-02-14T05:17:42.375Z,11.68
2023-02-14T05:20:11.165Z,11.38
2023-02-14T05:22:39.298Z,10.85
2023-02-14T05:25:08.047Z,10.88
2023-02-14T05:27:36.473Z,11.63
2023-02-14T05:30:05.428Z,13.18
2023-02-14T05:32:33.691Z,11.70
2023-02-14T05:35:03.443Z,11.35
2023-02-14T05:37:31.419Z,12.20
2023-02-14T05:39:59.587Z,10.02
2023-02-14T05:42:27.797Z,11.93
2023-02-14T05:44:55.695Z,11.18
2023-02-14T05:47:23.880Z,13.30
2023-02-14T05:49:52.025Z,11.77
2023-02-14T05:52:22.005Z,13.20
2023-02-14T05:54:49.940Z,11.60
2023-02-14T05:57:18.478Z,11.50
2023-02-14T05:59:46.416Z,12.55
2023-02-14T06:02:16.003Z,11.98
2023-02-14T06:04:44.525Z,13.65
2023-02-14T06:07:12.666Z,12.30
2023-02-14T06:09:42.196Z,11.25
2023-02-14T06:12:10.332Z,11.35
2023-02-14T06:14:39.211Z,11.50
2023-02-14T06:17:07.504Z,11.98
2023-02-14T06:19:35.610Z,12.38
2023-02-14T06:22:03.823Z,12.10
2023-02-14T06:24:32.239Z,11.00
2023-02-14T06:27:02.283Z,12.93
2023-02-14T06:29:30.595Z,11.60
2023-02-14T06:32:05.767Z,12.77
2023-02-14T06:34:34.378Z,13.52
2023-02-14T06:37:02.446Z,12.43
2023-02-14T06:39:30.582Z,12.73
2023-02-14T06:41:59.709Z,11.50
2023-02-14T06:44:29.230Z,11.68
2023-02-14T06:46:57.383Z,13.35
2023-02-14T06:49:25.388Z,13.65
2023-02-14T06:51:53.721Z,13.27
2023-02-14T06:54:22.170Z,11.80
2023-02-14T06:56:50.093Z,12.30
2023-02-14T06:59:18.602Z,11.55
2023-02-14T07:01:48.668Z,11.82
2023-02-14T07:04:17.815Z,13.15
2023-02-14T07:06:46.484Z,12.75
2023-02-14T07:09:16.945Z,11.07
2023-02-14T07:11:45.152Z,12.45
2023-02-14T07:14:14.069Z,12.75
2023-02-14T07:16:42.868Z,11.52
2023-02-14T07:19:13.042Z,11.93
2023-02-14T07:21:41.300Z,11.93
2023-02-14T07:24:09.556Z,11.32
2023-02-14T07:26:37.641Z,13.55
2023-02-14T07:29:05.600Z,12.35
2023-02-14T07:31:34.070Z,12.00
2023-02-14T07:34:02.096Z,11.43
2023-02-14T07:36:31.827Z,12.98
2023-02-14T07:38:59.873Z,11.63
2023-02-14T07:41:27.847Z,11.65
2023-02-14T07:43:56.122Z,11.75
2023-02-14T07:46:24.341Z,12.98
2023-02-14T07:48:53.008Z,12.43
2023-02-14T07:51:21.077Z,15.65
2023-02-14T07:53:51.358Z,14.10
2023-02-14T07:56:19.620Z,13.82
2023-02-14T07:58:49.760Z,12.95
2023-02-14T08:01:18.161Z,15.57
2023-02-14T08:03:49.450Z,17.88
2023-02-14T08:06:18.322Z,15.18
2023-02-14T08:08:47.699Z,14.57
2023-02-14T08:11:37.501Z,16.20
2023-02-14T08:14:06.301Z,15.65
2023-02-14T08:16:34.851Z,14.88
2023-02-14T08:19:03.635Z,12.50
2023-02-14T08:21:31.826Z,14.70
2023-02-14T08:24:00.031Z,15.55
2023-02-14T08:26:30.152Z,12.00
2023-02-14T08:28:58.480Z,14.32
2023-02-14T08:31:36.676Z,12.95
2023-02-14T08:34:05.367Z,12.57
2023-02-14T08:36:34.340Z,15.13
2023-02-14T08:39:03.612Z,13.18
2023-02-14T08:41:34.442Z,12.73
2023-02-14T08:44:02.730Z,12.95
2023-02-14T08:46:30.716Z,12.13
2023-02-14T08:48:59.030Z,12.65
2023-02-14T08:51:27.074Z,11.90
2023-02-14T08:53:56.151Z,12.73
2023-02-14T08:56:24.995Z,12.30
2023-02-14T08:58:55.593Z,13.32
2023-02-14T09:01:24.157Z,12.90
2023-02-14T09:03:52.815Z,12.13
2023-02-14T09:06:21.152Z,11.80
2023-02-14T09:08:49.339Z,14.63
2023-02-14T09:11:22.036Z,12.68
2023-02-14T09:13:51.468Z,13.05
2023-02-14T09:16:25.322Z,14.30
2023-02-14T09:18:56.864Z,12.73
2023-02-14T09:21:27.436Z,13.48
2023-02-14T09:23:56.054Z,13.43
2023-02-14T09:26:24.084Z,14.05
2023-02-14T09:28:52.317Z,20.23
2023-02-14T09:31:24.089Z,14.90
2023-02-14T09:33:53.205Z,13.55
2023-02-14T09:36:21.682Z,14.75
2023-02-14T09:38:49.682Z,13.25
2023-02-14T09:41:44.254Z,13.93
2023-02-14T09:44:17.863Z,14.05
2023-02-14T09:46:51.834Z,20.33
2023-02-14T09:49:31.280Z,13.32
2023-02-14T09:52:03.579Z,13.82
2023-02-14T09:54:35.914Z,13.50
2023-02-14T09:57:12.618Z,13.70
2023-02-14T09:59:47.865Z,12.70
2023-02-14T10:02:33.616Z,14.73
2023-02-14T10:05:08.265Z,12.98
2023-02-14T10:07:47.879Z,13.35
2023-02-14T10:10:21.476Z,13.73
2023-02-14T10:12:56.020Z,15.88
2023-02-14T10:15:27.183Z,12.90
2023-02-14T10:18:01.581Z,12.60
2023-02-14T10:20:36.016Z,12.45
2023-02-14T10:23:07.221Z,15.75
2023-02-14T10:25:43.845Z,12.25
2023-02-14T10:28:16.842Z,12.27
2023-02-14T10:31:01.016Z,14.75
2023-02-14T10:33:34.414Z,14.50
2023-02-14T10:36:05.870Z,14.05
2023-02-14T10:38:45.289Z,13.55
2023-02-14T10:41:27.590Z,11.55
2023-02-14T10:44:06.799Z,13.52
2023-02-14T10:46:41.236Z,12.00
2023-02-14T10:49:26.161Z,12.00
2023-02-14T10:51:59.456Z,14.32
2023-02-14T10:54:40.055Z,13.13
2023-02-14T10:57:15.693Z,13.80
2023-02-14T10:59:52.093Z,12.70
2023-02-14T11:02:26.017Z,12.07
2023-02-14T11:04:57.386Z,14.85
2023-02-14T11:07:26.094Z,15.40
2023-02-14T11:09:54.178Z,11.65
2023-02-14T11:12:40.044Z,12.35
2023-02-14T11:15:20.876Z,11.90
2023-02-14T11:17:49.947Z,12.85
2023-02-14T11:20:30.767Z,12.95
2023-02-14T11:22:59.094Z,14.00
2023-02-14T11:25:31.324Z,12.45
2023-02-14T11:28:03.100Z,13.15
2023-02-14T11:30:37.110Z,12.73
2023-02-14T11:33:05.775Z,13.25
2023-02-14T11:35:37.150Z,11.80
2023-02-14T11:38:08.484Z,11.50
2023-02-14T11:40:38.968Z,12.88
2023-02-14T11:43:20.863Z,13.55
2023-02-14T11:45:50.254Z,12.10
2023-02-14T11:48:31.523Z,11.38
2023-02-14T11:51:10.387Z,11.70
2023-02-14T11:53:47.200Z,12.15
2023-02-14T11:56:16.386Z,12.55
2023-02-14T11:58:50.128Z,11.73
2023-02-14T12:01:25.282Z,13.07
2023-02-14T12:03:55.930Z,14.68
2023-02-14T12:06:27.816Z,12.93
2023-02-14T12:09:14.420Z,13.05
2023-02-14T12:11:42.915Z,14.90
2023-02-14T12:14:22.729Z,14.43
2023-02-14T12:16:58.186Z,13.23
2023-02-14T12:19:35.976Z,13.02
2023-02-14T12:22:08.262Z,13.02
2023-02-14T12:24:39.565Z,13.88
2023-02-14T12:27:20.249Z,11.68
2023-02-14T12:29:53.313Z,13.63
2023-02-14T12:32:24.974Z,14.30
2023-02-14T12:34:58.359Z,12.95
2023-02-14T12:37:50.811Z,12.63
2023-02-14T12:40:33.010Z,13.73
2023-02-14T12:43:13.710Z,13.20
2023-02-14T12:46:03.843Z,13.00
2023-02-14T12:48:44.190Z,13.00
2023-02-14T12:51:17.888Z,12.90
2023-02-14T12:54:03.448Z,13.57
2023-02-14T12:56:42.420Z,12.95
2023-02-14T12:59:22.188Z,13.27
2023-02-14T13:02:07.766Z,15.00
2023-02-14T13:04:53.327Z,13.07
2023-02-14T13:07:38.234Z,12.75
2023-02-14T13:10:18.249Z,14.20
2023-02-14T13:12:52.776Z,16.35
2023-02-14T13:15:34.642Z,15.55
2023-02-14T13:18:12.090Z,14.40
2023-02-14T13:20:48.904Z,14.30
2023-02-14T13:23:21.725Z,13.75
2023-02-14T13:25:55.704Z,13.27
2023-02-14T13:28:25.606Z,14.68
2023-02-14T13:30:56.263Z,14.90
2023-02-14T13:33:29.349Z,15.63
2023-02-14T13:36:01.846Z,13.82
2023-02-14T13:38:33.095Z,14.10
2023-02-14T13:41:05.477Z,14.43
2023-02-14T13:43:51.841Z,15.50
2023-02-14T13:46:22.397Z,15.18
2023-02-14T13:48:59.894Z,13.10
2023-02-14T13:51:48.703Z,15.18
2023-02-14T13:54:31.178Z,14.98
2023-02-14T13:57:02.481Z,17.40
2023-02-14T13:59:33.057Z,16.95
2023-02-14T14:02:32.998Z,14.80
2023-02-14T14:05:01.994Z,14.95
2023-02-14T14:07:31.445Z,14.50
2023-02-14T14:10:05.044Z,14.65
2023-02-14T14:12:46.090Z,15.75
2023-02-14T14:15:20.528Z,15.15
2023-02-14T14:18:05.178Z,14.25
2023-02-14T14:20:49.282Z,16.83
2023-02-14T14:23:31.281Z,15.27
2023-02-14T14:26:01.281Z,15.27
2023-02-14T14:28:33.452Z,15.80
2023-02-14T14:31:02.043Z,15.50
2023-02-14T14:33:32.992Z,16.63
2023-02-14T14:36:06.045Z,17.23
2023-02-14T14:38:46.606Z,16.70
2023-02-14T14:41:14.940Z,15.98
2023-02-14T14:43:45.157Z,14.65
2023-02-14T14:46:14.546Z,15.77
2023-02-14T14:48:45.927Z,14.05
2023-02-14T14:51:23.737Z,16.67
2023-02-14T14:53:55.890Z,17.77
2023-02-14T14:56:26.670Z,15.45
2023-02-14T14:58:57.133Z,14.88
2023-02-14T15:01:37.345Z,14.82
2023-02-14T15:04:13.297Z,14.82
2023-02-14T15:06:42.263Z,15.45
2023-02-14T15:09:16.160Z,16.88
2023-02-14T15:12:04.322Z,16.77
2023-02-14T15:14:42.440Z,14.95
2023-02-14T15:17:19.293Z,16.33
2023-02-14T15:19:51.070Z,17.70
2023-02-14T15:22:21.721Z,18.08
2023-02-14T15:24:50.613Z,16.40
2023-02-14T15:27:21.679Z,16.88
2023-02-14T15:29:59.351Z,17.08
2023-02-14T15:32:31.171Z,16.42
2023-02-14T15:35:00.721Z,17.23
2023-02-14T15:37:29.240Z,16.10
2023-02-14T15:39:59.539Z,14.60
2023-02-14T15:42:31.669Z,15.70
2023-02-14T15:45:18.184Z,15.43
2023-02-14T15:47:50.817Z,14.85
2023-02-14T15:50:24.264Z,16.33
2023-02-14T15:52:53.915Z,13.85
2023-02-14T15:55:26.532Z,15.65
2023-02-14T15:57:57.794Z,14.02
2023-02-14T16:00:28.201Z,17.05
2023-02-14T16:03:00.856Z,17.40
2023-02-14T16:05:29.497Z,16.50
2023-02-14T16:07:59.465Z,15.73
2023-02-14T16:10:29.440Z,14.68
2023-02-14T16:13:00.527Z,15.00
2023-02-14T16:15:32.969Z,14.23
2023-02-14T16:18:07.645Z,16.40
2023-02-14T16:20:41.933Z,14.70
2023-02-14T16:23:18.928Z,16.33
2023-02-14T16:25:47.956Z,15.75
2023-02-14T16:28:16.864Z,16.67
2023-02-14T16:30:49.300Z,16.50
2023-02-14T16:33:22.020Z,16.05
2023-02-14T16:35:51.107Z,15.18
2023-02-14T16:38:21.181Z,15.68
2023-02-14T16:40:51.698Z,17.42
2023-02-14T16:43:21.484Z,15.50
2023-02-14T16:45:51.107Z,17.05
2023-02-14T16:48:19.739Z,17.10
2023-02-14T16:50:48.707Z,19.15
2023-02-14T16:53:27.141Z,18.17
2023-02-14T16:55:58.192Z,19.23
2023-02-14T16:58:31.129Z,18.48
2023-02-14T17:01:01.209Z,19.40
2023-02-14T17:03:29.731Z,19.33
2023-02-14T17:05:59.455Z,19.35
2023-02-14T17:08:27.875Z,20.13
2023-02-14T17:10:57.689Z,21.10
2023-02-14T17:13:28.241Z,19.90
2023-02-14T17:15:57.466Z,21.05
2023-02-14T17:18:27.462Z,21.27
2023-02-14T17:20:56.414Z,19.98
2023-02-14T17:23:24.764Z,21.20
2023-02-14T17:25:53.006Z,19.33
2023-02-14T17:28:21.352Z,21.48
2023-02-14T17:30:49.655Z,21.58
2023-02-14T17:33:17.883Z,18.85
2023-02-14T17:35:47.369Z,20.98
2023-02-14T17:38:16.467Z,23.92
2023-02-14T17:40:44.527Z,27.00
2023-02-14T17:43:12.550Z,25.75
2023-02-14T17:45:41.064Z,22.60
2023-02-14T17:48:11.674Z,22.27
2023-02-14T17:50:40.022Z,23.67
2023-02-14T17:53:09.723Z,23.80
2023-02-14T17:55:38.817Z,23.45
2023-02-14T17:58:06.933Z,24.15
2023-02-14T18:00:35.678Z,24.08
2023-02-14T18:03:04.209Z,23.75
2023-02-14T18:05:32.616Z,25.85
2023-02-14T18:08:00.727Z,27.90
2023-02-14T18:10:30.232Z,20.85
2023-02-14T18:12:58.718Z,25.15
2023-02-14T18:15:27.769Z,26.00
2023-02-14T18:17:56.166Z,22.70
2023-02-14T18:20:24.548Z,25.92
2023-02-14T18:22:52.501Z,23.65
2023-02-14T18:25:20.856Z,23.10
2023-02-14T18:27:50.489Z,26.55
2023-02-14T18:30:19.372Z,27.60
2023-02-14T18:32:47.971Z,24.90
2023-02-14T18:35:16.534Z,23.75
2023-02-14T18:37:44.730Z,24.05
2023-02-14T18:40:20.265Z,28.02
2023-02-14T18:42:48.502Z,26.60
2023-02-14T18:45:18.491Z,27.42
2023-02-14T18:47:46.937Z,24.48
2023-02-14T18:50:15.490Z,24.80
2023-02-14T18:52:43.596Z,26.40
2023-02-14T18:55:13.698Z,25.92
2023-02-14T18:57:41.749Z,28.42
2023-02-14T19:00:12.384Z,28.42
2023-02-14T19:02:42.004Z,28.67
2023-02-14T19:05:11.557Z,27.10
2023-02-14T19:07:39.930Z,29.15
2023-02-14T19:10:09.369Z,26.52
2023-02-14T19:12:37.837Z,28.52
2023-02-14T19:15:07.027Z,26.58
2023-02-14T19:17:36.478Z,27.20
2023-02-14T19:20:08.755Z,27.15
2023-02-14T19:22:40.246Z,30.48
2023-02-14T19:25:09.044Z,28.40
2023-02-14T19:27:37.352Z,28.00
2023-02-14T19:30:06.616Z,22.83
2023-02-14T19:32:35.005Z,24.73
2023-02-14T19:35:03.078Z,26.35
2023-02-14T19:37:33.161Z,26.52
2023-02-14T19:40:01.651Z,26.80
2023-02-14T19:42:29.783Z,27.58
2023-02-14T19:44:58.200Z,25.65
2023-02-14T19:47:39.885Z,23.85
2023-02-14T19:50:14.571Z,29.27
2023-02-14T19:52:44.682Z,32.17
2023-02-14T19:55:22.516Z,25.15
2023-02-14T19:57:50.566Z,27.75
2023-02-14T20:00:21.143Z,29.77
2023-02-14T20:02:49.512Z,28.13
2023-02-14T20:05:18.830Z,30.67
2023-02-14T20:07:52.015Z,28.73
2023-02-14T20:10:21.405Z,34.10
2023-02-14T20:12:49.672Z,32.95
2023-02-14T20:15:18.088Z,33.72
2023-02-14T20:17:46.185Z,28.02
2023-02-14T20:20:16.093Z,30.05
2023-02-14T20:22:44.406Z,28.52
2023-02-14T20:25:14.102Z,26.27
2023-02-14T20:27:42.370Z,28.08
2023-02-14T20:30:11.591Z,27.45
2023-02-14T20:32:39.639Z,31.67
2023-02-14T20:35:08.608Z,28.27
2023-02-14T20:37:36.806Z,28.70
2023-02-14T20:40:07.084Z,28.45
2023-02-14T20:42:38.313Z,29.55
2023-02-14T20:45:07.101Z,28.45
2023-02-14T20:47:35.400Z,26.38
2023-02-14T20:50:03.911Z,27.75
2023-02-14T20:52:31.954Z,25.00
2023-02-14T20:55:00.197Z,24.90
2023-02-14T20:57:29.874Z,25.75
2023-02-14T20:59:59.503Z,23.73
2023-02-14T21:02:27.843Z,25.90
2023-02-14T21:05:00.237Z,24.30
2023-02-14T21:07:30.825Z,29.73
2023-02-14T21:09:59.089Z,26.25
2023-02-14T21:12:27.151Z,26.27
2023-02-14T21:14:55.210Z,29.00
2023-02-14T21:17:24.583Z,25.73
2023-02-14T21:19:53.164Z,29.98
2023-02-14T21:22:21.785Z,23.92
2023-02-14T21:24:50.199Z,27.48
2023-02-14T21:27:18.307Z,29.95
2023-02-14T21:29:46.204Z,29.75
2023-02-14T21:32:14.959Z,28.00
2023-02-14T21:34:45.008Z,26.67
2023-02-14T21:37:13.462Z,27.58
2023-02-14T21:39:41.775Z,24.38
2023-02-14T21:42:11.988Z,27.95
2023-02-14T21:44:57.800Z,24.85
2023-02-14T21:47:26.367Z,26.90
2023-02-14T21:50:13.161Z,26.92
2023-02-14T21:52:41.769Z,29.45
2023-02-14T21:55:10.538Z,26.95
2023-02-14T21:57:38.982Z,29.13
2023-02-14T22:00:09.676Z,27.15
2023-02-14T22:02:40.642Z,27.08
2023-02-14T22:05:10.098Z,31.05
2023-02-14T22:07:38.404Z,30.27
2023-02-14T22:10:07.564Z,29.17
2023-02-14T22:12:35.815Z,34.33
2023-02-14T22:15:04.441Z,35.13
2023-02-14T22:17:34.053Z,33.28
2023-02-14T22:20:02.486Z,29.42
2023-02-14T22:22:34.062Z,30.42
2023-02-14T22:25:02.654Z,30.65
2023-02-14T22:27:31.215Z,28.05
2023-02-14T22:29:59.372Z,29.00
2023-02-14T22:32:27.358Z,28.17
2023-02-14T22:34:55.877Z,30.05
2023-02-14T22:37:23.872Z,30.63
2023-02-14T22:39:53.254Z,28.85
2023-02-14T22:42:21.302Z,30.30
2023-02-14T22:44:49.295Z,33.47
2023-02-14T22:47:17.748Z,31.42
2023-02-14T22:49:45.932Z,32.50
2023-02-14T22:52:13.848Z,29.02
2023-02-14T22:54:42.077Z,31.00
2023-02-14T22:57:11.417Z,28.70
2023-02-14T22:59:40.230Z,30.48
2023-02-14T23:02:09.853Z,28.25
2023-02-14T23:04:38.305Z,28.60
2023-02-14T23:07:06.248Z,29.50
2023-02-14T23:09:34.510Z,28.48
2023-02-14T23:12:02.674Z,30.38
2023-02-14T23:14:49.504Z,29.58
2023-02-14T23:17:34.885Z,29.50
2023-02-14T23:20:20.889Z,28.13
2023-02-14T23:22:49.362Z,29.52
2023-02-14T23:25:17.683Z,29.70
2023-02-14T23:27:47.552Z,29.35
2023-02-14T23:30:20.435Z,30.67
2023-02-14T23:32:48.418Z,26.95
2023-02-14T23:35:17.480Z,32.40
2023-02-14T23:37:45.817Z,28.63
2023-02-14T23:40:14.179Z,27.92
2023-02-14T23:42:42.268Z,28.90
2023-02-14T23:45:27.866Z,27.50
2023-02-14T23:47:57.556Z,31.98
2023-02-14T23:50:26.090Z,31.23
2023-02-14T23:52:54.178Z,29.95
2023-02-14T23:55:22.569Z,29.48
2023-02-14T23:57:50.627Z,33.17
