createdAt,value
2022-10-05T00:00:56.516Z,101569.06
2022-10-05T00:06:20.953Z,101571.41
2022-10-05T00:11:44.702Z,101561.66
2022-10-05T00:17:08.154Z,101552.91
2022-10-05T00:22:34.081Z,101550.44
2022-10-05T00:27:58.821Z,101555.59
2022-10-05T00:33:21.976Z,101540.03
2022-10-05T00:38:46.518Z,101533.78
2022-10-05T00:44:26.411Z,101539.25
2022-10-05T00:50:01.424Z,101523.31
2022-10-05T00:55:32.612Z,101503.28
2022-10-05T01:01:01.379Z,101501.78
2022-10-05T01:06:32.246Z,101497.47
2022-10-05T01:12:02.782Z,101493.31
2022-10-05T01:17:29.463Z,101476.47
2022-10-05T01:23:14.632Z,101472.63
2022-10-05T01:28:42.238Z,101469.41
2022-10-05T01:34:11.583Z,101455.28
2022-10-05T01:39:39.308Z,101431.06
2022-10-05T01:45:10.293Z,101406.28
2022-10-05T01:50:42.479Z,101428.41
2022-10-05T01:56:11.516Z,101410.63
2022-10-05T02:01:41.108Z,101401.09
2022-10-05T02:07:08.383Z,101398.88
2022-10-05T02:12:34.769Z,101398.63
2022-10-05T02:18:06.497Z,101402.84
2022-10-05T02:23:35.273Z,101420.28
2022-10-05T02:29:00.799Z,101413.41
2022-10-05T02:34:28.679Z,101405.28
2022-10-05T02:40:06.603Z,101406.72
2022-10-05T02:45:37.695Z,101413.00
2022-10-05T02:51:06.730Z,101407.44
2022-10-05T02:56:33.847Z,101414.25
2022-10-05T03:01:59.076Z,101398.81
2022-10-05T03:07:26.155Z,101365.97
2022-10-05T03:12:53.871Z,101395.31
2022-10-05T03:18:30.468Z,101400.09
2022-10-05T03:24:08.555Z,101387.06
2022-10-05T03:29:39.155Z,101382.59
2022-10-05T03:35:08.289Z,101378.81
2022-10-05T03:40:36.868Z,101362.22
2022-10-05T03:46:03.922Z,101365.31
2022-10-05T03:51:32.649Z,101363.28
2022-10-05T03:57:01.752Z,101359.50
2022-10-05T04:02:28.927Z,101363.50
2022-10-05T04:07:56.763Z,101334.81
2022-10-05T04:13:25.194Z,101338.63
2022-10-05T04:18:51.635Z,101333.84
2022-10-05T04:24:18.751Z,101342.53
2022-10-05T04:29:46.682Z,101339.75
2022-10-05T04:35:21.212Z,101331.00
2022-10-05T04:40:54.900Z,101323.09
2022-10-05T04:46:30.472Z,101320.34
2022-10-05T04:51:59.621Z,101316.34
2022-10-05T04:57:26.398Z,101321.91
2022-10-05T05:03:16.802Z,101308.50
2022-10-05T05:08:51.768Z,101307.69
2022-10-05T05:14:37.150Z,101304.31
2022-10-05T05:20:09.284Z,101305.91
2022-10-05T05:25:39.451Z,101300.66
2022-10-05T05:31:11.427Z,101302.50
2022-10-05T05:36:50.178Z,101303.06
2022-10-05T05:42:21.575Z,101290.97
2022-10-05T05:47:52.024Z,101294.53
2022-10-05T05:53:21.470Z,101295.50
2022-10-05T05:58:50.359Z,101295.72
2022-10-05T06:04:18.500Z,101296.63
2022-10-05T06:09:47.411Z,101290.50
2022-10-05T06:15:29.971Z,101296.41
2022-10-05T06:20:57.309Z,101303.34
2022-10-05T06:26:37.863Z,101300.66
2022-10-05T06:32:07.054Z,101293.00
2022-10-05T06:37:42.863Z,101300.28
2022-10-05T06:43:25.544Z,101301.19
2022-10-05T06:49:23.852Z,101302.78
2022-10-05T06:55:23.764Z,101301.06
2022-10-05T07:00:53.122Z,101297.00
2022-10-05T07:06:18.575Z,101286.00
2022-10-05T07:12:02.275Z,101289.94
2022-10-05T07:17:44.176Z,101285.91
2022-10-05T07:23:21.450Z,101275.41
2022-10-05T07:28:48.852Z,101269.75
2022-10-05T07:34:20.034Z,101273.66
2022-10-05T07:40:00.090Z,101275.78
2022-10-05T07:45:29.808Z,101267.09
2022-10-05T07:51:01.092Z,101272.66
2022-10-05T07:56:27.683Z,101275.25
2022-10-05T08:01:55.405Z,101259.44
2022-10-05T08:07:20.574Z,101257.22
2022-10-05T08:12:53.646Z,101237.00
2022-10-05T08:18:35.182Z,101257.16
2022-10-05T08:24:06.709Z,101258.50
2022-10-05T08:29:33.955Z,101241.47
2022-10-05T08:35:00.697Z,101244.34
2022-10-05T08:40:56.260Z,101233.72
2022-10-05T08:46:33.392Z,101224.53
2022-10-05T08:52:19.938Z,101218.91
2022-10-05T08:57:59.743Z,101221.31
2022-10-05T09:03:53.180Z,101217.84
2022-10-05T09:09:42.174Z,101217.69
2022-10-05T09:15:25.932Z,101221.16
2022-10-05T09:20:53.769Z,101197.28
2022-10-05T09:26:43.650Z,101210.25
2022-10-05T09:32:31.177Z,101203.41
2022-10-05T09:38:10.291Z,101179.34
2022-10-05T09:43:59.159Z,101204.19
2022-10-05T09:49:56.871Z,101200.50
2022-10-05T09:55:55.441Z,101197.78
2022-10-05T10:01:42.903Z,101198.13
2022-10-05T10:07:22.980Z,101190.59
2022-10-05T10:12:58.693Z,101182.09
2022-10-05T10:18:31.040Z,101196.72
2022-10-05T10:24:09.339Z,101195.47
2022-10-05T10:29:55.602Z,101191.34
2022-10-05T10:35:23.816Z,101189.69
2022-10-05T10:41:03.418Z,101193.38
2022-10-05T10:46:33.324Z,101198.84
2022-10-05T10:52:08.745Z,101196.66
2022-10-05T10:57:43.203Z,101186.41
2022-10-05T11:03:22.731Z,101205.72
2022-10-05T11:09:13.724Z,101201.50
2022-10-05T11:15:04.872Z,101216.06
2022-10-05T11:21:01.037Z,101205.25
2022-10-05T11:26:40.804Z,101203.41
2022-10-05T11:32:23.369Z,101189.88
2022-10-05T11:38:21.218Z,101194.75
2022-10-05T11:44:03.249Z,101181.63
2022-10-05T11:49:39.466Z,101173.41
2022-10-05T11:55:14.792Z,101153.22
2022-10-05T12:00:41.515Z,101152.16
2022-10-05T12:06:15.847Z,101145.50
2022-10-05T12:12:08.247Z,101122.38
2022-10-05T12:17:37.633Z,101106.63
2022-10-05T12:23:06.785Z,101118.69
2022-10-05T12:28:36.281Z,101117.03
2022-10-05T12:34:06.064Z,101115.16
2022-10-05T12:39:47.043Z,101110.41
2022-10-05T12:45:19.073Z,101099.78
2022-10-05T12:50:50.336Z,101113.75
2022-10-05T12:56:21.542Z,101098.97
2022-10-05T13:01:49.425Z,101073.84
2022-10-05T13:07:30.169Z,101076.06
2022-10-05T13:13:03.210Z,101075.53
2022-10-05T13:18:31.253Z,101062.72
2022-10-05T13:23:58.545Z,101071.53
2022-10-05T13:29:27.462Z,101070.47
2022-10-05T13:34:58.425Z,101083.31
2022-10-05T13:40:27.459Z,101075.94
2022-10-05T13:45:57.017Z,101071.88
2022-10-05T13:51:26.134Z,101074.94
2022-10-05T13:56:56.371Z,101051.31
2022-10-05T14:02:24.537Z,101079.25
2022-10-05T14:07:54.158Z,101088.44
2022-10-05T14:13:21.942Z,101081.00
2022-10-05T14:19:00.054Z,101074.53
2022-10-05T14:24:46.158Z,101076.47
2022-10-05T14:30:20.029Z,101078.78
2022-10-05T14:35:50.081Z,101077.09
2022-10-05T14:41:19.056Z,101078.34
2022-10-05T14:46:52.979Z,101072.88
2022-10-05T14:52:32.485Z,101076.47
2022-10-05T14:58:10.464Z,101065.47
2022-10-05T15:03:41.929Z,101091.13
2022-10-05T15:09:44.453Z,101077.28
2022-10-05T15:15:21.381Z,101078.69
2022-10-05T15:21:02.051Z,101082.06
2022-10-05T15:26:41.412Z,101087.34
2022-10-05T15:32:24.291Z,101083.47
2022-10-05T15:37:51.665Z,101102.97
2022-10-05T15:43:18.877Z,101089.84
2022-10-05T15:48:50.100Z,101094.72
2022-10-05T15:54:48.375Z,101095.22
2022-10-05T16:00:22.060Z,101087.50
2022-10-05T16:06:11.049Z,101084.66
2022-10-05T16:11:59.957Z,101085.16
2022-10-05T16:17:42.205Z,101085.94
2022-10-05T16:23:19.253Z,101092.22
2022-10-05T16:28:49.876Z,101103.75
2022-10-05T16:34:27.788Z,101093.66
2022-10-05T16:39:58.225Z,101106.63
2022-10-05T16:45:30.897Z,101111.97
2022-10-05T16:51:07.853Z,101105.91
2022-10-05T16:56:40.995Z,101099.22
2022-10-05T17:02:07.730Z,101098.94
2022-10-05T17:07:53.022Z,101124.03
2022-10-05T17:13:31.436Z,101122.75
2022-10-05T17:19:22.051Z,101125.03
2022-10-05T17:24:55.305Z,101124.75
2022-10-05T17:30:24.902Z,101121.97
2022-10-05T17:35:55.040Z,101141.31
2022-10-05T17:41:24.575Z,101127.69
2022-10-05T17:46:49.287Z,101148.97
2022-10-05T17:52:40.505Z,101157.16
2022-10-05T17:58:33.358Z,101174.81
2022-10-05T18:04:34.447Z,101197.22
2022-10-05T18:10:17.266Z,101202.13
2022-10-05T18:15:46.239Z,101209.38
2022-10-05T18:21:39.023Z,101216.41
2022-10-05T18:27:13.358Z,101232.22
2022-10-05T18:32:59.741Z,101237.69
2022-10-05T18:38:35.651Z,101285.41
2022-10-05T18:44:07.686Z,101352.06
2022-10-05T18:49:41.179Z,101354.69
2022-10-05T18:55:12.852Z,101345.28
2022-10-05T19:00:48.019Z,101360.84
2022-10-05T19:06:15.202Z,101383.66
2022-10-05T19:11:44.532Z,101392.06
2022-10-05T19:17:25.019Z,101420.25
2022-10-05T19:22:59.250Z,101450.41
2022-10-05T19:28:30.097Z,101461.16
2022-10-05T19:34:02.752Z,101464.78
2022-10-05T19:39:35.999Z,101472.63
2022-10-05T19:45:09.080Z,101497.97
2022-10-05T19:50:33.676Z,101501.56
2022-10-05T19:55:56.777Z,101519.56
2022-10-05T20:01:30.871Z,101534.63
2022-10-05T20:06:53.949Z,101541.56
2022-10-05T20:12:17.115Z,101546.78
2022-10-05T20:17:59.074Z,101563.75
2022-10-05T20:23:23.310Z,101562.59
2022-10-05T20:28:46.781Z,101570.69
2022-10-05T20:34:11.228Z,101579.34
2022-10-05T20:39:34.315Z,101588.53
2022-10-05T20:44:58.062Z,101590.06
2022-10-05T20:50:22.787Z,101613.63
2022-10-05T20:55:45.853Z,101615.25
2022-10-05T21:01:20.007Z,101606.88
2022-10-05T21:06:46.945Z,101609.69
2022-10-05T21:12:10.248Z,101611.31
2022-10-05T21:17:35.153Z,101633.31
2022-10-05T21:22:59.568Z,101642.41
2022-10-05T21:28:23.034Z,101656.03
2022-10-05T21:33:46.125Z,101664.56
2022-10-05T21:39:10.615Z,101681.06
2022-10-05T21:44:35.504Z,101685.13
2022-10-05T21:50:00.419Z,101691.88
2022-10-05T21:55:24.978Z,101704.56
2022-10-05T22:00:48.223Z,101701.72
2022-10-05T22:06:11.382Z,101733.13
2022-10-05T22:11:35.814Z,101732.00
2022-10-05T22:16:58.925Z,101745.34
2022-10-05T22:22:22.312Z,101748.16
2022-10-05T22:27:46.754Z,101757.81
2022-10-05T22:33:09.849Z,101770.94
2022-10-05T22:38:32.913Z,101781.47
2022-10-05T22:43:57.283Z,101791.94
2022-10-05T22:49:20.345Z,101798.31
2022-10-05T22:54:43.960Z,101819.38
2022-10-05T23:00:10.624Z,101810.78
2022-10-05T23:05:33.687Z,101813.41
2022-10-05T23:11:01.703Z,101823.19
2022-10-05T23:16:28.616Z,101832.84
2022-10-05T23:21:51.772Z,101839.94
2022-10-05T23:27:15.067Z,101854.97
2022-10-05T23:32:40.100Z,101863.78
2022-10-05T23:38:03.174Z,101883.84
2022-10-05T23:43:26.355Z,101893.63
2022-10-05T23:48:51.416Z,101900.69
2022-10-05T23:54:14.421Z,101921.78
2022-10-05T23:59:37.454Z,101925.38
