createdAt,value
2023-01-17T00:01:46.724Z,71.10
2023-01-17T00:07:03.331Z,71.24
2023-01-17T00:12:05.616Z,71.13
2023-01-17T00:17:04.607Z,71.09
2023-01-17T00:22:27.544Z,71.11
2023-01-17T00:27:29.204Z,71.23
2023-01-17T00:32:27.092Z,71.27
2023-01-17T00:37:24.801Z,71.24
2023-01-17T00:42:22.587Z,71.26
2023-01-17T00:47:40.468Z,71.45
2023-01-17T00:52:56.647Z,71.22
2023-01-17T00:58:12.825Z,71.68
2023-01-17T01:03:30.644Z,71.63
2023-01-17T01:08:48.787Z,71.19
2023-01-17T01:14:05.145Z,70.95
2023-01-17T01:19:23.402Z,70.71
2023-01-17T01:24:39.528Z,70.40
2023-01-17T01:29:55.860Z,70.22
2023-01-17T01:34:56.186Z,69.56
2023-01-17T01:39:55.208Z,69.13
2023-01-17T01:44:56.157Z,68.25
2023-01-17T01:50:01.701Z,67.86
2023-01-17T01:55:04.104Z,67.47
2023-01-17T02:00:06.848Z,67.03
2023-01-17T02:05:14.710Z,66.60
2023-01-17T02:10:14.045Z,66.27
2023-01-17T02:15:15.990Z,66.39
2023-01-17T02:20:55.269Z,66.27
2023-01-17T02:26:27.119Z,66.10
2023-01-17T02:31:32.149Z,66.29
2023-01-17T02:36:34.322Z,66.51
2023-01-17T02:41:38.176Z,66.85
2023-01-17T02:46:46.731Z,66.48
2023-01-17T02:52:02.649Z,66.45
2023-01-17T02:57:40.606Z,66.40
2023-01-17T03:02:49.198Z,66.38
2023-01-17T03:07:48.737Z,66.37
2023-01-17T03:12:47.910Z,66.33
2023-01-17T03:17:52.067Z,66.54
2023-01-17T03:22:51.101Z,66.25
2023-01-17T03:27:49.992Z,66.48
2023-01-17T03:32:50.449Z,66.65
2023-01-17T03:37:49.420Z,66.45
2023-01-17T03:42:48.725Z,66.45
2023-01-17T03:47:47.696Z,66.24
2023-01-17T03:52:47.940Z,66.46
2023-01-17T03:57:46.742Z,67.11
2023-01-17T04:02:45.665Z,67.46
2023-01-17T04:07:44.456Z,66.88
2023-01-17T04:12:45.004Z,66.27
2023-01-17T04:17:44.144Z,66.12
2023-01-17T04:22:43.064Z,65.83
2023-01-17T04:27:42.052Z,65.86
2023-01-17T04:32:42.457Z,66.97
2023-01-17T04:37:41.600Z,67.09
2023-01-17T04:42:40.571Z,66.59
2023-01-17T04:47:39.726Z,66.23
2023-01-17T04:52:40.356Z,66.24
2023-01-17T04:57:39.295Z,66.16
2023-01-17T05:02:38.175Z,66.62
2023-01-17T05:07:37.073Z,66.54
2023-01-17T05:12:37.327Z,66.33
2023-01-17T05:17:36.129Z,67.04
2023-01-17T05:22:34.904Z,67.53
2023-01-17T05:27:33.715Z,66.79
2023-01-17T05:32:34.084Z,67.08
2023-01-17T05:37:32.889Z,66.39
2023-01-17T05:42:31.651Z,65.71
2023-01-17T05:47:30.508Z,67.42
2023-01-17T05:52:30.798Z,68.06
2023-01-17T05:57:29.609Z,68.47
2023-01-17T06:02:28.482Z,68.24
2023-01-17T06:07:27.403Z,69.13
2023-01-17T06:12:27.695Z,69.03
2023-01-17T06:17:26.541Z,68.62
2023-01-17T06:22:25.379Z,69.78
2023-01-17T06:27:24.327Z,71.04
2023-01-17T06:32:24.635Z,73.03
2023-01-17T06:37:23.735Z,74.34
2023-01-17T06:42:22.903Z,73.90
2023-01-17T06:47:21.806Z,73.47
2023-01-17T06:52:22.301Z,72.66
2023-01-17T06:57:24.476Z,71.61
2023-01-17T07:02:23.647Z,70.36
2023-01-17T07:07:25.023Z,70.23
2023-01-17T07:12:24.027Z,71.67
2023-01-17T07:17:22.924Z,71.82
2023-01-17T07:22:23.475Z,71.75
2023-01-17T07:27:22.502Z,72.14
2023-01-17T07:32:21.702Z,71.50
2023-01-17T07:37:21.206Z,71.00
2023-01-17T07:42:23.828Z,70.75
2023-01-17T07:47:24.933Z,70.19
2023-01-17T07:52:23.937Z,69.87
2023-01-17T07:57:24.531Z,70.00
2023-01-17T08:02:24.993Z,69.53
2023-01-17T08:07:24.031Z,68.70
2023-01-17T08:12:26.197Z,67.86
2023-01-17T08:17:25.083Z,67.48
2023-01-17T08:22:26.446Z,67.09
2023-01-17T08:27:27.071Z,67.28
2023-01-17T08:32:25.962Z,67.92
2023-01-17T08:37:25.431Z,68.52
2023-01-17T08:42:24.198Z,68.84
2023-01-17T08:47:28.058Z,68.74
2023-01-17T08:52:27.137Z,68.67
2023-01-17T08:57:28.841Z,68.55
2023-01-17T09:02:29.030Z,68.58
2023-01-17T09:07:28.703Z,68.86
2023-01-17T09:12:27.607Z,68.73
2023-01-17T09:17:26.518Z,67.97
2023-01-17T09:22:27.230Z,66.69
2023-01-17T09:27:27.955Z,65.52
2023-01-17T09:32:26.776Z,64.46
2023-01-17T09:37:27.010Z,62.13
2023-01-17T09:42:36.365Z,61.15
2023-01-17T09:47:42.263Z,57.30
2023-01-17T09:52:42.794Z,55.13
2023-01-17T09:57:59.465Z,53.82
2023-01-17T10:03:17.908Z,53.05
2023-01-17T10:08:30.100Z,52.77
2023-01-17T10:13:41.894Z,52.14
2023-01-17T10:18:59.814Z,51.06
2023-01-17T10:24:36.940Z,50.42
2023-01-17T10:29:38.201Z,49.44
2023-01-17T10:34:42.179Z,49.70
2023-01-17T10:39:41.155Z,48.57
2023-01-17T10:44:50.085Z,47.29
2023-01-17T10:49:56.503Z,46.21
2023-01-17T10:55:08.995Z,45.92
2023-01-17T11:00:24.628Z,45.46
2023-01-17T11:05:26.693Z,45.41
2023-01-17T11:10:36.865Z,44.88
2023-01-17T11:15:40.810Z,43.55
2023-01-17T11:20:43.179Z,43.11
2023-01-17T11:25:42.394Z,43.00
2023-01-17T11:30:53.150Z,42.32
2023-01-17T11:35:52.611Z,41.34
2023-01-17T11:40:53.968Z,41.70
2023-01-17T11:46:07.249Z,41.54
2023-01-17T11:51:19.330Z,41.57
2023-01-17T11:56:33.169Z,40.57
2023-01-17T12:01:46.433Z,40.18
2023-01-17T12:12:58.987Z,39.37
2023-01-17T12:18:36.389Z,39.75
2023-01-17T12:23:48.827Z,39.86
2023-01-17T12:29:00.220Z,39.89
2023-01-17T12:34:14.090Z,39.73
2023-01-17T12:39:21.269Z,40.27
2023-01-17T12:44:24.962Z,41.50
2023-01-17T12:49:38.538Z,44.06
2023-01-17T12:54:41.281Z,42.18
2023-01-17T12:59:48.199Z,42.29
2023-01-17T13:05:00.991Z,42.44
2023-01-17T13:10:04.576Z,42.81
2023-01-17T13:15:07.293Z,43.37
2023-01-17T13:20:17.547Z,43.94
2023-01-17T13:25:45.173Z,44.29
2023-01-17T13:31:14.019Z,44.66
2023-01-17T13:36:39.128Z,45.61
2023-01-17T13:41:49.716Z,45.88
2023-01-17T13:47:04.301Z,45.68
2023-01-17T13:52:12.420Z,46.38
2023-01-17T13:57:40.109Z,46.44
2023-01-17T14:02:43.656Z,47.52
2023-01-17T14:08:02.863Z,47.60
2023-01-17T14:13:04.881Z,48.44
2023-01-17T14:18:34.051Z,48.88
2023-01-17T14:23:58.185Z,48.97
2023-01-17T14:29:00.385Z,49.43
2023-01-17T14:34:15.367Z,49.79
2023-01-17T14:39:24.011Z,49.57
2023-01-17T14:44:24.760Z,49.57
2023-01-17T14:49:27.168Z,49.72
2023-01-17T14:54:29.110Z,49.92
2023-01-17T14:59:28.005Z,50.33
2023-01-17T15:04:29.106Z,50.84
2023-01-17T15:09:34.212Z,51.24
2023-01-17T15:14:43.405Z,51.36
2023-01-17T15:19:47.295Z,51.61
2023-01-17T15:24:49.073Z,51.38
2023-01-17T15:29:49.000Z,51.83
2023-01-17T15:34:50.490Z,51.26
2023-01-17T15:39:53.606Z,52.11
2023-01-17T15:44:56.523Z,52.29
2023-01-17T15:49:55.485Z,52.97
2023-01-17T15:55:01.664Z,52.82
2023-01-17T16:00:05.896Z,53.04
2023-01-17T16:05:21.267Z,53.15
2023-01-17T16:10:24.080Z,52.99
2023-01-17T16:15:23.908Z,52.77
2023-01-17T16:20:26.201Z,52.34
2023-01-17T16:25:32.433Z,53.04
2023-01-17T16:30:34.325Z,52.68
2023-01-17T16:35:35.499Z,53.00
2023-01-17T16:40:41.594Z,52.82
2023-01-17T16:45:42.564Z,52.90
2023-01-17T16:50:46.080Z,52.69
2023-01-17T16:55:46.538Z,52.92
2023-01-17T17:00:45.314Z,53.26
2023-01-17T17:05:45.257Z,53.65
2023-01-17T17:10:45.580Z,53.41
2023-01-17T17:15:53.398Z,53.19
2023-01-17T17:20:53.334Z,53.24
2023-01-17T17:26:06.997Z,53.70
2023-01-17T17:31:10.452Z,53.96
2023-01-17T17:36:11.291Z,54.33
2023-01-17T17:41:11.489Z,54.55
2023-01-17T17:46:10.416Z,55.31
2023-01-17T17:51:09.293Z,55.82
2023-01-17T17:56:08.514Z,55.87
2023-01-17T18:01:09.090Z,56.17
2023-01-17T18:06:09.821Z,56.56
2023-01-17T18:11:16.499Z,57.15
2023-01-17T18:16:19.256Z,57.74
2023-01-17T18:21:23.606Z,57.72
2023-01-17T18:26:24.471Z,57.74
2023-01-17T18:31:27.475Z,58.14
2023-01-17T18:36:29.614Z,58.84
2023-01-17T18:41:31.151Z,59.02
2023-01-17T18:46:32.947Z,59.53
2023-01-17T18:51:34.547Z,60.18
2023-01-17T18:56:42.734Z,60.46
2023-01-17T19:01:43.918Z,60.50
2023-01-17T19:06:44.912Z,60.12
2023-01-17T19:11:45.188Z,60.71
2023-01-17T19:16:48.322Z,60.44
2023-01-17T19:21:47.555Z,60.00
2023-01-17T19:26:48.033Z,60.13
2023-01-17T19:31:54.415Z,60.24
2023-01-17T19:36:58.615Z,60.68
2023-01-17T19:41:57.716Z,60.44
2023-01-17T19:46:58.096Z,60.50
2023-01-17T19:51:57.044Z,60.89
2023-01-17T19:56:56.102Z,60.27
2023-01-17T20:01:55.244Z,60.79
2023-01-17T20:06:55.760Z,60.56
2023-01-17T20:11:56.627Z,60.60
2023-01-17T20:16:55.595Z,61.12
2023-01-17T20:22:12.300Z,61.03
2023-01-17T20:27:21.996Z,61.42
2023-01-17T20:32:24.005Z,61.24
2023-01-17T20:37:34.447Z,61.56
2023-01-17T20:42:38.911Z,61.43
2023-01-17T20:47:38.943Z,61.13
2023-01-17T20:52:49.016Z,60.75
2023-01-17T20:57:50.799Z,60.28
2023-01-17T21:02:50.475Z,60.21
2023-01-17T21:07:50.750Z,60.08
2023-01-17T21:12:49.595Z,59.74
2023-01-17T21:17:49.409Z,60.25
2023-01-17T21:22:50.030Z,60.09
2023-01-17T21:27:50.808Z,60.97
2023-01-17T21:32:57.022Z,60.47
2023-01-17T21:37:58.511Z,60.85
2023-01-17T21:43:05.199Z,60.74
2023-01-17T21:48:06.801Z,60.81
2023-01-17T21:53:06.424Z,60.13
2023-01-17T21:58:36.590Z,60.00
2023-01-17T22:03:35.754Z,59.68
2023-01-17T22:08:35.230Z,59.15
2023-01-17T22:13:45.364Z,58.71
2023-01-17T22:18:47.646Z,58.85
2023-01-17T22:23:48.535Z,59.34
2023-01-17T22:28:48.924Z,59.56
2023-01-17T22:33:49.183Z,60.32
2023-01-17T22:38:48.348Z,60.15
2023-01-17T22:43:52.954Z,61.49
2023-01-17T22:48:52.343Z,62.34
2023-01-17T22:53:52.771Z,62.18
2023-01-17T22:58:53.464Z,62.28
2023-01-17T23:03:54.728Z,62.25
2023-01-17T23:08:56.599Z,61.83
2023-01-17T23:13:58.489Z,61.83
2023-01-17T23:19:14.860Z,61.77
2023-01-17T23:24:13.701Z,61.51
2023-01-17T23:29:15.663Z,61.18
2023-01-17T23:34:15.504Z,60.93
2023-01-17T23:39:16.874Z,60.84
2023-01-17T23:44:18.405Z,61.14
2023-01-17T23:49:24.897Z,61.31
2023-01-17T23:54:40.883Z,61.23
2023-01-17T23:59:41.165Z,61.45
