createdAt,value
2023-01-15T00:00:34.764Z,93333.63
2023-01-15T00:02:06.885Z,93330.69
2023-01-15T00:03:38.504Z,93333.66
2023-01-15T00:05:10.237Z,93331.00
2023-01-15T00:06:42.190Z,93329.38
2023-01-15T00:08:13.867Z,93332.03
2023-01-15T00:09:45.395Z,93339.22
2023-01-15T00:11:16.917Z,93332.03
2023-01-15T00:12:48.560Z,93328.84
2023-01-15T00:14:20.063Z,93331.25
2023-01-15T00:15:51.768Z,93329.91
2023-01-15T00:17:23.386Z,93333.66
2023-01-15T00:18:55.825Z,93338.69
2023-01-15T00:20:27.894Z,93337.38
2023-01-15T00:21:59.484Z,93337.63
2023-01-15T00:23:49.923Z,93339.75
2023-01-15T00:25:40.331Z,93335.72
2023-01-15T00:27:30.366Z,93337.03
2023-01-15T00:29:02.031Z,93341.84
2023-01-15T00:30:33.577Z,93341.31
2023-01-15T00:32:05.888Z,93346.13
2023-01-15T00:33:37.498Z,93341.56
2023-01-15T00:35:12.508Z,93344.78
2023-01-15T00:36:43.975Z,93347.69
2023-01-15T00:38:15.569Z,93344.78
2023-01-15T00:39:47.143Z,93337.34
2023-01-15T00:41:18.617Z,93340.25
2023-01-15T00:42:54.442Z,93340.00
2023-01-15T00:44:26.365Z,93334.69
2023-01-15T00:45:57.972Z,93336.81
2023-01-15T00:47:29.425Z,93330.69
2023-01-15T00:49:01.550Z,93328.28
2023-01-15T00:50:33.228Z,93325.09
2023-01-15T00:52:04.791Z,93326.94
2023-01-15T00:53:36.296Z,93323.97
2023-01-15T00:55:08.003Z,93326.94
2023-01-15T00:56:39.715Z,93329.34
2023-01-15T00:58:11.289Z,93329.59
2023-01-15T00:59:42.948Z,93318.44
2023-01-15T01:01:14.642Z,93329.91
2023-01-15T01:02:46.307Z,93329.91
2023-01-15T01:04:17.926Z,93323.72
2023-01-15T01:05:49.515Z,93333.06
2023-01-15T01:07:21.208Z,93328.00
2023-01-15T01:08:52.872Z,93333.56
2023-01-15T01:10:24.456Z,93337.28
2023-01-15T01:11:55.986Z,93339.41
2023-01-15T01:13:27.506Z,93337.00
2023-01-15T01:14:59.099Z,93337.00
2023-01-15T01:16:33.628Z,93333.03
2023-01-15T01:18:05.747Z,93329.81
2023-01-15T01:19:37.383Z,93327.41
2023-01-15T01:21:08.960Z,93333.78
2023-01-15T01:22:40.676Z,93331.13
2023-01-15T01:24:12.603Z,93324.19
2023-01-15T01:25:44.151Z,93328.47
2023-01-15T01:27:17.254Z,93327.09
2023-01-15T01:28:49.405Z,93327.09
2023-01-15T01:30:21.003Z,93322.06
2023-01-15T01:31:52.650Z,93325.53
2023-01-15T01:33:24.164Z,93315.69
2023-01-15T01:34:55.651Z,93327.69
2023-01-15T01:36:28.187Z,93317.31
2023-01-15T01:37:59.769Z,93313.84
2023-01-15T01:39:31.380Z,93320.47
2023-01-15T01:41:02.889Z,93320.22
2023-01-15T01:42:34.481Z,93319.47
2023-01-15T01:44:07.157Z,93320.56
2023-01-15T01:45:38.900Z,93324.53
2023-01-15T01:47:15.733Z,93324.28
2023-01-15T01:48:47.499Z,93325.34
2023-01-15T01:50:19.164Z,93321.63
2023-01-15T01:51:56.588Z,93326.94
2023-01-15T01:53:28.822Z,93320.28
2023-01-15T01:55:00.396Z,93321.38
2023-01-15T01:56:33.032Z,93320.31
2023-01-15T01:58:05.337Z,93324.56
2023-01-15T01:59:36.875Z,93322.72
2023-01-15T02:01:08.745Z,93330.94
2023-01-15T02:02:40.734Z,93331.22
2023-01-15T02:04:12.531Z,93328.28
2023-01-15T02:05:46.325Z,93332.00
2023-01-15T02:07:18.264Z,93337.34
2023-01-15T02:08:50.307Z,93325.06
2023-01-15T02:10:22.345Z,93330.38
2023-01-15T02:11:56.771Z,93326.66
2023-01-15T02:13:39.448Z,93332.25
2023-01-15T02:15:13.766Z,93331.22
2023-01-15T02:16:45.674Z,93334.16
2023-01-15T02:18:27.057Z,93321.66
2023-01-15T02:20:13.726Z,93320.84
2023-01-15T02:21:51.910Z,93320.84
2023-01-15T02:23:33.049Z,93321.09
2023-01-15T02:25:14.946Z,93321.88
2023-01-15T02:26:57.461Z,93318.16
2023-01-15T02:28:29.638Z,93310.16
2023-01-15T02:30:04.057Z,93321.06
2023-01-15T02:31:38.908Z,93324.78
2023-01-15T02:33:12.223Z,93324.53
2023-01-15T02:34:46.054Z,93315.47
2023-01-15T02:36:18.840Z,93321.31
2023-01-15T02:37:53.412Z,93316.50
2023-01-15T02:39:28.152Z,93315.97
2023-01-15T02:41:01.191Z,93315.94
2023-01-15T02:42:47.892Z,93311.44
2023-01-15T02:44:33.598Z,93310.34
2023-01-15T02:46:12.540Z,93314.31
2023-01-15T02:47:47.541Z,93304.75
2023-01-15T02:49:20.254Z,93306.06
2023-01-15T02:51:18.385Z,93305.00
2023-01-15T02:52:51.518Z,93301.03
2023-01-15T02:54:24.124Z,93306.09
2023-01-15T02:55:56.839Z,93296.00
2023-01-15T02:57:29.371Z,93295.47
2023-01-15T02:59:02.604Z,93299.47
2023-01-15T03:00:34.933Z,93310.66
2023-01-15T03:02:14.545Z,93309.88
2023-01-15T03:04:01.090Z,93302.41
2023-01-15T03:05:36.194Z,93310.38
2023-01-15T03:07:12.614Z,93311.13
2023-01-15T03:08:44.498Z,93314.06
2023-01-15T03:10:16.247Z,93314.31
2023-01-15T03:11:50.252Z,93307.13
2023-01-15T03:13:25.659Z,93309.00
2023-01-15T03:15:07.584Z,93307.13
2023-01-15T03:16:39.669Z,93308.47
2023-01-15T03:18:12.047Z,93312.19
2023-01-15T03:19:55.364Z,93316.72
2023-01-15T03:21:28.047Z,93306.88
2023-01-15T03:23:06.096Z,93313.50
2023-01-15T03:24:42.510Z,93310.28
2023-01-15T03:26:14.102Z,93304.97
2023-01-15T03:27:46.015Z,93311.91
2023-01-15T03:29:17.693Z,93303.38
2023-01-15T03:30:49.508Z,93306.53
2023-01-15T03:32:21.318Z,93311.34
2023-01-15T03:33:54.026Z,93310.78
2023-01-15T03:35:57.750Z,93304.91
2023-01-15T03:37:29.301Z,93304.91
2023-01-15T03:39:01.039Z,93302.56
2023-01-15T03:40:32.874Z,93300.69
2023-01-15T03:42:07.200Z,93300.69
2023-01-15T03:43:57.945Z,93299.88
2023-01-15T03:45:32.155Z,93301.22
2023-01-15T03:47:10.069Z,93303.63
2023-01-15T03:48:47.248Z,93306.00
2023-01-15T03:50:27.940Z,93304.91
2023-01-15T03:52:01.589Z,93303.59
2023-01-15T03:53:43.720Z,93306.81
2023-01-15T03:55:16.213Z,93306.03
2023-01-15T03:56:55.563Z,93298.28
2023-01-15T03:58:29.176Z,93300.44
2023-01-15T04:00:01.697Z,93296.72
2023-01-15T04:01:37.320Z,93299.91
2023-01-15T04:03:09.020Z,93301.50
2023-01-15T04:04:40.575Z,93301.19
2023-01-15T04:06:12.194Z,93304.91
2023-01-15T04:07:43.835Z,93304.91
2023-01-15T04:09:15.413Z,93303.59
2023-01-15T04:10:51.031Z,93302.00
2023-01-15T04:12:22.539Z,93303.31
2023-01-15T04:13:54.550Z,93308.38
2023-01-15T04:15:26.232Z,93304.16
2023-01-15T04:16:57.900Z,93304.41
2023-01-15T04:18:29.501Z,93307.06
2023-01-15T04:20:01.021Z,93294.81
2023-01-15T04:21:32.571Z,93302.00
2023-01-15T04:23:04.224Z,93297.19
2023-01-15T04:24:35.767Z,93306.22
2023-01-15T04:26:07.888Z,93298.25
2023-01-15T04:27:39.408Z,93302.50
2023-01-15T04:29:10.909Z,93305.44
2023-01-15T04:30:43.683Z,93305.69
2023-01-15T04:32:15.320Z,93302.50
2023-01-15T04:33:47.185Z,93300.91
2023-01-15T04:35:18.744Z,93297.94
2023-01-15T04:36:50.398Z,93302.97
2023-01-15T04:38:21.938Z,93304.03
2023-01-15T04:39:53.449Z,93304.31
2023-01-15T04:41:43.528Z,93296.53
2023-01-15T04:43:33.702Z,93299.69
2023-01-15T04:45:05.550Z,93306.63
2023-01-15T04:46:38.454Z,93305.06
2023-01-15T04:48:10.005Z,93303.47
2023-01-15T04:49:41.608Z,93305.81
2023-01-15T04:51:13.130Z,93316.44
2023-01-15T04:52:44.641Z,93313.53
2023-01-15T04:54:16.247Z,93313.03
2023-01-15T04:55:47.880Z,93307.72
2023-01-15T04:57:19.454Z,93303.47
2023-01-15T04:58:50.987Z,93300.78
2023-01-15T05:00:23.253Z,93307.16
2023-01-15T05:02:03.562Z,93305.56
2023-01-15T05:03:35.757Z,93303.41
2023-01-15T05:05:07.497Z,93304.44
2023-01-15T05:06:39.272Z,93313.97
2023-01-15T05:08:11.606Z,93312.66
2023-01-15T05:09:43.417Z,93311.59
2023-01-15T05:11:14.976Z,93301.25
2023-01-15T05:12:46.630Z,93306.56
2023-01-15T05:14:18.119Z,93306.00
2023-01-15T05:15:50.006Z,93309.72
2023-01-15T05:17:21.507Z,93306.78
2023-01-15T05:18:53.559Z,93303.31
2023-01-15T05:20:25.889Z,93304.13
2023-01-15T05:21:57.338Z,93303.88
2023-01-15T05:23:28.854Z,93304.13
2023-01-15T05:25:00.440Z,93304.94
2023-01-15T05:26:32.144Z,93299.38
2023-01-15T05:28:03.799Z,93307.59
2023-01-15T05:29:35.724Z,93304.38
2023-01-15T05:31:08.384Z,93305.69
2023-01-15T05:32:40.054Z,93309.41
2023-01-15T05:34:12.297Z,93313.66
2023-01-15T05:35:43.867Z,93305.44
2023-01-15T05:37:15.400Z,93304.38
2023-01-15T05:38:47.025Z,93304.63
2023-01-15T05:40:18.574Z,93312.31
2023-01-15T05:41:50.345Z,93304.00
2023-01-15T05:43:22.760Z,93311.66
2023-01-15T05:44:54.365Z,93314.25
2023-01-15T05:46:25.995Z,93314.47
2023-01-15T05:47:57.529Z,93316.84
2023-01-15T05:49:29.991Z,93315.22
2023-01-15T05:51:02.742Z,93310.47
2023-01-15T05:52:34.339Z,93314.19
2023-01-15T05:54:06.448Z,93318.69
2023-01-15T05:55:38.008Z,93319.50
2023-01-15T05:57:10.723Z,93319.72
2023-01-15T05:58:42.232Z,93321.50
2023-01-15T06:00:14.031Z,93324.13
2023-01-15T06:01:45.612Z,93319.31
2023-01-15T06:03:17.205Z,93314.06
2023-01-15T06:04:48.768Z,93317.25
2023-01-15T06:06:20.427Z,93314.88
2023-01-15T06:07:53.091Z,93323.59
2023-01-15T06:09:25.909Z,93315.13
2023-01-15T06:10:57.466Z,93320.91
2023-01-15T06:12:29.062Z,93316.59
2023-01-15T06:14:00.746Z,93317.41
2023-01-15T06:15:32.343Z,93325.94
2023-01-15T06:17:03.967Z,93322.78
2023-01-15T06:18:35.773Z,93321.75
2023-01-15T06:20:07.709Z,93326.03
2023-01-15T06:21:39.314Z,93322.28
2023-01-15T06:23:10.926Z,93320.38
2023-01-15T06:24:42.461Z,93312.66
2023-01-15T06:26:14.896Z,93320.38
2023-01-15T06:27:48.998Z,93316.16
2023-01-15T06:29:20.687Z,93323.38
2023-01-15T06:30:53.100Z,93316.81
2023-01-15T06:32:25.271Z,93322.94
2023-01-15T06:33:56.891Z,93320.91
2023-01-15T06:35:28.648Z,93327.06
2023-01-15T06:37:00.190Z,93320.19
2023-01-15T06:38:31.927Z,93316.47
2023-01-15T06:40:03.877Z,93314.34
2023-01-15T06:41:54.399Z,93319.63
2023-01-15T06:43:44.349Z,93322.22
2023-01-15T06:45:34.853Z,93324.66
2023-01-15T06:47:25.030Z,93326.06
2023-01-15T06:48:56.877Z,93321.88
2023-01-15T06:50:28.446Z,93327.81
2023-01-15T06:52:00.076Z,93330.09
2023-01-15T06:53:31.713Z,93340.81
2023-01-15T06:55:03.798Z,93326.81
2023-01-15T06:56:35.254Z,93329.56
2023-01-15T06:58:06.934Z,93332.81
2023-01-15T06:59:38.618Z,93333.94
2023-01-15T07:01:10.964Z,93337.47
2023-01-15T07:02:42.656Z,93334.88
2023-01-15T07:04:15.153Z,93335.94
2023-01-15T07:05:46.948Z,93336.78
2023-01-15T07:07:19.072Z,93326.94
2023-01-15T07:08:50.908Z,93336.00
2023-01-15T07:10:22.884Z,93342.66
2023-01-15T07:11:54.547Z,93338.69
2023-01-15T07:13:26.313Z,93341.34
2023-01-15T07:14:58.405Z,93341.34
2023-01-15T07:16:30.077Z,93341.88
2023-01-15T07:18:01.839Z,93340.81
2023-01-15T07:19:33.533Z,93339.19
2023-01-15T07:21:05.227Z,93343.72
2023-01-15T07:22:36.807Z,93342.38
2023-01-15T07:24:08.825Z,93341.84
2023-01-15T07:25:40.756Z,93343.97
2023-01-15T07:27:12.344Z,93348.25
2023-01-15T07:28:44.388Z,93349.31
2023-01-15T07:30:16.228Z,93344.25
2023-01-15T07:31:47.802Z,93350.13
2023-01-15T07:33:19.366Z,93355.72
2023-01-15T07:34:51.244Z,93354.66
2023-01-15T07:36:23.226Z,93352.00
2023-01-15T07:37:54.732Z,93346.94
2023-01-15T07:39:26.452Z,93345.88
2023-01-15T07:41:16.700Z,93346.41
2023-01-15T07:43:07.051Z,93347.50
2023-01-15T07:44:57.149Z,93347.75
2023-01-15T07:46:47.318Z,93342.69
2023-01-15T07:48:37.258Z,93344.53
2023-01-15T07:50:12.895Z,93350.69
2023-01-15T07:51:44.607Z,93347.22
2023-01-15T07:53:16.602Z,93349.34
2023-01-15T07:54:49.062Z,93348.53
2023-01-15T07:56:20.620Z,93348.78
2023-01-15T07:57:54.035Z,93346.09
2023-01-15T07:59:25.888Z,93348.72
2023-01-15T08:00:57.512Z,93342.28
2023-01-15T08:02:29.775Z,93347.06
2023-01-15T08:04:01.583Z,93342.19
2023-01-15T08:05:33.098Z,93340.53
2023-01-15T08:07:05.575Z,93338.88
2023-01-15T08:08:37.110Z,93342.59
2023-01-15T08:10:09.416Z,93338.81
2023-01-15T08:12:00.315Z,93336.31
2023-01-15T08:13:50.247Z,93334.34
2023-01-15T08:15:22.237Z,93339.84
2023-01-15T08:16:54.813Z,93338.47
2023-01-15T08:18:26.328Z,93345.94
2023-01-15T08:19:58.008Z,93349.31
2023-01-15T08:21:30.065Z,93340.94
2023-01-15T08:23:01.823Z,93341.97
2023-01-15T08:24:33.426Z,93349.53
2023-01-15T08:26:06.830Z,93346.44
2023-01-15T08:27:38.558Z,93350.78
2023-01-15T08:29:10.242Z,93348.59
2023-01-15T08:30:42.344Z,93356.84
2023-01-15T08:32:13.925Z,93348.81
2023-01-15T08:33:45.519Z,93348.56
2023-01-15T08:35:17.418Z,93352.69
2023-01-15T08:36:49.990Z,93351.06
2023-01-15T08:38:21.581Z,93337.34
2023-01-15T08:39:53.652Z,93333.56
2023-01-15T08:41:25.298Z,93335.88
2023-01-15T08:42:57.644Z,93334.72
2023-01-15T08:44:29.738Z,93330.34
2023-01-15T08:46:01.804Z,93337.47
2023-01-15T08:47:33.694Z,93336.16
2023-01-15T08:49:06.682Z,93339.06
2023-01-15T08:50:38.227Z,93346.22
2023-01-15T08:52:09.918Z,93339.69
2023-01-15T08:53:41.902Z,93331.16
2023-01-15T08:55:14.475Z,93332.25
2023-01-15T08:56:47.403Z,93329.19
2023-01-15T08:58:19.590Z,93331.78
2023-01-15T08:59:51.066Z,93324.34
2023-01-15T09:01:22.843Z,93330.78
2023-01-15T09:02:55.190Z,93330.19
2023-01-15T09:04:26.912Z,93323.81
2023-01-15T09:05:59.376Z,93329.75
2023-01-15T09:07:31.150Z,93329.69
2023-01-15T09:09:03.142Z,93331.75
2023-01-15T09:10:35.356Z,93333.78
2023-01-15T09:12:07.643Z,93326.50
2023-01-15T09:13:39.502Z,93333.09
2023-01-15T09:15:11.344Z,93321.75
2023-01-15T09:16:43.263Z,93319.13
2023-01-15T09:18:19.185Z,93323.06
2023-01-15T09:19:50.889Z,93318.41
2023-01-15T09:21:22.560Z,93310.69
2023-01-15T09:22:54.385Z,93313.81
2023-01-15T09:24:26.291Z,93307.53
2023-01-15T09:25:58.921Z,93317.81
2023-01-15T09:27:31.132Z,93314.63
2023-01-15T09:29:03.395Z,93306.13
2023-01-15T09:30:35.511Z,93314.63
2023-01-15T09:32:08.381Z,93306.56
2023-01-15T09:33:40.440Z,93310.72
2023-01-15T09:35:12.655Z,93300.06
2023-01-15T09:36:46.968Z,93304.19
2023-01-15T09:38:19.538Z,93296.84
2023-01-15T09:39:51.456Z,93294.41
2023-01-15T09:41:42.077Z,93294.91
2023-01-15T09:43:29.551Z,93289.84
2023-01-15T09:45:04.373Z,93286.75
2023-01-15T09:46:40.860Z,93286.47
2023-01-15T09:48:31.636Z,93297.44
2023-01-15T09:50:03.621Z,93285.97
2023-01-15T09:51:35.389Z,93284.00
2023-01-15T09:53:11.186Z,93281.97
2023-01-15T09:55:15.395Z,93270.84
2023-01-15T09:56:47.086Z,93262.75
2023-01-15T09:58:19.565Z,93266.34
2023-01-15T09:59:51.552Z,93262.47
2023-01-15T10:01:28.854Z,93250.44
2023-01-15T10:03:19.364Z,93250.25
2023-01-15T10:04:57.107Z,93256.81
2023-01-15T10:07:04.695Z,93245.38
2023-01-15T10:08:41.675Z,93239.41
2023-01-15T10:10:15.276Z,93237.44
2023-01-15T10:12:08.874Z,93234.66
2023-01-15T10:13:47.534Z,93241.88
2023-01-15T10:15:33.262Z,93226.34
2023-01-15T10:17:08.407Z,93215.72
2023-01-15T10:18:43.726Z,93210.03
2023-01-15T10:20:17.660Z,93210.84
2023-01-15T10:22:13.748Z,93208.34
2023-01-15T10:23:48.375Z,93205.56
2023-01-15T10:25:21.611Z,93207.06
2023-01-15T10:26:59.980Z,93203.88
2023-01-15T10:28:33.247Z,93203.88
2023-01-15T10:30:23.358Z,93194.50
2023-01-15T10:32:14.990Z,93196.88
2023-01-15T10:34:08.942Z,93200.16
2023-01-15T10:35:52.660Z,93192.03
2023-01-15T10:37:24.255Z,93181.44
2023-01-15T10:39:02.137Z,93181.97
2023-01-15T10:40:57.829Z,93177.97
2023-01-15T10:42:33.050Z,93179.66
2023-01-15T10:44:13.940Z,93165.38
2023-01-15T10:45:51.057Z,93165.75
2023-01-15T10:47:23.555Z,93166.59
2023-01-15T10:49:00.671Z,93162.63
2023-01-15T10:50:32.709Z,93159.59
2023-01-15T10:52:23.413Z,93162.38
2023-01-15T10:53:56.009Z,93163.41
2023-01-15T10:55:33.497Z,93158.09
2023-01-15T10:57:10.205Z,93150.28
2023-01-15T10:58:45.438Z,93153.81
2023-01-15T11:00:18.118Z,93145.75
2023-01-15T11:01:53.569Z,93143.59
2023-01-15T11:03:30.610Z,93145.22
2023-01-15T11:05:02.664Z,93137.88
2023-01-15T11:06:35.547Z,93140.78
2023-01-15T11:08:45.166Z,93133.69
2023-01-15T11:10:00.598Z,93134.38
2023-01-15T11:11:55.060Z,93132.09
2023-01-15T11:13:58.994Z,93126.41
2023-01-15T11:15:49.239Z,93125.19
2023-01-15T11:17:39.399Z,93130.44
2023-01-15T11:19:39.892Z,93123.59
2023-01-15T11:21:12.912Z,93122.34
2023-01-15T11:22:45.062Z,93121.06
2023-01-15T11:24:17.067Z,93122.50
2023-01-15T11:25:56.118Z,93117.09
2023-01-15T11:27:29.617Z,93118.06
2023-01-15T11:29:02.217Z,93105.69
2023-01-15T11:30:34.620Z,93112.31
2023-01-15T11:32:17.151Z,93104.56
2023-01-15T11:34:02.095Z,93106.16
2023-01-15T11:35:33.828Z,93103.00
2023-01-15T11:37:05.667Z,93107.63
2023-01-15T11:38:44.369Z,93106.81
2023-01-15T11:40:20.126Z,93099.50
2023-01-15T11:42:16.507Z,93102.13
2023-01-15T11:44:13.036Z,93099.25
2023-01-15T11:46:09.737Z,93098.78
2023-01-15T11:48:12.352Z,93093.84
2023-01-15T11:50:11.990Z,93094.91
2023-01-15T11:51:46.660Z,93090.09
2023-01-15T11:53:28.055Z,93084.38
2023-01-15T11:55:02.778Z,93092.81
2023-01-15T11:56:34.796Z,93080.25
2023-01-15T11:58:08.641Z,93080.53
2023-01-15T11:59:40.227Z,93081.50
2023-01-15T12:01:17.219Z,93083.63
2023-01-15T12:02:51.896Z,93076.47
2023-01-15T12:04:45.215Z,93081.88
2023-01-15T12:06:17.755Z,93070.19
2023-01-15T12:07:50.815Z,93074.59
2023-01-15T12:09:45.886Z,93076.47
2023-01-15T12:11:27.100Z,93073.72
2023-01-15T12:12:59.302Z,93071.97
2023-01-15T12:14:34.886Z,93070.00
2023-01-15T12:16:18.870Z,93071.28
2023-01-15T12:18:00.113Z,93075.38
2023-01-15T12:19:39.669Z,93071.59
2023-01-15T12:21:17.424Z,93068.56
2023-01-15T12:22:55.305Z,93070.44
2023-01-15T12:24:26.868Z,93065.63
2023-01-15T12:26:17.547Z,93061.06
2023-01-15T12:28:08.081Z,93060.69
2023-01-15T12:29:53.723Z,93055.72
2023-01-15T12:31:36.408Z,93059.22
2023-01-15T12:33:12.267Z,93050.13
2023-01-15T12:34:49.615Z,93051.63
2023-01-15T12:36:21.209Z,93051.69
2023-01-15T12:37:54.079Z,93056.13
2023-01-15T12:39:35.868Z,93043.63
2023-01-15T12:41:50.597Z,93048.06
2023-01-15T12:43:42.535Z,93047.66
2023-01-15T12:45:17.531Z,93041.09
2023-01-15T12:46:49.179Z,93043.97
2023-01-15T12:48:20.847Z,93045.16
2023-01-15T12:50:04.558Z,93046.78
2023-01-15T12:51:55.703Z,93036.13
2023-01-15T12:53:41.732Z,93034.28
2023-01-15T12:55:14.586Z,93033.72
2023-01-15T12:56:56.316Z,93033.16
2023-01-15T12:58:46.453Z,93023.63
2023-01-15T13:00:23.925Z,93020.56
2023-01-15T13:01:58.312Z,93013.81
2023-01-15T13:03:59.439Z,93021.59
2023-01-15T13:05:33.847Z,93024.56
2023-01-15T13:07:11.438Z,93024.34
2023-01-15T13:08:46.147Z,93020.75
2023-01-15T13:10:23.036Z,93025.50
2023-01-15T13:11:55.167Z,93025.84
2023-01-15T13:13:30.882Z,93016.59
2023-01-15T13:15:03.823Z,93013.41
2023-01-15T13:16:35.375Z,93007.63
2023-01-15T13:18:16.543Z,93014.53
2023-01-15T13:19:48.200Z,93006.22
2023-01-15T13:21:25.929Z,93009.28
2023-01-15T13:23:13.839Z,93012.25
2023-01-15T13:24:57.792Z,93002.25
2023-01-15T13:26:30.006Z,93010.19
2023-01-15T13:28:21.574Z,93005.09
2023-01-15T13:29:53.179Z,93004.91
2023-01-15T13:31:43.651Z,93004.91
2023-01-15T13:33:20.915Z,93003.88
2023-01-15T13:34:52.763Z,93001.47
2023-01-15T13:36:28.532Z,92990.38
2023-01-15T13:38:01.521Z,92988.44
2023-01-15T13:39:36.172Z,92988.59
2023-01-15T13:41:07.954Z,92985.78
2023-01-15T13:42:40.867Z,92990.09
2023-01-15T13:44:16.685Z,92987.66
2023-01-15T13:45:48.864Z,92989.81
2023-01-15T13:47:23.810Z,92989.84
2023-01-15T13:48:55.436Z,92983.34
2023-01-15T13:50:31.049Z,92980.97
2023-01-15T13:52:06.179Z,92987.72
2023-01-15T13:53:38.747Z,92985.69
2023-01-15T13:55:10.554Z,92985.44
2023-01-15T13:56:44.081Z,92977.94
2023-01-15T13:58:25.858Z,92982.91
2023-01-15T13:59:57.507Z,92980.59
2023-01-15T14:01:35.744Z,92980.28
2023-01-15T14:03:26.703Z,92985.47
2023-01-15T14:04:58.388Z,92986.69
2023-01-15T14:06:43.584Z,92975.06
2023-01-15T14:08:16.199Z,92972.09
2023-01-15T14:09:47.909Z,92976.25
2023-01-15T14:11:31.084Z,92975.88
2023-01-15T14:13:21.468Z,92979.84
2023-01-15T14:14:56.211Z,92982.75
2023-01-15T14:16:40.750Z,92986.69
2023-01-15T14:18:30.634Z,92983.75
2023-01-15T14:20:08.511Z,92985.31
2023-01-15T14:21:52.346Z,92984.44
2023-01-15T14:23:29.530Z,92989.94
2023-01-15T14:25:13.283Z,92982.16
2023-01-15T14:26:55.121Z,92986.91
2023-01-15T14:28:45.538Z,92990.72
2023-01-15T14:30:35.153Z,92983.88
2023-01-15T14:32:09.752Z,92980.25
2023-01-15T14:34:05.424Z,92980.72
2023-01-15T14:35:37.497Z,92986.91
2023-01-15T14:37:14.899Z,92991.03
2023-01-15T14:38:50.522Z,92982.31
2023-01-15T14:40:22.859Z,92979.63
2023-01-15T14:42:17.563Z,92978.34
2023-01-15T14:43:49.137Z,92980.91
2023-01-15T14:45:31.155Z,92982.31
2023-01-15T14:47:03.693Z,92970.88
2023-01-15T14:48:37.735Z,92978.00
2023-01-15T14:50:28.192Z,92980.41
2023-01-15T14:51:59.783Z,92979.31
2023-01-15T14:53:32.827Z,92980.09
2023-01-15T14:55:04.649Z,92975.38
2023-01-15T14:56:37.189Z,92974.25
2023-01-15T14:58:15.057Z,92977.75
2023-01-15T14:59:50.948Z,92977.16
2023-01-15T15:01:28.725Z,92973.00
2023-01-15T15:03:00.424Z,92974.28
2023-01-15T15:04:42.701Z,92983.66
2023-01-15T15:06:14.690Z,92978.56
2023-01-15T15:07:53.162Z,92987.59
2023-01-15T15:09:34.035Z,92984.59
2023-01-15T15:11:25.695Z,92982.22
2023-01-15T15:12:57.382Z,92981.22
2023-01-15T15:14:30.125Z,92977.84
2023-01-15T15:16:05.056Z,92993.47
2023-01-15T15:17:39.174Z,92988.97
2023-01-15T15:19:37.308Z,92987.34
2023-01-15T15:21:10.488Z,92988.53
2023-01-15T15:22:42.146Z,92992.41
2023-01-15T15:24:26.833Z,92991.38
2023-01-15T15:25:59.864Z,92995.94
2023-01-15T15:27:32.333Z,93001.56
2023-01-15T15:29:05.347Z,92998.81
2023-01-15T15:30:40.347Z,93002.50
2023-01-15T15:32:14.132Z,92998.94
2023-01-15T15:33:45.777Z,93004.56
2023-01-15T15:35:27.808Z,93003.19
2023-01-15T15:37:06.436Z,93005.81
2023-01-15T15:38:42.202Z,93011.31
2023-01-15T15:40:17.559Z,93008.81
2023-01-15T15:42:08.271Z,93006.06
2023-01-15T15:43:58.507Z,93006.28
2023-01-15T15:45:49.069Z,93007.28
2023-01-15T15:47:41.543Z,93010.97
2023-01-15T15:49:13.167Z,93023.41
2023-01-15T15:50:45.044Z,93013.25
2023-01-15T15:52:20.963Z,93012.38
2023-01-15T15:54:02.471Z,93016.03
2023-01-15T15:55:40.862Z,93011.97
2023-01-15T15:57:16.175Z,93014.81
2023-01-15T15:58:47.671Z,93017.19
2023-01-15T16:00:20.045Z,93015.47
2023-01-15T16:01:52.085Z,93015.34
2023-01-15T16:03:25.117Z,93013.31
2023-01-15T16:04:58.996Z,93016.31
2023-01-15T16:06:30.754Z,93018.78
2023-01-15T16:08:09.566Z,93015.59
2023-01-15T16:09:42.976Z,93011.91
2023-01-15T16:11:14.477Z,93015.47
2023-01-15T16:12:47.118Z,93016.28
2023-01-15T16:14:19.199Z,93014.16
2023-01-15T16:15:55.939Z,93016.16
2023-01-15T16:17:28.550Z,93007.09
2023-01-15T16:19:00.866Z,93016.72
2023-01-15T16:20:32.961Z,93017.81
2023-01-15T16:22:06.132Z,93021.63
2023-01-15T16:23:37.850Z,93019.63
2023-01-15T16:25:21.031Z,93016.31
2023-01-15T16:26:57.299Z,93021.88
2023-01-15T16:28:35.920Z,93018.34
2023-01-15T16:30:13.210Z,93018.75
2023-01-15T16:31:44.718Z,93018.91
2023-01-15T16:33:16.433Z,93020.53
2023-01-15T16:34:48.289Z,93022.16
2023-01-15T16:36:20.680Z,93023.00
2023-01-15T16:37:56.088Z,93022.19
2023-01-15T16:39:31.367Z,93019.22
2023-01-15T16:41:02.859Z,93020.13
2023-01-15T16:42:36.088Z,93023.34
2023-01-15T16:44:08.173Z,93014.88
2023-01-15T16:45:59.034Z,93017.63
2023-01-15T16:47:34.329Z,93017.16
2023-01-15T16:49:19.273Z,93015.28
2023-01-15T16:50:50.977Z,93016.66
2023-01-15T16:52:48.995Z,93013.97
2023-01-15T16:54:29.609Z,93004.41
2023-01-15T16:56:01.910Z,93011.69
2023-01-15T16:57:35.489Z,93014.69
2023-01-15T16:59:41.675Z,93006.19
2023-01-15T17:01:32.015Z,93014.38
2023-01-15T17:03:03.973Z,93011.53
2023-01-15T17:04:40.351Z,93016.06
2023-01-15T17:06:12.587Z,93016.94
2023-01-15T17:07:44.198Z,93017.72
2023-01-15T17:09:16.500Z,93014.47
2023-01-15T17:10:54.809Z,93011.78
2023-01-15T17:12:30.361Z,93011.78
2023-01-15T17:14:11.018Z,93024.09
2023-01-15T17:15:42.683Z,93016.06
2023-01-15T17:17:20.551Z,93016.88
2023-01-15T17:18:52.614Z,93016.81
2023-01-15T17:20:28.357Z,93019.50
2023-01-15T17:22:00.103Z,93023.25
2023-01-15T17:23:35.339Z,93016.56
2023-01-15T17:25:21.291Z,93027.53
2023-01-15T17:26:53.090Z,93026.19
2023-01-15T17:28:25.986Z,93024.59
2023-01-15T17:29:58.141Z,93029.44
2023-01-15T17:31:30.572Z,93027.91
2023-01-15T17:33:02.575Z,93027.66
2023-01-15T17:34:34.600Z,93020.72
2023-01-15T17:36:06.219Z,93026.16
2023-01-15T17:37:37.965Z,93020.00
2023-01-15T17:39:13.388Z,93026.19
2023-01-15T17:40:44.904Z,93032.13
2023-01-15T17:42:17.747Z,93032.47
2023-01-15T17:43:49.338Z,93030.91
2023-01-15T17:45:25.165Z,93033.34
2023-01-15T17:46:57.019Z,93026.41
2023-01-15T17:48:28.596Z,93034.16
2023-01-15T17:50:00.474Z,93032.63
2023-01-15T17:51:32.161Z,93029.72
2023-01-15T17:53:04.226Z,93023.66
2023-01-15T17:54:54.676Z,93031.72
2023-01-15T17:56:44.676Z,93032.25
2023-01-15T17:58:35.046Z,93030.94
2023-01-15T18:00:25.356Z,93026.94
2023-01-15T18:02:15.555Z,93023.78
2023-01-15T18:04:06.004Z,93032.88
2023-01-15T18:05:37.612Z,93033.94
2023-01-15T18:07:09.124Z,93025.91
2023-01-15T18:08:41.304Z,93030.97
2023-01-15T18:10:19.194Z,93024.56
2023-01-15T18:11:51.253Z,93040.28
2023-01-15T18:13:23.064Z,93031.78
2023-01-15T18:14:54.814Z,93029.66
2023-01-15T18:16:26.756Z,93031.81
2023-01-15T18:17:58.373Z,93020.88
2023-01-15T18:19:29.988Z,93026.50
2023-01-15T18:21:01.830Z,93034.50
2023-01-15T18:22:33.386Z,93028.13
2023-01-15T18:24:05.058Z,93033.72
2023-01-15T18:25:36.706Z,93036.13
2023-01-15T18:27:08.285Z,93026.25
2023-01-15T18:28:40.236Z,93024.91
2023-01-15T18:30:15.413Z,93023.03
2023-01-15T18:31:47.271Z,93023.31
2023-01-15T18:33:18.847Z,93026.25
2023-01-15T18:34:50.313Z,93029.72
2023-01-15T18:36:21.873Z,93028.91
2023-01-15T18:37:53.527Z,93027.84
2023-01-15T18:39:25.114Z,93027.59
2023-01-15T18:40:56.655Z,93021.19
2023-01-15T18:42:46.823Z,93020.66
2023-01-15T18:44:38.335Z,93020.66
2023-01-15T18:46:29.255Z,93026.84