createdAt,value
2023-10-02T00:01:18.933Z,101424.53
2023-10-02T00:03:49.956Z,101410.75
2023-10-02T00:06:21.116Z,101427.09
2023-10-02T00:08:53.266Z,101389.16
2023-10-02T00:11:38.811Z,101399.09
2023-10-02T00:14:20.664Z,101400.56
2023-10-02T00:17:09.521Z,101406.66
2023-10-02T00:19:40.190Z,101398.38
2023-10-02T00:22:11.134Z,101377.25
2023-10-02T00:24:43.465Z,101385.16
2023-10-02T00:27:15.096Z,101322.88
2023-10-02T00:29:53.333Z,101371.34
2023-10-02T00:32:22.923Z,101385.09
2023-10-02T00:34:52.691Z,101366.47
2023-10-02T00:37:22.559Z,101379.03
2023-10-02T00:39:54.036Z,101387.44
2023-10-02T00:42:27.504Z,101389.69
2023-10-02T00:44:59.196Z,101387.19
2023-10-02T00:47:40.480Z,101359.59
2023-10-02T00:50:12.150Z,101366.56
2023-10-02T00:52:44.548Z,101359.44
2023-10-02T00:55:16.718Z,101381.22
2023-10-02T00:57:48.811Z,101373.16
2023-10-02T01:00:20.646Z,101378.50
2023-10-02T01:02:51.947Z,101366.19
2023-10-02T01:05:31.685Z,101316.88
2023-10-02T01:08:02.179Z,101379.13
2023-10-02T01:10:33.431Z,101321.81
2023-10-02T01:13:07.502Z,101376.53
2023-10-02T01:15:49.392Z,101376.53
2023-10-02T01:18:29.436Z,101375.63
2023-10-02T01:21:01.070Z,101369.00
2023-10-02T01:23:32.302Z,101359.81
2023-10-02T01:26:02.912Z,101379.66
2023-10-02T01:28:52.651Z,101354.91
2023-10-02T01:31:41.722Z,101368.84
2023-10-02T01:34:13.082Z,101375.88
2023-10-02T01:36:43.810Z,101375.31
2023-10-02T01:39:17.378Z,101375.25
2023-10-02T01:41:54.286Z,101369.25
2023-10-02T01:44:30.312Z,101376.19
2023-10-02T01:47:00.348Z,101319.44
2023-10-02T01:49:30.571Z,101347.41
2023-10-02T01:52:03.929Z,101294.97
2023-10-02T01:54:32.837Z,101288.50
2023-10-02T01:57:06.377Z,101353.63
2023-10-02T01:59:36.111Z,101328.69
2023-10-02T02:02:14.413Z,101281.53
2023-10-02T02:04:44.241Z,101340.84
2023-10-02T02:07:14.226Z,101336.50
2023-10-02T02:09:44.694Z,101345.13
2023-10-02T02:12:16.618Z,101358.19
2023-10-02T02:14:53.644Z,101312.69
2023-10-02T02:17:26.620Z,101350.28
2023-10-02T02:20:01.545Z,101325.00
2023-10-02T02:22:35.349Z,101345.78
2023-10-02T02:25:05.685Z,101331.78
2023-10-02T02:27:37.032Z,101344.13
2023-10-02T02:30:12.504Z,101281.25
2023-10-02T02:32:46.560Z,101356.22
2023-10-02T02:35:18.774Z,101320.69
2023-10-02T02:37:52.116Z,101331.28
2023-10-02T02:40:30.132Z,101337.13
2023-10-02T02:43:15.178Z,101291.00
2023-10-02T02:45:49.575Z,101342.56
2023-10-02T02:48:21.273Z,101307.13
2023-10-02T02:50:51.410Z,101272.31
2023-10-02T02:53:25.341Z,101326.44
2023-10-02T02:56:17.142Z,101316.84
2023-10-02T02:58:50.033Z,101286.25
2023-10-02T03:01:23.725Z,101256.00
2023-10-02T03:03:52.914Z,101314.22
2023-10-02T03:06:25.965Z,101321.88
2023-10-02T03:08:56.016Z,101319.38
2023-10-02T03:11:30.849Z,101308.69
2023-10-02T03:14:14.412Z,101287.72
2023-10-02T03:16:47.412Z,101287.53
2023-10-02T03:19:18.329Z,101233.19
2023-10-02T03:21:48.977Z,101311.66
2023-10-02T03:24:21.132Z,101276.75
2023-10-02T03:26:54.608Z,101289.88
2023-10-02T03:29:24.913Z,101294.31
2023-10-02T03:31:54.382Z,101290.19
2023-10-02T03:34:29.866Z,101277.25
2023-10-02T03:37:01.279Z,101223.72
2023-10-02T03:39:52.109Z,101215.75
2023-10-02T03:42:24.084Z,101299.53
2023-10-02T03:44:58.122Z,101302.00
2023-10-02T03:47:32.014Z,101296.34
2023-10-02T03:50:04.240Z,101271.59
2023-10-02T03:52:36.304Z,101301.28
2023-10-02T03:55:16.381Z,101253.25
2023-10-02T03:58:05.041Z,101247.06
2023-10-02T04:00:44.909Z,101269.44
2023-10-02T04:03:17.140Z,101265.63
2023-10-02T04:05:46.729Z,101265.91
2023-10-02T04:08:38.401Z,101238.91
2023-10-02T04:11:13.762Z,101283.00
2023-10-02T04:13:49.709Z,101255.06
2023-10-02T04:16:33.397Z,101297.16
2023-10-02T04:19:02.327Z,101295.31
2023-10-02T04:21:35.555Z,101246.94
2023-10-02T04:24:06.929Z,101280.41
2023-10-02T04:26:37.699Z,101282.50
2023-10-02T04:29:27.968Z,101282.00
2023-10-02T04:32:20.577Z,101258.03
2023-10-02T04:34:52.089Z,101275.59
2023-10-02T04:37:24.120Z,101238.75
2023-10-02T04:40:14.666Z,101273.53
2023-10-02T04:43:16.733Z,101234.88
2023-10-02T04:45:47.498Z,101303.63
2023-10-02T04:48:19.479Z,101286.22
2023-10-02T04:50:55.762Z,101272.41
2023-10-02T04:53:27.807Z,101269.44
2023-10-02T04:56:10.647Z,101265.13
2023-10-02T04:58:41.671Z,101275.22
2023-10-02T05:01:26.556Z,101269.53
2023-10-02T05:03:56.979Z,101268.63
2023-10-02T05:06:54.009Z,101281.56
2023-10-02T05:09:34.211Z,101237.94
2023-10-02T05:12:08.275Z,101236.16
2023-10-02T05:14:49.607Z,101265.84
2023-10-02T05:17:43.029Z,101269.44
2023-10-02T05:20:18.357Z,101280.03
2023-10-02T05:22:57.242Z,101293.22
2023-10-02T05:25:29.131Z,101233.09
2023-10-02T05:27:57.354Z,101244.56
2023-10-02T05:30:31.509Z,101238.44
2023-10-02T05:33:00.960Z,101231.72
2023-10-02T05:35:33.718Z,101279.66
2023-10-02T05:38:02.183Z,101268.44
2023-10-02T05:40:44.228Z,101274.34
2023-10-02T05:43:19.176Z,101274.38
2023-10-02T05:45:54.525Z,101264.41
2023-10-02T05:48:39.449Z,101280.84
2023-10-02T05:51:13.886Z,101201.78
2023-10-02T05:53:55.117Z,101298.50
2023-10-02T05:56:26.773Z,101295.94
2023-10-02T05:59:06.265Z,101273.13
2023-10-02T06:01:37.463Z,101297.59
2023-10-02T06:04:08.445Z,101247.06
2023-10-02T06:06:42.827Z,101274.16
2023-10-02T06:09:17.954Z,101276.75
2023-10-02T06:12:07.262Z,101287.75
2023-10-02T06:14:41.405Z,101272.28
2023-10-02T06:17:19.137Z,101274.69
2023-10-02T06:20:03.036Z,101280.94
2023-10-02T06:22:49.301Z,101295.47
2023-10-02T06:25:21.936Z,101243.38
2023-10-02T06:27:51.320Z,101293.31
2023-10-02T06:30:20.207Z,101255.47
2023-10-02T06:32:56.519Z,101312.91
2023-10-02T06:35:30.336Z,101288.53
2023-10-02T06:38:19.186Z,101211.22
2023-10-02T06:40:58.368Z,101310.84
2023-10-02T06:43:32.189Z,101296.94
2023-10-02T06:46:16.068Z,101310.75
2023-10-02T06:48:49.959Z,101300.16
2023-10-02T06:51:23.225Z,101270.56
2023-10-02T06:54:08.694Z,101313.09
2023-10-02T06:56:38.005Z,101294.81
2023-10-02T06:59:10.208Z,101296.53
2023-10-02T07:02:01.770Z,101316.41
2023-10-02T07:04:31.955Z,101259.78
2023-10-02T07:07:04.730Z,101317.72
2023-10-02T07:09:38.499Z,101314.44
2023-10-02T07:12:16.418Z,101299.38
2023-10-02T07:14:47.888Z,101307.38
2023-10-02T07:17:20.728Z,101331.91
2023-10-02T07:19:51.594Z,101322.84
2023-10-02T07:22:26.470Z,101287.94
2023-10-02T07:24:58.320Z,101336.59
2023-10-02T07:27:27.826Z,101289.13
2023-10-02T07:29:59.288Z,101336.34
2023-10-02T07:32:36.286Z,101293.66
2023-10-02T07:35:23.184Z,101278.78
2023-10-02T07:38:09.731Z,101280.41
2023-10-02T07:40:51.795Z,101324.03
2023-10-02T07:43:28.953Z,101260.34
2023-10-02T07:46:19.043Z,101293.81
2023-10-02T07:49:00.149Z,101324.91
2023-10-02T07:51:38.025Z,101335.91
2023-10-02T07:54:10.133Z,101316.50
2023-10-02T07:56:43.510Z,101333.84
2023-10-02T07:59:12.913Z,101313.31
2023-10-02T08:01:41.212Z,101333.38
2023-10-02T08:04:08.584Z,101330.03
2023-10-02T08:06:39.286Z,101337.69
2023-10-02T08:09:38.409Z,101259.88
2023-10-02T08:12:37.734Z,101331.09
2023-10-02T08:15:28.044Z,101331.00
2023-10-02T08:18:07.003Z,101328.88
2023-10-02T08:20:45.345Z,101327.72
2023-10-02T08:23:23.585Z,101278.94
2023-10-02T08:26:22.930Z,101320.72
2023-10-02T08:29:02.360Z,101261.41
2023-10-02T08:31:34.688Z,101290.06
2023-10-02T08:34:37.590Z,101324.66
2023-10-02T08:37:12.783Z,101217.34
2023-10-02T08:39:55.014Z,101310.72
2023-10-02T08:42:28.439Z,101336.09
2023-10-02T08:45:02.108Z,101337.84
2023-10-02T08:47:30.732Z,101324.44
2023-10-02T08:50:09.652Z,101271.75
2023-10-02T08:52:50.237Z,101239.16
2023-10-02T08:55:53.253Z,101332.75
2023-10-02T08:58:23.877Z,101297.19
2023-10-02T09:01:18.214Z,101318.56
2023-10-02T09:04:17.332Z,101312.84
2023-10-02T09:06:46.470Z,101313.28
2023-10-02T09:09:28.409Z,101331.63
2023-10-02T09:12:06.879Z,101338.56
2023-10-02T09:22:25.434Z,101287.69
2023-10-02T09:26:26.392Z,101333.75
2023-10-02T09:29:30.004Z,101348.81
2023-10-02T09:40:59.566Z,101337.69
2023-10-02T09:43:47.153Z,101246.75
2023-10-02T09:46:22.353Z,101295.34
2023-10-02T09:52:40.595Z,101288.16
2023-10-02T09:55:26.056Z,101339.72
2023-10-02T09:57:58.543Z,101337.75
2023-10-02T10:04:10.163Z,101343.81
2023-10-02T10:06:57.727Z,101317.94
2023-10-02T10:10:00.581Z,101252.03
2023-10-02T10:12:52.984Z,101346.69
2023-10-02T10:15:33.394Z,101268.50
2023-10-02T10:21:58.861Z,101336.88
2023-10-02T10:25:22.522Z,101305.16
2023-10-02T10:27:59.854Z,101333.97
2023-10-02T10:45:49.798Z,101331.31
2023-10-02T10:55:59.347Z,101297.69
2023-10-02T10:58:32.942Z,101331.44
2023-10-02T11:01:04.175Z,101350.53
2023-10-02T11:03:40.900Z,101336.09
2023-10-02T11:06:12.151Z,101343.25
2023-10-02T11:08:42.289Z,101329.19
2023-10-02T11:11:23.584Z,101316.44
2023-10-02T11:13:55.733Z,101320.13
2023-10-02T11:16:38.028Z,101321.91
2023-10-02T11:19:23.822Z,101302.41
2023-10-02T11:22:17.435Z,101318.72
2023-10-02T11:24:48.309Z,101282.69
2023-10-02T11:27:18.451Z,101309.53
2023-10-02T11:30:08.736Z,101275.25
2023-10-02T11:32:55.998Z,101314.81
2023-10-02T11:35:31.543Z,101283.72
2023-10-02T11:38:02.757Z,101342.47
2023-10-02T11:40:31.480Z,101314.19
2023-10-02T11:43:04.364Z,101341.56
2023-10-02T13:02:33.810Z,101155.72
2023-10-02T13:05:15.300Z,101279.44
2023-10-02T13:07:48.520Z,101213.97
2023-10-02T13:10:17.658Z,101260.81
2023-10-02T13:12:46.700Z,101275.84
2023-10-02T13:15:17.253Z,101270.34
2023-10-02T13:17:48.851Z,101284.91
2023-10-02T13:20:18.585Z,101224.06
2023-10-02T13:22:47.676Z,101286.97
2023-10-02T13:25:19.544Z,101280.75
2023-10-02T13:27:50.151Z,101275.25
2023-10-02T13:30:27.860Z,101284.59
2023-10-02T13:32:58.647Z,101288.78
2023-10-02T13:35:28.299Z,101280.91
2023-10-02T13:37:58.603Z,101277.91
2023-10-02T13:40:33.511Z,101292.31
2023-10-02T13:43:04.533Z,101221.38
2023-10-02T13:45:33.207Z,101243.44
2023-10-02T13:48:08.977Z,101291.06
2023-10-02T13:50:56.757Z,101291.06
2023-10-02T13:53:32.135Z,101286.69
2023-10-02T13:56:05.330Z,101227.94
2023-10-02T13:58:36.737Z,101286.97
2023-10-02T14:01:08.248Z,101257.44
2023-10-02T14:03:48.404Z,101236.53
2023-10-02T14:06:18.669Z,101261.50
2023-10-02T14:08:48.396Z,101238.63
2023-10-02T14:11:19.449Z,101249.91
2023-10-02T14:13:55.615Z,101243.88
2023-10-02T14:16:25.753Z,101207.22
2023-10-02T14:18:57.934Z,101255.09
2023-10-02T14:21:31.248Z,101183.88
2023-10-02T14:24:06.883Z,101213.00
2023-10-02T14:26:39.560Z,101215.25
2023-10-02T14:29:14.219Z,101252.59
2023-10-02T14:31:49.201Z,101233.94
2023-10-02T14:34:44.683Z,101167.59
2023-10-02T14:37:21.298Z,101242.84
2023-10-02T14:39:50.149Z,101248.09
2023-10-02T14:42:20.902Z,101172.13
2023-10-02T14:44:50.129Z,101230.91
2023-10-02T14:47:19.825Z,101185.91
2023-10-02T14:49:50.312Z,101233.41
2023-10-02T14:52:19.452Z,101229.03
2023-10-02T14:54:53.933Z,101225.66
2023-10-02T14:57:24.109Z,101246.38
2023-10-02T14:59:56.062Z,101210.06
2023-10-02T15:02:33.846Z,101221.03
2023-10-02T15:05:04.020Z,101247.97
2023-10-02T15:07:32.425Z,101215.72
2023-10-02T15:10:11.717Z,101212.72
2023-10-02T15:12:40.821Z,101226.09
2023-10-02T15:15:15.255Z,101214.00
2023-10-02T15:17:44.889Z,101181.75
2023-10-02T15:20:15.798Z,101225.53
2023-10-02T15:22:45.625Z,101201.13
2023-10-02T15:25:15.396Z,101238.00
2023-10-02T15:27:45.142Z,101224.06
2023-10-02T15:30:19.122Z,101222.84
2023-10-02T15:32:49.365Z,101221.16
2023-10-02T15:35:21.677Z,101231.69
2023-10-02T15:37:52.217Z,101150.88
2023-10-02T15:43:05.109Z,101207.41
2023-10-02T15:45:38.340Z,101109.88
2023-10-02T15:48:10.357Z,101200.56
2023-10-02T15:50:41.947Z,101196.56
2023-10-02T15:53:12.097Z,101194.94
2023-10-02T15:55:40.752Z,101211.38
2023-10-02T15:58:15.960Z,101156.25
2023-10-02T16:00:47.083Z,101146.22
2023-10-02T16:03:20.963Z,101214.19
2023-10-02T16:05:51.934Z,101225.09
2023-10-02T16:08:20.459Z,101220.47
2023-10-02T16:11:04.472Z,101150.69
2023-10-02T16:13:42.164Z,101218.38
2023-10-02T16:16:14.732Z,101179.50
2023-10-02T16:18:45.453Z,101180.69
2023-10-02T16:24:47.982Z,101172.28
2023-10-02T16:27:26.359Z,101144.53
2023-10-02T16:30:24.916Z,101147.69
2023-10-02T16:34:28.917Z,101140.78
2023-10-02T16:36:44.414Z,101098.09
2023-10-02T16:46:56.879Z,101162.41
2023-10-02T16:50:03.838Z,101165.25
2023-10-02T16:56:25.467Z,101236.56
2023-10-02T17:01:49.875Z,101233.56
2023-10-02T17:04:18.365Z,101194.78
2023-10-02T17:06:46.737Z,101230.75
2023-10-02T17:09:15.824Z,101222.44
2023-10-02T17:11:44.111Z,101214.97
2023-10-02T17:14:12.906Z,101223.78
2023-10-02T17:16:41.368Z,101172.31
2023-10-02T17:19:11.770Z,101205.81
2023-10-02T17:21:40.493Z,101136.25
2023-10-02T17:24:10.730Z,101205.81
2023-10-02T17:26:39.501Z,101213.84
2023-10-02T17:29:08.260Z,101214.00
2023-10-02T17:31:36.697Z,101134.41
2023-10-02T17:34:05.087Z,101153.66
2023-10-02T17:36:34.958Z,101185.06
2023-10-02T17:39:03.646Z,101215.91
2023-10-02T17:41:32.113Z,101148.41
2023-10-02T17:44:00.738Z,101221.84
2023-10-02T17:46:29.294Z,101201.00
2023-10-02T17:48:57.640Z,101195.75
2023-10-02T17:51:27.059Z,101208.78
2023-10-02T17:53:58.260Z,101138.09
2023-10-02T17:56:26.942Z,101195.56
2023-10-02T17:58:56.246Z,101204.16
2023-10-02T18:01:24.666Z,101210.91
2023-10-02T18:03:53.096Z,101215.69
2023-10-02T18:06:21.606Z,101215.59
2023-10-02T18:08:50.050Z,101210.03
2023-10-02T18:11:26.138Z,101213.09
2023-10-02T18:13:55.299Z,101145.09
2023-10-02T18:16:23.772Z,101210.16
2023-10-02T18:18:52.325Z,101207.97
2023-10-02T18:21:21.532Z,101191.47
2023-10-02T18:23:49.966Z,101203.84
2023-10-02T18:26:20.071Z,101138.88
2023-10-02T18:28:48.616Z,101196.31
2023-10-02T18:31:17.085Z,101190.97
2023-10-02T18:33:45.450Z,101145.28
2023-10-02T18:36:13.817Z,101207.00
2023-10-02T18:38:45.659Z,101155.97
2023-10-02T18:41:14.195Z,101156.06
2023-10-02T18:43:43.878Z,101197.28
2023-10-02T18:46:12.194Z,101178.28
2023-10-02T18:48:40.480Z,101195.09
2023-10-02T18:51:18.478Z,101200.13
2023-10-02T18:53:46.831Z,101184.31
2023-10-02T18:56:26.364Z,101175.56
2023-10-02T18:58:57.433Z,101199.91
2023-10-02T19:02:32.389Z,101048.25
2023-10-02T19:05:00.999Z,101076.88
2023-10-02T19:10:26.448Z,101187.69
2023-10-02T19:12:54.750Z,101161.94
2023-10-02T19:15:24.858Z,101145.34
2023-10-02T19:17:53.430Z,101168.81
2023-10-02T19:20:24.828Z,101194.06
2023-10-02T19:22:57.884Z,101167.78
2023-10-02T19:25:26.255Z,101187.59
2023-10-02T19:27:55.034Z,101181.34
2023-10-02T19:31:00.079Z,101109.22
2023-10-02T19:33:42.019Z,101152.78
2023-10-02T19:36:14.788Z,101189.53
2023-10-02T19:39:07.369Z,101140.00
2023-10-02T19:41:35.843Z,101115.97
2023-10-02T19:44:04.515Z,101143.69
2023-10-02T19:47:12.257Z,101071.75
2023-10-02T19:50:25.444Z,101109.91
2023-10-02T19:52:54.668Z,101204.00
2023-10-02T19:55:25.465Z,101193.00
2023-10-02T19:57:55.312Z,101169.22
2023-10-02T20:00:24.108Z,101174.38
2023-10-02T20:02:54.545Z,101131.06
2023-10-02T20:05:22.828Z,101181.34
2023-10-02T20:07:51.171Z,101169.56
2023-10-02T20:10:26.092Z,101156.78
2023-10-02T20:12:54.692Z,101197.78
2023-10-02T20:15:26.981Z,101195.19
2023-10-02T20:17:57.577Z,101193.63
2023-10-02T20:20:26.156Z,101158.31
2023-10-02T20:22:54.635Z,101170.91
2023-10-02T20:25:23.273Z,101189.16
2023-10-02T20:27:52.471Z,101135.13
2023-10-02T20:30:21.026Z,101157.72
2023-10-02T20:32:50.434Z,101153.88
2023-10-02T20:35:20.922Z,101171.34
2023-10-02T20:37:49.997Z,101148.53
2023-10-02T20:40:18.634Z,101174.69
2023-10-02T20:42:47.118Z,101147.41
2023-10-02T20:45:16.091Z,101111.84
2023-10-02T20:47:44.368Z,101157.63
2023-10-02T20:50:12.765Z,101161.41
2023-10-02T20:52:43.474Z,101142.41
2023-10-02T20:55:12.541Z,101185.53
2023-10-02T20:57:41.734Z,101174.63
2023-10-02T21:00:27.669Z,101114.38
2023-10-02T21:02:57.879Z,101048.66
2023-10-02T21:05:27.369Z,101117.53
2023-10-02T21:07:58.128Z,101146.22
2023-10-02T21:10:27.489Z,101173.25
2023-10-02T21:12:57.716Z,101144.34
2023-10-02T21:15:26.487Z,101168.81
2023-10-02T21:17:56.369Z,101169.94
2023-10-02T21:20:24.746Z,101172.88
2023-10-02T21:22:55.997Z,101165.28
2023-10-02T21:25:26.849Z,101139.91
2023-10-02T21:27:55.943Z,101121.59
2023-10-02T21:30:25.789Z,101158.50
2023-10-02T21:32:54.666Z,101162.69
2023-10-02T21:35:23.832Z,101173.44
2023-10-02T21:37:53.166Z,101141.31
2023-10-02T21:40:21.755Z,101157.44
2023-10-02T21:42:52.492Z,101155.41
2023-10-02T21:45:21.156Z,101137.22
2023-10-02T21:47:51.745Z,101106.47
2023-10-02T21:50:20.658Z,101157.94
2023-10-02T21:52:54.272Z,101125.03
2023-10-02T21:55:25.084Z,101105.00
2023-10-02T21:57:55.520Z,101130.69
2023-10-02T22:00:36.916Z,101124.38
2023-10-02T22:03:07.747Z,101147.97
2023-10-02T22:05:36.963Z,101153.69
2023-10-02T22:08:06.056Z,101133.84
2023-10-02T22:10:34.399Z,101150.84
2023-10-02T22:13:04.643Z,101124.47
2023-10-02T22:15:34.557Z,101128.34
2023-10-02T22:18:04.623Z,101142.13
2023-10-02T22:20:33.557Z,101138.94
2023-10-02T22:23:05.000Z,101120.03
2023-10-02T22:25:33.664Z,101112.34
2023-10-02T22:28:03.598Z,101077.47
2023-10-02T22:30:32.553Z,101089.22
2023-10-02T22:33:01.247Z,101103.53
2023-10-02T22:35:32.426Z,101132.97
2023-10-02T22:38:01.845Z,101045.38
2023-10-02T22:40:32.550Z,101123.41
2023-10-02T22:43:02.075Z,101127.94
2023-10-02T22:45:33.175Z,101118.13
2023-10-02T22:48:01.961Z,101028.34
2023-10-02T22:50:30.406Z,101112.34
2023-10-02T22:52:59.630Z,101117.41
2023-10-02T22:55:29.536Z,101071.97
2023-10-02T22:57:59.990Z,101093.66
2023-10-02T23:00:31.108Z,101098.75
2023-10-02T23:03:01.250Z,100970.25
2023-10-02T23:05:30.635Z,101073.31
2023-10-02T23:08:00.216Z,101069.69
2023-10-02T23:10:30.295Z,101077.28
2023-10-02T23:12:59.636Z,101081.78
2023-10-02T23:15:29.624Z,101084.47
2023-10-02T23:17:58.437Z,100969.53
2023-10-02T23:20:28.436Z,101092.69
2023-10-02T23:22:56.794Z,101047.16
2023-10-02T23:25:28.309Z,101092.03
2023-10-02T23:27:57.377Z,101086.06
2023-10-02T23:30:26.746Z,101069.59
2023-10-02T23:32:57.733Z,101065.78
2023-10-02T23:35:29.288Z,101078.72
2023-10-02T23:37:59.042Z,101054.41
2023-10-02T23:40:27.875Z,101077.47
2023-10-02T23:43:01.831Z,101068.75
2023-10-02T23:45:37.823Z,101040.16
2023-10-02T23:48:14.331Z,101068.47
2023-10-02T23:50:48.741Z,101052.56
2023-10-02T23:53:26.392Z,101083.97
2023-10-02T23:56:00.757Z,101049.84
2023-10-02T23:58:29.812Z,101059.34
