createdAt,value
2024-01-11T00:00:17.221Z,-8.38
2024-01-11T00:00:47.538Z,-8.38
2024-01-11T00:01:14.968Z,-8.38
2024-01-11T00:01:49.785Z,-8.38
2024-01-11T00:02:21.188Z,-8.38
2024-01-11T00:02:47.676Z,-8.38
2024-01-11T00:03:06.771Z,-8.38
2024-01-11T00:03:41.304Z,-8.50
2024-01-11T00:04:13.127Z,-8.50
2024-01-11T00:04:46.641Z,-8.50
2024-01-11T00:05:20.453Z,-8.50
2024-01-11T00:05:41.873Z,-8.50
2024-01-11T00:06:04.386Z,-8.61
2024-01-11T00:06:41.973Z,-8.61
2024-01-11T00:07:09.296Z,-8.61
2024-01-11T00:07:41.940Z,-8.61
2024-01-11T00:08:13.939Z,-8.61
2024-01-11T00:08:45.152Z,-8.50
2024-01-11T00:09:16.951Z,-8.50
2024-01-11T00:09:39.826Z,-8.50
2024-01-11T00:10:02.406Z,-8.50
2024-01-11T00:10:37.299Z,-8.38
2024-01-11T00:11:09.178Z,-8.38
2024-01-11T00:11:42.553Z,-8.38
2024-01-11T00:12:13.217Z,-8.38
2024-01-11T00:12:45.141Z,-8.38
2024-01-11T00:13:17.258Z,-8.38
2024-01-11T00:13:39.824Z,-8.38
2024-01-11T00:14:08.014Z,-8.27
2024-01-11T00:14:37.473Z,-8.27
2024-01-11T00:15:42.575Z,-8.27
2024-01-11T00:16:13.364Z,-8.27
2024-01-11T00:16:45.621Z,-8.27
2024-01-11T00:17:17.999Z,-8.27
2024-01-11T00:17:41.336Z,-8.27
2024-01-11T00:18:02.685Z,-8.27
2024-01-11T00:18:38.196Z,-8.27
2024-01-11T00:19:12.770Z,-8.27
2024-01-11T00:19:41.493Z,-8.22
2024-01-11T00:20:15.017Z,-8.22
2024-01-11T00:20:46.754Z,-8.27
2024-01-11T00:21:18.428Z,-8.27
2024-01-11T00:22:02.252Z,-8.22
2024-01-11T00:22:40.697Z,-8.22
2024-01-11T00:23:10.378Z,-8.22
2024-01-11T00:23:42.103Z,-8.22
2024-01-11T00:24:13.164Z,-8.11
2024-01-11T00:24:45.768Z,-8.11
2024-01-11T00:25:17.315Z,-8.11
2024-01-11T00:25:41.120Z,-8.11
2024-01-11T00:26:03.329Z,-8.11
2024-01-11T00:26:37.807Z,-8.11
2024-01-11T00:27:09.633Z,-8.11
2024-01-11T00:27:43.440Z,-8.22
2024-01-11T00:28:13.231Z,-8.22
2024-01-11T00:28:48.151Z,-8.22
2024-01-11T00:29:17.045Z,-8.22
2024-01-11T00:29:39.960Z,-8.22
2024-01-11T00:30:04.154Z,-8.22
2024-01-11T00:30:40.669Z,-8.22
2024-01-11T00:31:08.908Z,-8.38
2024-01-11T00:31:42.744Z,-8.38
2024-01-11T00:32:14.172Z,-8.38
2024-01-11T00:32:47.758Z,-8.38
2024-01-11T00:33:17.464Z,-8.38
2024-01-11T00:33:41.349Z,-8.38
2024-01-11T00:34:02.621Z,-8.50
2024-01-11T00:34:44.721Z,-8.50
2024-01-11T00:35:02.930Z,-8.50
2024-01-11T00:35:41.201Z,-8.50
2024-01-11T00:36:12.978Z,-8.27
2024-01-11T00:36:45.066Z,-8.27
2024-01-11T00:37:16.806Z,-8.27
2024-01-11T00:37:40.762Z,-8.27
2024-01-11T00:38:03.230Z,-8.27
2024-01-11T00:38:37.200Z,-8.27
2024-01-11T00:39:10.703Z,-8.27
2024-01-11T00:39:41.272Z,-8.27
2024-01-11T00:40:14.276Z,-8.27
2024-01-11T00:40:45.209Z,-8.27
2024-01-11T00:41:17.304Z,-8.27
2024-01-11T00:41:39.905Z,-8.27
2024-01-11T00:42:02.095Z,-8.27
2024-01-11T00:42:36.977Z,-8.27
2024-01-11T00:43:09.655Z,-8.27
2024-01-11T00:43:40.756Z,-8.27
2024-01-11T00:44:14.156Z,-8.27
2024-01-11T00:44:45.553Z,-8.27
2024-01-11T00:45:17.625Z,-8.27
2024-01-11T00:45:40.709Z,-8.38
2024-01-11T00:46:02.754Z,-8.38
2024-01-11T00:46:36.990Z,-8.50
2024-01-11T00:47:08.802Z,-8.50
2024-01-11T00:47:41.496Z,-8.50
2024-01-11T00:48:13.010Z,-8.50
2024-01-11T00:48:45.073Z,-8.50
2024-01-11T00:49:16.940Z,-8.61
2024-01-11T00:49:40.445Z,-8.61
2024-01-11T00:50:06.764Z,-8.61
2024-01-11T00:50:36.988Z,-8.61
2024-01-11T00:51:10.351Z,-8.61
2024-01-11T00:51:45.363Z,-8.61
2024-01-11T00:52:13.243Z,-8.61
2024-01-11T00:52:44.857Z,-8.61
2024-01-11T00:53:19.795Z,-8.61
2024-01-11T00:53:39.868Z,-8.61
2024-01-11T00:54:03.910Z,-8.72
2024-01-11T00:54:37.391Z,-8.72
2024-01-11T00:55:13.657Z,-8.72
2024-01-11T00:55:45.378Z,-8.61
2024-01-11T00:56:14.874Z,-8.61
2024-01-11T00:56:45.437Z,-8.72
2024-01-11T00:57:21.802Z,-8.72
2024-01-11T00:57:43.123Z,-8.61
2024-01-11T00:58:04.511Z,-8.61
2024-01-11T00:58:38.232Z,-8.61
2024-01-11T00:59:09.359Z,-8.61
2024-01-11T00:59:41.147Z,-8.61
2024-01-11T01:00:18.557Z,-8.50
2024-01-11T01:00:39.335Z,-8.50
2024-01-11T01:01:17.337Z,-8.50
2024-01-11T01:01:46.674Z,-8.50
2024-01-11T01:02:22.784Z,-8.50
2024-01-11T01:02:44.060Z,-8.50
2024-01-11T01:03:06.565Z,-8.50
2024-01-11T01:03:41.702Z,-8.50
2024-01-11T01:04:14.561Z,-8.50
2024-01-11T01:04:46.371Z,-8.50
2024-01-11T01:05:18.499Z,-8.50
2024-01-11T01:05:39.772Z,-8.50
2024-01-11T01:06:02.625Z,-8.61
2024-01-11T01:06:38.871Z,-8.61
2024-01-11T01:07:10.543Z,-8.61
2024-01-11T01:07:44.135Z,-8.61
2024-01-11T01:08:13.558Z,-8.61
2024-01-11T01:08:46.600Z,-8.61
2024-01-11T01:09:17.319Z,-8.72
2024-01-11T01:09:39.781Z,-8.72
2024-01-11T01:10:03.705Z,-8.72
2024-01-11T01:10:38.895Z,-8.72
2024-01-11T01:11:09.132Z,-8.77
2024-01-11T01:11:41.074Z,-8.77
2024-01-11T01:12:15.636Z,-8.77
2024-01-11T01:12:46.314Z,-8.77
2024-01-11T01:13:19.420Z,-8.88
2024-01-11T01:13:41.766Z,-8.88
2024-01-11T01:14:04.280Z,-8.88
2024-01-11T01:14:38.987Z,-8.88
2024-01-11T01:15:17.303Z,-8.88
2024-01-11T01:15:35.449Z,-9.00
2024-01-11T01:16:13.894Z,-9.11
2024-01-11T01:16:45.078Z,-9.11
2024-01-11T01:17:41.395Z,-9.11
2024-01-11T01:18:02.991Z,-9.11
2024-01-11T01:18:37.367Z,-9.11
2024-01-11T01:19:10.339Z,-9.22
2024-01-11T01:19:41.299Z,-9.22
2024-01-11T01:20:17.444Z,-9.22
2024-01-11T01:20:40.446Z,-9.22
2024-01-11T01:21:14.783Z,-9.22
2024-01-11T01:21:45.130Z,-9.27
2024-01-11T01:22:24.395Z,-9.22
2024-01-11T01:22:55.856Z,-9.22
2024-01-11T01:23:25.273Z,-9.22
2024-01-11T01:23:48.119Z,-9.27
2024-01-11T01:24:12.865Z,-9.27
2024-01-11T01:24:47.318Z,-9.27
2024-01-11T01:25:17.598Z,-9.38
2024-01-11T01:25:40.436Z,-9.38
2024-01-11T01:26:06.600Z,-9.38
2024-01-11T01:26:37.279Z,-9.38
2024-01-11T01:27:09.405Z,-9.27
2024-01-11T01:27:42.567Z,-9.27
2024-01-11T01:28:13.964Z,-9.27
2024-01-11T01:28:45.455Z,-9.27
2024-01-11T01:29:18.981Z,-9.11
2024-01-11T01:29:40.079Z,-9.11
2024-01-11T01:30:08.520Z,-9.11
2024-01-11T01:30:38.082Z,-9.11
2024-01-11T01:31:09.487Z,-9.00
2024-01-11T01:31:41.151Z,-9.00
2024-01-11T01:32:13.307Z,-8.88
2024-01-11T01:32:46.476Z,-8.77
2024-01-11T01:33:18.771Z,-8.77
2024-01-11T01:33:40.364Z,-8.77
2024-01-11T01:34:04.339Z,-8.77
2024-01-11T01:34:45.703Z,-8.72
2024-01-11T01:35:10.926Z,-8.72
2024-01-11T01:35:41.402Z,-8.72
2024-01-11T01:36:13.398Z,-8.72
2024-01-11T01:36:45.554Z,-8.72
2024-01-11T01:37:17.002Z,-8.72
2024-01-11T01:37:40.003Z,-8.72
2024-01-11T01:38:02.611Z,-8.72
2024-01-11T01:38:38.593Z,-8.61
2024-01-11T01:39:10.676Z,-8.61
2024-01-11T01:39:41.463Z,-8.61
2024-01-11T01:40:17.804Z,-8.72
2024-01-11T01:40:46.024Z,-8.72
2024-01-11T01:41:17.380Z,-8.72
2024-01-11T01:41:40.254Z,-8.77
2024-01-11T01:42:02.678Z,-8.77
2024-01-11T01:42:38.152Z,-8.77
2024-01-11T01:43:11.377Z,-8.77
2024-01-11T01:43:43.437Z,-8.77
2024-01-11T01:44:13.743Z,-8.77
2024-01-11T01:44:46.591Z,-8.77
2024-01-11T01:45:17.389Z,-8.77
2024-01-11T01:45:41.176Z,-8.77
2024-01-11T01:46:02.663Z,-8.77
2024-01-11T01:46:37.667Z,-8.77
2024-01-11T01:47:10.684Z,-8.77
2024-01-11T01:47:42.287Z,-8.77
2024-01-11T01:48:13.456Z,-8.77
2024-01-11T01:48:47.001Z,-8.72
2024-01-11T01:49:20.218Z,-8.72
2024-01-11T01:49:41.392Z,-8.72
2024-01-11T01:50:03.455Z,-8.72
2024-01-11T01:50:38.024Z,-8.72
2024-01-11T01:51:09.318Z,-8.72
2024-01-11T01:51:42.721Z,-8.72
2024-01-11T01:52:12.912Z,-8.72
2024-01-11T01:52:46.360Z,-8.72
2024-01-11T01:53:17.603Z,-8.72
2024-01-11T01:53:39.798Z,-8.72
2024-01-11T01:54:04.011Z,-8.72
2024-01-11T01:54:41.433Z,-8.72
2024-01-11T01:55:05.604Z,-8.72
2024-01-11T01:55:41.069Z,-8.72
2024-01-11T01:56:13.623Z,-8.72
2024-01-11T01:56:45.388Z,-8.72
2024-01-11T01:57:17.161Z,-8.72
2024-01-11T01:57:41.882Z,-8.72
2024-01-11T01:58:04.333Z,-8.72
2024-01-11T01:58:37.287Z,-8.72
2024-01-11T01:59:08.889Z,-8.72
2024-01-11T01:59:41.055Z,-8.72
2024-01-11T02:00:15.999Z,-8.72
2024-01-11T02:00:46.365Z,-8.72
2024-01-11T02:01:18.482Z,-8.72
2024-01-11T02:01:41.692Z,-8.72
2024-01-11T02:02:02.436Z,-8.72
2024-01-11T02:02:41.876Z,-8.72
2024-01-11T02:03:09.310Z,-8.72
2024-01-11T02:03:42.198Z,-8.72
2024-01-11T02:04:13.581Z,-8.72
2024-01-11T02:04:46.164Z,-8.72
2024-01-11T02:05:16.503Z,-8.72
2024-01-11T02:05:45.933Z,-8.72
2024-01-11T02:06:21.527Z,-8.61
2024-01-11T02:06:44.135Z,-8.61
2024-01-11T02:07:07.531Z,-8.61
2024-01-11T02:07:42.658Z,-8.61
2024-01-11T02:08:14.106Z,-8.61
2024-01-11T02:08:46.378Z,-8.61
2024-01-11T02:09:17.937Z,-8.61
2024-01-11T02:09:40.283Z,-8.61
2024-01-11T02:10:03.870Z,-8.61
2024-01-11T02:10:40.150Z,-8.61
2024-01-11T02:11:08.940Z,-8.61
2024-01-11T02:11:43.372Z,-8.72
2024-01-11T02:12:13.516Z,-8.72
2024-01-11T02:12:47.009Z,-8.72
2024-01-11T02:13:21.935Z,-8.72
2024-01-11T02:13:40.401Z,-8.72
2024-01-11T02:14:06.228Z,-8.72
2024-01-11T02:14:40.132Z,-8.72
2024-01-11T02:15:14.751Z,-8.72
2024-01-11T02:15:36.101Z,-8.72
2024-01-11T02:16:13.676Z,-8.72
2024-01-11T02:17:17.078Z,-8.77
2024-01-11T02:17:41.527Z,-8.77
2024-01-11T02:18:03.804Z,-8.77
2024-01-11T02:18:37.545Z,-8.77
2024-01-11T02:19:03.620Z,-8.77
2024-01-11T02:19:44.338Z,-8.77
2024-01-11T02:20:15.183Z,-8.77
2024-01-11T02:20:46.492Z,-8.77
2024-01-11T02:21:17.615Z,-8.77
2024-01-11T02:21:41.162Z,-8.77
2024-01-11T02:22:02.870Z,-8.77
2024-01-11T02:22:41.585Z,-8.77
2024-01-11T02:23:09.496Z,-8.88
2024-01-11T02:23:43.350Z,-8.88
2024-01-11T02:24:13.440Z,-8.88
2024-01-11T02:24:47.400Z,-9.00
2024-01-11T02:25:19.364Z,-9.00
2024-01-11T02:25:41.149Z,-9.00
2024-01-11T02:26:06.967Z,-9.11
2024-01-11T02:26:37.637Z,-9.11
2024-01-11T02:27:10.905Z,-9.11
2024-01-11T02:27:42.365Z,-9.11
2024-01-11T02:28:13.389Z,-9.22
2024-01-11T02:28:45.272Z,-9.22
2024-01-11T02:29:17.335Z,-9.22
2024-01-11T02:29:41.310Z,-9.22
2024-01-11T02:30:04.276Z,-9.27
2024-01-11T02:30:39.042Z,-9.27
2024-01-11T02:31:09.417Z,-9.27
2024-01-11T02:31:41.751Z,-9.27
2024-01-11T02:32:14.414Z,-9.27
2024-01-11T02:32:45.769Z,-9.27
2024-01-11T02:33:17.475Z,-9.27
2024-01-11T02:33:39.812Z,-9.22
2024-01-11T02:34:02.697Z,-9.22
2024-01-11T02:34:38.859Z,-9.22
2024-01-11T02:35:10.478Z,-9.22
2024-01-11T02:35:43.959Z,-9.22
2024-01-11T02:36:19.113Z,-9.22
2024-01-11T02:37:17.500Z,-9.22
2024-01-11T02:37:40.676Z,-9.11
2024-01-11T02:38:02.904Z,-9.11
2024-01-11T02:38:37.608Z,-9.11
2024-01-11T02:39:10.722Z,-9.11
2024-01-11T02:39:42.301Z,-9.22
2024-01-11T02:40:13.566Z,-9.22
2024-01-11T02:40:51.346Z,-9.22
2024-01-11T02:41:18.628Z,-9.22
2024-01-11T02:41:44.032Z,-9.22
2024-01-11T02:42:08.914Z,-9.27
2024-01-11T02:42:37.414Z,-9.27
2024-01-11T02:43:11.765Z,-9.27
2024-01-11T02:43:41.414Z,-9.27
2024-01-11T02:44:30.820Z,-9.27
2024-01-11T02:44:51.862Z,-9.27
2024-01-11T02:45:15.754Z,-9.22
2024-01-11T02:45:46.338Z,-9.11
2024-01-11T02:46:21.663Z,-9.11
2024-01-11T02:46:44.703Z,-9.11
2024-01-11T02:47:07.831Z,-9.11
2024-01-11T02:47:41.329Z,-9.11
2024-01-11T02:48:13.708Z,-9.11
2024-01-11T02:48:45.314Z,-9.11
2024-01-11T02:49:11.639Z,-9.11
2024-01-11T02:49:46.631Z,-9.11
2024-01-11T02:50:25.250Z,-9.11
2024-01-11T02:50:54.804Z,-9.11
2024-01-11T02:51:27.695Z,-9.11
2024-01-11T02:51:57.612Z,-9.11
2024-01-11T02:52:32.072Z,-9.11
2024-01-11T02:52:52.290Z,-9.11
2024-01-11T02:53:14.743Z,-9.22
2024-01-11T02:53:49.926Z,-9.22
2024-01-11T02:54:22.097Z,-9.22
2024-01-11T02:54:44.806Z,-9.22
2024-01-11T02:55:06.822Z,-9.22
2024-01-11T02:55:42.714Z,-9.27
2024-01-11T02:56:13.623Z,-9.27
2024-01-11T02:56:46.000Z,-9.27
2024-01-11T02:57:17.894Z,-9.27
2024-01-11T02:57:43.030Z,-9.27
2024-01-11T02:58:03.446Z,-9.38
2024-01-11T02:58:39.805Z,-9.38
2024-01-11T02:59:16.541Z,-9.38
2024-01-11T02:59:44.633Z,-9.50
2024-01-11T03:05:27.660Z,-9.50
2024-01-11T03:05:41.489Z,-9.61
2024-01-11T03:06:11.083Z,-9.61
2024-01-11T03:06:37.496Z,-9.61
2024-01-11T03:07:09.563Z,-9.61
2024-01-11T03:07:44.371Z,-9.61
2024-01-11T03:08:13.907Z,-9.61
2024-01-11T03:08:46.852Z,-9.61
2024-01-11T03:09:17.236Z,-9.61
2024-01-11T03:09:41.334Z,-9.61
2024-01-11T03:10:03.020Z,-9.61
2024-01-11T03:10:38.230Z,-9.61
2024-01-11T03:11:09.345Z,-9.61
2024-01-11T03:11:41.421Z,-9.61
2024-01-11T03:12:13.212Z,-9.61
2024-01-11T03:12:47.026Z,-9.61
2024-01-11T03:13:17.086Z,-9.50
2024-01-11T03:13:39.749Z,-9.50
2024-01-11T03:14:04.324Z,-9.50
2024-01-11T03:14:39.030Z,-9.50
2024-01-11T03:15:09.632Z,-9.50
2024-01-11T03:15:43.542Z,-9.50
2024-01-11T03:16:13.498Z,-9.50
2024-01-11T03:16:50.692Z,-9.50
2024-01-11T03:17:17.730Z,-9.50
2024-01-11T03:17:41.712Z,-9.50
2024-01-11T03:18:02.983Z,-9.50
2024-01-11T03:18:37.789Z,-9.50
2024-01-11T03:19:10.576Z,-9.50
2024-01-11T03:19:42.276Z,-9.27
2024-01-11T03:20:16.281Z,-9.27
2024-01-11T03:21:17.856Z,-9.11
2024-01-11T03:21:39.976Z,-9.11
2024-01-11T03:22:03.655Z,-9.00
2024-01-11T03:22:37.673Z,-9.00
2024-01-11T03:23:09.967Z,-9.00
2024-01-11T03:23:43.063Z,-9.00
2024-01-11T03:24:13.951Z,-9.00
2024-01-11T03:24:45.306Z,-9.00
2024-01-11T03:25:17.985Z,-9.11
2024-01-11T03:25:41.964Z,-9.11
2024-01-11T03:26:02.999Z,-9.11
2024-01-11T03:26:37.738Z,-9.11
2024-01-11T03:27:12.205Z,-9.22
2024-01-11T03:27:42.642Z,-9.22
2024-01-11T03:28:13.525Z,-9.22
2024-01-11T03:28:45.496Z,-9.22
2024-01-11T03:29:18.802Z,-9.22
2024-01-11T03:29:41.559Z,-9.22
2024-01-11T03:30:04.428Z,-9.22
2024-01-11T03:30:37.629Z,-9.27
2024-01-11T03:31:09.580Z,-9.27
2024-01-11T03:31:41.607Z,-9.27
2024-01-11T03:32:13.772Z,-9.27
2024-01-11T03:32:48.590Z,-9.27
2024-01-11T03:33:19.465Z,-9.27
2024-01-11T03:33:41.793Z,-9.27
2024-01-11T03:34:06.139Z,-9.27
2024-01-11T03:34:39.592Z,-9.27
2024-01-11T03:35:09.454Z,-9.27
2024-01-11T03:35:41.400Z,-9.38
2024-01-11T03:36:13.509Z,-9.38
2024-01-11T03:36:46.874Z,-9.38
2024-01-11T03:37:19.293Z,-9.50
2024-01-11T03:37:41.762Z,-9.50
2024-01-11T03:38:03.403Z,-9.50
2024-01-11T03:38:37.909Z,-9.50
2024-01-11T03:39:09.647Z,-9.50
2024-01-11T03:39:41.072Z,-9.61
2024-01-11T03:40:19.931Z,-9.61
2024-01-11T03:40:40.631Z,-9.61
2024-01-11T03:41:14.772Z,-9.61
2024-01-11T03:41:46.611Z,-9.61
2024-01-11T03:42:21.215Z,-9.72
2024-01-11T03:42:44.438Z,-9.72
2024-01-11T03:43:07.204Z,-9.72
2024-01-11T03:43:41.358Z,-9.72
2024-01-11T03:44:14.476Z,-9.77
2024-01-11T03:44:40.018Z,-9.77
2024-01-11T03:45:16.865Z,-9.77
2024-01-11T03:45:46.884Z,-9.77
2024-01-11T03:46:23.945Z,-9.77
2024-01-11T03:46:55.173Z,-9.77
2024-01-11T03:47:26.395Z,-9.77
2024-01-11T03:47:49.906Z,-9.77
2024-01-11T03:48:11.150Z,-9.77
2024-01-11T03:48:47.136Z,-9.88
2024-01-11T03:49:18.600Z,-9.88
2024-01-11T03:49:44.465Z,-9.88
2024-01-11T03:50:02.748Z,-9.88
2024-01-11T03:50:39.044Z,-9.88
2024-01-11T03:51:09.521Z,-9.88
2024-01-11T03:51:42.638Z,-9.72
2024-01-11T03:52:14.996Z,-9.72
2024-01-11T03:52:46.151Z,-9.72
2024-01-11T03:53:17.847Z,-9.61
2024-01-11T03:53:40.950Z,-9.61
2024-01-11T03:54:03.696Z,-9.61
2024-01-11T03:54:40.799Z,-9.50
2024-01-11T03:55:03.602Z,-9.50
2024-01-11T03:55:43.460Z,-9.38
2024-01-11T03:56:14.743Z,-9.38
2024-01-11T03:56:50.395Z,-9.38
2024-01-11T03:57:17.038Z,-9.38
2024-01-11T03:57:44.542Z,-9.50
2024-01-11T03:58:03.031Z,-9.50
2024-01-11T03:58:37.320Z,-9.50
2024-01-11T03:59:10.867Z,-9.50
2024-01-11T03:59:42.732Z,-9.50
2024-01-11T04:00:13.915Z,-9.50
2024-01-11T04:00:40.435Z,-9.50
2024-01-11T04:01:46.757Z,-9.50
2024-01-11T04:02:21.453Z,-9.50
2024-01-11T04:02:45.577Z,-9.38
2024-01-11T04:03:07.089Z,-9.38
2024-01-11T04:03:41.639Z,-9.27
2024-01-11T04:04:13.337Z,-9.22
2024-01-11T04:04:45.748Z,-9.11
2024-01-11T04:05:18.368Z,-9.11
2024-01-11T04:05:40.810Z,-9.11
2024-01-11T04:06:06.662Z,-9.11
2024-01-11T04:06:37.848Z,-9.11
2024-01-11T04:07:10.930Z,-9.11
2024-01-11T04:07:46.930Z,-9.22
2024-01-11T04:08:13.920Z,-9.22
2024-01-11T04:08:45.679Z,-9.22
2024-01-11T04:09:17.470Z,-9.27
2024-01-11T04:09:41.889Z,-9.27
2024-01-11T04:10:05.231Z,-9.27
2024-01-11T04:10:37.914Z,-9.27
2024-01-11T04:11:11.280Z,-9.27
2024-01-11T04:11:41.762Z,-9.27
2024-01-11T04:12:14.361Z,-9.27
2024-01-11T04:12:45.537Z,-9.27
2024-01-11T04:13:20.345Z,-9.27
2024-01-11T04:13:40.482Z,-9.27
2024-01-11T04:14:03.367Z,-9.38
2024-01-11T04:14:43.452Z,-9.38
2024-01-11T04:15:11.056Z,-9.38
2024-01-11T04:15:41.308Z,-9.38
2024-01-11T04:16:14.988Z,-9.38
2024-01-11T04:16:47.245Z,-9.38
2024-01-11T04:17:17.638Z,-9.50
2024-01-11T04:17:41.640Z,-9.50
2024-01-11T04:18:02.936Z,-9.38
2024-01-11T04:18:42.160Z,-9.38
2024-01-11T04:19:09.848Z,-9.38
2024-01-11T04:19:44.412Z,-9.27
2024-01-11T04:20:15.594Z,-9.22
2024-01-11T04:20:45.622Z,-9.22
2024-01-11T04:21:18.850Z,-9.11
2024-01-11T04:21:43.928Z,-9.11
2024-01-11T04:22:04.722Z,-9.11
2024-01-11T04:22:37.800Z,-9.11
2024-01-11T04:23:10.530Z,-9.11
2024-01-11T04:23:41.436Z,-9.22
2024-01-11T04:24:13.316Z,-9.22
2024-01-11T04:24:49.573Z,-9.22
2024-01-11T04:25:18.688Z,-9.22
2024-01-11T04:25:41.480Z,-9.22
2024-01-11T04:26:05.103Z,-9.22
2024-01-11T04:26:39.313Z,-9.27
2024-01-11T04:27:09.495Z,-9.27
2024-01-11T04:27:44.050Z,-9.27
2024-01-11T04:28:13.338Z,-9.27
2024-01-11T04:28:45.703Z,-9.27
2024-01-11T04:29:19.619Z,-9.27
2024-01-11T04:30:40.732Z,-9.27
2024-01-11T04:31:09.594Z,-9.27
2024-01-11T04:31:41.634Z,-9.27
2024-01-11T04:32:13.825Z,-9.27
2024-01-11T04:32:45.689Z,-9.27
2024-01-11T04:33:18.906Z,-9.27
2024-01-11T04:33:40.589Z,-9.27
2024-01-11T04:34:04.766Z,-9.27
2024-01-11T04:34:38.664Z,-9.27
2024-01-11T04:35:10.502Z,-9.38
2024-01-11T04:35:41.782Z,-9.38
2024-01-11T04:36:17.114Z,-9.38
2024-01-11T04:36:46.844Z,-9.27
2024-01-11T04:37:20.373Z,-9.27
2024-01-11T04:37:42.645Z,-9.27
2024-01-11T04:38:04.171Z,-9.27
2024-01-11T04:38:37.886Z,-9.27
2024-01-11T04:39:13.726Z,-9.27
2024-01-11T04:39:41.588Z,-9.27
2024-01-11T04:40:18.017Z,-9.27
2024-01-11T04:40:41.465Z,-9.27
2024-01-11T04:41:14.981Z,-9.27
2024-01-11T04:41:49.548Z,-9.27
2024-01-11T04:42:21.759Z,-9.27
2024-01-11T04:42:45.288Z,-9.27
2024-01-11T04:43:07.702Z,-9.27
2024-01-11T04:43:42.739Z,-9.27
2024-01-11T04:44:13.415Z,-9.27
2024-01-11T04:44:45.451Z,-9.27
2024-01-11T04:45:18.918Z,-9.27
2024-01-11T04:45:42.913Z,-9.27
2024-01-11T04:46:03.670Z,-9.27
2024-01-11T04:46:42.206Z,-9.22
2024-01-11T04:47:09.331Z,-9.22
2024-01-11T04:47:43.354Z,-9.22
2024-01-11T04:48:13.713Z,-9.22
2024-01-11T04:48:45.607Z,-9.22
2024-01-11T04:49:18.666Z,-9.22
2024-01-11T04:49:40.211Z,-9.22
2024-01-11T04:50:02.585Z,-9.22
2024-01-11T04:50:37.152Z,-9.22
2024-01-11T04:51:09.398Z,-9.27
2024-01-11T04:51:41.553Z,-9.27
2024-01-11T04:52:13.433Z,-9.27
2024-01-11T04:52:45.839Z,-9.27
2024-01-11T04:53:17.816Z,-9.27
2024-01-11T04:53:40.177Z,-9.27
2024-01-11T04:54:03.965Z,-9.27
2024-01-11T04:54:38.778Z,-9.27
2024-01-11T04:55:09.456Z,-9.27
2024-01-11T04:55:45.712Z,-9.38
2024-01-11T04:56:17.818Z,-9.27
2024-01-11T04:56:49.839Z,-9.22
2024-01-11T04:57:18.603Z,-9.22
2024-01-11T04:57:40.232Z,-9.22
2024-01-11T04:58:05.152Z,-9.11
2024-01-11T04:58:37.959Z,-9.11
2024-01-11T04:59:09.615Z,-9.00
2024-01-11T04:59:41.644Z,-9.00
2024-01-11T05:00:22.238Z,-9.00
2024-01-11T05:00:41.014Z,-9.00
2024-01-11T05:01:15.465Z,-9.00
2024-01-11T05:01:47.259Z,-9.00
2024-01-11T05:02:21.837Z,-9.11
2024-01-11T05:02:45.568Z,-9.11
2024-01-11T05:03:09.322Z,-9.11
2024-01-11T05:03:41.390Z,-9.11
2024-01-11T05:04:13.529Z,-9.11
2024-01-11T05:04:46.118Z,-9.11
2024-01-11T05:05:19.442Z,-9.11
2024-01-11T05:05:46.879Z,-9.22
2024-01-11T05:06:04.531Z,-9.22
2024-01-11T05:07:10.618Z,-9.22
2024-01-11T05:07:42.879Z,-9.22
2024-01-11T05:08:15.448Z,-9.22
2024-01-11T05:08:45.646Z,-9.22
2024-01-11T05:09:18.504Z,-9.22
2024-01-11T05:09:40.242Z,-9.22
2024-01-11T05:10:02.666Z,-9.22
2024-01-11T05:10:41.458Z,-9.22
2024-01-11T05:11:09.477Z,-9.22
2024-01-11T05:11:41.607Z,-9.22
2024-01-11T05:12:16.150Z,-9.22
2024-01-11T05:12:46.112Z,-9.22
2024-01-11T05:13:17.947Z,-9.27
2024-01-11T05:13:41.144Z,-9.27
2024-01-11T05:14:04.757Z,-9.27
2024-01-11T05:14:40.835Z,-9.27
2024-01-11T05:15:04.831Z,-9.27
2024-01-11T05:15:41.762Z,-9.27
2024-01-11T05:16:14.733Z,-9.27
2024-01-11T05:16:46.835Z,-9.27
2024-01-11T05:17:19.761Z,-9.38
2024-01-11T05:17:40.272Z,-9.38
2024-01-11T05:18:03.025Z,-9.38
2024-01-11T05:18:37.562Z,-9.38
2024-01-11T05:19:09.465Z,-9.38
2024-01-11T05:19:42.700Z,-9.38
2024-01-11T05:20:15.607Z,-9.38
2024-01-11T05:20:45.900Z,-9.38
2024-01-11T05:21:17.602Z,-9.38
2024-01-11T05:21:40.733Z,-9.38
2024-01-11T05:22:03.210Z,-9.50
2024-01-11T05:22:38.586Z,-9.50
2024-01-11T05:23:11.360Z,-9.38
2024-01-11T05:23:42.674Z,-9.38
2024-01-11T05:24:13.280Z,-9.38
2024-01-11T05:24:45.374Z,-9.27
2024-01-11T05:25:17.570Z,-9.27
2024-01-11T05:25:41.414Z,-9.27
2024-01-11T05:26:03.972Z,-9.27
2024-01-11T05:26:37.702Z,-9.27
2024-01-11T05:27:10.097Z,-9.27
2024-01-11T05:27:45.616Z,-9.38
2024-01-11T05:28:15.199Z,-9.38
2024-01-11T05:28:46.596Z,-9.38
2024-01-11T05:29:18.402Z,-9.50
2024-01-11T05:29:40.542Z,-9.50
2024-01-11T05:30:04.269Z,-9.38
2024-01-11T05:30:37.835Z,-9.38
2024-01-11T05:31:09.796Z,-9.38
2024-01-11T05:31:42.855Z,-9.27
2024-01-11T05:32:13.419Z,-9.11
2024-01-11T05:32:47.124Z,-9.11
2024-01-11T05:33:17.367Z,-9.00
2024-01-11T05:33:40.788Z,-9.00
2024-01-11T05:34:02.747Z,-8.88
2024-01-11T05:34:38.174Z,-8.88
2024-01-11T05:35:10.636Z,-8.88
2024-01-11T05:35:41.529Z,-8.88
2024-01-11T05:36:13.135Z,-8.88
2024-01-11T05:36:46.754Z,-8.88
2024-01-11T05:37:17.239Z,-8.77
2024-01-11T05:37:42.044Z,-8.77
2024-01-11T05:38:02.448Z,-8.77
2024-01-11T05:38:37.393Z,-8.77
2024-01-11T05:39:09.685Z,-8.88
2024-01-11T05:39:41.218Z,-8.88
2024-01-11T05:40:13.637Z,-8.88
2024-01-11T05:40:45.274Z,-8.88
2024-01-11T05:41:18.786Z,-8.88
2024-01-11T05:41:41.419Z,-8.88
2024-01-11T05:42:02.375Z,-8.88
2024-01-11T05:42:38.734Z,-8.88
2024-01-11T05:43:09.489Z,-8.88
2024-01-11T05:43:41.249Z,-8.88
2024-01-11T05:44:14.804Z,-8.88
2024-01-11T05:44:45.685Z,-8.88
2024-01-11T05:45:21.356Z,-8.88
2024-01-11T05:45:48.154Z,-8.88
2024-01-11T05:46:03.893Z,-8.88
2024-01-11T05:46:37.612Z,-8.88
2024-01-11T05:47:10.945Z,-8.88
2024-01-11T05:47:42.676Z,-8.88
2024-01-11T05:48:14.178Z,-8.88
2024-01-11T05:48:45.262Z,-8.77
2024-01-11T05:49:17.382Z,-8.77
2024-01-11T05:49:41.297Z,-8.77
2024-01-11T05:50:03.217Z,-8.77
2024-01-11T05:50:37.547Z,-8.77
2024-01-11T05:51:09.397Z,-8.77
2024-01-11T05:51:46.819Z,-8.77
2024-01-11T05:52:13.253Z,-8.77
2024-01-11T05:52:49.921Z,-8.77
2024-01-11T05:53:12.254Z,-8.88
2024-01-11T05:53:45.505Z,-8.88
2024-01-11T05:54:21.787Z,-8.88
2024-01-11T05:54:44.714Z,-8.88
2024-01-11T05:55:06.812Z,-8.88
2024-01-11T05:55:41.890Z,-8.88
2024-01-11T05:56:15.413Z,-8.88
2024-01-11T05:56:46.136Z,-8.88
2024-01-11T05:57:17.541Z,-8.88
2024-01-11T05:57:40.253Z,-9.00
2024-01-11T05:58:02.870Z,-9.00
2024-01-11T05:58:37.762Z,-9.00
2024-01-11T05:59:09.628Z,-9.00
2024-01-11T05:59:42.050Z,-9.00
2024-01-11T06:00:17.550Z,-9.00
2024-01-11T06:00:47.610Z,-9.00
2024-01-11T06:01:38.088Z,-9.11
2024-01-11T06:02:06.332Z,-9.11
2024-01-11T06:02:38.900Z,-9.11
2024-01-11T06:03:09.384Z,-9.11
2024-01-11T06:03:49.693Z,-9.11
2024-01-11T06:04:13.932Z,-9.22
2024-01-11T06:04:49.270Z,-9.22
2024-01-11T06:05:18.104Z,-9.22
2024-01-11T06:05:42.116Z,-9.22
2024-01-11T06:06:04.514Z,-9.22
2024-01-11T06:06:39.268Z,-9.27
2024-01-11T06:07:10.589Z,-9.27
2024-01-11T06:07:43.684Z,-9.27
2024-01-11T06:08:14.062Z,-9.27
2024-01-11T06:08:45.667Z,-9.27
2024-01-11T06:09:20.425Z,-9.27
2024-01-11T06:09:44.142Z,-9.27
2024-01-11T06:10:06.456Z,-9.22
2024-01-11T06:10:37.904Z,-9.11
2024-01-11T06:11:09.886Z,-9.00
2024-01-11T06:11:42.116Z,-9.00
2024-01-11T06:12:13.924Z,-9.00
2024-01-11T06:12:46.552Z,-9.00
2024-01-11T06:13:19.286Z,-9.00
2024-01-11T06:13:41.907Z,-9.11
2024-01-11T06:14:05.624Z,-9.11
2024-01-11T06:14:39.468Z,-9.11
2024-01-11T06:15:09.601Z,-9.22
2024-01-11T06:15:41.866Z,-9.22
2024-01-11T06:16:17.852Z,-9.22
2024-01-11T06:16:45.567Z,-9.22
2024-01-11T06:17:19.345Z,-9.22
2024-01-11T06:17:41.089Z,-9.22
2024-01-11T06:18:04.180Z,-9.22
2024-01-11T06:18:39.068Z,-9.22
2024-01-11T06:19:10.517Z,-9.22
2024-01-11T06:19:42.895Z,-9.22
2024-01-11T06:20:15.627Z,-9.11
2024-01-11T06:20:47.755Z,-9.11
2024-01-11T06:21:18.239Z,-9.22
2024-01-11T06:21:42.058Z,-9.22
2024-01-11T06:22:03.929Z,-9.22
2024-01-11T06:22:37.836Z,-9.27
2024-01-11T06:23:09.549Z,-9.27
2024-01-11T06:23:41.487Z,-9.27
2024-01-11T06:24:13.379Z,-9.27
2024-01-11T06:24:45.509Z,-9.38
2024-01-11T06:25:20.822Z,-9.38
2024-01-11T06:25:42.318Z,-9.38
2024-01-11T06:26:05.080Z,-9.38
2024-01-11T06:26:39.291Z,-9.38
2024-01-11T06:27:09.999Z,-9.38
2024-01-11T06:28:13.327Z,-9.27
2024-01-11T06:28:45.792Z,-9.27
2024-01-11T06:29:17.651Z,-9.22
2024-01-11T06:29:41.621Z,-9.22
2024-01-11T06:30:05.764Z,-9.22
2024-01-11T06:30:38.962Z,-9.22
2024-01-11T06:31:10.616Z,-9.11
2024-01-11T06:31:41.993Z,-9.11
2024-01-11T06:32:15.074Z,-9.11
2024-01-11T06:32:45.971Z,-9.11
2024-01-11T06:33:17.628Z,-9.00
2024-01-11T06:33:40.405Z,-9.00
2024-01-11T06:34:04.099Z,-9.00
2024-01-11T06:34:37.467Z,-9.00
2024-01-11T06:35:09.512Z,-9.00
2024-01-11T06:35:43.693Z,-9.00
2024-01-11T06:36:14.017Z,-9.00
2024-01-11T06:36:46.737Z,-9.11
2024-01-11T06:37:17.876Z,-9.11