createdAt,value
2023-01-31T00:11:53.519Z,99103.36
2023-01-31T00:14:26.097Z,99107.55
2023-01-31T00:17:01.814Z,99107.27
2023-01-31T00:19:29.704Z,99106.66
2023-01-31T00:21:59.528Z,99101.06
2023-01-31T00:24:28.713Z,99098.96
2023-01-31T00:26:58.339Z,99099.23
2023-01-31T00:29:31.214Z,99096.44
2023-01-31T00:32:00.981Z,99094.72
2023-01-31T00:34:29.379Z,99097.95
2023-01-31T00:36:59.939Z,99096.05
2023-01-31T00:39:31.429Z,99094.33
2023-01-31T00:42:00.430Z,99097.39
2023-01-31T00:44:28.438Z,99094.45
2023-01-31T00:46:58.059Z,99091.86
2023-01-31T00:49:34.971Z,99097.52
2023-01-31T00:52:06.248Z,99098.38
2023-01-31T00:54:34.962Z,99094.77
2023-01-31T00:57:02.770Z,99100.33
2023-01-31T00:59:31.106Z,99101.65
2023-01-31T01:02:00.707Z,99103.73
2023-01-31T01:04:30.336Z,99104.05
2023-01-31T01:07:00.066Z,99098.06
2023-01-31T01:09:34.940Z,99092.77
2023-01-31T01:12:03.343Z,99094.34
2023-01-31T01:14:32.119Z,99092.30
2023-01-31T01:17:01.471Z,99092.77
2023-01-31T01:19:31.139Z,99093.81
2023-01-31T01:21:59.429Z,99094.46
2023-01-31T01:24:29.246Z,99094.66
2023-01-31T01:26:57.502Z,99092.77
2023-01-31T01:29:26.312Z,99097.34
2023-01-31T01:31:55.678Z,99099.05
2023-01-31T01:34:24.248Z,99100.79
2023-01-31T01:36:52.466Z,99102.16
2023-01-31T02:40:49.362Z,99095.19
2023-01-31T02:43:29.308Z,99092.75
2023-01-31T02:46:00.990Z,99099.92
2023-01-31T02:48:47.768Z,99099.55
2023-01-31T02:51:19.653Z,99098.11
2023-01-31T02:54:12.452Z,99097.02
2023-01-31T02:56:40.964Z,99095.48
2023-01-31T02:59:14.626Z,99097.26
2023-01-31T03:01:45.290Z,99102.39
2023-01-31T03:04:13.155Z,99100.83
2023-01-31T03:06:54.251Z,99102.80
2023-01-31T03:14:34.212Z,99105.61
2023-01-31T03:17:31.676Z,99102.41
2023-01-31T03:20:07.750Z,99102.23
2023-01-31T03:22:40.464Z,99105.30
2023-01-31T03:25:11.753Z,99107.34
2023-01-31T03:27:40.408Z,99109.75
2023-01-31T03:30:19.576Z,99105.98
2023-01-31T03:32:55.702Z,99109.45
2023-01-31T03:35:24.471Z,99100.65
2023-01-31T03:38:15.607Z,99098.14
2023-01-31T03:40:47.359Z,99103.48
2023-01-31T03:43:32.424Z,99102.39
2023-01-31T03:46:04.406Z,99110.94
2023-01-31T03:48:36.569Z,99106.90
2023-01-31T03:51:06.462Z,99112.23
2023-01-31T03:53:41.301Z,99114.10
2023-01-31T03:56:17.654Z,99113.98
2023-01-31T03:58:48.166Z,99112.02
2023-01-31T04:01:15.699Z,99116.48
2023-01-31T04:03:53.528Z,99121.08
2023-01-31T04:06:20.949Z,99123.88
2023-01-31T04:08:48.212Z,99125.92
2023-01-31T04:11:20.021Z,99131.52
2023-01-31T04:13:48.652Z,99129.12
2023-01-31T04:16:15.970Z,99130.55
2023-01-31T04:18:44.000Z,99133.84
2023-01-31T04:21:11.720Z,99137.86
2023-01-31T04:23:38.975Z,99137.41
2023-01-31T04:26:06.164Z,99143.82
2023-01-31T04:28:34.354Z,99140.80
2023-01-31T04:31:01.892Z,99144.10
2023-01-31T04:33:30.114Z,99144.21
2023-01-31T04:35:57.705Z,99146.38
2023-01-31T04:38:24.878Z,99146.45
2023-01-31T04:40:53.185Z,99147.17
2023-01-31T04:43:21.751Z,99149.45
2023-01-31T04:45:49.266Z,99150.14
2023-01-31T04:53:28.526Z,99150.25
2023-01-31T04:55:56.809Z,99149.04
2023-01-31T04:58:24.233Z,99157.48
2023-01-31T05:00:53.798Z,99163.54
2023-01-31T05:08:32.822Z,99170.56
2023-01-31T05:11:07.306Z,99172.42
2023-01-31T05:13:38.488Z,99169.05
2023-01-31T05:16:07.616Z,99168.73
2023-01-31T05:18:35.277Z,99173.95
2023-01-31T10:19:12.706Z,99343.30
2023-01-31T10:22:11.423Z,99337.70
2023-01-31T10:29:23.318Z,99332.37
2023-01-31T10:36:20.803Z,99333.06
2023-01-31T10:41:02.201Z,99329.48
2023-01-31T11:00:32.692Z,99321.89
2023-01-31T11:07:10.700Z,99319.27
2023-01-31T11:24:25.305Z,99316.45
2023-01-31T11:27:36.203Z,99316.48
2023-01-31T11:31:40.562Z,99309.90
2023-01-31T11:40:34.490Z,99304.52
2023-01-31T11:43:24.165Z,99309.27
2023-01-31T11:46:33.902Z,99312.80
2023-01-31T11:49:03.849Z,99317.83
2023-01-31T11:55:17.548Z,99319.42
2023-01-31T12:28:20.671Z,99320.89
2023-01-31T13:02:37.058Z,99329.84
2023-01-31T13:09:07.374Z,99337.98
2023-01-31T13:41:02.623Z,99361.05
2023-01-31T13:43:43.315Z,99354.30
2023-01-31T13:50:38.158Z,99357.59
2023-01-31T17:59:26.666Z,99469.08
2023-01-31T18:02:00.263Z,99479.43
2023-01-31T18:04:28.228Z,99476.84
2023-01-31T18:06:56.205Z,99473.96
2023-01-31T18:09:26.095Z,99471.97
2023-01-31T18:11:53.795Z,99475.81
2023-01-31T18:14:22.880Z,99473.83
2023-01-31T18:16:54.525Z,99473.92
2023-01-31T18:19:23.106Z,99477.08
2023-01-31T18:21:55.336Z,99477.17
2023-01-31T18:24:23.770Z,99476.66
2023-01-31T18:26:51.691Z,99473.89
2023-01-31T18:29:21.282Z,99476.53
2023-01-31T18:31:49.356Z,99477.22
2023-01-31T18:34:18.702Z,99474.22
2023-01-31T18:36:55.074Z,99474.23
2023-01-31T18:39:24.667Z,99480.71
2023-01-31T18:41:54.081Z,99480.89
2023-01-31T18:44:26.084Z,99482.70
2023-01-31T18:46:55.191Z,99486.56
2023-01-31T18:49:25.282Z,99474.79
2023-01-31T18:52:00.127Z,99476.02
2023-01-31T18:54:38.035Z,99477.83
2023-01-31T18:57:08.043Z,99482.81
2023-01-31T18:59:36.924Z,99482.16
2023-01-31T19:02:06.228Z,99484.09
2023-01-31T19:04:36.228Z,99487.94
2023-01-31T19:07:04.392Z,99485.95
2023-01-31T19:09:38.905Z,99485.45
2023-01-31T19:12:20.404Z,99484.29
2023-01-31T19:14:49.487Z,99484.35
2023-01-31T19:17:20.287Z,99486.86
2023-01-31T19:20:11.534Z,99482.80
2023-01-31T19:22:49.635Z,99487.11
2023-01-31T19:25:34.234Z,99488.50
2023-01-31T19:28:07.892Z,99490.70
2023-01-31T19:30:39.382Z,99492.09
2023-01-31T19:33:13.027Z,99488.98
2023-01-31T19:35:41.152Z,99488.15
2023-01-31T19:38:09.014Z,99488.00
2023-01-31T19:40:37.218Z,99488.00
2023-01-31T19:43:07.145Z,99485.46
2023-01-31T19:45:34.978Z,99488.28
2023-01-31T19:48:04.853Z,99486.48
2023-01-31T19:50:36.235Z,99483.66
2023-01-31T19:53:06.238Z,99486.99
2023-01-31T19:55:34.817Z,99487.04
2023-01-31T19:58:04.775Z,99492.02
2023-01-31T20:00:33.108Z,99484.85
2023-01-31T20:03:00.795Z,99484.39
2023-01-31T20:05:28.943Z,99483.84
2023-01-31T20:07:59.050Z,99486.90
2023-01-31T20:10:27.416Z,99486.16
2023-01-31T20:12:57.456Z,99486.73
2023-01-31T20:15:27.374Z,99488.86
2023-01-31T20:17:58.953Z,99489.18
2023-01-31T20:20:27.538Z,99488.91
2023-01-31T20:22:55.676Z,99489.61
2023-01-31T20:25:25.375Z,99486.53
2023-01-31T20:27:53.361Z,99486.71
2023-01-31T20:30:23.299Z,99487.47
2023-01-31T20:32:52.163Z,99484.17
2023-01-31T20:35:21.695Z,99487.04
2023-01-31T20:37:49.844Z,99490.09
2023-01-31T20:40:19.239Z,99482.40
2023-01-31T20:42:47.718Z,99490.13
2023-01-31T20:45:20.952Z,99487.02
2023-01-31T20:47:49.200Z,99485.60
2023-01-31T20:50:20.377Z,99489.98
2023-01-31T20:52:51.820Z,99489.39
2023-01-31T20:55:20.499Z,99490.67
2023-01-31T20:57:51.483Z,99488.41
2023-01-31T21:00:21.155Z,99486.98
2023-01-31T21:02:50.387Z,99489.35
2023-01-31T21:05:18.996Z,99489.85
2023-01-31T21:07:47.270Z,99493.11
2023-01-31T21:10:16.116Z,99491.15
2023-01-31T21:12:44.672Z,99484.63
2023-01-31T21:15:14.798Z,99486.98
2023-01-31T21:17:44.718Z,99489.66
2023-01-31T21:20:12.972Z,99492.46
2023-01-31T21:22:41.144Z,99494.36
2023-01-31T21:25:11.465Z,99490.75
2023-01-31T21:27:41.153Z,99494.16
2023-01-31T21:30:11.606Z,99491.31
2023-01-31T21:32:40.944Z,99488.55
2023-01-31T21:35:09.474Z,99488.70
2023-01-31T21:37:39.414Z,99491.95
2023-01-31T21:40:08.155Z,99488.16
2023-01-31T21:42:37.300Z,99491.27
2023-01-31T21:45:05.769Z,99495.21
2023-01-31T21:47:55.089Z,99493.23
2023-01-31T21:50:24.663Z,99491.25
2023-01-31T21:52:53.643Z,99487.70
2023-01-31T21:55:24.606Z,99492.16
2023-01-31T21:57:55.525Z,99496.34
2023-01-31T22:00:24.420Z,99495.94
2023-01-31T22:02:57.316Z,99495.58
2023-01-31T22:05:26.766Z,99496.28
2023-01-31T22:07:58.178Z,99490.75
2023-01-31T22:10:28.639Z,99488.11
2023-01-31T22:12:57.464Z,99490.26
2023-01-31T22:15:26.841Z,99489.34
2023-01-31T22:17:56.205Z,99495.14
2023-01-31T22:20:27.726Z,99496.59
2023-01-31T22:22:56.623Z,99489.09
2023-01-31T22:25:26.482Z,99491.50
2023-01-31T22:27:57.659Z,99489.35
2023-01-31T22:30:25.568Z,99489.52
2023-01-31T22:32:53.709Z,99483.13
2023-01-31T22:35:26.285Z,99482.10
2023-01-31T22:37:54.766Z,99480.02
2023-01-31T22:40:24.389Z,99480.83
2023-01-31T22:42:55.608Z,99481.86
2023-01-31T22:45:23.650Z,99480.06
2023-01-31T22:47:52.685Z,99478.02
2023-01-31T22:50:25.649Z,99474.80
2023-01-31T22:52:55.054Z,99471.51
2023-01-31T22:55:22.719Z,99467.83
2023-01-31T22:57:50.483Z,99473.39
2023-01-31T23:17:28.247Z,99470.96
2023-01-31T23:19:56.841Z,99472.32
2023-01-31T23:22:24.395Z,99472.27
2023-01-31T23:24:52.203Z,99469.04
2023-01-31T23:27:24.127Z,99471.09
2023-01-31T23:29:51.380Z,99467.27
2023-01-31T23:32:18.864Z,99468.30
2023-01-31T23:34:46.045Z,99464.33
2023-01-31T23:37:14.260Z,99462.56
2023-01-31T23:39:44.150Z,99465.67
2023-01-31T23:42:11.444Z,99464.31
2023-01-31T23:44:38.895Z,99466.73
2023-01-31T23:47:06.443Z,99465.04
2023-01-31T23:49:36.291Z,99466.46
2023-01-31T23:52:04.889Z,99467.55
2023-01-31T23:54:34.708Z,99468.33
2023-01-31T23:57:02.160Z,99461.05
2023-01-31T23:59:30.336Z,99455.97
