createdAt,value
2023-04-27T00:01:42.432Z,81.80
2023-04-27T00:04:09.633Z,81.47
2023-04-27T00:06:37.015Z,82.16
2023-04-27T00:09:04.716Z,81.95
2023-04-27T00:11:32.561Z,80.50
2023-04-27T00:13:59.744Z,81.22
2023-04-27T00:16:26.882Z,82.11
2023-04-27T00:18:54.256Z,82.19
2023-04-27T00:21:21.611Z,80.55
2023-04-27T00:23:48.643Z,80.93
2023-04-27T00:26:15.760Z,81.87
2023-04-27T00:28:45.560Z,81.96
2023-04-27T00:31:12.777Z,80.27
2023-04-27T00:33:39.883Z,81.44
2023-04-27T00:36:07.356Z,81.02
2023-04-27T00:38:34.358Z,80.66
2023-04-27T00:41:05.769Z,79.01
2023-04-27T00:43:33.478Z,78.76
2023-04-27T00:46:01.117Z,79.64
2023-04-27T00:48:28.719Z,79.79
2023-04-27T00:50:56.136Z,80.67
2023-04-27T00:53:23.227Z,79.55
2023-04-27T00:55:50.253Z,80.08
2023-04-27T00:58:17.366Z,79.94
2023-04-27T01:00:44.371Z,81.58
2023-04-27T01:03:11.626Z,81.14
2023-04-27T01:05:39.380Z,78.76
2023-04-27T01:08:08.232Z,80.25
2023-04-27T01:10:35.350Z,80.40
2023-04-27T01:13:02.516Z,80.53
2023-04-27T01:15:31.436Z,78.98
2023-04-27T01:18:02.280Z,78.85
2023-04-27T01:20:30.611Z,80.85
2023-04-27T01:22:58.694Z,81.59
2023-04-27T01:25:26.354Z,81.30
2023-04-27T01:27:54.612Z,81.03
2023-04-27T01:30:25.171Z,80.28
2023-04-27T01:32:52.275Z,79.62
2023-04-27T01:35:19.871Z,77.79
2023-04-27T01:37:47.050Z,79.13
2023-04-27T01:40:14.467Z,78.53
2023-04-27T01:42:41.494Z,78.95
2023-04-27T01:45:09.669Z,80.04
2023-04-27T01:47:37.915Z,80.28
2023-04-27T01:50:06.417Z,77.97
2023-04-27T01:52:33.666Z,80.11
2023-04-27T01:55:02.822Z,80.31
2023-04-27T01:57:29.893Z,80.70
2023-04-27T01:59:57.120Z,78.86
2023-04-27T02:02:24.536Z,79.42
2023-04-27T02:04:52.057Z,78.14
2023-04-27T02:07:19.660Z,77.86
2023-04-27T02:09:46.909Z,77.96
2023-04-27T02:12:14.459Z,78.93
2023-04-27T02:14:41.451Z,79.78
2023-04-27T02:17:08.465Z,78.09
2023-04-27T02:19:36.464Z,79.57
2023-04-27T02:22:04.211Z,80.39
2023-04-27T02:24:31.341Z,81.67
2023-04-27T02:26:58.423Z,80.23
2023-04-27T02:29:30.587Z,80.64
2023-04-27T02:31:58.513Z,80.14
2023-04-27T02:34:25.716Z,78.65
2023-04-27T02:36:53.089Z,80.27
2023-04-27T02:39:20.249Z,80.34
2023-04-27T02:41:47.198Z,79.16
2023-04-27T02:44:15.763Z,79.05
2023-04-27T02:46:42.887Z,78.81
2023-04-27T02:49:10.083Z,77.65
2023-04-27T02:51:37.029Z,79.36
2023-04-27T02:54:04.402Z,79.72
2023-04-27T02:56:31.700Z,78.28
2023-04-27T02:58:59.198Z,79.04
2023-04-27T03:01:26.598Z,78.55
2023-04-27T03:03:54.020Z,77.45
2023-04-27T03:06:21.196Z,77.51
2023-04-27T03:08:48.191Z,77.42
2023-04-27T03:11:15.276Z,77.78
2023-04-27T03:13:42.366Z,78.83
2023-04-27T03:16:12.394Z,76.94
2023-04-27T03:18:40.185Z,77.48
2023-04-27T03:21:10.928Z,77.69
2023-04-27T03:23:38.312Z,77.67
2023-04-27T03:26:09.935Z,78.39
2023-04-27T03:28:37.858Z,78.44
2023-04-27T03:31:06.526Z,78.43
2023-04-27T03:33:34.143Z,78.72
2023-04-27T03:36:01.354Z,78.78
2023-04-27T03:38:29.160Z,80.29
2023-04-27T03:40:56.798Z,79.56
2023-04-27T03:43:25.300Z,79.58
2023-04-27T03:45:53.275Z,79.64
2023-04-27T03:48:21.172Z,80.52
2023-04-27T03:50:49.116Z,79.11
2023-04-27T03:53:16.365Z,79.75
2023-04-27T03:55:46.822Z,80.39
2023-04-27T03:58:14.699Z,79.83
2023-04-27T04:01:00.669Z,78.60
2023-04-27T04:03:28.501Z,79.54
2023-04-27T04:05:56.029Z,79.45
2023-04-27T04:08:23.554Z,79.90
2023-04-27T04:10:51.095Z,79.54
2023-04-27T04:13:18.200Z,80.79
2023-04-27T04:15:45.906Z,82.18
2023-04-27T04:18:13.038Z,81.00
2023-04-27T04:20:40.180Z,81.57
2023-04-27T04:23:33.127Z,80.03
2023-04-27T04:26:02.401Z,80.93
2023-04-27T04:28:34.275Z,81.27
2023-04-27T04:31:02.318Z,80.47
2023-04-27T04:33:29.496Z,80.58
2023-04-27T04:35:56.558Z,80.29
2023-04-27T04:38:24.068Z,80.16
2023-04-27T04:40:53.070Z,79.99
2023-04-27T04:43:20.228Z,80.12
2023-04-27T04:45:48.028Z,80.08
2023-04-27T04:48:16.780Z,80.61
2023-04-27T04:50:45.618Z,79.48
2023-04-27T04:53:14.653Z,79.90
2023-04-27T04:55:42.713Z,80.51
2023-04-27T04:58:10.352Z,79.33
2023-04-27T05:00:37.354Z,79.40
2023-04-27T05:03:04.642Z,80.10
2023-04-27T05:05:31.954Z,78.12
2023-04-27T05:07:59.010Z,77.76
2023-04-27T05:10:26.115Z,78.40
2023-04-27T05:12:53.481Z,77.81
2023-04-27T05:15:21.293Z,78.35
2023-04-27T05:17:48.355Z,77.17
2023-04-27T05:20:16.144Z,77.95
2023-04-27T05:22:43.272Z,77.33
2023-04-27T05:25:10.300Z,77.34
2023-04-27T05:27:37.322Z,77.84
2023-04-27T05:30:04.890Z,79.43
2023-04-27T05:32:33.940Z,78.21
2023-04-27T05:35:01.184Z,78.45
2023-04-27T05:37:28.220Z,79.37
2023-04-27T05:39:55.364Z,81.48
2023-04-27T05:42:22.623Z,81.90
2023-04-27T05:44:49.960Z,77.87
2023-04-27T05:47:17.126Z,77.34
2023-04-27T05:49:44.325Z,77.35
2023-04-27T05:52:11.427Z,77.61
2023-04-27T05:54:38.434Z,78.66
2023-04-27T05:57:06.345Z,77.10
2023-04-27T05:59:33.696Z,78.18
2023-04-27T06:02:00.819Z,77.40
2023-04-27T06:04:28.027Z,77.97
2023-04-27T06:06:55.227Z,77.62
2023-04-27T06:09:22.283Z,76.43
2023-04-27T06:11:49.318Z,77.73
2023-04-27T06:14:24.033Z,76.57
2023-04-27T06:16:51.319Z,79.03
2023-04-27T06:19:18.480Z,77.78
2023-04-27T06:21:45.702Z,79.40
2023-04-27T06:24:12.831Z,79.77
2023-04-27T06:26:39.786Z,79.89
2023-04-27T06:29:08.222Z,78.87
2023-04-27T06:31:35.390Z,78.46
2023-04-27T06:34:02.652Z,76.11
2023-04-27T06:36:29.724Z,77.75
2023-04-27T06:38:56.864Z,75.86
2023-04-27T06:41:26.191Z,74.81
2023-04-27T06:43:54.270Z,77.96
2023-04-27T06:46:21.469Z,73.05
2023-04-27T06:48:49.740Z,73.89
2023-04-27T06:51:16.757Z,74.76
2023-04-27T06:53:43.915Z,74.32
2023-04-27T06:56:12.441Z,75.07
2023-04-27T06:58:39.467Z,77.02
2023-04-27T07:01:07.158Z,77.50
2023-04-27T07:03:37.407Z,78.97
2023-04-27T07:06:04.715Z,78.82
2023-04-27T07:08:31.762Z,77.77
2023-04-27T07:10:58.795Z,77.02
2023-04-27T07:13:25.893Z,78.68
2023-04-27T07:15:59.251Z,76.34
2023-04-27T07:18:28.248Z,71.85
2023-04-27T07:20:56.525Z,71.73
2023-04-27T07:23:24.009Z,74.09
2023-04-27T07:25:51.087Z,76.83
2023-04-27T07:28:18.659Z,76.57
2023-04-27T07:30:45.919Z,73.47
2023-04-27T07:33:13.290Z,71.53
2023-04-27T07:35:42.119Z,75.26
2023-04-27T07:38:09.177Z,76.52
2023-04-27T07:40:36.605Z,77.43
2023-04-27T07:43:05.722Z,73.07
2023-04-27T07:45:33.120Z,74.69
2023-04-27T07:48:02.458Z,71.25
2023-04-27T07:50:30.303Z,72.28
2023-04-27T07:52:58.077Z,71.83
2023-04-27T07:55:26.551Z,74.14
2023-04-27T07:57:54.306Z,71.22
2023-04-27T08:00:22.483Z,74.83
2023-04-27T08:02:50.947Z,72.56
2023-04-27T08:05:18.988Z,74.88
2023-04-27T08:07:46.958Z,71.63
2023-04-27T08:10:15.203Z,74.03
2023-04-27T08:12:42.434Z,77.45
2023-04-27T08:15:11.297Z,75.06
2023-04-27T08:17:41.152Z,76.65
2023-04-27T08:20:12.667Z,70.67
2023-04-27T08:22:43.058Z,74.77
2023-04-27T08:25:10.350Z,72.93
2023-04-27T08:27:41.115Z,69.98
2023-04-27T08:30:08.718Z,75.36
2023-04-27T08:32:35.903Z,72.40
2023-04-27T08:35:03.493Z,65.86
2023-04-27T08:37:30.764Z,68.45
2023-04-27T08:39:57.814Z,71.92
2023-04-27T08:42:25.102Z,70.61
2023-04-27T08:44:59.622Z,69.96
2023-04-27T08:47:38.999Z,71.72
2023-04-27T08:50:09.797Z,69.56
2023-04-27T08:52:37.981Z,69.88
2023-04-27T08:55:07.617Z,67.51
2023-04-27T08:57:34.887Z,76.21
2023-04-27T09:00:02.298Z,76.43
2023-04-27T09:02:29.981Z,70.81
2023-04-27T09:04:57.459Z,77.05
2023-04-27T09:07:26.229Z,70.96
2023-04-27T09:10:04.313Z,74.00
2023-04-27T09:12:31.328Z,64.17
2023-04-27T09:14:59.600Z,73.33
2023-04-27T09:17:30.818Z,69.53
2023-04-27T09:20:13.833Z,73.48
2023-04-27T09:23:00.039Z,71.35
2023-04-27T09:25:33.179Z,72.53
2023-04-27T09:28:01.381Z,74.78
2023-04-27T09:30:29.757Z,65.20
2023-04-27T09:33:02.102Z,70.47
2023-04-27T09:35:33.580Z,63.67
2023-04-27T09:38:01.846Z,66.87
2023-04-27T09:40:31.547Z,64.11
2023-04-27T09:43:01.868Z,58.49
2023-04-27T09:45:29.467Z,63.20
2023-04-27T09:47:56.636Z,64.94
2023-04-27T09:50:23.684Z,66.53
2023-04-27T09:52:50.664Z,61.09
2023-04-27T09:55:27.604Z,61.36
2023-04-27T09:58:19.197Z,59.33
2023-04-27T10:01:20.831Z,59.39
2023-04-27T10:04:09.708Z,59.23
2023-04-27T10:06:39.815Z,58.24
2023-04-27T10:09:07.621Z,60.58
2023-04-27T10:11:44.870Z,65.63
2023-04-27T10:14:18.409Z,63.32
2023-04-27T10:16:56.792Z,65.91
2023-04-27T10:19:25.879Z,62.46
2023-04-27T10:22:00.716Z,65.28
2023-04-27T10:24:33.458Z,65.30
2023-04-27T10:27:03.453Z,66.78
2023-04-27T10:29:37.078Z,60.42
2023-04-27T10:32:13.185Z,63.42
2023-04-27T10:34:43.262Z,64.08
2023-04-27T10:37:12.149Z,64.47
2023-04-27T10:39:47.661Z,62.09
2023-04-27T10:42:28.660Z,60.37
2023-04-27T10:45:01.523Z,57.75
2023-04-27T10:47:39.638Z,59.83
2023-04-27T10:50:11.679Z,60.33
2023-04-27T10:52:43.057Z,61.83
2023-04-27T10:55:17.943Z,62.67
2023-04-27T10:57:52.217Z,62.74
2023-04-27T11:00:44.350Z,56.07
2023-04-27T11:03:23.439Z,57.73
2023-04-27T11:06:00.869Z,60.42
2023-04-27T11:08:27.924Z,59.37
2023-04-27T11:10:55.236Z,60.91
2023-04-27T11:13:33.133Z,58.14
2023-04-27T11:16:00.586Z,64.52
2023-04-27T11:18:31.681Z,63.52
2023-04-27T11:21:10.545Z,62.56
2023-04-27T11:23:40.885Z,63.59
2023-04-27T11:26:18.230Z,64.30
2023-04-27T11:29:09.843Z,56.58
2023-04-27T11:31:40.969Z,54.35
2023-04-27T11:34:08.539Z,55.80
2023-04-27T11:36:36.248Z,54.89
2023-04-27T11:39:06.608Z,54.21
2023-04-27T11:41:35.402Z,62.27
2023-04-27T11:44:10.105Z,61.01
2023-04-27T11:46:38.287Z,56.15
2023-04-27T11:49:09.063Z,61.80
2023-04-27T11:51:36.799Z,65.56
2023-04-27T11:54:07.587Z,56.73
2023-04-27T11:56:42.602Z,53.82
2023-04-27T11:59:19.469Z,54.61
2023-04-27T12:01:47.015Z,59.74
2023-04-27T12:04:14.587Z,59.99
2023-04-27T12:06:44.050Z,57.61
2023-04-27T12:09:11.455Z,51.09
2023-04-27T12:11:39.839Z,54.57
2023-04-27T12:14:07.430Z,55.75
2023-04-27T12:16:35.889Z,54.77
2023-04-27T12:19:03.277Z,53.93
2023-04-27T12:21:32.374Z,52.86
2023-04-27T12:23:59.513Z,57.71
2023-04-27T12:26:26.851Z,57.54
2023-04-27T12:28:53.863Z,56.71
2023-04-27T12:31:26.899Z,55.21
2023-04-27T12:33:54.875Z,56.54
2023-04-27T12:36:21.923Z,55.41
2023-04-27T12:38:49.012Z,54.77
2023-04-27T12:41:16.049Z,51.51
2023-04-27T12:43:43.832Z,51.26
2023-04-27T12:46:11.781Z,49.83
2023-04-27T12:48:38.965Z,51.09
2023-04-27T12:51:07.006Z,48.56
2023-04-27T12:53:34.046Z,48.88
2023-04-27T12:56:02.225Z,42.79
2023-04-27T12:58:36.853Z,45.62
2023-04-27T13:01:04.002Z,45.83
2023-04-27T13:03:31.388Z,50.82
2023-04-27T13:05:58.495Z,47.70
2023-04-27T13:08:25.808Z,45.74
2023-04-27T13:10:53.540Z,46.33
2023-04-27T13:13:20.756Z,49.89
2023-04-27T13:15:55.211Z,44.64
2023-04-27T13:18:22.824Z,45.80
2023-04-27T13:20:50.019Z,45.95
2023-04-27T13:23:18.202Z,50.49
2023-04-27T13:25:45.227Z,52.19
2023-04-27T13:28:12.779Z,44.88
2023-04-27T13:30:39.892Z,46.61
2023-04-27T13:33:21.221Z,47.52
2023-04-27T13:35:51.127Z,48.49
2023-04-27T13:38:18.305Z,51.34
2023-04-27T13:40:45.501Z,47.96
2023-04-27T13:43:12.400Z,44.11
2023-04-27T13:45:40.252Z,45.26
2023-04-27T13:48:07.647Z,45.86
2023-04-27T13:50:34.864Z,47.37
2023-04-27T13:53:02.237Z,47.26
2023-04-27T13:55:29.372Z,45.57
2023-04-27T13:57:57.571Z,44.86
2023-04-27T14:00:25.582Z,46.70
2023-04-27T14:02:53.213Z,47.45
2023-04-27T14:05:20.526Z,45.54
2023-04-27T14:07:48.039Z,47.72
2023-04-27T14:10:15.357Z,52.85
2023-04-27T14:12:42.558Z,53.16
2023-04-27T14:15:10.052Z,50.93
2023-04-27T14:17:37.033Z,52.35
2023-04-27T14:20:07.094Z,50.12
2023-04-27T14:22:35.365Z,47.04
2023-04-27T14:25:02.833Z,47.64
2023-04-27T14:27:29.903Z,51.37
2023-04-27T14:29:56.924Z,51.01
2023-04-27T14:32:26.686Z,50.75
2023-04-27T14:34:54.480Z,52.09
2023-04-27T14:37:21.549Z,49.53
2023-04-27T14:39:48.665Z,52.84
2023-04-27T14:42:16.527Z,53.15
2023-04-27T14:44:43.586Z,51.04
2023-04-27T14:47:10.869Z,53.99
2023-04-27T14:49:38.273Z,51.98
2023-04-27T14:52:06.849Z,49.41
2023-04-27T14:54:35.807Z,50.29
2023-04-27T14:57:07.069Z,53.01
2023-04-27T14:59:34.643Z,52.72
2023-04-27T15:02:02.448Z,54.25
2023-04-27T15:04:29.637Z,51.83
2023-04-27T15:06:57.199Z,49.07
2023-04-27T15:09:24.206Z,49.40
2023-04-27T15:11:51.377Z,53.04
2023-04-27T15:14:18.517Z,52.73
2023-04-27T15:16:45.515Z,51.18
2023-04-27T15:19:13.394Z,50.24
2023-04-27T15:21:40.809Z,49.35
2023-04-27T15:24:07.835Z,50.55
2023-04-27T15:26:34.966Z,53.31
2023-04-27T15:29:02.844Z,52.49
2023-04-27T15:31:30.167Z,50.08
2023-04-27T15:33:57.423Z,49.63
2023-04-27T15:36:27.040Z,50.88
2023-04-27T15:38:54.716Z,50.72
2023-04-27T15:41:22.260Z,52.35
2023-04-27T15:43:50.784Z,50.16
2023-04-27T15:46:20.036Z,50.61
2023-04-27T15:48:47.055Z,52.51
2023-04-27T15:51:14.028Z,48.99
2023-04-27T15:53:41.062Z,51.68
2023-04-27T15:56:08.208Z,49.65
2023-04-27T15:58:35.163Z,52.32
2023-04-27T16:01:02.700Z,51.67
2023-04-27T16:03:30.890Z,52.27
2023-04-27T16:06:04.192Z,50.04
2023-04-27T16:08:32.389Z,49.41
2023-04-27T16:11:00.867Z,47.64
2023-04-27T16:13:28.658Z,49.12
2023-04-27T16:15:56.055Z,51.46
2023-04-27T16:18:23.602Z,49.61
2023-04-27T16:20:50.693Z,49.62
2023-04-27T16:23:20.512Z,52.97
2023-04-27T16:25:48.420Z,53.92
2023-04-27T16:28:16.717Z,53.08
2023-04-27T16:30:43.744Z,52.96
2023-04-27T16:33:10.933Z,53.17
2023-04-27T16:35:38.201Z,52.58
2023-04-27T16:38:06.172Z,52.88
2023-04-27T16:40:34.201Z,53.35
2023-04-27T16:43:01.389Z,52.28
2023-04-27T16:45:28.815Z,52.11
2023-04-27T16:47:55.954Z,49.21
2023-04-27T16:50:23.011Z,50.37
2023-04-27T16:52:50.187Z,50.67
2023-04-27T16:55:17.548Z,51.72
2023-04-27T16:57:46.441Z,52.03
2023-04-27T17:00:14.585Z,53.02
2023-04-27T17:02:43.739Z,52.56
2023-04-27T17:05:11.352Z,52.28
2023-04-27T17:07:38.432Z,51.83
2023-04-27T17:10:08.427Z,51.29
2023-04-27T17:12:39.088Z,52.38
2023-04-27T17:15:07.216Z,51.01
2023-04-27T17:17:35.153Z,50.59
2023-04-27T17:20:02.380Z,50.73
2023-04-27T17:22:30.168Z,50.27
2023-04-27T17:24:57.729Z,50.40
2023-04-27T17:27:25.011Z,50.58
2023-04-27T17:29:54.026Z,50.21
2023-04-27T17:32:21.040Z,50.38
2023-04-27T17:34:48.012Z,51.43
2023-04-27T17:37:15.055Z,50.62
2023-04-27T17:39:42.058Z,49.76
2023-04-27T17:42:12.543Z,50.34
2023-04-27T17:44:41.696Z,49.82
2023-04-27T17:47:09.358Z,50.93
2023-04-27T17:49:36.524Z,50.74
2023-04-27T17:52:03.883Z,51.47
2023-04-27T17:54:31.032Z,51.09
2023-04-27T17:56:58.144Z,51.57
2023-04-27T17:59:25.191Z,51.70
2023-04-27T18:01:52.831Z,51.32
2023-04-27T18:04:21.373Z,52.01
2023-04-27T18:06:48.453Z,52.33
2023-04-27T18:09:16.289Z,53.15
2023-04-27T18:11:43.549Z,53.51
2023-04-27T18:14:10.592Z,53.70
2023-04-27T18:16:37.732Z,54.18
2023-04-27T18:19:04.736Z,54.45
2023-04-27T18:21:31.834Z,53.64
2023-04-27T18:23:58.882Z,53.65
2023-04-27T18:26:26.804Z,53.81
2023-04-27T18:28:53.965Z,53.34
2023-04-27T18:31:21.137Z,53.38
2023-04-27T18:33:48.183Z,53.59
2023-04-27T18:36:15.227Z,53.96
2023-04-27T18:38:42.251Z,53.84
2023-04-27T18:41:09.529Z,53.04
2023-04-27T18:43:39.109Z,54.17
2023-04-27T18:46:06.345Z,54.25
2023-04-27T18:48:39.538Z,54.16
2023-04-27T18:51:06.558Z,54.14
2023-04-27T18:53:33.730Z,53.29
2023-04-27T18:56:03.879Z,53.54
2023-04-27T18:58:33.452Z,53.27
2023-04-27T19:01:00.548Z,53.14
2023-04-27T19:03:27.928Z,53.83
2023-04-27T19:05:55.070Z,53.42
2023-04-27T19:08:21.995Z,53.12
2023-04-27T19:10:51.120Z,53.11
2023-04-27T19:13:18.107Z,53.14
2023-04-27T19:15:45.164Z,52.70
2023-04-27T19:18:15.193Z,53.05
2023-04-27T19:20:42.353Z,53.36
2023-04-27T19:23:12.687Z,52.92
2023-04-27T19:25:40.636Z,54.43
2023-04-27T19:28:08.059Z,53.92
2023-04-27T19:30:38.021Z,53.81
2023-04-27T19:33:05.222Z,54.71
2023-04-27T19:35:32.246Z,55.15
2023-04-27T19:37:59.290Z,54.88
2023-04-27T19:40:26.384Z,55.94
2023-04-27T19:42:53.437Z,55.96
2023-04-27T19:45:22.311Z,56.76
2023-04-27T19:47:49.933Z,56.18
2023-04-27T19:50:17.781Z,57.19
2023-04-27T19:52:55.303Z,56.89
2023-04-27T19:55:22.417Z,57.37
2023-04-27T19:57:49.431Z,56.63
2023-04-27T20:00:16.664Z,57.73
2023-04-27T20:02:44.032Z,58.75
2023-04-27T20:05:11.806Z,57.59
2023-04-27T20:07:38.971Z,57.57
2023-04-27T20:10:08.826Z,58.40
2023-04-27T20:15:06.717Z,57.67
2023-04-27T20:17:34.288Z,57.51
2023-04-27T20:20:01.422Z,57.85
2023-04-27T20:22:28.767Z,58.67
2023-04-27T20:24:59.399Z,58.47
2023-04-27T20:27:26.484Z,58.96
2023-04-27T20:29:53.464Z,58.85
2023-04-27T20:32:20.980Z,57.08
2023-04-27T20:34:47.924Z,57.90
2023-04-27T20:37:17.200Z,57.93
2023-04-27T20:39:44.143Z,56.70
2023-04-27T20:42:12.739Z,57.98
2023-04-27T20:44:39.845Z,58.46
2023-04-27T20:47:06.996Z,58.21
2023-04-27T20:49:35.417Z,58.65
2023-04-27T20:52:03.263Z,58.99
2023-04-27T20:54:33.402Z,58.32
2023-04-27T20:57:03.932Z,59.14
2023-04-27T20:59:31.157Z,58.99
2023-04-27T21:01:58.134Z,59.99
2023-04-27T21:04:25.330Z,59.66
2023-04-27T21:06:52.908Z,59.98
2023-04-27T21:09:20.029Z,60.09
2023-04-27T21:11:47.041Z,60.10
2023-04-27T21:14:14.311Z,60.80
2023-04-27T21:16:41.596Z,60.57
2023-04-27T21:19:14.907Z,58.96
2023-04-27T21:21:42.120Z,59.91
2023-04-27T21:24:11.232Z,59.58
2023-04-27T21:26:38.391Z,59.10
2023-04-27T21:29:06.111Z,59.71
2023-04-27T21:31:33.798Z,59.56
2023-04-27T21:34:01.296Z,60.03
2023-04-27T21:36:28.954Z,59.72
2023-04-27T21:38:56.144Z,58.50
2023-04-27T21:41:23.107Z,58.03
2023-04-27T21:43:51.297Z,59.08
2023-04-27T21:46:21.345Z,60.08
2023-04-27T21:48:51.011Z,57.95
2023-04-27T21:51:17.992Z,60.48
2023-04-27T21:53:44.918Z,60.20
2023-04-27T21:56:11.916Z,58.88
2023-04-27T21:58:38.869Z,58.96
2023-04-27T22:01:06.124Z,59.57
2023-04-27T22:03:33.542Z,60.04
2023-04-27T22:06:04.590Z,59.77
2023-04-27T22:08:31.871Z,60.04
2023-04-27T22:10:58.890Z,61.24
2023-04-27T22:13:26.046Z,60.18
2023-04-27T22:15:53.016Z,61.32
2023-04-27T22:18:20.195Z,60.28
2023-04-27T22:20:47.491Z,58.43
2023-04-27T22:23:14.564Z,58.81
2023-04-27T22:25:43.335Z,59.88
2023-04-27T22:28:11.176Z,60.68
2023-04-27T22:30:39.012Z,59.46
2023-04-27T22:33:06.497Z,59.89
2023-04-27T22:35:34.307Z,60.08
2023-04-27T22:38:01.323Z,59.97
2023-04-27T22:40:28.400Z,59.17
2023-04-27T22:42:55.619Z,59.41
2023-04-27T22:45:23.551Z,60.67
2023-04-27T22:47:51.101Z,58.99
2023-04-27T22:50:18.637Z,59.23
2023-04-27T22:52:45.638Z,59.80
2023-04-27T22:55:13.286Z,58.80
2023-04-27T22:57:41.938Z,59.04
2023-04-27T23:00:11.729Z,59.10
2023-04-27T23:02:43.389Z,59.41
2023-04-27T23:05:13.496Z,59.16
2023-04-27T23:07:44.081Z,59.46
2023-04-27T23:10:11.483Z,59.99
2023-04-27T23:12:41.091Z,60.03
2023-04-27T23:15:09.572Z,59.76
2023-04-27T23:17:37.050Z,60.02
2023-04-27T23:20:20.377Z,60.54
2023-04-27T23:22:54.012Z,60.06
2023-04-27T23:25:24.179Z,60.71
2023-04-27T23:27:52.408Z,60.23
2023-04-27T23:30:20.636Z,61.69
2023-04-27T23:32:47.606Z,61.29
2023-04-27T23:35:15.032Z,61.69
2023-04-27T23:37:42.059Z,61.25
2023-04-27T23:40:09.465Z,60.98
2023-04-27T23:42:36.961Z,62.11
2023-04-27T23:45:04.398Z,62.19
2023-04-27T23:47:33.976Z,60.59
2023-04-27T23:50:02.510Z,60.99
2023-04-27T23:52:29.565Z,61.02
2023-04-27T23:54:58.137Z,61.06
2023-04-27T23:57:25.361Z,60.49
2023-04-27T23:59:52.414Z,60.66
