createdAt,value
2019-04-21T00:00:00.424Z,84.5686
2019-04-21T00:02:05.431Z,85.1453
2019-04-21T00:04:19.823Z,84.9943
2019-04-21T00:06:46.006Z,83.9048
2019-04-21T00:09:08.671Z,85.0385
2019-04-21T00:10:56.718Z,86.2425
2019-04-21T00:12:56.152Z,84.0406
2019-04-21T00:15:01.984Z,85.0813
2019-04-21T00:17:07.870Z,84.5167
2019-04-21T00:19:17.284Z,85.5650
2019-04-21T00:21:26.608Z,86.4363
2019-04-21T00:23:47.315Z,86.1830
2019-04-21T00:25:49.867Z,85.9419
2019-04-21T00:28:04.689Z,88.4398
2019-04-21T00:30:15.677Z,89.1356
2019-04-21T00:32:17.941Z,87.2236
2019-04-21T00:34:11.173Z,88.3909
2019-04-21T00:36:20.610Z,85.5436
2019-04-21T00:38:49.077Z,84.4404
2019-04-21T00:40:56.052Z,81.5137
2019-04-21T00:43:01.319Z,75.7778
2019-04-21T00:45:03.476Z,81.9348
2019-04-21T00:47:15.652Z,83.2212
2019-04-21T00:49:23.191Z,84.4755
2019-04-21T00:51:47.094Z,82.4491
2019-04-21T00:53:51.953Z,82.1088
2019-04-21T00:55:59.090Z,80.9796
2019-04-21T00:58:03.472Z,78.5901
2019-04-21T01:00:13.727Z,83.3051
2019-04-21T01:02:15.685Z,84.6738
2019-04-21T01:04:30.490Z,84.3977
2019-04-21T01:06:42.745Z,82.9511
2019-04-21T01:08:51.369Z,83.8712
2019-04-21T01:10:48.907Z,82.6444
2019-04-21T01:12:54.735Z,83.3463
2019-04-21T01:15:20.518Z,82.9923
2019-04-21T01:17:25.815Z,83.7354
2019-04-21T01:19:31.824Z,79.3805
2019-04-21T01:21:15.566Z,85.2323
2019-04-21T01:23:19.250Z,85.1438
2019-04-21T01:25:30.223Z,87.0497
2019-04-21T01:27:52.165Z,86.4683
2019-04-21T01:30:01.202Z,84.7471
2019-04-21T01:32:10.539Z,81.9074
2019-04-21T01:34:20.595Z,85.5573
2019-04-21T01:36:25.275Z,83.7888
2019-04-21T01:38:42.346Z,84.8615
2019-04-21T01:40:51.300Z,81.1246
2019-04-21T01:42:52.931Z,76.8277
2019-04-21T01:45:02.411Z,78.9334
2019-04-21T01:47:06.112Z,79.3484
2019-04-21T01:49:13.935Z,78.7411
2019-04-21T01:51:23.598Z,79.2584
2019-04-21T01:53:38.432Z,82.3056
2019-04-21T01:55:45.600Z,83.7903
2019-04-21T01:57:52.615Z,85.1987
2019-04-21T01:59:54.924Z,82.4704
2019-04-21T02:02:15.283Z,81.3001
2019-04-21T02:04:27.076Z,82.1286
2019-04-21T02:06:27.615Z,79.6597
2019-04-21T02:08:36.466Z,78.5199
2019-04-21T02:10:56.057Z,81.9806
2019-04-21T02:12:56.571Z,82.9343
2019-04-21T02:15:11.403Z,83.8270
2019-04-21T02:17:14.550Z,86.3996
2019-04-21T02:19:19.933Z,85.7816
2019-04-21T02:21:31.345Z,85.9785
2019-04-21T02:23:46.385Z,85.3178
2019-04-21T02:25:50.845Z,87.4296
2019-04-21T02:28:03.709Z,84.9424
2019-04-21T02:30:10.656Z,86.3355
2019-04-21T02:34:52.983Z,77.6776
2019-04-21T02:39:02.383Z,81.4099
2019-04-21T02:43:13.138Z,80.2609
2019-04-21T02:45:17.186Z,80.8331
2019-04-21T02:47:37.238Z,79.7238
2019-04-21T02:51:42.595Z,75.8007
2019-04-21T02:54:28.902Z,79.7116
2019-04-21T02:56:01.172Z,78.5672
2019-04-21T02:58:18.611Z,80.3693
2019-04-21T03:02:35.484Z,78.6435
2019-04-21T03:04:40.408Z,79.1974
2019-04-21T03:06:58.456Z,79.2767
2019-04-21T03:11:04.903Z,79.4080
2019-04-21T03:13:18.802Z,75.5627
2019-04-21T03:15:21.919Z,81.5732
2019-04-21T03:19:46.193Z,80.1541
2019-04-21T03:23:53.620Z,74.2763
2019-04-21T03:26:12.408Z,79.0188
2019-04-21T03:28:14.085Z,76.0311
2019-04-21T03:30:35.769Z,77.5097
2019-04-21T03:39:01.766Z,75.0271
2019-04-21T03:41:04.686Z,75.9197
2019-04-21T03:43:14.718Z,76.6018
2019-04-21T03:45:30.981Z,73.9040
2019-04-21T03:49:50.086Z,80.9918
2019-04-21T03:53:54.251Z,82.9465
2019-04-21T03:58:34.744Z,83.9094
2019-04-21T04:00:34.093Z,85.3376
2019-04-21T04:02:34.417Z,85.9510
2019-04-21T04:04:53.515Z,87.3701
2019-04-21T04:09:14.341Z,88.2246
2019-04-21T04:13:04.918Z,90.4143
2019-04-21T04:15:34.657Z,91.2642
2019-04-21T04:19:39.420Z,91.2016
2019-04-21T04:21:57.510Z,90.1442
2019-04-21T04:24:05.017Z,90.3212
2019-04-21T04:26:07.565Z,89.5750
2019-04-21T04:28:25.398Z,87.7897
2019-04-21T04:32:34.786Z,83.9490
2019-04-21T04:34:51.625Z,84.2344
2019-04-21T04:37:12.405Z,85.7069
2019-04-21T04:39:14.164Z,82.7726
2019-04-21T04:41:16.939Z,83.4134
2019-04-21T04:43:23.185Z,84.6952
2019-04-21T04:45:32.270Z,84.7913
2019-04-21T04:52:09.354Z,85.9632
2019-04-21T04:53:53.197Z,85.9724
2019-04-21T04:56:18.175Z,85.8625
2019-04-21T04:58:29.863Z,83.0930
2019-04-21T05:00:34.955Z,83.0198
2019-04-21T05:02:46.349Z,80.8728
2019-04-21T05:04:54.886Z,82.3896
2019-04-21T05:07:06.622Z,82.3194
2019-04-21T05:09:15.172Z,82.6230
2019-04-21T05:11:31.002Z,81.9348
2019-04-21T05:15:35.990Z,79.9985
2019-04-21T05:17:49.227Z,82.7451
2019-04-21T05:20:03.930Z,80.4059
2019-04-21T05:22:04.965Z,81.5961
2019-04-21T05:24:20.229Z,81.9043
2019-04-21T05:26:03.271Z,82.8885
2019-04-21T05:28:11.314Z,83.1540
2019-04-21T05:32:39.551Z,82.9480
2019-04-21T05:34:43.016Z,80.7462
2019-04-21T05:36:52.102Z,80.0320
2019-04-21T05:39:01.309Z,78.2330
2019-04-21T05:41:01.997Z,80.8179
2019-04-21T05:43:21.351Z,81.8494
2019-04-21T05:45:47.769Z,80.5707
2019-04-21T05:47:40.031Z,80.2609
2019-04-21T05:49:45.453Z,79.7559
2019-04-21T05:51:52.879Z,73.5760
2019-04-21T05:54:14.715Z,79.7742
2019-04-21T05:56:16.211Z,77.4777
2019-04-21T05:58:19.651Z,74.0108
2019-04-21T06:02:35.159Z,76.4981
2019-04-21T06:05:13.596Z,65.7252
2019-04-21T06:07:04.336Z,63.2120
2019-04-21T06:09:07.464Z,60.6012
2019-04-21T06:11:21.044Z,71.3146
2019-04-21T06:13:31.522Z,73.8811
2019-04-21T06:15:41.754Z,68.1331
2019-04-21T06:17:44.396Z,62.8916
2019-04-21T06:21:57.191Z,60.6149
2019-04-21T06:24:03.803Z,61.6724
2019-04-21T06:26:44.813Z,61.1063
2019-04-21T06:28:28.659Z,66.4347
2019-04-21T06:30:45.509Z,59.9115
2019-04-21T06:32:50.508Z,61.2558
2019-04-21T06:35:01.913Z,63.9246
2019-04-21T06:37:07.836Z,69.5750
2019-04-21T06:39:28.319Z,69.4011
2019-04-21T06:41:21.120Z,68.4611
2019-04-21T06:43:33.503Z,65.5451
2019-04-21T06:45:36.690Z,62.1668
2019-04-21T06:47:50.770Z,62.4048
2019-04-21T06:49:50.845Z,66.8284
2019-04-21T06:52:08.448Z,57.0138
2019-04-21T06:54:09.463Z,66.5721
2019-04-21T06:56:24.141Z,62.9053
2019-04-21T06:58:27.856Z,58.7747
2019-04-21T07:00:30.558Z,63.6606
2019-04-21T07:02:54.903Z,59.3713
2019-04-21T07:04:56.105Z,54.2214
2019-04-21T07:07:03.171Z,60.7263
2019-04-21T07:11:14.872Z,64.5258
2019-04-21T07:13:27.524Z,63.4302
2019-04-21T07:15:36.937Z,61.5076
2019-04-21T07:17:43.227Z,64.9287
2019-04-21T07:19:55.965Z,63.0365
2019-04-21T07:22:03.104Z,61.2940
2019-04-21T07:24:14.767Z,60.3510
2019-04-21T07:26:21.792Z,57.4060
2019-04-21T07:28:31.956Z,58.9914
2019-04-21T07:30:37.083Z,56.2799
2019-04-21T07:32:47.461Z,61.3565
2019-04-21T07:34:57.376Z,63.5309
2019-04-21T07:37:17.309Z,59.8062
2019-04-21T07:39:10.340Z,60.1343
2019-04-21T07:41:16.183Z,62.2171
2019-04-21T07:43:28.618Z,58.2071
2019-04-21T07:45:35.075Z,59.4476
2019-04-21T07:47:50.689Z,58.0835
2019-04-21T07:50:00.966Z,61.1612
2019-04-21T07:52:05.993Z,59.3744
2019-04-21T07:54:18.341Z,60.6744
2019-04-21T07:56:10.750Z,54.6502
2019-04-21T07:58:26.619Z,57.7722
2019-04-21T08:00:45.421Z,59.5712
2019-04-21T08:02:49.571Z,56.1898
2019-04-21T08:05:02.378Z,58.3444
2019-04-21T08:07:06.341Z,58.8586
2019-04-21T08:09:12.516Z,56.6705
2019-04-21T08:11:22.524Z,56.3134
2019-04-21T08:13:41.528Z,57.6684
2019-04-21T08:15:39.502Z,57.4609
2019-04-21T08:17:49.210Z,59.9847
2019-04-21T08:19:55.614Z,56.1028
2019-04-21T08:24:17.230Z,57.4945
2019-04-21T08:26:27.366Z,55.8907
2019-04-21T08:28:35.485Z,56.8658
2019-04-21T08:30:37.823Z,53.9925
2019-04-21T08:33:04.318Z,54.4594
2019-04-21T08:35:08.805Z,55.9564
2019-04-21T08:37:08.629Z,53.0541
2019-04-21T08:39:13.209Z,53.7301
2019-04-21T08:41:23.075Z,53.6385
2019-04-21T08:43:42.740Z,53.8598
2019-04-21T08:45:45.003Z,46.1357
2019-04-21T08:47:55.339Z,52.1508
2019-04-21T08:50:00.342Z,46.9184
2019-04-21T08:52:16.235Z,48.2612
2019-04-21T08:54:21.853Z,50.5577
2019-04-21T08:56:28.759Z,47.5685
2019-04-21T09:00:48.813Z,47.4998
2019-04-21T09:03:00.291Z,49.2119
2019-04-21T09:04:59.179Z,49.1310
2019-04-21T09:07:22.652Z,46.7674
2019-04-21T09:09:24.484Z,46.0487
2019-04-21T09:11:22.646Z,45.7847
2019-04-21T09:13:38.416Z,46.2608
2019-04-21T09:15:41.603Z,46.7552
2019-04-21T09:17:44.565Z,52.7657
2019-04-21T09:20:07.854Z,49.2027
2019-04-21T09:22:05.759Z,46.7460
2019-04-21T09:24:22.036Z,48.6809
2019-04-21T09:26:37.019Z,46.8956
2019-04-21T09:28:32.215Z,48.1956
2019-04-21T09:30:30.733Z,53.6080
2019-04-21T09:32:36.706Z,51.8669
2019-04-21T09:34:44.187Z,50.0954
2019-04-21T09:36:54.486Z,48.6854
2019-04-21T09:39:09.413Z,46.6163
2019-04-21T09:41:15.733Z,49.4133
2019-04-21T09:43:25.833Z,48.7770
2019-04-21T09:45:26.457Z,50.3761
2019-04-21T09:47:40.508Z,50.0603
2019-04-21T09:49:40.093Z,50.9896
2019-04-21T09:51:45.953Z,47.1611
2019-04-21T09:53:57.215Z,48.4382
2019-04-21T09:56:04.626Z,47.6570
2019-04-21T09:58:16.735Z,48.7633
2019-04-21T10:00:22.427Z,52.4132
2019-04-21T10:02:41.361Z,48.4581
2019-04-21T10:04:37.862Z,46.7964
2019-04-21T10:06:41.402Z,49.0196
2019-04-21T10:08:48.477Z,44.8646
2019-04-21T10:10:54.609Z,47.5654
2019-04-21T10:12:58.098Z,48.1315
2019-04-21T10:15:02.113Z,48.2521
2019-04-21T10:17:06.364Z,45.0050
2019-04-21T10:19:11.026Z,48.5039
2019-04-21T10:21:15.465Z,40.2502
2019-04-21T10:23:18.962Z,45.2811
2019-04-21T10:25:22.784Z,41.7151
2019-04-21T10:27:27.309Z,46.0044
2019-04-21T10:29:32.974Z,47.6661
2019-04-21T10:31:38.717Z,48.1559
2019-04-21T10:33:42.201Z,46.7079
2019-04-21T10:35:46.787Z,42.1775
2019-04-21T10:38:03.403Z,44.7669
2019-04-21T10:40:00.131Z,43.6820
2019-04-21T10:42:03.632Z,44.0360
2019-04-21T10:44:07.240Z,40.9995
2019-04-21T10:46:10.791Z,46.6117
2019-04-21T10:48:14.672Z,46.5904
2019-04-21T10:50:18.445Z,45.2110
2019-04-21T10:52:22.889Z,43.6194
2019-04-21T10:54:37.870Z,52.0836
2019-04-21T10:56:41.396Z,41.9791
2019-04-21T10:58:44.566Z,46.5797
2019-04-21T11:00:48.393Z,47.0237
2019-04-21T11:02:52.840Z,47.6051
2019-04-21T11:04:56.708Z,48.0217
2019-04-21T11:07:07.000Z,44.5380
2019-04-21T11:09:10.646Z,46.3249
2019-04-21T11:11:14.267Z,45.3071
2019-04-21T11:13:16.684Z,43.0732
2019-04-21T11:15:21.206Z,43.7873
2019-04-21T11:17:25.867Z,42.7756
2019-04-21T11:19:30.589Z,46.2135
2019-04-21T11:21:34.633Z,41.3840
2019-04-21T11:23:38.854Z,46.7918
2019-04-21T11:25:42.273Z,43.7232
2019-04-21T11:27:47.066Z,42.3560
2019-04-21T11:29:51.695Z,44.7089
2019-04-21T11:31:56.926Z,43.8941
2019-04-21T11:34:00.882Z,44.4236
2019-04-21T11:36:04.518Z,43.0777
2019-04-21T11:38:16.955Z,40.1297
2019-04-21T11:40:19.764Z,38.5687
2019-04-21T11:42:25.765Z,38.6618
2019-04-21T11:44:30.954Z,43.9155
2019-04-21T11:46:34.474Z,40.2777
2019-04-21T11:48:39.865Z,42.8229
2019-04-21T11:50:44.092Z,43.2929
2019-04-21T11:52:47.530Z,38.9212
2019-04-21T11:54:51.009Z,37.1710
2019-04-21T11:56:55.314Z,39.6689
2019-04-21T11:58:59.644Z,39.7772
2019-04-21T12:01:03.813Z,40.0107
2019-04-21T12:03:12.401Z,41.8647
2019-04-21T12:05:19.357Z,38.2025
2019-04-21T12:07:23.474Z,38.7289
2019-04-21T12:09:27.770Z,30.5119
2019-04-21T12:11:31.969Z,37.3190
2019-04-21T12:13:36.210Z,37.6577
2019-04-21T12:15:40.903Z,37.7218
2019-04-21T12:17:45.830Z,38.5290
2019-04-21T12:19:50.427Z,40.5661
2019-04-21T12:22:05.290Z,31.9707
2019-04-21T12:24:03.601Z,38.5885
2019-04-21T12:26:07.353Z,37.2320
2019-04-21T12:28:12.156Z,38.5016
2019-04-21T12:30:15.819Z,40.0336
2019-04-21T12:32:20.217Z,31.1650
2019-04-21T12:34:24.255Z,30.7317
2019-04-21T12:36:27.649Z,39.1867
2019-04-21T12:38:40.959Z,38.6023
2019-04-21T12:40:52.765Z,30.8995
2019-04-21T12:42:56.817Z,35.2270
2019-04-21T12:45:01.449Z,34.1512
2019-04-21T12:47:05.825Z,37.3953
2019-04-21T12:49:09.761Z,35.5962
2019-04-21T12:51:13.616Z,38.7991
2019-04-21T12:53:17.850Z,32.7031
2019-04-21T12:55:23.952Z,35.7305
2019-04-21T12:57:33.248Z,34.5632
2019-04-21T12:59:37.784Z,35.5016
2019-04-21T13:01:43.128Z,34.8638
2019-04-21T13:03:47.947Z,33.0144
2019-04-21T13:05:51.761Z,29.0776
2019-04-21T13:07:56.211Z,34.0856
2019-04-21T13:10:02.244Z,32.7672
2019-04-21T13:12:06.867Z,30.8995
2019-04-21T13:14:11.488Z,26.8086
2019-04-21T13:16:15.650Z,31.3527
2019-04-21T13:18:20.566Z,37.5799
2019-04-21T13:20:23.332Z,30.0175
2019-04-21T13:22:27.973Z,28.9540
2019-04-21T13:24:31.823Z,30.7576
2019-04-21T13:26:42.951Z,28.9601
2019-04-21T13:28:44.717Z,29.9199
2019-04-21T13:30:48.628Z,32.9229
2019-04-21T13:32:53.456Z,28.6473
2019-04-21T13:34:57.117Z,29.9977
2019-04-21T13:37:01.571Z,34.3099
2019-04-21T13:39:38.179Z,32.3827
2019-04-21T13:41:31.401Z,32.9519
2019-04-21T13:43:23.590Z,28.9006
2019-04-21T13:45:27.813Z,27.6234
2019-04-21T13:47:32.541Z,31.9524
2019-04-21T13:49:37.127Z,31.0109
2019-04-21T13:51:41.624Z,32.7398
2019-04-21T13:53:45.972Z,31.9890
2019-04-21T13:55:50.773Z,26.5873
2019-04-21T13:57:54.526Z,35.4833
2019-04-21T13:59:57.559Z,34.8684
2019-04-21T14:02:02.569Z,36.6461
2019-04-21T14:04:07.232Z,31.4443
2019-04-21T14:06:12.025Z,27.4296
2019-04-21T14:08:15.624Z,29.0059
2019-04-21T14:10:19.884Z,28.7266
2019-04-21T14:12:23.463Z,28.1529
2019-04-21T14:14:28.298Z,36.9192
2019-04-21T14:16:32.430Z,35.9030
2019-04-21T14:18:36.602Z,27.1183
2019-04-21T14:20:40.164Z,33.8888
2019-04-21T14:22:44.230Z,27.7287
2019-04-21T14:24:48.348Z,39.3393
2019-04-21T14:26:54.178Z,29.6681
2019-04-21T14:28:58.880Z,29.2760
2019-04-21T14:31:02.376Z,26.4469
2019-04-21T14:33:05.796Z,30.2007
2019-04-21T14:35:09.192Z,32.6757
2019-04-21T14:37:13.028Z,34.8180
2019-04-21T14:39:16.750Z,37.3419
2019-04-21T14:41:22.203Z,30.9682
2019-04-21T14:43:25.941Z,28.9830
2019-04-21T14:45:30.413Z,31.2901
2019-04-21T14:47:35.067Z,31.4763
2019-04-21T14:49:39.428Z,29.6147
2019-04-21T14:51:43.192Z,32.0638
2019-04-21T14:53:47.720Z,29.8390
2019-04-21T14:55:51.275Z,34.0398
2019-04-21T14:57:54.936Z,32.5307
2019-04-21T14:59:58.513Z,28.1682
2019-04-21T15:02:02.017Z,37.2824
2019-04-21T15:04:05.947Z,30.6889
2019-04-21T15:06:09.453Z,29.5537
2019-04-21T15:08:13.148Z,27.2557
2019-04-21T15:10:21.752Z,30.1717
2019-04-21T15:12:25.785Z,32.9870
2019-04-21T15:14:29.974Z,28.5786
2019-04-21T15:16:33.435Z,28.0751
2019-04-21T15:18:36.917Z,28.5939
2019-04-21T15:20:40.516Z,37.8958
2019-04-21T15:22:44.280Z,31.4672
2019-04-21T15:24:48.158Z,33.1106
2019-04-21T15:26:53.021Z,29.8375
2019-04-21T15:28:57.129Z,30.0114
2019-04-21T15:31:02.747Z,27.9561
2019-04-21T15:33:06.491Z,26.9322
2019-04-21T15:35:11.056Z,36.1410
2019-04-21T15:37:15.705Z,30.9773
2019-04-21T15:39:19.544Z,30.9682
2019-04-21T15:41:24.660Z,29.6590
2019-04-21T15:43:28.610Z,26.1631
2019-04-21T15:45:32.607Z,35.8389
2019-04-21T15:47:36.117Z,32.0714
2019-04-21T15:49:49.906Z,27.8279
2019-04-21T15:51:49.589Z,27.1427
2019-04-21T15:53:53.043Z,29.0196
2019-04-21T15:55:57.015Z,22.7329
2019-04-21T15:58:00.649Z,26.2669
2019-04-21T16:00:04.686Z,31.9036
2019-04-21T16:02:10.501Z,30.0679
2019-04-21T16:04:14.826Z,30.9728
2019-04-21T16:06:19.447Z,26.9535
2019-04-21T16:08:22.882Z,29.1966
2019-04-21T16:10:37.385Z,31.9081
2019-04-21T16:12:36.067Z,32.8832
2019-04-21T16:14:40.698Z,32.5216
2019-04-21T16:16:45.411Z,32.8817
2019-04-21T16:18:50.011Z,32.2179
2019-04-21T16:20:53.740Z,27.8752
2019-04-21T16:22:57.175Z,34.9645
2019-04-21T16:25:03.202Z,32.2271
2019-04-21T16:27:09.155Z,37.9828
2019-04-21T16:29:15.484Z,32.8008
2019-04-21T16:31:20.318Z,30.3151
2019-04-21T16:33:25.053Z,30.0664
2019-04-21T16:35:29.569Z,24.9577
2019-04-21T16:37:33.075Z,26.2547
2019-04-21T16:39:37.650Z,23.5447
2019-04-21T16:41:42.412Z,34.6532
2019-04-21T16:43:47.136Z,26.8070
2019-04-21T16:45:51.172Z,30.0710
2019-04-21T16:47:57.370Z,29.8833
2019-04-21T16:50:01.623Z,24.3320
2019-04-21T16:52:05.750Z,30.3456
2019-04-21T16:54:10.220Z,26.7109
2019-04-21T16:56:15.180Z,28.4092
2019-04-21T16:58:23.413Z,29.2393
2019-04-21T17:00:38.332Z,26.1494
2019-04-21T17:02:38.602Z,27.6326
2019-04-21T17:04:42.654Z,26.6560
2019-04-21T17:06:47.151Z,26.0197
2019-04-21T17:08:52.652Z,29.3385
2019-04-21T17:11:06.240Z,29.4942
2019-04-21T17:13:06.097Z,31.1009
2019-04-21T17:15:29.387Z,27.0726
2019-04-21T17:17:44.629Z,43.5401
2019-04-21T17:19:33.416Z,27.8386
2019-04-21T17:21:37.592Z,38.8769
2019-04-21T17:23:41.056Z,39.2477
2019-04-21T17:25:45.325Z,31.7098
2019-04-21T17:27:49.050Z,48.5817
2019-04-21T17:29:53.064Z,44.1489
2019-04-21T17:31:57.385Z,33.7194
2019-04-21T17:34:09.607Z,40.4150
2019-04-21T17:36:11.220Z,42.3178
2019-04-21T17:38:16.322Z,43.3204
2019-04-21T17:40:21.766Z,34.7402
2019-04-21T17:42:34.504Z,46.8086
2019-04-21T17:44:35.067Z,37.7462
2019-04-21T17:46:46.092Z,56.2295
2019-04-21T17:48:47.225Z,58.7976
2019-04-21T17:50:51.541Z,57.5341
2019-04-21T17:53:00.574Z,63.2029
2019-04-21T17:55:10.283Z,62.2736
2019-04-21T17:57:32.302Z,66.1219
2019-04-21T17:59:51.245Z,60.4837
2019-04-21T18:01:47.467Z,68.9693
2019-04-21T18:04:07.785Z,66.2409
2019-04-21T18:05:59.538Z,71.9005
2019-04-21T18:08:21.409Z,69.1112
2019-04-21T18:10:24.155Z,73.5576
2019-04-21T18:12:32.198Z,72.7245
2019-04-21T18:14:22.317Z,73.7636
2019-04-21T18:16:35.642Z,73.0114
2019-04-21T18:18:34.984Z,74.5190
2019-04-21T18:20:39.839Z,74.1756
2019-04-21T18:22:47.924Z,76.1639
2019-04-21T18:24:59.308Z,76.2371
2019-04-21T18:27:04.316Z,76.9177
2019-04-21T18:29:11.733Z,75.9930
2019-04-21T18:31:16.526Z,77.0199
2019-04-21T18:33:25.328Z,76.2402
2019-04-21T18:35:35.435Z,76.0220
2019-04-21T18:37:43.939Z,76.4981
2019-04-21T18:39:57.549Z,76.3104
2019-04-21T18:42:10.920Z,74.2336
2019-04-21T18:44:29.110Z,74.3893
2019-04-21T18:46:33.150Z,77.9629
2019-04-21T18:48:31.523Z,77.1832
2019-04-21T18:50:39.117Z,78.4848
2019-04-21T18:52:55.579Z,66.9337
2019-04-21T18:55:01.540Z,75.6466
2019-04-21T18:57:04.509Z,78.5061
2019-04-21T18:59:04.601Z,75.5077
2019-04-21T19:01:14.830Z,77.8607
2019-04-21T19:03:25.273Z,78.1140
2019-04-21T19:05:28.340Z,79.2905
2019-04-21T19:07:52.012Z,75.9243
2019-04-21T19:12:12.697Z,75.7321
2019-04-21T19:16:33.673Z,65.7847
2019-04-21T19:19:05.799Z,67.8340
2019-04-21T19:20:44.389Z,69.7398
2019-04-21T19:22:52.455Z,71.7662
2019-04-21T19:25:08.543Z,68.5298
2019-04-21T19:29:23.925Z,59.8276
2019-04-21T19:31:31.600Z,64.0436
2019-04-21T19:33:33.511Z,70.8186
2019-04-21T19:35:27.700Z,71.6197
2019-04-21T19:37:40.146Z,72.5872
2019-04-21T19:39:56.163Z,73.6446
2019-04-21T19:42:00.567Z,77.7798
2019-04-21T19:44:14.705Z,78.0026
2019-04-21T19:46:26.424Z,80.8362
2019-04-21T19:50:46.730Z,81.7746
2019-04-21T19:52:46.650Z,79.0738
2019-04-21T19:54:48.329Z,74.0108
2019-04-21T19:56:55.396Z,79.5727
2019-04-21T19:58:59.464Z,78.0163
2019-04-21T20:01:03.522Z,78.9426
2019-04-21T20:03:08.320Z,78.6343
2019-04-21T20:05:20.444Z,77.5509
2019-04-21T20:07:34.177Z,79.5560
2019-04-21T20:09:45.239Z,60.7111
2019-04-21T20:11:53.523Z,69.6025
2019-04-21T20:14:32.588Z,65.5650
2019-04-21T20:16:15.089Z,65.6428
2019-04-21T20:18:15.281Z,62.3560
2019-04-21T20:20:11.199Z,66.7124
2019-04-21T20:22:14.820Z,68.0049
2019-04-21T20:24:23.284Z,59.4400
2019-04-21T20:26:30.416Z,69.3233
2019-04-21T20:28:46.811Z,66.5309
2019-04-21T20:31:06.779Z,69.3278
2019-04-21T20:33:38.133Z,73.5851
2019-04-21T20:35:28.463Z,60.5386
2019-04-21T20:37:32.062Z,67.1580
2019-04-21T20:39:25.395Z,68.2460
2019-04-21T20:41:41.993Z,71.3039
2019-04-21T20:44:07.223Z,74.5464
2019-04-21T20:46:02.352Z,75.0973
2019-04-21T20:47:59.918Z,75.2468
2019-04-21T20:50:18.414Z,76.3180
2019-04-21T20:52:35.737Z,77.2946
2019-04-21T20:54:37.079Z,76.9238
2019-04-21T20:56:49.642Z,78.2513
2019-04-21T20:58:55.457Z,79.7925
2019-04-21T21:01:20.764Z,80.4929
2019-04-21T21:03:18.123Z,78.3185
2019-04-21T21:05:24.687Z,79.5102
2019-04-21T21:07:52.879Z,79.7879
2019-04-21T21:12:04.302Z,80.6134
2019-04-21T21:13:59.169Z,82.1057
2019-04-21T21:16:13.736Z,79.0661
2019-04-21T21:18:26.202Z,79.9084
2019-04-21T21:20:27.554Z,80.1587
2019-04-21T21:22:29.385Z,81.7746
2019-04-21T21:24:48.966Z,82.2705
2019-04-21T21:26:51.689Z,78.2605
2019-04-21T21:28:52.009Z,80.5158
2019-04-21T21:31:07.321Z,79.5224
2019-04-21T21:33:17.245Z,79.3805
2019-04-21T21:35:18.968Z,79.2157
2019-04-21T21:37:44.339Z,80.4074
2019-04-21T21:39:51.955Z,81.3321
2019-04-21T21:41:45.202Z,80.9659
2019-04-21T21:44:04.126Z,82.6856
2019-04-21T21:46:10.788Z,84.6494
2019-04-21T21:48:26.356Z,84.3015
2019-04-21T21:50:25.099Z,81.7792
2019-04-21T21:52:43.009Z,80.7034
2019-04-21T21:54:37.854Z,78.6175
2019-04-21T21:56:42.576Z,80.2686
2019-04-21T21:58:48.422Z,81.4679
2019-04-21T22:00:58.467Z,81.5061
2019-04-21T22:03:10.480Z,81.5045
2019-04-21T22:05:16.538Z,80.7630
2019-04-21T22:07:23.927Z,81.4603
2019-04-21T22:09:28.353Z,80.6363
2019-04-21T22:11:31.845Z,82.3926
2019-04-21T22:13:43.645Z,79.8932
2019-04-21T22:15:50.551Z,79.6780
2019-04-21T22:18:14.635Z,81.2360
2019-04-21T22:20:20.169Z,83.4867
2019-04-21T22:22:23.290Z,81.8219
2019-04-21T22:24:34.922Z,80.7218
2019-04-21T22:26:29.199Z,82.0737
2019-04-21T22:28:33.769Z,83.5615
2019-04-21T22:30:43.838Z,82.3117
2019-04-21T22:32:53.966Z,82.1881
2019-04-21T22:34:59.896Z,85.7847
2019-04-21T22:37:21.144Z,84.4617
2019-04-21T22:39:30.701Z,82.1561
2019-04-21T22:41:30.279Z,84.5045
2019-04-21T22:43:36.435Z,82.4018
2019-04-21T22:45:38.373Z,83.9399
2019-04-21T22:47:42.994Z,84.4068
2019-04-21T22:49:48.660Z,84.7334
2019-04-21T22:51:52.086Z,84.9928
2019-04-21T22:53:59.480Z,84.7959
2019-04-21T22:56:12.529Z,84.1291
2019-04-21T22:58:15.849Z,83.6255
2019-04-21T23:00:22.288Z,85.4643
2019-04-21T23:02:30.508Z,85.9785
2019-04-21T23:04:41.729Z,87.3152
2019-04-21T23:06:44.473Z,86.3020
2019-04-21T23:08:49.206Z,83.0213
2019-04-21T23:11:00.921Z,83.2135
2019-04-21T23:13:07.695Z,85.0172
2019-04-21T23:15:13.940Z,87.4510
2019-04-21T23:17:38.962Z,87.2694
2019-04-21T23:19:42.195Z,86.1006
2019-04-21T23:21:57.720Z,86.1021
2019-04-21T23:24:04.376Z,85.8091
2019-04-21T23:26:14.557Z,86.4179
2019-04-21T23:28:17.165Z,86.0960
2019-04-21T23:32:34.131Z,86.6834
2019-04-21T23:34:36.224Z,87.9469
2019-04-21T23:36:48.288Z,89.0181
2019-04-21T23:38:49.829Z,88.9891
2019-04-21T23:40:59.932Z,89.4530
2019-04-21T23:43:10.685Z,88.8350
2019-04-21T23:45:14.124Z,89.2088
2019-04-21T23:47:36.834Z,88.1071
2019-04-21T23:49:40.466Z,90.2357
2019-04-21T23:51:47.038Z,89.0120
2019-04-21T23:53:47.267Z,88.7709
2019-04-21T23:55:50.704Z,88.5786
2019-04-21T23:58:05.016Z,87.7501
