createdAt,value
2018-11-01T00:00:29.911Z,7.90
2018-11-01T00:02:59.496Z,8.00
2018-11-01T00:05:29.226Z,8.00
2018-11-01T00:07:58.919Z,8.00
2018-11-01T00:10:28.744Z,8.00
2018-11-01T00:12:58.541Z,8.10
2018-11-01T00:15:28.256Z,8.10
2018-11-01T00:17:58.019Z,8.20
2018-11-01T00:20:27.619Z,8.00
2018-11-01T00:22:57.302Z,8.10
2018-11-01T00:25:27.034Z,8.10
2018-11-01T00:27:56.818Z,8.10
2018-11-01T00:30:26.580Z,8.10
2018-11-01T00:32:56.077Z,8.20
2018-11-01T00:35:25.543Z,8.10
2018-11-01T00:37:55.341Z,8.10
2018-11-01T00:40:24.852Z,8.10
2018-11-01T00:42:54.360Z,8.00
2018-11-01T00:45:24.050Z,7.90
2018-11-01T00:47:53.750Z,7.90
2018-11-01T00:50:23.555Z,8.00
2018-11-01T00:52:53.220Z,8.00
2018-11-01T00:55:22.996Z,7.90
2018-11-01T00:57:52.836Z,8.00
2018-11-01T01:00:22.678Z,7.90
2018-11-01T01:02:52.469Z,7.90
2018-11-01T01:05:22.189Z,7.90
2018-11-01T01:07:51.789Z,7.90
2018-11-01T01:10:21.307Z,7.90
2018-11-01T01:12:51.116Z,7.80
2018-11-01T01:15:20.933Z,7.70
2018-11-01T01:17:50.640Z,7.70
2018-11-01T01:20:20.342Z,7.80
2018-11-01T01:22:50.143Z,7.90
2018-11-01T01:25:20.106Z,7.90
2018-11-01T01:27:49.928Z,7.90
2018-11-01T01:30:20.880Z,7.90
2018-11-01T01:32:51.062Z,7.90
2018-11-01T01:35:20.702Z,7.90
2018-11-01T01:37:50.326Z,7.80
2018-11-01T01:40:20.101Z,7.80
2018-11-01T01:42:50.952Z,7.90
2018-11-01T01:45:21.240Z,7.80
2018-11-01T01:47:50.964Z,7.80
2018-11-01T01:50:20.986Z,7.90
2018-11-01T01:52:51.196Z,7.90
2018-11-01T01:55:20.860Z,7.90
2018-11-01T01:57:50.494Z,7.90
2018-11-01T02:00:21.062Z,7.90
2018-11-01T02:02:51.753Z,7.90
2018-11-01T02:05:21.370Z,7.90
2018-11-01T02:07:51.091Z,7.90
2018-11-01T02:10:20.808Z,7.80
2018-11-01T02:12:50.600Z,7.70
2018-11-01T02:15:21.240Z,7.50
2018-11-01T02:17:50.974Z,7.60
2018-11-01T02:20:21.345Z,7.60
2018-11-01T02:22:50.974Z,7.60
2018-11-01T02:25:20.863Z,7.70
2018-11-01T02:27:55.869Z,7.70
2018-11-01T02:30:25.515Z,7.80
2018-11-01T02:32:55.279Z,7.80
2018-11-01T02:35:25.152Z,7.80
2018-11-01T02:37:54.916Z,7.70
2018-11-01T02:40:24.703Z,7.60
2018-11-01T02:42:54.413Z,7.60
2018-11-01T02:45:24.151Z,7.60
2018-11-01T02:47:53.862Z,7.60
2018-11-01T02:50:23.613Z,7.60
2018-11-01T02:52:53.265Z,7.60
2018-11-01T02:55:23.057Z,7.60
2018-11-01T02:57:52.788Z,7.70
2018-11-01T03:00:22.595Z,7.70
2018-11-01T03:02:52.314Z,7.70
2018-11-01T03:05:22.078Z,7.70
2018-11-01T03:07:51.813Z,7.80
2018-11-01T03:10:21.372Z,7.80
2018-11-01T03:12:51.240Z,7.80
2018-11-01T03:15:21.050Z,7.80
2018-11-01T03:17:50.752Z,7.70
2018-11-01T03:20:20.520Z,7.50
2018-11-01T03:22:50.158Z,7.50
2018-11-01T03:25:19.906Z,7.50
2018-11-01T03:27:49.516Z,7.60
2018-11-01T03:30:19.203Z,7.60
2018-11-01T03:32:48.863Z,7.70
2018-11-01T03:35:18.694Z,7.70
2018-11-01T03:37:48.433Z,7.60
2018-11-01T03:40:18.236Z,7.60
2018-11-01T03:42:48.109Z,7.60
2018-11-01T03:45:17.890Z,7.50
2018-11-01T03:47:47.641Z,7.50
2018-11-01T03:50:17.382Z,7.50
2018-11-01T03:52:47.111Z,7.50
2018-11-01T03:55:16.835Z,7.50
2018-11-01T03:57:46.665Z,7.40
2018-11-01T04:00:16.832Z,7.50
2018-11-01T04:02:47.588Z,7.60
2018-11-01T04:05:17.421Z,7.60
2018-11-01T04:07:47.191Z,7.60
2018-11-01T04:10:17.076Z,7.70
2018-11-01T04:12:46.650Z,7.70
2018-11-01T04:15:16.671Z,7.70
2018-11-01T04:17:46.522Z,7.70
2018-11-01T04:20:16.115Z,7.70
2018-11-01T04:22:45.957Z,7.70
2018-11-01T04:25:15.702Z,7.80
2018-11-01T04:27:45.339Z,7.80
2018-11-01T04:30:15.243Z,7.80
2018-11-01T04:32:45.126Z,7.70
2018-11-01T04:35:14.772Z,7.70
2018-11-01T04:37:44.269Z,7.70
2018-11-01T04:40:14.007Z,7.70
2018-11-01T04:42:43.776Z,7.70
2018-11-01T04:45:13.555Z,7.70
2018-11-01T04:47:43.328Z,7.70
2018-11-01T04:50:13.376Z,7.60
2018-11-01T04:52:43.538Z,7.60
2018-11-01T04:55:13.282Z,7.60
2018-11-01T04:57:43.049Z,7.60
2018-11-01T05:00:13.956Z,7.60
2018-11-01T05:02:44.172Z,7.60
2018-11-01T05:05:13.949Z,7.70
2018-11-01T05:07:43.584Z,7.60
2018-11-01T05:10:13.688Z,7.70
2018-11-01T05:12:43.415Z,7.70
2018-11-01T05:15:13.271Z,7.70
2018-11-01T05:17:43.630Z,7.70
2018-11-01T05:20:13.521Z,7.70
2018-11-01T05:22:43.389Z,7.70
2018-11-01T05:25:12.910Z,7.70
2018-11-01T05:27:42.667Z,7.80
2018-11-01T05:30:13.829Z,7.80
2018-11-01T05:32:43.922Z,7.80
2018-11-01T05:35:13.629Z,7.80
2018-11-01T05:37:43.365Z,7.90
2018-11-01T05:40:13.172Z,7.80
2018-11-01T05:42:43.616Z,7.80
2018-11-01T05:45:13.754Z,7.90
2018-11-01T05:47:43.486Z,7.80
2018-11-01T05:50:13.173Z,7.80
2018-11-01T05:52:42.893Z,7.90
2018-11-01T05:55:12.591Z,7.80
2018-11-01T05:57:42.380Z,7.90
2018-11-01T06:00:13.758Z,7.90
2018-11-01T06:02:46.535Z,7.90
2018-11-01T06:05:16.210Z,7.80
2018-11-01T06:07:56.517Z,7.80
2018-11-01T06:10:26.171Z,7.80
2018-11-01T06:12:56.020Z,7.80
2018-11-01T06:15:25.827Z,7.80
2018-11-01T06:17:55.873Z,7.80
2018-11-01T06:20:25.528Z,7.80
2018-11-01T06:22:55.376Z,7.90
2018-11-01T06:25:25.272Z,7.90
2018-11-01T06:27:55.081Z,7.90
2018-11-01T06:30:24.817Z,7.90
2018-11-01T06:32:54.654Z,7.90
2018-11-01T06:35:30.908Z,8.00
2018-11-01T06:38:00.513Z,8.00
2018-11-01T06:40:30.118Z,8.00
2018-11-01T06:42:59.868Z,8.00
2018-11-01T06:45:29.639Z,8.00
2018-11-01T06:47:59.416Z,8.10
2018-11-01T06:50:29.158Z,8.10
2018-11-01T06:52:59.088Z,8.10
2018-11-01T06:55:28.542Z,8.10
2018-11-01T06:57:58.315Z,8.20
2018-11-01T07:00:27.952Z,8.10
2018-11-01T07:02:57.600Z,8.20
2018-11-01T07:05:27.366Z,8.20
2018-11-01T07:07:57.250Z,8.20
2018-11-01T07:10:26.730Z,8.20
2018-11-01T07:12:56.662Z,8.30
2018-11-01T07:15:26.380Z,8.20
2018-11-01T07:17:56.102Z,8.20
2018-11-01T07:20:25.963Z,8.20
2018-11-01T07:22:55.801Z,8.20
2018-11-01T07:25:25.606Z,8.20
2018-11-01T07:27:55.203Z,8.20
2018-11-01T07:30:25.064Z,8.20
2018-11-01T07:32:54.864Z,8.30
2018-11-01T07:35:24.634Z,8.30
2018-11-01T07:37:54.418Z,8.30
2018-11-01T07:40:24.174Z,8.30
2018-11-01T07:42:53.853Z,8.30
2018-11-01T07:45:23.518Z,8.30
2018-11-01T07:47:53.281Z,8.40
2018-11-01T07:50:23.048Z,8.40
2018-11-01T07:52:52.949Z,8.40
2018-11-01T07:55:22.635Z,8.50
2018-11-01T07:57:52.448Z,8.50
2018-11-01T08:00:22.016Z,8.50
2018-11-01T08:02:51.814Z,8.50
2018-11-01T08:05:21.497Z,8.60
2018-11-01T08:07:51.208Z,8.50
2018-11-01T08:10:21.044Z,8.50
2018-11-01T08:12:50.861Z,8.60
2018-11-01T08:15:21.604Z,8.60
2018-11-01T08:17:51.305Z,8.60
2018-11-01T08:20:21.220Z,8.60
2018-11-01T08:22:50.888Z,8.70
2018-11-01T08:25:20.840Z,8.70
2018-11-01T08:27:50.525Z,8.70
2018-11-01T08:30:20.258Z,8.80
2018-11-01T08:32:49.968Z,8.80
2018-11-01T08:35:19.704Z,8.80
2018-11-01T08:37:49.373Z,8.80
2018-11-01T08:40:19.174Z,8.80
2018-11-01T08:42:48.898Z,8.80
2018-11-01T08:45:18.733Z,8.80
2018-11-01T08:47:48.521Z,8.80
2018-11-01T08:50:18.204Z,8.80
2018-11-01T08:52:48.053Z,8.80
2018-11-01T08:55:18.067Z,8.90
2018-11-01T08:57:47.842Z,8.90
2018-11-01T09:00:17.801Z,9.00
2018-11-01T09:02:47.547Z,9.00
2018-11-01T09:05:17.322Z,9.00
2018-11-01T09:07:47.180Z,9.00
2018-11-01T09:10:17.491Z,9.10
2018-11-01T09:12:48.331Z,9.10
2018-11-01T09:15:18.122Z,9.00
2018-11-01T09:17:47.953Z,9.00
2018-11-01T09:20:17.702Z,9.10
2018-11-01T09:22:47.373Z,9.10
2018-11-01T09:25:17.110Z,9.20
2018-11-01T09:27:46.882Z,9.20
2018-11-01T09:30:16.696Z,9.20
2018-11-01T09:32:46.339Z,9.30
2018-11-01T09:35:16.225Z,9.30
2018-11-01T09:37:45.972Z,9.30
2018-11-01T09:40:16.393Z,9.30
2018-11-01T09:42:46.292Z,9.40
2018-11-01T09:45:16.102Z,9.40
2018-11-01T09:47:45.942Z,9.40
2018-11-01T09:50:15.512Z,9.40
2018-11-01T09:52:45.208Z,9.40
2018-11-01T09:55:14.950Z,9.50
2018-11-01T09:57:44.838Z,9.50
2018-11-01T10:00:15.309Z,9.50
2018-11-01T10:02:45.185Z,9.60
2018-11-01T10:05:15.221Z,9.60
2018-11-01T10:10:23.972Z,9.60
2018-11-01T10:12:53.760Z,9.60
2018-11-01T10:15:23.523Z,9.60
2018-11-01T10:17:53.498Z,9.70
2018-11-01T10:20:23.116Z,9.60
2018-11-01T10:22:52.955Z,9.60
2018-11-01T10:25:22.768Z,9.70
2018-11-01T10:27:52.461Z,9.70
2018-11-01T10:30:22.155Z,9.70
2018-11-01T10:32:51.852Z,9.70
2018-11-01T10:35:21.471Z,9.70
2018-11-01T10:37:51.198Z,9.70
2018-11-01T10:40:21.764Z,9.70
2018-11-01T10:42:51.790Z,9.70
2018-11-01T10:45:21.571Z,9.70
2018-11-01T10:47:51.323Z,9.70
2018-11-01T10:50:21.459Z,9.70
2018-11-01T10:52:51.237Z,9.70
2018-11-01T10:55:20.983Z,9.70
2018-11-01T10:57:50.628Z,9.80
2018-11-01T11:00:25.453Z,9.80
2018-11-01T11:02:55.149Z,9.80
2018-11-01T11:05:24.758Z,9.80
2018-11-01T11:07:54.518Z,9.80
2018-11-01T11:10:24.302Z,9.90
2018-11-01T11:12:54.294Z,9.90
2018-11-01T11:15:23.986Z,9.90
2018-11-01T11:17:53.904Z,10.00
2018-11-01T11:20:23.772Z,10.00
2018-11-01T11:22:53.462Z,10.00
2018-11-01T11:25:23.098Z,10.00
2018-11-01T11:27:52.858Z,10.00
2018-11-01T11:30:22.723Z,10.10
2018-11-01T11:32:52.587Z,10.10
2018-11-01T11:35:22.342Z,10.10
2018-11-01T11:37:52.106Z,10.10
2018-11-01T11:40:21.978Z,10.10
2018-11-01T11:42:51.704Z,10.20
2018-11-01T11:45:21.470Z,10.20
2018-11-01T11:47:51.199Z,10.20
2018-11-01T11:50:21.370Z,10.20
2018-11-01T11:52:51.210Z,10.20
2018-11-01T11:55:21.055Z,10.30
2018-11-01T11:57:50.758Z,10.40
2018-11-01T12:00:20.558Z,10.40
2018-11-01T12:02:50.328Z,10.40
2018-11-01T12:05:20.431Z,10.50
2018-11-01T12:07:50.172Z,10.50
2018-11-01T12:10:19.938Z,10.50
2018-11-01T12:12:49.702Z,10.60
2018-11-01T12:15:19.398Z,10.70
2018-11-01T12:17:49.126Z,10.70
2018-11-01T12:20:18.832Z,10.80
2018-11-01T12:22:49.224Z,10.80
2018-11-01T12:25:19.082Z,10.80
2018-11-01T12:27:48.719Z,10.80
2018-11-01T12:30:18.549Z,10.80
2018-11-01T12:32:48.466Z,10.80
2018-11-01T12:35:18.280Z,10.90
2018-11-01T12:37:48.084Z,10.90
2018-11-01T12:40:17.935Z,10.90
2018-11-01T12:42:47.610Z,10.90
2018-11-01T12:45:17.302Z,10.90
2018-11-01T12:47:47.010Z,10.90
2018-11-01T12:50:16.925Z,10.90
2018-11-01T12:52:46.625Z,11.00
2018-11-01T12:55:16.329Z,11.00
2018-11-01T12:57:46.040Z,11.00
2018-11-01T13:00:15.906Z,11.10
2018-11-01T13:02:45.647Z,11.00
2018-11-01T13:05:15.455Z,11.00
2018-11-01T13:07:45.218Z,11.00
2018-11-01T13:10:15.113Z,10.90
2018-11-01T13:12:44.660Z,10.90
2018-11-01T13:15:14.246Z,11.00
2018-11-01T13:17:43.779Z,11.10
2018-11-01T13:20:13.321Z,11.20
2018-11-01T13:22:42.825Z,11.20
2018-11-01T13:25:12.781Z,11.20
2018-11-01T13:27:42.484Z,11.20
2018-11-01T13:30:15.970Z,11.10
2018-11-01T13:32:46.304Z,11.10
2018-11-01T13:35:16.127Z,11.10
2018-11-01T13:37:45.870Z,11.20
2018-11-01T13:40:15.905Z,11.20
2018-11-01T13:42:45.347Z,11.20
2018-11-01T13:45:14.948Z,11.20
2018-11-01T13:47:44.783Z,11.20
2018-11-01T13:50:14.526Z,11.20
2018-11-01T13:52:44.234Z,11.30
2018-11-01T13:55:14.402Z,11.30
2018-11-01T13:57:44.229Z,11.20
2018-11-01T14:00:14.786Z,11.30
2018-11-01T14:02:44.552Z,11.30
2018-11-01T14:05:15.537Z,11.30
2018-11-01T14:07:45.648Z,11.30
2018-11-01T14:10:16.172Z,11.30
2018-11-01T14:12:46.016Z,11.30
2018-11-01T14:15:16.077Z,11.30
2018-11-01T14:17:45.585Z,11.30
2018-11-01T14:20:15.286Z,11.30
2018-11-01T14:22:44.889Z,11.30
2018-11-01T14:25:14.749Z,11.30
2018-11-01T14:27:44.432Z,11.30
2018-11-01T14:30:15.483Z,11.20
2018-11-01T14:32:45.304Z,11.30
2018-11-01T14:35:14.944Z,11.30
2018-11-01T14:37:45.260Z,11.30
2018-11-01T14:40:15.225Z,11.30
2018-11-01T14:42:45.644Z,11.30
2018-11-01T14:45:15.306Z,11.20
2018-11-01T14:47:45.123Z,11.20
2018-11-01T14:50:14.844Z,11.20
2018-11-01T14:52:44.871Z,11.10
2018-11-01T14:55:15.784Z,11.20
2018-11-01T14:57:45.589Z,11.20
2018-11-01T15:00:13.932Z,11.20
2018-11-01T15:02:43.742Z,11.20
2018-11-01T15:05:13.445Z,11.20
2018-11-01T15:07:43.067Z,11.20
2018-11-01T15:10:14.467Z,11.20
2018-11-01T15:12:44.250Z,11.20
2018-11-01T15:15:14.026Z,11.10
2018-11-01T15:17:43.670Z,11.10
2018-11-01T15:20:13.714Z,11.10
2018-11-01T15:22:43.334Z,11.00
2018-11-01T15:25:13.006Z,11.00
2018-11-01T15:27:42.775Z,11.00
2018-11-01T15:30:14.526Z,10.90
2018-11-01T15:32:44.697Z,10.90
2018-11-01T15:35:14.338Z,10.80
2018-11-01T15:37:43.955Z,10.70
2018-11-01T15:40:14.227Z,10.70
2018-11-01T15:42:44.292Z,10.70
2018-11-01T15:45:14.807Z,10.70
2018-11-01T15:47:44.620Z,10.70
2018-11-01T15:50:14.710Z,10.60
2018-11-01T15:52:44.762Z,10.60
2018-11-01T15:55:14.504Z,10.60
2018-11-01T15:57:44.054Z,10.60
2018-11-01T16:00:14.648Z,10.60
2018-11-01T16:02:45.240Z,10.60
2018-11-01T16:05:15.653Z,10.50
2018-11-01T16:07:45.728Z,10.50
2018-11-01T16:10:15.361Z,10.40
2018-11-01T16:12:45.153Z,10.40
2018-11-01T16:15:15.940Z,10.30
2018-11-01T16:17:45.716Z,10.30
2018-11-01T16:20:15.552Z,10.20
2018-11-01T16:22:45.250Z,10.20
2018-11-01T16:25:14.969Z,10.10
2018-11-01T16:27:44.662Z,10.10
2018-11-01T16:30:14.323Z,10.10
2018-11-01T16:32:43.949Z,10.00
2018-11-01T16:35:13.761Z,10.00
2018-11-01T16:37:43.656Z,10.00
2018-11-01T16:40:13.523Z,10.00
2018-11-01T16:42:43.480Z,10.00
2018-11-01T16:45:14.954Z,10.00
2018-11-01T16:47:44.992Z,10.00
2018-11-01T16:50:14.722Z,9.90
2018-11-01T16:52:44.441Z,9.90
2018-11-01T16:55:14.159Z,9.90
2018-11-01T16:57:43.896Z,9.80
2018-11-01T17:00:14.150Z,9.80
2018-11-01T17:02:44.178Z,9.70
2018-11-01T17:05:14.140Z,9.70
2018-11-01T17:07:43.845Z,9.70
2018-11-01T17:10:14.456Z,9.70
2018-11-01T17:12:44.392Z,9.60
2018-11-01T17:15:15.222Z,9.60
2018-11-01T17:17:45.740Z,9.50
2018-11-01T17:20:15.471Z,9.50
2018-11-01T17:22:46.804Z,9.50
2018-11-01T17:25:16.792Z,9.40
2018-11-01T17:27:46.560Z,9.40
2018-11-01T17:30:16.602Z,9.40
2018-11-01T17:32:51.773Z,9.40
2018-11-01T17:35:21.522Z,9.30
2018-11-01T17:37:51.306Z,9.30
2018-11-01T17:40:21.159Z,9.30
2018-11-01T17:42:51.060Z,9.30
2018-11-01T17:45:20.792Z,9.20
2018-11-01T17:47:50.538Z,9.20
2018-11-01T17:50:20.717Z,9.10
2018-11-01T17:52:50.489Z,9.10
2018-11-01T17:55:20.539Z,9.00
2018-11-01T17:57:50.547Z,8.90
2018-11-01T18:00:21.294Z,8.90
2018-11-01T18:02:51.555Z,8.90
2018-11-01T18:05:21.830Z,8.90
2018-11-01T18:07:51.933Z,8.90
2018-11-01T18:10:23.742Z,8.80
2018-11-01T18:12:53.931Z,8.80
2018-11-01T18:15:24.017Z,8.80
2018-11-01T18:17:53.997Z,8.80
2018-11-01T18:20:23.894Z,8.80
2018-11-01T18:22:53.753Z,8.90
2018-11-01T18:25:23.603Z,8.90
2018-11-01T18:27:53.321Z,9.00
2018-11-01T18:30:23.044Z,9.00
2018-11-01T18:32:53.118Z,9.00
2018-11-01T18:35:22.731Z,8.90
2018-11-01T18:37:52.545Z,8.90
2018-11-01T18:40:22.513Z,8.90
2018-11-01T18:42:52.709Z,8.90
2018-11-01T18:45:22.495Z,9.00
2018-11-01T18:47:52.312Z,9.00
2018-11-01T18:50:22.070Z,8.90
2018-11-01T18:52:51.877Z,8.80
2018-11-01T18:55:21.569Z,8.80
2018-11-01T18:57:51.310Z,8.70
2018-11-01T19:00:21.054Z,8.70
2018-11-01T19:02:50.938Z,8.70
2018-11-01T19:05:20.716Z,8.80
2018-11-01T19:07:50.407Z,8.80
2018-11-01T19:10:20.250Z,8.70
2018-11-01T19:12:49.932Z,8.70
2018-11-01T19:15:20.325Z,8.80
2018-11-01T19:17:49.999Z,8.80
2018-11-01T19:20:19.776Z,8.70
2018-11-01T19:22:49.828Z,8.70
2018-11-01T19:25:19.498Z,8.70
2018-11-01T19:27:49.250Z,8.70
2018-11-01T19:30:18.953Z,8.70
2018-11-01T19:32:48.675Z,8.70
2018-11-01T19:35:18.507Z,8.70
2018-11-01T19:37:48.192Z,8.70
2018-11-01T19:40:17.979Z,8.70
2018-11-01T19:42:47.716Z,8.70
2018-11-01T19:45:17.496Z,8.70
2018-11-01T19:47:47.348Z,8.70
2018-11-01T19:50:17.367Z,8.70
2018-11-01T19:52:47.158Z,8.70
2018-11-01T19:55:16.896Z,8.70
2018-11-01T19:57:46.914Z,8.70
2018-11-01T20:00:17.519Z,8.70
2018-11-01T20:02:48.556Z,8.70
2018-11-01T20:05:18.406Z,8.70
2018-11-01T20:07:48.198Z,8.70
2018-11-01T20:10:17.993Z,8.70
2018-11-01T20:12:47.408Z,8.60
2018-11-01T20:15:16.968Z,8.60
2018-11-01T20:17:46.556Z,8.60
2018-11-01T20:20:16.135Z,8.60
2018-11-01T20:22:46.166Z,8.50
2018-11-01T20:25:15.974Z,8.50
2018-11-01T20:27:45.472Z,8.50
2018-11-01T20:30:16.221Z,8.40
2018-11-01T20:32:46.275Z,8.50
2018-11-01T20:35:16.590Z,8.50
2018-11-01T20:37:46.523Z,8.50
2018-11-01T20:40:16.142Z,8.40
2018-11-01T20:42:45.848Z,8.40
2018-11-01T20:45:15.616Z,8.40
2018-11-01T20:47:45.252Z,8.40
2018-11-01T20:50:15.263Z,8.40
2018-11-01T20:52:44.879Z,8.30
2018-11-01T20:55:14.691Z,8.20
2018-11-01T20:57:44.737Z,8.20
2018-11-01T21:00:15.449Z,8.10
2018-11-01T21:02:45.170Z,8.10
2018-11-01T21:05:15.453Z,8.10
2018-11-01T21:07:45.128Z,8.00
2018-11-01T21:10:14.929Z,8.00
2018-11-01T21:12:44.780Z,8.10
2018-11-01T21:15:15.081Z,8.10
2018-11-01T21:17:44.901Z,8.20
2018-11-01T21:20:14.592Z,8.20
2018-11-01T21:22:44.107Z,8.20
2018-11-01T21:25:13.770Z,8.20
2018-11-01T21:27:43.566Z,8.20
2018-11-01T21:30:13.337Z,8.20
2018-11-01T21:32:43.005Z,8.20
2018-11-01T21:35:12.825Z,8.20
2018-11-01T21:37:42.408Z,8.10
2018-11-01T21:40:12.301Z,8.10
2018-11-01T21:42:42.037Z,8.10
2018-11-01T21:45:13.240Z,8.00
2018-11-01T21:47:43.518Z,8.10
2018-11-01T21:50:13.490Z,8.10
2018-11-01T21:52:44.126Z,8.00
2018-11-01T21:55:13.946Z,8.00
2018-11-01T21:57:43.730Z,8.00
2018-11-01T22:00:13.493Z,8.00
2018-11-01T22:02:43.313Z,7.90
2018-11-01T22:05:13.002Z,8.00
2018-11-01T22:07:42.769Z,8.00
2018-11-01T22:10:12.435Z,8.00
2018-11-01T22:12:42.134Z,8.00
2018-11-01T22:15:12.638Z,8.00
2018-11-01T22:17:42.914Z,8.00
2018-11-01T22:20:12.889Z,8.00
2018-11-01T22:22:42.633Z,8.00
2018-11-01T22:25:12.408Z,8.10
2018-11-01T22:27:42.180Z,8.10
2018-11-01T22:30:12.370Z,8.10
2018-11-01T22:32:42.927Z,8.10
2018-11-01T22:35:12.667Z,8.20
2018-11-01T22:37:43.076Z,8.10
2018-11-01T22:40:12.944Z,8.10
2018-11-01T22:42:42.669Z,8.10
2018-11-01T22:45:12.897Z,8.00
2018-11-01T22:47:42.701Z,8.00
2018-11-01T22:50:12.424Z,8.00
2018-11-01T22:52:42.273Z,8.00
2018-11-01T22:55:12.662Z,7.90
2018-11-01T22:57:42.542Z,7.90
2018-11-01T23:00:14.306Z,7.90
2018-11-01T23:02:44.656Z,7.80
2018-11-01T23:05:14.538Z,7.80
2018-11-01T23:07:44.552Z,7.90
2018-11-01T23:10:15.172Z,7.80
2018-11-01T23:12:45.526Z,7.90
2018-11-01T23:15:15.003Z,7.90
2018-11-01T23:17:45.526Z,8.00
2018-11-01T23:20:15.069Z,8.00
2018-11-01T23:22:44.931Z,8.00
2018-11-01T23:25:14.753Z,7.90
2018-11-01T23:27:45.106Z,8.00
2018-11-01T23:30:14.931Z,7.90
2018-11-01T23:32:44.737Z,7.90
2018-11-01T23:35:14.551Z,7.90
2018-11-01T23:37:49.405Z,7.90
2018-11-01T23:40:24.410Z,7.90
2018-11-01T23:42:59.485Z,7.80
2018-11-01T23:45:34.278Z,7.80
2018-11-01T23:48:03.386Z,7.70
2018-11-01T23:50:38.440Z,7.70
2018-11-01T23:53:27.076Z,7.60
2018-11-01T23:55:57.317Z,7.50
2018-11-01T23:58:27.215Z,7.60
