createdAt,value
2019-01-29T00:00:49.513Z,994.0
2019-01-29T00:01:51.073Z,994.0
2019-01-29T00:02:52.698Z,994.0
2019-01-29T00:03:54.302Z,994.0
2019-01-29T00:04:55.889Z,994.1
2019-01-29T00:05:57.480Z,994.1
2019-01-29T00:06:58.964Z,994.0
2019-01-29T00:08:00.499Z,994.1
2019-01-29T00:09:01.969Z,994.1
2019-01-29T00:10:03.483Z,994.1
2019-01-29T00:11:05.120Z,994.0
2019-01-29T00:12:06.672Z,994.0
2019-01-29T00:13:08.278Z,994.1
2019-01-29T00:14:09.764Z,994.0
2019-01-29T00:15:11.232Z,994.1
2019-01-29T00:16:12.756Z,994.1
2019-01-29T00:17:14.260Z,994.1
2019-01-29T00:18:15.775Z,994.1
2019-01-29T00:19:17.277Z,994.1
2019-01-29T00:20:18.999Z,994.1
2019-01-29T00:21:20.480Z,994.1
2019-01-29T00:22:22.033Z,994.2
2019-01-29T00:23:23.527Z,994.1
2019-01-29T00:24:25.208Z,994.2
2019-01-29T00:25:26.615Z,994.2
2019-01-29T00:26:28.163Z,994.2
2019-01-29T00:27:29.850Z,994.2
2019-01-29T00:28:31.297Z,994.2
2019-01-29T00:29:32.751Z,994.2
2019-01-29T00:30:34.307Z,994.2
2019-01-29T00:31:35.735Z,994.2
2019-01-29T00:32:37.298Z,994.2
2019-01-29T00:33:38.739Z,994.2
2019-01-29T00:34:40.239Z,994.2
2019-01-29T00:35:41.738Z,994.2
2019-01-29T00:36:43.304Z,994.2
2019-01-29T00:37:44.766Z,994.2
2019-01-29T00:38:46.240Z,994.2
2019-01-29T00:39:47.671Z,994.2
2019-01-29T00:40:49.134Z,994.2
2019-01-29T00:41:50.575Z,994.2
2019-01-29T00:42:52.137Z,994.3
2019-01-29T00:43:53.580Z,994.3
2019-01-29T00:44:55.063Z,994.3
2019-01-29T00:45:56.523Z,994.3
2019-01-29T00:46:57.954Z,994.3
2019-01-29T00:47:59.435Z,994.3
2019-01-29T00:49:00.835Z,994.3
2019-01-29T00:50:02.222Z,994.4
2019-01-29T00:51:03.673Z,994.4
2019-01-29T00:52:05.158Z,994.4
2019-01-29T00:53:06.694Z,994.4
2019-01-29T00:54:08.113Z,994.4
2019-01-29T00:55:09.553Z,994.4
2019-01-29T00:56:11.013Z,994.4
2019-01-29T00:57:12.423Z,994.5
2019-01-29T00:58:13.835Z,994.4
2019-01-29T00:59:15.303Z,994.4
2019-01-29T01:00:16.731Z,994.4
2019-01-29T01:01:18.149Z,994.5
2019-01-29T01:02:19.546Z,994.5
2019-01-29T01:03:21.004Z,994.4
2019-01-29T01:04:22.459Z,994.4
2019-01-29T01:05:23.908Z,994.4
2019-01-29T01:06:25.293Z,994.5
2019-01-29T01:07:26.746Z,994.4
2019-01-29T01:08:28.368Z,994.5
2019-01-29T01:09:29.798Z,994.5
2019-01-29T01:10:31.210Z,994.5
2019-01-29T01:11:32.611Z,994.5
2019-01-29T01:12:34.119Z,994.5
2019-01-29T01:13:35.580Z,994.5
2019-01-29T01:14:37.033Z,994.6
2019-01-29T01:15:38.524Z,994.6
2019-01-29T01:16:40.010Z,994.6
2019-01-29T01:17:41.445Z,994.7
2019-01-29T01:18:42.969Z,994.7
2019-01-29T01:19:44.368Z,994.7
2019-01-29T01:20:57.364Z,994.8
2019-01-29T01:21:58.844Z,994.8
2019-01-29T01:23:00.334Z,994.8
2019-01-29T01:24:01.876Z,994.8
2019-01-29T01:25:03.465Z,994.8
2019-01-29T01:26:05.040Z,994.8
2019-01-29T01:27:06.549Z,994.8
2019-01-29T01:28:07.996Z,994.8
2019-01-29T01:29:09.499Z,994.8
2019-01-29T01:30:10.921Z,994.8
2019-01-29T01:31:12.339Z,994.8
2019-01-29T01:32:13.824Z,994.9
2019-01-29T01:33:15.233Z,994.9
2019-01-29T01:34:16.721Z,994.9
2019-01-29T01:35:18.109Z,994.9
2019-01-29T01:36:19.539Z,994.9
2019-01-29T01:37:20.998Z,994.9
2019-01-29T01:38:22.403Z,994.9
2019-01-29T01:39:23.824Z,995.0
2019-01-29T01:40:25.249Z,995.0
2019-01-29T01:41:26.720Z,995.0
2019-01-29T01:42:28.141Z,995.0
2019-01-29T01:43:29.594Z,995.1
2019-01-29T01:44:31.031Z,995.1
2019-01-29T01:45:32.473Z,995.1
2019-01-29T01:46:33.949Z,995.1
2019-01-29T01:47:35.394Z,995.1
2019-01-29T01:48:36.814Z,995.1
2019-01-29T01:49:38.254Z,995.1
2019-01-29T01:50:39.801Z,995.1
2019-01-29T01:51:41.251Z,995.1
2019-01-29T01:52:42.764Z,995.2
2019-01-29T01:53:44.189Z,995.1
2019-01-29T01:54:45.650Z,995.1
2019-01-29T01:55:47.101Z,995.1
2019-01-29T01:56:48.586Z,995.2
2019-01-29T01:57:49.967Z,995.1
2019-01-29T01:58:51.486Z,995.2
2019-01-29T01:59:52.882Z,995.2
2019-01-29T02:00:54.299Z,995.2
2019-01-29T02:01:55.711Z,995.2
2019-01-29T02:02:57.165Z,995.2
2019-01-29T02:03:58.630Z,995.2
2019-01-29T02:05:39.805Z,995.2
2019-01-29T02:06:41.155Z,995.3
2019-01-29T02:07:42.541Z,995.3
2019-01-29T02:08:43.917Z,995.3
2019-01-29T02:09:45.269Z,995.3
2019-01-29T02:10:46.637Z,995.3
2019-01-29T02:11:47.980Z,995.3
2019-01-29T02:12:49.337Z,995.3
2019-01-29T02:13:50.695Z,995.2
2019-01-29T02:14:52.041Z,995.3
2019-01-29T02:15:53.396Z,995.3
2019-01-29T02:16:54.751Z,995.3
2019-01-29T02:17:56.095Z,995.3
2019-01-29T02:18:57.449Z,995.3
2019-01-29T02:19:58.789Z,995.3
2019-01-29T02:21:00.151Z,995.3
2019-01-29T02:22:01.505Z,995.3
2019-01-29T02:23:07.792Z,995.3
2019-01-29T02:24:04.181Z,995.3
2019-01-29T02:25:05.521Z,995.3
2019-01-29T02:26:06.892Z,995.3
2019-01-29T02:27:08.236Z,995.3
2019-01-29T02:28:09.569Z,995.3
2019-01-29T02:29:10.920Z,995.3
2019-01-29T02:30:12.285Z,995.3
2019-01-29T02:31:13.651Z,995.3
2019-01-29T02:32:15.007Z,995.3
2019-01-29T02:33:16.362Z,995.3
2019-01-29T02:34:17.704Z,995.3
2019-01-29T02:35:19.045Z,995.3
2019-01-29T02:36:20.397Z,995.3
2019-01-29T02:37:21.751Z,995.3
2019-01-29T02:38:23.091Z,995.3
2019-01-29T02:39:24.459Z,995.3
2019-01-29T02:40:25.808Z,995.3
2019-01-29T02:41:27.150Z,995.3
2019-01-29T02:42:28.495Z,995.3
2019-01-29T02:43:29.843Z,995.3
2019-01-29T02:44:31.200Z,995.4
2019-01-29T02:45:32.552Z,995.4
2019-01-29T02:46:33.901Z,995.4
2019-01-29T02:47:35.243Z,995.4
2019-01-29T02:48:36.597Z,995.4
2019-01-29T02:49:38.010Z,995.4
2019-01-29T02:50:39.369Z,995.3
2019-01-29T02:51:40.742Z,995.3
2019-01-29T02:52:42.117Z,995.3
2019-01-29T02:53:43.592Z,995.3
2019-01-29T02:54:44.951Z,995.3
2019-01-29T02:55:46.316Z,995.4
2019-01-29T02:56:47.786Z,995.3
2019-01-29T02:57:49.220Z,995.3
2019-01-29T02:58:50.591Z,995.3
2019-01-29T02:59:51.977Z,995.3
2019-01-29T03:00:53.353Z,995.3
2019-01-29T03:01:54.711Z,995.3
2019-01-29T03:02:56.098Z,995.3
2019-01-29T03:03:57.495Z,995.3
2019-01-29T03:04:58.873Z,995.3
2019-01-29T03:06:00.292Z,995.3
2019-01-29T03:07:01.660Z,995.4
2019-01-29T03:08:03.042Z,995.4
2019-01-29T03:09:04.447Z,995.4
2019-01-29T03:10:05.752Z,995.4
2019-01-29T03:11:07.111Z,995.4
2019-01-29T03:12:08.457Z,995.4
2019-01-29T03:13:09.807Z,995.4
2019-01-29T03:14:11.161Z,995.4
2019-01-29T03:15:12.517Z,995.4
2019-01-29T03:16:13.860Z,995.3
2019-01-29T03:17:15.213Z,995.4
2019-01-29T03:18:16.573Z,995.4
2019-01-29T03:19:17.922Z,995.4
2019-01-29T03:20:19.263Z,995.4
2019-01-29T03:21:20.616Z,995.4
2019-01-29T03:22:21.958Z,995.5
2019-01-29T03:23:27.524Z,995.4
2019-01-29T03:24:24.621Z,995.4
2019-01-29T03:25:25.975Z,995.4
2019-01-29T03:26:27.316Z,995.4
2019-01-29T03:27:28.658Z,995.5
2019-01-29T03:28:29.998Z,995.4
2019-01-29T03:29:31.362Z,995.5
2019-01-29T03:30:32.722Z,995.4
2019-01-29T03:31:34.098Z,995.4
2019-01-29T03:32:35.450Z,995.4
2019-01-29T03:33:36.802Z,995.5
2019-01-29T03:34:38.157Z,995.4
2019-01-29T03:35:39.501Z,995.4
2019-01-29T03:36:40.864Z,995.5
2019-01-29T03:37:42.209Z,995.5
2019-01-29T03:38:43.557Z,995.5
2019-01-29T03:39:44.912Z,995.5
2019-01-29T03:40:46.288Z,995.5
2019-01-29T03:41:47.642Z,995.5
2019-01-29T03:42:49.093Z,995.5
2019-01-29T03:43:50.445Z,995.6
2019-01-29T03:44:51.807Z,995.6
2019-01-29T03:45:53.147Z,995.6
2019-01-29T03:46:54.500Z,995.7
2019-01-29T03:47:55.840Z,995.7
2019-01-29T03:48:57.183Z,995.7
2019-01-29T03:49:58.535Z,995.7
2019-01-29T03:50:59.878Z,995.7
2019-01-29T03:52:01.223Z,995.7
2019-01-29T03:53:02.574Z,995.7
2019-01-29T03:54:03.923Z,995.7
2019-01-29T03:55:05.272Z,995.7
2019-01-29T03:56:06.616Z,995.7
2019-01-29T03:57:07.993Z,995.7
2019-01-29T03:58:09.366Z,995.7
2019-01-29T03:59:10.733Z,995.7
2019-01-29T04:00:12.147Z,995.7
2019-01-29T04:01:13.600Z,995.7
2019-01-29T04:02:15.057Z,995.8
2019-01-29T04:03:16.393Z,995.8
2019-01-29T04:04:17.792Z,995.8
2019-01-29T04:05:19.144Z,995.7
2019-01-29T04:06:20.490Z,995.7
2019-01-29T04:07:21.835Z,995.7
2019-01-29T04:08:23.189Z,995.7
2019-01-29T04:09:24.572Z,995.7
2019-01-29T04:10:25.917Z,995.8
2019-01-29T04:11:27.262Z,995.8
2019-01-29T04:12:28.602Z,995.8
2019-01-29T04:13:29.957Z,995.8
2019-01-29T04:14:31.303Z,995.8
2019-01-29T04:15:32.646Z,995.8
2019-01-29T04:16:33.999Z,995.8
2019-01-29T04:17:35.338Z,995.9
2019-01-29T04:18:36.687Z,995.8
2019-01-29T04:19:38.028Z,995.8
2019-01-29T04:20:39.376Z,995.8
2019-01-29T04:21:40.732Z,995.8
2019-01-29T04:22:42.094Z,995.9
2019-01-29T04:23:47.821Z,995.9
2019-01-29T04:24:44.738Z,995.9
2019-01-29T04:25:46.087Z,995.9
2019-01-29T04:26:47.437Z,995.9
2019-01-29T04:27:48.813Z,996.0
2019-01-29T04:28:50.152Z,995.9
2019-01-29T04:29:51.518Z,996.0
2019-01-29T04:30:52.878Z,996.0
2019-01-29T04:31:54.233Z,995.9
2019-01-29T04:32:55.598Z,996.0
2019-01-29T04:33:56.958Z,996.0
2019-01-29T04:34:58.291Z,996.0
2019-01-29T04:35:59.650Z,996.0
2019-01-29T04:37:01.001Z,996.0
2019-01-29T04:38:02.378Z,996.0
2019-01-29T04:39:03.741Z,996.0
2019-01-29T04:40:05.099Z,996.1
2019-01-29T04:41:06.459Z,996.0
2019-01-29T04:42:07.818Z,996.1
2019-01-29T04:43:09.193Z,996.0
2019-01-29T04:44:10.558Z,996.0
2019-01-29T04:45:11.918Z,996.0
2019-01-29T04:46:13.281Z,996.0
2019-01-29T04:47:14.646Z,996.0
2019-01-29T04:48:15.998Z,996.0
2019-01-29T04:49:17.352Z,996.0
2019-01-29T04:50:18.708Z,996.0
2019-01-29T04:51:20.053Z,996.0
2019-01-29T04:52:21.485Z,996.1
2019-01-29T04:53:22.918Z,996.1
2019-01-29T04:54:24.313Z,996.1
2019-01-29T04:55:25.751Z,996.1
2019-01-29T04:56:27.184Z,996.1
2019-01-29T04:57:28.584Z,996.1
2019-01-29T04:58:29.986Z,996.1
2019-01-29T04:59:31.387Z,996.1
2019-01-29T05:00:32.761Z,996.0
2019-01-29T05:01:34.148Z,996.1
2019-01-29T05:02:35.545Z,996.1
2019-01-29T05:03:36.889Z,996.1
2019-01-29T05:04:38.305Z,996.1
2019-01-29T05:05:39.734Z,996.1
2019-01-29T05:06:41.067Z,996.1
2019-01-29T05:07:42.457Z,996.1
2019-01-29T05:08:43.884Z,996.1
2019-01-29T05:09:45.318Z,996.1
2019-01-29T05:10:46.717Z,996.1
2019-01-29T05:11:48.148Z,996.1
2019-01-29T05:12:49.515Z,996.1
2019-01-29T05:13:50.931Z,996.1
2019-01-29T05:14:52.287Z,996.1
2019-01-29T05:15:53.681Z,996.1
2019-01-29T05:16:55.027Z,996.1
2019-01-29T05:17:56.383Z,996.1
2019-01-29T05:18:57.760Z,996.1
2019-01-29T05:19:59.097Z,996.1
2019-01-29T05:21:00.450Z,996.1
2019-01-29T05:22:01.804Z,996.1
2019-01-29T05:23:03.184Z,996.2
2019-01-29T05:24:06.773Z,996.1
2019-01-29T05:25:05.863Z,996.2
2019-01-29T05:26:07.208Z,996.2
2019-01-29T05:27:08.550Z,996.2
2019-01-29T05:28:09.910Z,996.2
2019-01-29T05:29:11.263Z,996.2
2019-01-29T05:30:12.634Z,996.2
2019-01-29T05:31:14.009Z,996.2
2019-01-29T05:32:15.821Z,996.2
2019-01-29T05:33:17.228Z,996.2
2019-01-29T05:34:18.578Z,996.2
2019-01-29T05:35:19.938Z,996.2
2019-01-29T05:36:21.329Z,996.2
2019-01-29T05:37:22.777Z,996.2
2019-01-29T05:38:24.143Z,996.2
2019-01-29T05:39:25.527Z,996.2
2019-01-29T05:40:26.917Z,996.2
2019-01-29T05:41:28.307Z,996.2
2019-01-29T05:42:29.717Z,996.2
2019-01-29T05:43:31.078Z,996.2
2019-01-29T05:44:32.472Z,996.1
2019-01-29T05:45:33.857Z,996.2
2019-01-29T05:46:35.218Z,996.1
2019-01-29T05:47:36.602Z,996.2
2019-01-29T05:48:37.983Z,996.2
2019-01-29T05:49:39.372Z,996.2
2019-01-29T05:50:40.751Z,996.2
2019-01-29T05:51:42.129Z,996.2
2019-01-29T05:52:43.513Z,996.2
2019-01-29T05:53:44.920Z,996.2
2019-01-29T05:54:46.307Z,996.2
2019-01-29T05:55:47.710Z,996.2
2019-01-29T05:56:49.098Z,996.2
2019-01-29T05:57:50.495Z,996.2
2019-01-29T05:58:51.865Z,996.2
2019-01-29T05:59:53.245Z,996.2
2019-01-29T06:00:54.609Z,996.2
2019-01-29T06:01:56.034Z,996.2
2019-01-29T06:02:57.455Z,996.2
2019-01-29T06:03:58.837Z,996.2
2019-01-29T06:05:00.186Z,996.2
2019-01-29T06:06:01.545Z,996.2
2019-01-29T06:07:02.921Z,996.2
2019-01-29T06:08:05.221Z,996.2
2019-01-29T06:09:05.702Z,996.2
2019-01-29T06:10:07.119Z,996.2
2019-01-29T06:11:08.579Z,996.2
2019-01-29T06:12:09.974Z,996.2
2019-01-29T06:13:12.098Z,996.2
2019-01-29T06:14:12.670Z,996.2
2019-01-29T06:15:14.106Z,996.2
2019-01-29T06:16:15.526Z,996.2
2019-01-29T06:17:16.923Z,996.2
2019-01-29T06:18:18.325Z,996.2
2019-01-29T06:19:19.695Z,996.2
2019-01-29T06:20:21.100Z,996.2
2019-01-29T06:21:22.507Z,996.2
2019-01-29T06:22:23.885Z,996.2
2019-01-29T06:23:25.238Z,996.2
2019-01-29T06:24:26.579Z,996.2
2019-01-29T06:25:27.926Z,996.2
2019-01-29T06:26:29.308Z,996.2
2019-01-29T06:27:30.655Z,996.2
2019-01-29T06:28:32.018Z,996.2
2019-01-29T06:29:33.360Z,996.3
2019-01-29T06:30:34.713Z,996.3
2019-01-29T06:31:36.041Z,996.3
2019-01-29T06:32:37.391Z,996.3
2019-01-29T06:33:38.732Z,996.3
2019-01-29T06:34:40.088Z,996.3
2019-01-29T06:35:41.453Z,996.3
2019-01-29T06:36:42.801Z,996.3
2019-01-29T06:37:44.187Z,996.3
2019-01-29T06:38:45.570Z,996.3
2019-01-29T06:39:46.979Z,996.3
2019-01-29T06:40:48.450Z,996.3
2019-01-29T06:41:49.880Z,996.3
2019-01-29T06:42:51.379Z,996.3
2019-01-29T06:43:52.655Z,996.3
2019-01-29T06:44:54.085Z,996.3
2019-01-29T06:45:55.561Z,996.3
2019-01-29T06:46:57.018Z,996.3
2019-01-29T06:47:58.479Z,996.3
2019-01-29T06:48:59.924Z,996.3
2019-01-29T06:50:01.400Z,996.3
2019-01-29T06:51:02.799Z,996.3
2019-01-29T06:52:04.300Z,996.4
2019-01-29T06:53:05.772Z,996.3
2019-01-29T06:54:07.234Z,996.3
2019-01-29T06:55:08.700Z,996.4
2019-01-29T06:56:10.134Z,996.3
2019-01-29T06:57:11.505Z,996.4
2019-01-29T06:58:12.931Z,996.4
2019-01-29T06:59:14.346Z,996.4
2019-01-29T07:00:15.786Z,996.4
2019-01-29T07:01:17.199Z,996.4
2019-01-29T07:02:18.726Z,996.4
2019-01-29T07:03:20.194Z,996.4
2019-01-29T07:04:21.666Z,996.5
2019-01-29T07:05:23.126Z,996.5
2019-01-29T07:06:24.571Z,996.4
2019-01-29T07:07:25.988Z,996.4
2019-01-29T07:08:27.415Z,996.4
2019-01-29T07:09:28.895Z,996.4
2019-01-29T07:10:30.323Z,996.5
2019-01-29T07:11:31.812Z,996.5
2019-01-29T07:12:33.306Z,996.5
2019-01-29T07:13:34.789Z,996.5
2019-01-29T07:14:36.227Z,996.5
2019-01-29T07:15:37.640Z,996.5
2019-01-29T07:16:39.115Z,996.5
2019-01-29T07:17:40.584Z,996.5
2019-01-29T07:18:42.055Z,996.5
2019-01-29T07:19:43.462Z,996.5
2019-01-29T07:20:44.875Z,996.5
2019-01-29T07:21:46.381Z,996.5
2019-01-29T07:22:47.841Z,996.5
2019-01-29T07:23:49.261Z,996.5
2019-01-29T07:24:50.711Z,996.6
2019-01-29T07:25:52.191Z,996.6
2019-01-29T07:26:53.628Z,996.6
2019-01-29T07:27:55.131Z,996.6
2019-01-29T07:28:56.476Z,996.6
2019-01-29T07:29:57.851Z,996.6
2019-01-29T07:30:59.299Z,996.6
2019-01-29T07:32:00.821Z,996.6
2019-01-29T07:33:02.314Z,996.6
2019-01-29T07:34:03.755Z,996.6
2019-01-29T07:35:05.216Z,996.7
2019-01-29T07:36:06.697Z,996.7
2019-01-29T07:37:08.217Z,996.6
2019-01-29T07:38:09.645Z,996.7
2019-01-29T07:39:11.054Z,996.7
2019-01-29T07:40:12.596Z,996.7
2019-01-29T07:41:14.035Z,996.7
2019-01-29T07:42:15.457Z,996.7
2019-01-29T07:43:16.879Z,996.7
2019-01-29T07:44:18.386Z,996.7
2019-01-29T07:45:19.844Z,996.7
2019-01-29T07:46:21.286Z,996.8
2019-01-29T07:47:22.661Z,996.8
2019-01-29T07:48:24.048Z,996.8
2019-01-29T07:49:25.522Z,996.8
2019-01-29T07:50:26.974Z,996.7
2019-01-29T07:51:28.410Z,996.8
2019-01-29T07:52:29.875Z,996.8
2019-01-29T07:53:31.299Z,996.8
2019-01-29T07:54:33.467Z,996.8
2019-01-29T07:55:34.141Z,996.8
2019-01-29T07:56:35.625Z,996.7
2019-01-29T07:57:37.035Z,996.7
2019-01-29T07:58:38.467Z,996.7
2019-01-29T07:59:39.917Z,996.7
2019-01-29T08:00:42.209Z,996.8
2019-01-29T08:01:42.837Z,996.8
2019-01-29T08:02:44.257Z,996.8
2019-01-29T08:03:45.852Z,996.7
2019-01-29T08:04:47.381Z,996.8
2019-01-29T08:06:28.238Z,996.8
2019-01-29T08:07:29.585Z,996.8
2019-01-29T08:08:30.935Z,996.8
2019-01-29T08:09:32.280Z,996.8
2019-01-29T08:10:33.628Z,996.8
2019-01-29T08:11:34.973Z,996.8
2019-01-29T08:12:36.332Z,996.8
2019-01-29T08:13:37.736Z,996.9
2019-01-29T08:14:39.071Z,996.8
2019-01-29T08:15:40.420Z,996.8
2019-01-29T08:16:41.771Z,996.9
2019-01-29T08:17:43.120Z,996.8
2019-01-29T08:18:44.460Z,996.8
2019-01-29T08:19:45.807Z,996.8
2019-01-29T08:20:47.163Z,996.8
2019-01-29T08:21:48.506Z,996.8
2019-01-29T08:22:49.873Z,996.8
2019-01-29T08:23:51.226Z,996.9
2019-01-29T08:25:01.214Z,996.8
2019-01-29T08:25:53.899Z,996.8
2019-01-29T08:26:55.241Z,996.8
2019-01-29T08:27:56.596Z,996.8
2019-01-29T08:28:57.947Z,996.9
2019-01-29T08:29:59.302Z,996.9
2019-01-29T08:31:00.645Z,996.9
2019-01-29T08:32:01.996Z,996.9
2019-01-29T08:33:04.265Z,996.8
2019-01-29T08:34:05.618Z,996.9
2019-01-29T08:35:06.968Z,996.8
2019-01-29T08:36:08.319Z,996.9
2019-01-29T08:37:09.671Z,996.8
2019-01-29T08:38:11.017Z,996.9
2019-01-29T08:39:12.380Z,996.9
2019-01-29T08:40:13.743Z,996.9
2019-01-29T08:41:15.091Z,996.9
2019-01-29T08:42:16.557Z,996.9
2019-01-29T08:43:17.936Z,996.9
2019-01-29T08:44:19.286Z,996.9
2019-01-29T08:45:20.642Z,996.9
2019-01-29T08:46:23.367Z,996.9
2019-01-29T08:47:23.372Z,996.8
2019-01-29T08:48:24.741Z,996.8
2019-01-29T08:49:26.087Z,996.8
2019-01-29T08:50:27.441Z,996.8
2019-01-29T08:51:28.793Z,996.8
2019-01-29T08:52:30.146Z,996.9
2019-01-29T08:53:31.498Z,996.8
2019-01-29T08:54:32.878Z,996.8
2019-01-29T08:55:34.255Z,996.9
2019-01-29T08:56:35.600Z,996.9
2019-01-29T08:57:36.958Z,996.8
2019-01-29T08:58:38.307Z,996.9
2019-01-29T08:59:39.653Z,996.8
2019-01-29T09:00:41.006Z,996.8
2019-01-29T09:01:42.362Z,996.9
2019-01-29T09:02:43.755Z,996.9
2019-01-29T09:03:45.112Z,996.9
2019-01-29T09:04:46.456Z,996.8
2019-01-29T09:05:47.808Z,996.8
2019-01-29T09:06:49.162Z,996.8
2019-01-29T09:07:50.517Z,996.9
2019-01-29T09:08:51.869Z,996.8
2019-01-29T09:09:53.261Z,996.8
2019-01-29T09:10:54.611Z,996.8
2019-01-29T09:11:55.957Z,996.7
2019-01-29T09:12:57.331Z,996.8
2019-01-29T09:13:58.673Z,996.7
2019-01-29T09:15:00.027Z,996.7
2019-01-29T09:16:01.383Z,996.7
2019-01-29T09:17:02.737Z,996.7
2019-01-29T09:18:04.088Z,996.6
2019-01-29T09:19:05.438Z,996.6
2019-01-29T09:20:06.822Z,996.6
2019-01-29T09:21:08.171Z,996.6
2019-01-29T09:22:09.530Z,996.6
2019-01-29T09:23:10.888Z,996.6
2019-01-29T09:24:12.237Z,996.6
2019-01-29T09:25:19.579Z,996.5
2019-01-29T09:26:14.911Z,996.5
2019-01-29T09:27:16.261Z,996.6
2019-01-29T09:28:18.611Z,996.5
2019-01-29T09:29:18.923Z,996.5
2019-01-29T09:30:20.281Z,996.5
2019-01-29T09:31:21.628Z,996.5
2019-01-29T09:32:23.037Z,996.5
2019-01-29T09:33:24.398Z,996.5
2019-01-29T09:34:25.978Z,996.5
2019-01-29T09:35:27.338Z,996.5
2019-01-29T09:36:28.689Z,996.4
2019-01-29T09:37:30.049Z,996.4
2019-01-29T09:38:31.402Z,996.4
2019-01-29T09:39:32.749Z,996.4
2019-01-29T09:40:34.106Z,996.4
2019-01-29T09:41:35.462Z,996.4
2019-01-29T09:42:36.818Z,996.5
2019-01-29T09:43:38.161Z,996.4
2019-01-29T09:44:39.517Z,996.4
2019-01-29T09:45:40.874Z,996.4
2019-01-29T09:46:42.234Z,996.4
2019-01-29T09:47:43.604Z,996.4
2019-01-29T09:48:44.954Z,996.4
2019-01-29T09:49:46.300Z,996.4
2019-01-29T09:50:47.666Z,996.4
2019-01-29T09:51:49.015Z,996.4
2019-01-29T09:52:50.389Z,996.4
2019-01-29T09:53:51.741Z,996.4
2019-01-29T09:54:53.106Z,996.4
2019-01-29T09:55:54.494Z,996.5
2019-01-29T09:56:55.844Z,996.4
2019-01-29T09:57:57.198Z,996.4
2019-01-29T09:58:58.568Z,996.4
2019-01-29T09:59:59.922Z,996.5
2019-01-29T10:01:01.282Z,996.5
2019-01-29T10:02:02.633Z,996.4
2019-01-29T10:03:03.981Z,996.5
2019-01-29T10:04:05.339Z,996.5
2019-01-29T10:05:06.688Z,996.5
2019-01-29T10:06:08.050Z,996.4
2019-01-29T10:07:09.434Z,996.5
2019-01-29T10:08:10.820Z,996.4
2019-01-29T10:09:12.164Z,996.4
2019-01-29T10:10:13.552Z,996.4
2019-01-29T10:11:14.909Z,996.4
2019-01-29T10:12:16.265Z,996.4
2019-01-29T10:13:17.623Z,996.4
2019-01-29T10:14:19.022Z,996.3
2019-01-29T10:15:20.380Z,996.3
2019-01-29T10:16:21.736Z,996.3
2019-01-29T10:17:23.085Z,996.3
2019-01-29T10:18:24.443Z,996.3
2019-01-29T10:19:25.818Z,996.3
2019-01-29T10:20:27.180Z,996.3
2019-01-29T10:21:28.579Z,996.3
2019-01-29T10:22:29.934Z,996.3
2019-01-29T10:23:31.293Z,996.3
2019-01-29T10:24:32.643Z,996.2
2019-01-29T10:25:37.926Z,996.3
2019-01-29T10:26:35.322Z,996.3
2019-01-29T10:27:36.672Z,996.3
2019-01-29T10:28:38.042Z,996.3
2019-01-29T10:29:39.440Z,996.3
2019-01-29T10:30:40.808Z,996.2
2019-01-29T10:31:42.158Z,996.3
2019-01-29T10:32:43.509Z,996.2
2019-01-29T10:33:44.868Z,996.2
2019-01-29T10:34:46.237Z,996.1
2019-01-29T10:35:47.594Z,996.1
2019-01-29T10:36:48.979Z,996.1
2019-01-29T10:37:50.338Z,996.1
2019-01-29T10:38:51.693Z,996.2
2019-01-29T10:39:53.045Z,996.1
2019-01-29T10:40:54.404Z,996.1
2019-01-29T10:41:55.763Z,996.1
2019-01-29T10:42:57.134Z,996.1
2019-01-29T10:43:58.493Z,996.1
2019-01-29T10:44:59.843Z,996.1
2019-01-29T10:46:01.203Z,996.1
2019-01-29T10:47:02.562Z,996.0
2019-01-29T10:48:03.930Z,996.0
2019-01-29T10:49:05.351Z,995.9
2019-01-29T10:50:06.640Z,995.8
2019-01-29T10:51:08.025Z,995.8
2019-01-29T10:52:09.374Z,995.9
2019-01-29T10:53:10.732Z,995.9
2019-01-29T10:54:12.106Z,995.8
2019-01-29T10:55:13.510Z,995.7
2019-01-29T10:56:14.878Z,995.8
2019-01-29T10:57:16.235Z,995.8
2019-01-29T10:58:17.593Z,995.8
2019-01-29T10:59:18.952Z,995.7
2019-01-29T11:00:20.311Z,995.7
2019-01-29T11:01:21.674Z,995.7
2019-01-29T11:02:23.033Z,995.7
2019-01-29T11:03:24.396Z,995.7
2019-01-29T11:04:25.755Z,995.7
2019-01-29T11:05:27.156Z,995.7
2019-01-29T11:06:28.556Z,995.6
2019-01-29T11:07:29.909Z,995.6
2019-01-29T11:08:31.269Z,995.5
2019-01-29T11:09:32.640Z,995.4
2019-01-29T11:10:34.001Z,995.4
2019-01-29T11:11:35.449Z,995.3
2019-01-29T11:12:36.810Z,995.3
2019-01-29T11:13:38.159Z,995.2
2019-01-29T11:14:39.521Z,995.3
2019-01-29T11:15:40.869Z,995.2
2019-01-29T11:16:42.248Z,995.2
2019-01-29T11:17:43.658Z,995.2
2019-01-29T11:18:45.025Z,995.2
2019-01-29T11:19:46.380Z,995.2
2019-01-29T11:20:47.748Z,995.2
2019-01-29T11:21:49.115Z,995.2
2019-01-29T11:22:50.488Z,995.2
2019-01-29T11:23:51.850Z,995.3
2019-01-29T11:24:53.210Z,995.2
2019-01-29T11:25:56.060Z,995.1
2019-01-29T11:26:56.189Z,995.1
2019-01-29T11:27:57.784Z,995.1
2019-01-29T11:28:59.165Z,995.1
2019-01-29T11:30:00.530Z,995.1
2019-01-29T11:31:01.904Z,995.1
2019-01-29T11:32:03.269Z,995.1
2019-01-29T11:33:04.657Z,995.1
2019-01-29T11:34:06.013Z,995.0
2019-01-29T11:35:07.400Z,995.0
2019-01-29T11:36:08.756Z,995.0
2019-01-29T11:37:12.014Z,994.9
2019-01-29T11:38:11.436Z,995.0
2019-01-29T11:39:12.805Z,995.0
2019-01-29T11:40:14.198Z,994.9
2019-01-29T11:41:15.555Z,994.9
2019-01-29T11:42:17.008Z,994.8
2019-01-29T11:43:18.366Z,994.9
2019-01-29T11:44:19.718Z,994.8
2019-01-29T11:45:21.079Z,994.8
2019-01-29T11:46:22.438Z,994.9
2019-01-29T11:47:23.831Z,995.0
2019-01-29T11:48:25.210Z,994.9
2019-01-29T11:49:26.605Z,994.9
2019-01-29T11:50:27.978Z,994.8
2019-01-29T11:51:29.390Z,994.8
2019-01-29T11:52:30.789Z,994.8
2019-01-29T11:53:32.163Z,994.8
2019-01-29T11:54:33.615Z,994.8
2019-01-29T11:55:34.988Z,994.8
2019-01-29T11:56:36.360Z,994.8
2019-01-29T11:57:37.740Z,994.7
2019-01-29T11:58:39.164Z,994.7
2019-01-29T11:59:40.535Z,994.6
2019-01-29T12:00:41.915Z,994.6
2019-01-29T12:01:43.302Z,994.5
2019-01-29T12:02:44.656Z,994.6
2019-01-29T12:03:46.019Z,994.6
2019-01-29T12:04:47.376Z,994.7
2019-01-29T12:05:48.725Z,994.7
2019-01-29T12:06:50.149Z,994.7
2019-01-29T12:07:51.508Z,994.6
2019-01-29T12:08:52.861Z,994.5
2019-01-29T12:09:54.281Z,994.6
2019-01-29T12:10:55.651Z,994.5
2019-01-29T12:11:57.018Z,994.3
2019-01-29T12:12:58.437Z,994.3
2019-01-29T12:13:59.844Z,994.4
2019-01-29T12:15:01.235Z,994.4
2019-01-29T12:16:02.645Z,994.5
2019-01-29T12:17:04.086Z,994.5
2019-01-29T12:18:05.585Z,994.5
2019-01-29T12:19:07.035Z,994.5
2019-01-29T12:20:08.402Z,994.5
2019-01-29T12:21:09.784Z,994.5
2019-01-29T12:22:11.180Z,994.4
2019-01-29T12:23:12.610Z,994.3
2019-01-29T12:24:14.047Z,994.3
2019-01-29T12:25:15.439Z,994.4
2019-01-29T12:26:16.846Z,994.4
2019-01-29T12:27:18.243Z,994.2
2019-01-29T12:28:19.680Z,994.2
2019-01-29T12:29:21.076Z,994.0
2019-01-29T12:30:22.500Z,994.0
2019-01-29T12:31:23.917Z,994.2
2019-01-29T12:32:25.310Z,994.1
2019-01-29T12:33:26.689Z,994.1
2019-01-29T12:34:28.157Z,994.2
2019-01-29T12:35:29.590Z,994.1
2019-01-29T12:36:31.031Z,994.1
2019-01-29T12:37:32.464Z,994.1
2019-01-29T12:38:33.874Z,994.1
2019-01-29T12:39:35.311Z,994.1
2019-01-29T12:40:37.111Z,994.0
2019-01-29T12:41:38.098Z,994.0
2019-01-29T12:42:39.555Z,994.0
2019-01-29T12:43:41.046Z,993.9
2019-01-29T12:44:42.457Z,994.0
2019-01-29T12:45:43.845Z,994.0
2019-01-29T12:46:45.266Z,993.9
2019-01-29T12:47:46.671Z,993.8
2019-01-29T12:48:48.031Z,993.9
2019-01-29T12:49:49.400Z,994.0
2019-01-29T12:50:50.787Z,993.9
2019-01-29T12:51:52.171Z,993.9
2019-01-29T12:52:53.548Z,993.8
2019-01-29T12:53:54.921Z,993.9
2019-01-29T12:54:56.342Z,993.8
2019-01-29T12:55:57.769Z,993.8
2019-01-29T12:56:59.133Z,993.7
2019-01-29T12:58:00.498Z,993.7
2019-01-29T12:59:01.871Z,993.7
2019-01-29T13:00:03.260Z,993.7
2019-01-29T13:01:04.657Z,993.7
2019-01-29T13:02:06.036Z,993.7
2019-01-29T13:03:07.414Z,993.6
2019-01-29T13:04:08.791Z,993.6
2019-01-29T13:05:10.216Z,993.5
2019-01-29T13:06:11.644Z,993.6
2019-01-29T13:07:13.013Z,993.5
2019-01-29T13:08:14.452Z,993.5
2019-01-29T13:09:15.860Z,993.5
2019-01-29T13:10:17.248Z,993.5
2019-01-29T13:11:18.667Z,993.5
2019-01-29T13:12:20.047Z,993.5