createdAt,value
2023-04-16T00:01:57.303Z,8.50
2023-04-16T00:04:24.439Z,8.60
2023-04-16T00:06:52.369Z,8.40
2023-04-16T00:09:19.345Z,8.40
2023-04-16T00:11:46.256Z,8.30
2023-04-16T00:14:14.027Z,8.40
2023-04-16T00:16:40.969Z,8.50
2023-04-16T00:19:08.960Z,8.60
2023-04-16T00:21:36.722Z,8.70
2023-04-16T00:24:03.827Z,8.60
2023-04-16T00:26:30.962Z,8.40
2023-04-16T00:28:58.379Z,8.30
2023-04-16T00:31:33.262Z,8.30
2023-04-16T00:34:00.563Z,8.50
2023-04-16T00:36:27.983Z,8.60
2023-04-16T00:38:55.205Z,8.40
2023-04-16T00:41:22.212Z,8.10
2023-04-16T00:43:49.936Z,8.20
2023-04-16T00:46:17.722Z,8.30
2023-04-16T00:48:45.199Z,8.40
2023-04-16T00:51:12.119Z,8.20
2023-04-16T00:53:39.832Z,8.20
2023-04-16T00:56:07.491Z,8.20
2023-04-16T00:58:35.126Z,8.20
2023-04-16T01:01:02.293Z,7.90
2023-04-16T01:03:47.428Z,7.60
2023-04-16T01:06:15.306Z,7.50
2023-04-16T01:08:42.155Z,7.50
2023-04-16T01:11:10.346Z,7.70
2023-04-16T01:13:37.264Z,7.40
2023-04-16T01:16:04.581Z,7.30
2023-04-16T01:18:31.452Z,7.40
2023-04-16T01:20:58.419Z,7.50
2023-04-16T01:23:25.293Z,7.50
2023-04-16T01:25:52.215Z,7.40
2023-04-16T01:28:19.127Z,7.50
2023-04-16T01:30:46.035Z,7.40
2023-04-16T01:33:13.465Z,7.20
2023-04-16T01:35:40.727Z,7.30
2023-04-16T01:38:08.483Z,7.30
2023-04-16T01:40:36.182Z,7.30
2023-04-16T01:43:03.370Z,7.40
2023-04-16T01:45:32.275Z,7.50
2023-04-16T01:47:59.207Z,7.30
2023-04-16T01:50:26.118Z,7.40
2023-04-16T01:52:53.029Z,7.40
2023-04-16T01:55:19.964Z,7.30
2023-04-16T01:57:46.815Z,7.30
2023-04-16T02:00:13.774Z,7.50
2023-04-16T02:02:40.792Z,7.30
2023-04-16T02:05:08.050Z,7.00
2023-04-16T02:07:34.914Z,7.00
2023-04-16T02:10:01.873Z,7.10
2023-04-16T02:12:28.771Z,7.00
2023-04-16T02:14:55.670Z,7.00
2023-04-16T02:17:22.632Z,7.20
2023-04-16T02:19:49.596Z,7.00
2023-04-16T02:22:16.517Z,6.80
2023-04-16T02:24:43.376Z,6.70
2023-04-16T02:27:10.262Z,6.70
2023-04-16T02:29:37.111Z,6.60
2023-04-16T02:32:04.293Z,6.70
2023-04-16T02:34:31.218Z,6.70
2023-04-16T02:36:58.093Z,6.40
2023-04-16T02:39:24.974Z,6.40
2023-04-16T02:41:51.884Z,6.40
2023-04-16T02:44:20.697Z,6.40
2023-04-16T02:46:47.553Z,6.40
2023-04-16T02:49:14.413Z,6.30
2023-04-16T02:51:41.334Z,6.30
2023-04-16T02:54:08.297Z,6.30
2023-04-16T02:56:35.172Z,6.40
2023-04-16T02:59:02.115Z,6.40
2023-04-16T03:01:29.179Z,6.50
2023-04-16T03:03:56.163Z,6.50
2023-04-16T03:06:23.127Z,6.60
2023-04-16T03:08:50.021Z,6.60
2023-04-16T03:11:16.981Z,6.60
2023-04-16T03:13:44.274Z,6.60
2023-04-16T03:16:11.268Z,6.50
2023-04-16T03:18:38.184Z,6.50
2023-04-16T03:21:05.480Z,6.50
2023-04-16T03:23:32.457Z,6.50
2023-04-16T03:25:59.371Z,6.60
2023-04-16T03:28:26.289Z,6.60
2023-04-16T03:30:53.627Z,6.70
2023-04-16T03:33:20.820Z,6.80
2023-04-16T03:35:47.740Z,6.90
2023-04-16T03:38:14.646Z,6.80
2023-04-16T03:40:41.569Z,6.50
2023-04-16T03:43:08.472Z,6.40
2023-04-16T03:45:35.312Z,6.20
2023-04-16T03:48:02.222Z,5.90
2023-04-16T03:50:29.115Z,5.80
2023-04-16T03:52:56.001Z,5.80
2023-04-16T03:55:22.864Z,5.70
2023-04-16T03:57:49.761Z,5.60
2023-04-16T04:00:16.743Z,5.60
2023-04-16T04:02:43.840Z,5.70
2023-04-16T04:05:10.961Z,5.80
2023-04-16T04:07:37.833Z,6.10
2023-04-16T04:10:05.227Z,5.80
2023-04-16T04:12:32.361Z,5.60
2023-04-16T04:14:59.229Z,5.50
2023-04-16T04:17:26.141Z,5.40
2023-04-16T04:20:00.899Z,5.50
2023-04-16T04:22:28.701Z,5.50
2023-04-16T04:24:55.591Z,5.70
2023-04-16T04:27:22.514Z,5.70
2023-04-16T04:29:49.378Z,5.60
2023-04-16T04:32:16.317Z,5.70
2023-04-16T04:34:43.230Z,5.60
2023-04-16T04:37:10.116Z,5.60
2023-04-16T04:39:37.053Z,5.50
2023-04-16T04:42:04.011Z,5.30
2023-04-16T04:44:30.894Z,5.20
2023-04-16T04:46:57.856Z,5.20
2023-04-16T04:49:24.795Z,5.30
2023-04-16T04:51:51.664Z,5.30
2023-04-16T04:54:18.539Z,5.20
2023-04-16T04:56:45.451Z,5.30
2023-04-16T04:59:12.475Z,5.30
2023-04-16T05:01:39.546Z,5.30
2023-04-16T05:04:06.591Z,5.20
2023-04-16T05:06:33.547Z,5.30
2023-04-16T05:09:00.467Z,5.30
2023-04-16T05:11:27.428Z,5.30
2023-04-16T05:13:54.305Z,5.30
2023-04-16T05:16:21.233Z,5.30
2023-04-16T05:18:48.151Z,5.40
2023-04-16T05:21:15.034Z,5.60
2023-04-16T05:23:41.867Z,5.60
2023-04-16T05:26:08.759Z,5.80
2023-04-16T05:28:35.726Z,5.90
2023-04-16T05:31:02.773Z,6.00
2023-04-16T05:33:29.708Z,6.10
2023-04-16T05:35:56.653Z,6.20
2023-04-16T05:38:23.580Z,6.20
2023-04-16T05:40:50.472Z,6.30
2023-04-16T05:43:17.599Z,6.50
2023-04-16T05:45:44.450Z,6.70
2023-04-16T05:48:13.839Z,6.90
2023-04-16T05:51:17.273Z,7.10
2023-04-16T05:53:44.208Z,7.20
2023-04-16T05:56:11.094Z,7.70
2023-04-16T05:58:40.389Z,8.70
2023-04-16T06:01:07.290Z,8.70
2023-04-16T06:03:34.255Z,9.70
2023-04-16T06:06:01.616Z,12.50
2023-04-16T06:08:28.511Z,14.30
2023-04-16T06:10:55.398Z,15.40
2023-04-16T06:13:22.338Z,17.30
2023-04-16T06:15:49.263Z,15.30
2023-04-16T06:18:16.271Z,16.20
2023-04-16T06:20:43.210Z,16.70
2023-04-16T06:23:10.163Z,17.10
2023-04-16T06:25:37.065Z,15.70
2023-04-16T06:28:04.037Z,18.20
2023-04-16T06:30:30.966Z,19.00
2023-04-16T06:32:57.898Z,20.90
2023-04-16T06:35:24.814Z,21.40
2023-04-16T06:37:51.688Z,21.70
2023-04-16T06:40:18.554Z,22.10
2023-04-16T06:42:45.763Z,22.90
2023-04-16T06:45:13.546Z,24.00
2023-04-16T06:47:40.522Z,24.60
2023-04-16T06:50:07.931Z,24.10
2023-04-16T06:52:34.841Z,24.90
2023-04-16T06:55:02.292Z,25.30
2023-04-16T06:57:29.223Z,25.50
2023-04-16T06:59:56.099Z,25.70
2023-04-16T07:02:24.018Z,24.70
2023-04-16T07:04:51.045Z,25.80
2023-04-16T07:07:18.384Z,25.10
2023-04-16T07:09:45.338Z,26.10
2023-04-16T07:12:12.246Z,25.30
2023-04-16T07:14:39.243Z,25.50
2023-04-16T07:17:06.144Z,25.90
2023-04-16T07:19:33.053Z,25.80
2023-04-16T07:22:00.368Z,26.10
2023-04-16T07:24:27.390Z,26.10
2023-04-16T07:26:54.288Z,26.40
2023-04-16T07:29:21.287Z,27.10
2023-04-16T07:31:48.348Z,26.90
2023-04-16T07:34:15.275Z,26.60
2023-04-16T07:36:42.144Z,26.90
2023-04-16T07:39:09.213Z,26.80
2023-04-16T07:41:36.313Z,27.60
2023-04-16T07:44:06.199Z,27.60
2023-04-16T07:46:43.640Z,28.80
2023-04-16T07:49:13.645Z,28.60
2023-04-16T07:51:40.600Z,29.40
2023-04-16T07:54:07.521Z,30.10
2023-04-16T07:56:34.459Z,28.70
2023-04-16T07:59:11.053Z,29.30
2023-04-16T08:01:45.953Z,29.00
2023-04-16T08:04:13.095Z,28.70
2023-04-16T08:06:40.216Z,28.80
2023-04-16T08:09:07.260Z,28.90
2023-04-16T08:11:34.303Z,28.90
2023-04-16T08:14:01.222Z,29.20
2023-04-16T08:16:28.257Z,29.50
2023-04-16T08:18:55.236Z,29.60
2023-04-16T08:21:22.310Z,29.00
2023-04-16T08:23:49.248Z,29.40
2023-04-16T08:26:16.127Z,29.40
2023-04-16T08:28:43.007Z,28.90
2023-04-16T08:31:09.944Z,29.30
2023-04-16T08:33:36.866Z,28.80
2023-04-16T08:36:10.604Z,29.10
2023-04-16T08:38:37.499Z,28.70
2023-04-16T08:41:06.466Z,28.40
2023-04-16T08:43:34.222Z,28.30
2023-04-16T08:46:01.278Z,28.40
2023-04-16T08:48:32.557Z,28.60
2023-04-16T08:51:00.072Z,29.60
2023-04-16T08:53:48.513Z,30.10
2023-04-16T08:56:15.395Z,29.60
2023-04-16T08:58:42.245Z,28.80
2023-04-16T09:01:10.104Z,28.80
2023-04-16T09:03:37.121Z,28.90
2023-04-16T09:06:04.375Z,29.00
2023-04-16T09:08:31.602Z,28.50
2023-04-16T09:10:58.530Z,28.40
2023-04-16T09:13:25.764Z,29.00
2023-04-16T09:15:53.975Z,28.80
2023-04-16T09:18:20.927Z,29.00
2023-04-16T09:20:51.142Z,29.40
2023-04-16T09:23:18.399Z,29.40
2023-04-16T09:25:45.297Z,28.90
2023-04-16T09:28:12.145Z,28.90
2023-04-16T09:30:39.062Z,28.00
2023-04-16T09:33:19.647Z,28.10
2023-04-16T09:35:47.991Z,27.50
2023-04-16T09:38:15.042Z,27.20
2023-04-16T09:40:41.899Z,27.50
2023-04-16T09:43:16.445Z,27.00
2023-04-16T09:45:53.989Z,26.60
2023-04-16T09:48:31.310Z,26.40
2023-04-16T09:50:59.118Z,26.30
2023-04-16T09:53:30.497Z,26.80
2023-04-16T09:56:11.322Z,25.80
2023-04-16T09:58:38.314Z,25.60
2023-04-16T10:01:13.355Z,25.20
2023-04-16T10:03:40.878Z,24.90
2023-04-16T10:06:18.700Z,24.50
2023-04-16T10:08:53.643Z,24.80
2023-04-16T10:11:21.036Z,24.70
2023-04-16T10:13:47.963Z,24.50
2023-04-16T10:16:14.904Z,24.50
2023-04-16T10:18:43.422Z,24.50
2023-04-16T10:21:10.314Z,24.70
2023-04-16T10:23:37.190Z,24.80
2023-04-16T10:26:04.170Z,24.80
2023-04-16T10:28:31.142Z,24.70
2023-04-16T10:30:58.409Z,24.80
2023-04-16T10:33:36.153Z,24.70
2023-04-16T10:36:10.988Z,24.60
2023-04-16T10:38:42.187Z,24.60
2023-04-16T10:41:09.162Z,24.90
2023-04-16T10:43:42.929Z,25.00
2023-04-16T10:46:33.406Z,24.90
2023-04-16T10:49:01.935Z,25.00
2023-04-16T10:51:34.197Z,24.90
2023-04-16T10:54:20.163Z,24.60
2023-04-16T10:56:47.421Z,24.30
2023-04-16T10:59:18.321Z,24.20
2023-04-16T11:01:55.841Z,24.00
2023-04-16T11:04:27.003Z,24.10
2023-04-16T11:07:12.372Z,24.40
2023-04-16T11:09:58.390Z,24.60
2023-04-16T11:12:40.985Z,25.00
2023-04-16T11:15:09.928Z,25.10
2023-04-16T11:17:47.298Z,24.90
2023-04-16T11:20:24.765Z,25.00
2023-04-16T11:22:53.015Z,25.40
2023-04-16T11:25:27.791Z,24.60
2023-04-16T11:27:54.820Z,24.50
2023-04-16T11:30:36.691Z,24.50
2023-04-16T11:33:09.438Z,24.90
2023-04-16T11:35:36.391Z,24.80
2023-04-16T11:38:03.336Z,24.40
2023-04-16T11:40:30.559Z,24.40
2023-04-16T11:43:13.179Z,24.40
2023-04-16T11:45:54.081Z,24.90
2023-04-16T11:48:20.993Z,24.70
2023-04-16T11:50:56.275Z,24.40
2023-04-16T11:53:23.139Z,24.60
2023-04-16T11:55:50.117Z,24.40
2023-04-16T11:58:17.071Z,24.10
2023-04-16T12:00:44.637Z,23.80
2023-04-16T12:03:11.813Z,23.70
2023-04-16T12:05:40.206Z,23.80
2023-04-16T12:08:11.594Z,24.00
2023-04-16T12:10:53.517Z,23.60
2023-04-16T12:13:20.451Z,23.80
2023-04-16T12:15:56.788Z,24.10
2023-04-16T12:18:25.122Z,23.70
2023-04-16T12:20:52.050Z,23.60
2023-04-16T12:23:29.646Z,23.70
2023-04-16T12:25:57.328Z,24.10
2023-04-16T12:28:34.982Z,24.00
2023-04-16T12:31:02.616Z,24.30
2023-04-16T12:33:29.674Z,24.60
2023-04-16T12:35:56.958Z,25.00
2023-04-16T12:38:24.741Z,25.20
2023-04-16T12:40:52.139Z,24.40
2023-04-16T12:43:19.063Z,24.10
2023-04-16T12:45:45.981Z,24.70
2023-04-16T12:48:12.972Z,24.90
2023-04-16T12:50:39.947Z,25.10
2023-04-16T12:53:06.866Z,24.60
2023-04-16T12:55:33.802Z,24.60
2023-04-16T12:58:00.665Z,25.00
2023-04-16T13:00:27.583Z,25.00
2023-04-16T13:02:54.638Z,25.00
2023-04-16T13:05:21.729Z,24.80
2023-04-16T13:07:48.618Z,25.00
2023-04-16T13:10:15.527Z,24.70
2023-04-16T13:12:42.439Z,24.70
2023-04-16T13:15:10.193Z,24.90
2023-04-16T13:17:37.090Z,24.00
2023-04-16T13:20:04.429Z,23.70
2023-04-16T13:22:31.346Z,24.00
2023-04-16T13:24:58.200Z,24.50
2023-04-16T13:27:25.227Z,24.40
2023-04-16T13:29:52.115Z,24.60
2023-04-16T13:32:19.023Z,24.60
2023-04-16T13:34:45.921Z,24.20
2023-04-16T13:37:13.036Z,23.90
2023-04-16T13:39:39.972Z,24.00
2023-04-16T13:42:06.891Z,24.00
2023-04-16T13:44:33.828Z,24.10
2023-04-16T13:47:00.833Z,24.20
2023-04-16T13:49:27.732Z,24.20
2023-04-16T13:51:54.608Z,24.20
2023-04-16T13:54:21.552Z,24.20
2023-04-16T13:56:50.111Z,24.20
2023-04-16T13:59:17.026Z,24.40
2023-04-16T14:01:43.970Z,24.50
2023-04-16T14:04:10.960Z,24.20
2023-04-16T14:06:37.848Z,24.40
2023-04-16T14:09:04.743Z,24.20
2023-04-16T14:11:31.950Z,24.30
2023-04-16T14:13:58.888Z,24.30
2023-04-16T14:16:26.470Z,24.30
2023-04-16T14:18:53.543Z,23.90
2023-04-16T14:21:20.502Z,23.90
2023-04-16T14:23:47.378Z,23.60
2023-04-16T14:26:14.531Z,23.60
2023-04-16T14:28:41.730Z,23.40
2023-04-16T14:31:08.698Z,23.40
2023-04-16T14:33:35.619Z,23.30
2023-04-16T14:36:03.382Z,23.10
2023-04-16T14:38:30.823Z,23.30
2023-04-16T14:40:57.724Z,23.50
2023-04-16T14:43:24.639Z,23.40
2023-04-16T14:45:51.652Z,23.70
2023-04-16T14:48:18.883Z,23.90
2023-04-16T14:50:45.939Z,23.90
2023-04-16T14:53:12.795Z,23.60
2023-04-16T14:55:39.705Z,23.30
2023-04-16T14:58:06.618Z,23.30
2023-04-16T15:00:34.930Z,23.50
2023-04-16T15:03:02.047Z,23.30
2023-04-16T15:05:30.232Z,23.50
2023-04-16T15:07:57.284Z,23.50
2023-04-16T15:10:24.188Z,23.40
2023-04-16T15:12:51.146Z,23.40
2023-04-16T15:15:18.065Z,23.30
2023-04-16T15:17:45.040Z,23.40
2023-04-16T15:20:12.774Z,23.50
2023-04-16T15:22:40.319Z,23.60
2023-04-16T15:25:07.907Z,23.50
2023-04-16T15:27:34.789Z,23.20
2023-04-16T15:30:01.908Z,22.70
2023-04-16T15:32:28.965Z,22.60
2023-04-16T15:34:55.889Z,22.50
2023-04-16T15:37:22.833Z,22.60
2023-04-16T15:39:49.786Z,22.60
2023-04-16T15:42:16.833Z,22.50
2023-04-16T15:44:43.736Z,22.40
2023-04-16T15:47:10.613Z,22.30
2023-04-16T15:49:37.498Z,22.20
2023-04-16T15:52:04.717Z,22.40
2023-04-16T15:54:31.833Z,22.50
2023-04-16T15:56:59.096Z,22.30
2023-04-16T15:59:29.172Z,22.40
2023-04-16T16:01:56.110Z,22.00
2023-04-16T16:04:23.411Z,21.80
2023-04-16T16:06:50.877Z,22.20
2023-04-16T16:09:17.875Z,21.90
2023-04-16T16:11:44.784Z,22.10
2023-04-16T16:14:11.717Z,22.00
2023-04-16T16:16:38.929Z,22.10
2023-04-16T16:19:05.942Z,22.10
2023-04-16T16:21:32.888Z,21.80
2023-04-16T16:23:59.861Z,21.60
2023-04-16T16:26:26.773Z,21.50
2023-04-16T16:28:53.678Z,21.60
2023-04-16T16:31:20.667Z,21.50
2023-04-16T16:33:48.292Z,21.30
2023-04-16T16:36:15.252Z,21.60
2023-04-16T16:38:42.197Z,21.60
2023-04-16T16:41:09.197Z,21.50
2023-04-16T16:43:36.203Z,21.20
2023-04-16T16:46:03.191Z,21.30
2023-04-16T16:48:30.113Z,21.20
2023-04-16T16:50:57.054Z,21.20
2023-04-16T16:53:23.989Z,21.30
2023-04-16T16:55:50.896Z,21.40
2023-04-16T16:58:17.838Z,21.50
2023-04-16T17:00:44.827Z,21.30
2023-04-16T17:03:11.912Z,21.30
2023-04-16T17:08:17.427Z,21.30
2023-04-16T17:10:44.471Z,21.30
2023-04-16T17:13:11.368Z,21.10
2023-04-16T17:15:38.280Z,20.90
2023-04-16T17:18:05.390Z,20.90
2023-04-16T17:20:32.450Z,20.90
2023-04-16T17:22:59.375Z,20.70
2023-04-16T17:25:26.324Z,20.70
2023-04-16T17:27:53.250Z,20.60
2023-04-16T17:30:20.228Z,20.50
2023-04-16T17:32:47.113Z,20.40
2023-04-16T17:35:14.078Z,20.50
2023-04-16T17:37:41.055Z,20.50
2023-04-16T17:40:08.722Z,20.60
2023-04-16T17:42:36.348Z,20.60
2023-04-16T17:45:03.772Z,20.60
2023-04-16T17:47:30.680Z,20.60
2023-04-16T17:49:57.632Z,20.60
2023-04-16T17:52:24.568Z,20.70
2023-04-16T17:54:51.469Z,20.60
2023-04-16T17:57:18.418Z,20.70
2023-04-16T17:59:45.336Z,20.60
2023-04-16T18:02:12.251Z,20.60
2023-04-16T18:04:39.275Z,20.60
2023-04-16T18:07:06.245Z,20.50
2023-04-16T18:09:33.164Z,20.50
2023-04-16T18:12:00.125Z,20.50
2023-04-16T18:14:26.990Z,20.50
2023-04-16T18:16:53.855Z,20.50
2023-04-16T18:19:20.832Z,20.30
2023-04-16T18:21:47.761Z,20.40
2023-04-16T18:24:14.869Z,20.40
2023-04-16T18:26:41.824Z,20.30
2023-04-16T18:29:09.259Z,20.30
2023-04-16T18:31:36.295Z,20.10
2023-04-16T18:34:03.257Z,20.20
2023-04-16T18:36:30.247Z,20.10
2023-04-16T18:39:02.279Z,20.00
2023-04-16T18:41:30.045Z,19.90
2023-04-16T18:43:57.017Z,19.80
2023-04-16T18:46:23.986Z,19.70
2023-04-16T18:48:50.977Z,19.60
2023-04-16T18:51:17.857Z,19.50
2023-04-16T18:53:44.914Z,19.40
2023-04-16T18:56:11.886Z,19.30
2023-04-16T18:58:38.842Z,19.20
2023-04-16T19:01:05.823Z,19.20
2023-04-16T19:03:32.856Z,19.10
2023-04-16T19:05:59.812Z,19.20
2023-04-16T19:08:26.704Z,19.20
2023-04-16T19:10:53.688Z,19.10
2023-04-16T19:13:20.619Z,19.20
2023-04-16T19:15:47.568Z,19.10
2023-04-16T19:18:14.543Z,19.10
2023-04-16T19:20:41.485Z,19.10
2023-04-16T19:23:08.385Z,19.10
2023-04-16T19:25:35.826Z,19.20
2023-04-16T19:28:03.720Z,19.10
2023-04-16T19:30:30.961Z,19.00
2023-04-16T19:32:58.005Z,19.00
2023-04-16T19:35:25.000Z,18.90
2023-04-16T19:37:52.001Z,18.90
2023-04-16T19:40:19.061Z,18.90
2023-04-16T19:42:45.993Z,19.00
2023-04-16T19:45:12.945Z,19.00
2023-04-16T19:47:39.954Z,19.00
2023-04-16T19:50:07.595Z,19.00
2023-04-16T19:52:34.516Z,18.90
2023-04-16T19:55:01.550Z,18.80
2023-04-16T19:57:28.411Z,18.80
2023-04-16T19:59:55.385Z,18.90
2023-04-16T20:02:22.408Z,18.90
2023-04-16T20:04:49.483Z,18.80
2023-04-16T20:07:16.376Z,18.80
2023-04-16T20:09:43.255Z,18.80
2023-04-16T20:12:10.185Z,18.80
2023-04-16T20:14:37.141Z,18.80
2023-04-16T20:17:04.191Z,18.80
2023-04-16T20:19:31.160Z,18.60
2023-04-16T20:21:58.064Z,18.50
2023-04-16T20:24:25.037Z,18.50
2023-04-16T20:26:51.962Z,18.50
2023-04-16T20:29:18.941Z,18.50
2023-04-16T20:31:45.854Z,18.40
2023-04-16T20:34:12.905Z,18.20
2023-04-16T20:36:39.862Z,17.70
2023-04-16T20:39:06.804Z,17.50
2023-04-16T20:41:33.792Z,17.40
2023-04-16T20:44:00.666Z,17.40
2023-04-16T20:46:27.626Z,17.20
2023-04-16T20:48:54.577Z,17.20
2023-04-16T20:51:21.556Z,17.10
2023-04-16T20:53:48.485Z,16.90
2023-04-16T20:56:15.535Z,17.00
2023-04-16T20:58:42.470Z,17.00
2023-04-16T21:01:09.413Z,17.00
2023-04-16T21:03:36.565Z,16.80
2023-04-16T21:06:03.675Z,16.80
2023-04-16T21:08:30.553Z,16.90
2023-04-16T21:10:57.478Z,16.90
2023-04-16T21:13:24.374Z,16.80
2023-04-16T21:15:51.426Z,16.80
2023-04-16T21:18:18.429Z,16.90
2023-04-16T21:20:45.403Z,17.00
2023-04-16T21:23:12.335Z,17.00
2023-04-16T21:25:39.225Z,17.00
2023-04-16T21:28:06.167Z,16.90
2023-04-16T21:30:33.089Z,17.00
2023-04-16T21:33:00.026Z,16.80
2023-04-16T21:35:26.925Z,16.90
2023-04-16T21:37:53.817Z,16.80
2023-04-16T21:40:20.748Z,16.80
2023-04-16T21:42:47.654Z,16.60
2023-04-16T21:45:14.665Z,16.60
2023-04-16T21:47:41.598Z,16.60
2023-04-16T21:50:09.044Z,16.50
2023-04-16T21:52:35.976Z,16.50
2023-04-16T21:55:02.879Z,16.20
2023-04-16T21:57:29.741Z,16.10
2023-04-16T21:59:56.604Z,16.10
2023-04-16T22:02:23.616Z,16.20
2023-04-16T22:04:50.854Z,16.10
2023-04-16T22:07:17.774Z,15.90
2023-04-16T22:09:44.691Z,16.10
2023-04-16T22:12:11.604Z,16.10
2023-04-16T22:14:43.958Z,15.90
2023-04-16T22:17:13.260Z,15.80
2023-04-16T22:19:40.137Z,15.60
2023-04-16T22:22:06.981Z,15.60
2023-04-16T22:24:33.825Z,15.40
2023-04-16T22:27:00.708Z,15.40
2023-04-16T22:29:27.618Z,15.40
2023-04-16T22:31:54.705Z,15.30
2023-04-16T22:34:21.782Z,15.40
2023-04-16T22:36:48.692Z,15.40
2023-04-16T22:39:15.560Z,15.30
2023-04-16T22:41:42.456Z,15.20
2023-04-16T22:44:09.318Z,15.10
2023-04-16T22:46:36.372Z,15.10
2023-04-16T22:49:03.467Z,15.10
2023-04-16T22:51:30.638Z,15.10
2023-04-16T22:53:57.535Z,14.80
2023-04-16T22:56:24.416Z,14.50
2023-04-16T22:58:51.296Z,14.10
2023-04-16T23:01:18.177Z,13.90
2023-04-16T23:03:45.105Z,13.80
2023-04-16T23:06:12.114Z,13.70
2023-04-16T23:08:39.029Z,13.70
2023-04-16T23:11:05.936Z,13.60
2023-04-16T23:13:32.817Z,13.50
2023-04-16T23:15:59.741Z,13.50
2023-04-16T23:18:26.803Z,13.40
2023-04-16T23:20:53.851Z,13.30
2023-04-16T23:23:20.705Z,13.20
2023-04-16T23:25:47.633Z,12.90
2023-04-16T23:28:14.529Z,12.90
2023-04-16T23:30:41.431Z,13.00
2023-04-16T23:33:08.328Z,13.10
2023-04-16T23:35:35.268Z,13.10
2023-04-16T23:38:02.260Z,13.30
2023-04-16T23:40:29.430Z,13.30
2023-04-16T23:42:56.379Z,13.30
2023-04-16T23:45:23.311Z,13.30
2023-04-16T23:47:50.370Z,13.20
2023-04-16T23:50:17.581Z,12.80
2023-04-16T23:52:44.495Z,12.30
2023-04-16T23:55:11.597Z,12.10
2023-04-16T23:57:38.550Z,11.90
