createdAt,value
2018-12-29T00:01:44.500Z,98058.27
2018-12-29T00:04:14.968Z,98061.42
2018-12-29T00:06:45.222Z,98059.20
2018-12-29T00:09:15.502Z,98075.83
2018-12-29T00:11:45.863Z,98066.98
2018-12-29T00:14:16.226Z,98066.58
2018-12-29T00:16:46.558Z,98079.64
2018-12-29T00:19:16.920Z,98075.20
2018-12-29T00:21:47.261Z,98086.83
2018-12-29T00:24:17.614Z,98082.80
2018-12-29T00:26:47.962Z,98088.63
2018-12-29T00:29:18.358Z,98086.91
2018-12-29T00:31:48.697Z,98095.03
2018-12-29T00:34:18.992Z,98091.97
2018-12-29T00:36:49.259Z,98090.63
2018-12-29T00:39:19.620Z,98102.31
2018-12-29T00:41:49.967Z,98102.41
2018-12-29T00:44:20.318Z,98105.56
2018-12-29T00:46:50.639Z,98105.19
2018-12-29T00:53:05.707Z,98115.84
2018-12-29T00:55:35.973Z,98109.77
2018-12-29T01:01:02.419Z,98108.89
2018-12-29T01:03:34.338Z,98113.39
2018-12-29T01:06:04.670Z,98119.27
2018-12-29T01:08:35.041Z,98113.02
2018-12-29T01:11:05.392Z,98119.73
2018-12-29T01:13:35.690Z,98119.27
2018-12-29T01:16:06.054Z,98119.73
2018-12-29T01:18:36.380Z,98119.42
2018-12-29T01:21:06.712Z,98115.95
2018-12-29T01:23:37.044Z,98122.66
2018-12-29T01:26:07.389Z,98124.88
2018-12-29T01:28:37.654Z,98136.97
2018-12-29T01:31:07.933Z,98124.88
2018-12-29T01:33:38.264Z,98135.22
2018-12-29T01:36:08.628Z,98128.13
2018-12-29T01:38:38.962Z,98133.09
2018-12-29T01:41:09.315Z,98135.40
2018-12-29T01:46:41.825Z,98138.09
2018-12-29T01:49:12.091Z,98141.24
2018-12-29T01:51:42.399Z,98144.39
2018-12-29T01:54:12.759Z,98145.73
2018-12-29T01:56:43.110Z,98140.08
2018-12-29T01:59:13.395Z,98140.55
2018-12-29T02:01:43.732Z,98141.01
2018-12-29T02:04:14.074Z,98139.66
2018-12-29T02:06:44.509Z,98138.73
2018-12-29T02:09:14.756Z,98135.17
2018-12-29T02:11:45.014Z,98142.35
2018-12-29T02:14:15.384Z,98147.81
2018-12-29T02:17:05.234Z,98138.88
2018-12-29T02:22:17.322Z,98143.00
2018-12-29T02:24:47.671Z,98141.71
2018-12-29T02:27:17.982Z,98139.87
2018-12-29T02:29:48.327Z,98135.84
2018-12-29T02:32:18.677Z,98130.09
2018-12-29T02:34:48.945Z,98121.56
2018-12-29T02:43:03.938Z,98127.48
2018-12-29T02:45:34.271Z,98122.67
2018-12-29T02:48:04.665Z,98128.05
2018-12-29T02:50:35.066Z,98126.70
2018-12-29T02:53:05.352Z,98121.39
2018-12-29T02:55:35.683Z,98110.64
2018-12-29T02:58:06.013Z,98113.83
2018-12-29T03:00:36.334Z,98111.98
2018-12-29T03:03:06.668Z,98104.89
2018-12-29T03:05:36.954Z,98107.17
2018-12-29T03:08:07.231Z,98105.83
2018-12-29T03:10:37.513Z,98097.39
2018-12-29T03:13:07.955Z,98097.86
2018-12-29T03:15:41.574Z,98097.77
2018-12-29T03:18:29.809Z,98101.89
2018-12-29T03:21:00.119Z,98085.86
2018-12-29T03:23:30.446Z,98093.04
2018-12-29T03:26:00.746Z,98094.38
2018-12-29T03:28:31.076Z,98088.13
2018-12-29T03:31:01.444Z,98094.85
2018-12-29T03:33:31.755Z,98088.13
2018-12-29T03:36:02.112Z,98089.10
2018-12-29T03:38:32.447Z,98085.45
2018-12-29T03:41:02.811Z,98081.42
2018-12-29T03:43:33.163Z,98095.35
2018-12-29T03:46:03.432Z,98065.39
2018-12-29T03:48:33.702Z,98092.72
2018-12-29T03:51:04.021Z,98075.77
2018-12-29T03:53:34.340Z,98092.34
2018-12-29T03:59:49.429Z,98087.91
2018-12-29T04:02:19.763Z,98074.01
2018-12-29T04:04:50.066Z,98086.19
2018-12-29T04:07:20.424Z,98088.41
2018-12-29T04:09:50.785Z,98091.09
2018-12-29T04:12:23.937Z,98081.69
2018-12-29T04:14:54.293Z,98097.30
2018-12-29T04:17:24.539Z,98093.27
2018-12-29T04:28:41.960Z,98096.61
2018-12-29T04:31:12.294Z,98098.41
2018-12-29T04:33:42.645Z,98089.02
2018-12-29T04:36:12.912Z,98099.84
2018-12-29T04:38:43.223Z,98093.59
2018-12-29T04:41:13.479Z,98098.13
2018-12-29T04:43:43.830Z,98114.62
2018-12-29T04:46:14.175Z,98109.71
2018-12-29T04:51:39.658Z,98126.33
2018-12-29T04:54:09.999Z,98120.95
2018-12-29T04:56:40.388Z,98129.06
2018-12-29T04:59:10.610Z,98128.13
2018-12-29T05:01:40.981Z,98130.81
2018-12-29T05:04:11.305Z,98134.84
2018-12-29T05:06:41.583Z,98128.59
2018-12-29T05:09:11.921Z,98134.44
2018-12-29T05:11:42.256Z,98142.98
2018-12-29T05:14:12.590Z,98144.33
2018-12-29T05:16:42.972Z,98142.11
2018-12-29T05:19:13.303Z,98144.89
2018-12-29T05:21:43.653Z,98140.86
2018-12-29T05:24:13.999Z,98146.69
2018-12-29T05:26:44.386Z,98146.23
2018-12-29T05:29:14.665Z,98144.47
2018-12-29T05:31:44.987Z,98147.16
2018-12-29T05:34:15.272Z,98149.37
2018-12-29T05:36:45.610Z,98152.16
2018-12-29T05:39:15.903Z,98158.86
2018-12-29T05:41:46.204Z,98157.98
2018-12-29T05:47:11.530Z,98164.06
2018-12-29T05:49:42.015Z,98159.10
2018-12-29T05:52:12.388Z,98164.15
2018-12-29T05:54:42.730Z,98181.98
2018-12-29T05:57:13.053Z,98190.28
2018-12-29T05:59:43.410Z,98204.89
2018-12-29T06:02:13.807Z,98205.57
2018-12-29T06:04:44.122Z,98204.45
2018-12-29T06:09:56.971Z,98204.05
2018-12-29T06:12:27.259Z,98204.05
2018-12-29T06:14:57.586Z,98206.34
2018-12-29T06:17:27.945Z,98216.12
2018-12-29T06:19:58.273Z,98216.53
2018-12-29T06:22:28.563Z,98212.01
2018-12-29T06:24:58.875Z,98212.50
2018-12-29T06:27:29.218Z,98219.59
2018-12-29T06:29:59.512Z,98223.95
2018-12-29T06:32:29.797Z,98220.30
2018-12-29T06:35:00.254Z,98224.75
2018-12-29T06:37:30.570Z,98221.60
2018-12-29T06:45:58.377Z,98225.55
2018-12-29T06:48:28.711Z,98227.27
2018-12-29T06:51:00.604Z,98221.89
2018-12-29T06:53:30.942Z,98227.68
2018-12-29T06:56:01.348Z,98220.88
2018-12-29T06:58:31.747Z,98228.01
2018-12-29T07:01:02.133Z,98224.36
2018-12-29T07:03:32.454Z,98223.02
2018-12-29T07:06:02.759Z,98228.30
2018-12-29T07:08:33.158Z,98228.25
2018-12-29T07:11:03.486Z,98238.91
2018-12-29T07:13:33.781Z,98234.80
2018-12-29T07:16:04.037Z,98238.61
2018-12-29T07:18:34.409Z,98236.00
2018-12-29T07:21:16.652Z,98239.48
2018-12-29T07:23:46.948Z,98226.91
2018-12-29T07:26:17.280Z,98236.25
2018-12-29T07:28:47.646Z,98236.62
2018-12-29T07:31:17.898Z,98242.41
2018-12-29T07:33:48.239Z,98245.02
2018-12-29T07:36:18.601Z,98243.50
2018-12-29T07:38:48.932Z,98246.60
2018-12-29T07:41:19.292Z,98244.30
2018-12-29T07:43:49.617Z,98251.89
2018-12-29T07:46:19.901Z,98240.22
2018-12-29T07:48:50.167Z,98238.78
2018-12-29T07:51:20.464Z,98233.33
2018-12-29T07:53:50.820Z,98234.67
2018-12-29T07:56:21.084Z,98237.69
2018-12-29T07:58:51.372Z,98226.06
2018-12-29T08:01:21.697Z,98232.23
2018-12-29T08:03:52.027Z,98222.75
2018-12-29T08:06:22.283Z,98229.88
2018-12-29T08:08:52.741Z,98239.27
2018-12-29T08:11:23.076Z,98232.94
2018-12-29T08:13:53.462Z,98225.67
2018-12-29T08:16:35.767Z,98230.11
2018-12-29T08:19:06.059Z,98219.75
2018-12-29T08:21:36.389Z,98220.16
2018-12-29T08:24:06.694Z,98220.53
2018-12-29T08:26:37.065Z,98214.23
2018-12-29T08:29:07.368Z,98212.80
2018-12-29T08:31:37.638Z,98201.59
2018-12-29T08:34:07.987Z,98204.66
2018-12-29T08:36:38.366Z,98201.97
2018-12-29T08:39:08.708Z,98210.91
2018-12-29T08:41:39.105Z,98213.51
2018-12-29T08:44:09.452Z,98198.27
2018-12-29T08:46:39.801Z,98212.11
2018-12-29T08:49:10.135Z,98206.19
2018-12-29T08:51:40.398Z,98201.28
2018-12-29T08:54:10.744Z,98212.84
2018-12-29T08:56:41.080Z,98201.14
2018-12-29T08:59:11.360Z,98206.51
2018-12-29T09:01:41.619Z,98202.48
2018-12-29T09:04:11.987Z,98204.23
2018-12-29T09:06:42.343Z,98208.64
2018-12-29T09:09:12.634Z,98211.74
2018-12-29T09:11:42.992Z,98206.74
2018-12-29T09:14:13.247Z,98207.63
2018-12-29T09:16:43.528Z,98201.70
2018-12-29T09:19:13.897Z,98211.09
2018-12-29T09:21:44.184Z,98197.66
2018-12-29T09:24:14.515Z,98198.45
2018-12-29T09:26:46.415Z,98196.23
2018-12-29T09:29:16.692Z,98203.83
2018-12-29T09:31:47.063Z,98199.33
2018-12-29T09:34:22.386Z,98198.37
2018-12-29T09:37:34.676Z,98199.24
2018-12-29T09:40:05.068Z,98191.18
2018-12-29T09:42:35.364Z,98192.94
2018-12-29T09:45:05.915Z,98185.66
2018-12-29T09:47:36.280Z,98181.22
2018-12-29T09:50:06.916Z,98178.45
2018-12-29T09:52:37.276Z,98186.50
2018-12-29T10:13:10.082Z,98180.90
2018-12-29T10:15:40.443Z,98173.71
2018-12-29T10:18:10.708Z,98172.28
2018-12-29T10:20:41.122Z,98167.78
2018-12-29T10:23:11.464Z,98167.78
2018-12-29T10:25:41.747Z,98172.69
2018-12-29T10:28:12.818Z,98173.16
2018-12-29T10:36:50.708Z,98160.09
2018-12-29T10:39:21.161Z,98160.50
2018-12-29T10:41:51.420Z,98158.70
2018-12-29T10:44:40.644Z,98154.66
2018-12-29T10:47:11.013Z,98156.38
2018-12-29T10:49:41.304Z,98147.44
2018-12-29T10:52:11.670Z,98150.13
2018-12-29T10:54:42.125Z,98156.80
2018-12-29T10:57:12.460Z,98146.10
2018-12-29T10:59:42.851Z,98149.58
2018-12-29T11:02:13.178Z,98152.77
2018-12-29T11:04:43.460Z,98154.39
2018-12-29T11:07:13.787Z,98154.02
2018-12-29T11:09:44.129Z,98136.55
2018-12-29T11:12:14.387Z,98130.20
2018-12-29T11:14:44.715Z,98124.04
2018-12-29T11:17:15.203Z,98128.86
2018-12-29T11:19:45.463Z,98122.55
2018-12-29T11:22:17.340Z,98123.48
2018-12-29T11:24:47.697Z,98121.77
2018-12-29T11:27:17.982Z,98122.14
2018-12-29T11:29:48.238Z,98121.20
2018-12-29T11:32:18.610Z,98126.11
2018-12-29T11:34:48.903Z,98124.67
2018-12-29T11:37:19.230Z,98127.36
2018-12-29T11:39:49.586Z,98124.20
2018-12-29T11:42:19.857Z,98123.80
2018-12-29T11:44:50.219Z,98128.61
2018-12-29T11:47:20.563Z,98123.70
2018-12-29T11:49:50.908Z,98120.17
2018-12-29T11:52:21.247Z,98123.33
2018-12-29T11:54:51.621Z,98131.40
2018-12-29T11:57:21.955Z,98138.58
2018-12-29T11:59:52.287Z,98139.05
2018-12-29T12:05:17.284Z,98139.46
2018-12-29T12:07:47.569Z,98142.23
2018-12-29T12:10:17.834Z,98143.08
2018-12-29T12:12:48.195Z,98140.39
2018-12-29T12:15:18.578Z,98136.86
2018-12-29T12:17:48.896Z,98142.23
2018-12-29T12:20:19.223Z,98135.98
2018-12-29T12:22:49.509Z,98138.67
2018-12-29T12:25:19.793Z,98139.55
2018-12-29T12:28:10.888Z,98148.95
2018-12-29T12:30:41.160Z,98150.77
2018-12-29T12:33:18.538Z,98151.70
2018-12-29T12:35:48.810Z,98147.30
2018-12-29T12:38:19.315Z,98143.27
2018-12-29T12:40:49.657Z,98152.11
2018-12-29T12:46:43.103Z,98154.02
2018-12-29T12:49:53.010Z,98152.77
2018-12-29T12:52:43.897Z,98157.26
2018-12-29T12:55:14.186Z,98158.61
2018-12-29T12:57:44.538Z,98162.23
2018-12-29T13:03:19.188Z,98157.35
2018-12-29T13:08:53.469Z,98156.47
2018-12-29T13:14:27.751Z,98159.54
2018-12-29T13:16:58.093Z,98162.23
2018-12-29T13:19:28.764Z,98167.60
2018-12-29T13:22:19.445Z,98167.13
2018-12-29T13:24:49.826Z,98161.38
2018-12-29T13:27:20.188Z,98164.07
2018-12-29T13:29:50.458Z,98170.29
2018-12-29T13:32:20.740Z,98170.23
2018-12-29T13:34:51.068Z,98172.05
2018-12-29T13:37:42.159Z,98176.95
2018-12-29T13:40:12.516Z,98176.08
2018-12-29T13:42:42.954Z,98176.54
2018-12-29T13:48:46.602Z,98172.98
2018-12-29T13:51:16.941Z,98176.63
2018-12-29T13:53:47.239Z,98178.85
2018-12-29T13:56:17.566Z,98181.04
2018-12-29T13:58:47.869Z,98184.23
2018-12-29T14:01:18.251Z,98175.29
2018-12-29T14:03:48.617Z,98179.78
2018-12-29T14:06:18.946Z,98182.94
2018-12-29T14:09:10.258Z,98184.70
2018-12-29T14:11:40.646Z,98181.69
2018-12-29T14:14:12.552Z,98181.59
2018-12-29T14:16:49.751Z,98186.13
2018-12-29T14:19:20.112Z,98185.25
2018-12-29T14:21:50.489Z,98189.28
2018-12-29T14:24:20.843Z,98187.94
2018-12-29T14:26:51.323Z,98188.88
2018-12-29T14:29:21.655Z,98189.75
2018-12-29T14:31:52.048Z,98181.86
2018-12-29T14:34:22.407Z,98182.70
2018-12-29T14:36:52.709Z,98184.93
2018-12-29T14:39:23.071Z,98190.30
2018-12-29T14:41:53.362Z,98188.08
2018-12-29T14:44:23.974Z,98192.44
2018-12-29T14:46:54.324Z,98188.49
2018-12-29T14:49:24.660Z,98192.61
2018-12-29T14:51:54.938Z,98198.05
2018-12-29T14:54:25.293Z,98203.83
2018-12-29T14:56:55.625Z,98201.14
2018-12-29T14:59:46.730Z,98201.61
2018-12-29T15:02:17.095Z,98200.73
2018-12-29T15:04:47.452Z,98207.95
2018-12-29T15:07:18.083Z,98207.45
2018-12-29T15:09:48.423Z,98209.76
2018-12-29T15:12:18.783Z,98210.23
2018-12-29T15:14:49.111Z,98211.10
2018-12-29T15:17:38.518Z,98214.25
2018-12-29T15:20:09.292Z,98204.39
2018-12-29T15:22:39.723Z,98215.60
2018-12-29T15:25:10.056Z,98220.59
2018-12-29T15:27:47.477Z,98226.91
2018-12-29T15:30:36.870Z,98235.84
2018-12-29T15:33:07.163Z,98226.44
2018-12-29T15:35:37.504Z,98222.50
2018-12-29T15:38:14.671Z,98232.36
2018-12-29T15:40:45.006Z,98237.65
2018-12-29T15:43:15.741Z,98240.34
2018-12-29T15:45:46.114Z,98237.27
2018-12-29T15:48:35.524Z,98236.77
2018-12-29T15:51:06.132Z,98240.34
2018-12-29T15:56:25.720Z,98243.49
2018-12-29T15:58:56.049Z,98239.46
2018-12-29T16:02:12.774Z,98239.08
2018-12-29T16:04:43.051Z,98240.42
2018-12-29T16:07:13.421Z,98247.14
2018-12-29T16:09:43.862Z,98257.89
2018-12-29T16:12:21.354Z,98256.55
2018-12-29T16:14:51.677Z,98259.23
2018-12-29T16:17:22.059Z,98262.80
2018-12-29T16:19:52.583Z,98257.48
2018-12-29T16:22:22.986Z,98265.72
2018-12-29T16:24:53.323Z,98260.34
2018-12-29T16:27:23.708Z,98257.88
2018-12-29T16:29:55.604Z,98258.67
2018-12-29T16:32:45.041Z,98244.91
2018-12-29T16:35:16.375Z,98241.11
2018-12-29T16:37:46.693Z,98230.50
2018-12-29T16:40:17.038Z,98239.20
2018-12-29T16:42:47.870Z,98244.11
2018-12-29T16:45:38.864Z,98253.09
2018-12-29T16:48:16.599Z,98251.14
2018-12-29T16:50:46.894Z,98239.05
2018-12-29T16:53:17.309Z,98234.52
2018-12-29T16:55:47.662Z,98235.86
2018-12-29T16:58:18.011Z,98253.58
2018-12-29T17:07:00.778Z,98253.08
2018-12-29T17:09:31.147Z,98250.48
2018-12-29T17:12:01.406Z,98247.87
2018-12-29T17:14:33.238Z,98247.55
2018-12-29T17:17:22.876Z,98247.17
2018-12-29T17:19:53.655Z,98247.55
2018-12-29T17:22:23.960Z,98239.49
2018-12-29T17:24:54.346Z,98246.53
2018-12-29T17:27:24.691Z,98254.13
2018-12-29T17:30:02.120Z,98251.36
2018-12-29T17:32:32.450Z,98243.85
2018-12-29T17:35:02.796Z,98246.53
2018-12-29T17:37:33.138Z,98243.39
2018-12-29T17:40:03.475Z,98243.39
2018-12-29T17:42:54.555Z,98241.55
2018-12-29T17:45:24.893Z,98243.39
2018-12-29T17:47:55.332Z,98239.27
2018-12-29T17:57:01.233Z,98229.88
2018-12-29T17:59:31.602Z,98232.56
2018-12-29T18:02:01.957Z,98222.37
2018-12-29T18:05:32.637Z,98227.56
2018-12-29T18:13:54.713Z,98232.56
2018-12-29T18:17:11.639Z,98238.81
2018-12-29T18:19:41.995Z,98242.75
2018-12-29T18:22:12.553Z,98233.81
2018-12-29T18:24:42.909Z,98223.95
2018-12-29T18:27:13.202Z,98228.77
2018-12-29T18:29:43.496Z,98222.98
2018-12-29T18:32:13.853Z,98222.52
2018-12-29T18:34:44.458Z,98224.33
2018-12-29T18:38:01.046Z,98217.14
2018-12-29T18:40:31.392Z,98214.88
2018-12-29T18:43:01.757Z,98209.97
2018-12-29T18:45:32.268Z,98203.25
2018-12-29T18:48:02.627Z,98209.41
2018-12-29T18:50:32.975Z,98205.39
2018-12-29T18:53:03.272Z,98203.16
2018-12-29T18:55:33.548Z,98211.14
2018-12-29T18:58:15.369Z,98219.98
2018-12-29T19:00:47.729Z,98216.84
2018-12-29T19:03:18.275Z,98223.55
2018-12-29T19:05:48.615Z,98221.74
2018-12-29T19:08:19.007Z,98215.95
2018-12-29T19:10:49.344Z,98216.37
2018-12-29T19:14:06.567Z,98209.19
2018-12-29T19:22:33.791Z,98202.61
2018-12-29T19:25:04.265Z,98207.90
2018-12-29T19:27:34.609Z,98210.58
2018-12-29T19:30:05.413Z,98199.00
2018-12-29T19:32:42.776Z,98202.53
2018-12-29T19:38:22.822Z,98209.19
2018-12-29T19:40:54.299Z,98195.76
2018-12-29T19:43:31.797Z,98201.97
2018-12-29T19:46:04.663Z,98188.16
2018-12-29T19:48:35.002Z,98190.30
2018-12-29T19:51:05.397Z,98183.58
2018-12-29T19:53:48.647Z,98192.42
2018-12-29T19:56:18.992Z,98193.30
2018-12-29T19:58:49.351Z,98193.77
2018-12-29T20:01:19.816Z,98192.25
2018-12-29T20:03:50.170Z,98187.33
2018-12-29T20:06:20.512Z,98191.27
2018-12-29T20:08:50.882Z,98188.99
2018-12-29T20:11:40.292Z,98173.25
2018-12-29T20:14:10.691Z,98168.28
2018-12-29T20:16:41.072Z,98167.32
2018-12-29T20:19:11.472Z,98156.11
2018-12-29T20:21:41.815Z,98162.36
2018-12-29T20:24:12.283Z,98159.17
2018-12-29T20:29:52.881Z,98146.15
2018-12-29T20:32:23.260Z,98145.27
2018-12-29T20:34:53.616Z,98145.59
2018-12-29T20:37:23.944Z,98148.37
2018-12-29T20:39:54.376Z,98142.50
2018-12-29T20:42:24.745Z,98142.44
2018-12-29T20:44:55.089Z,98137.91
2018-12-29T20:47:25.485Z,98135.63
2018-12-29T20:49:55.746Z,98129.29
2018-12-29T20:52:26.104Z,98125.26
2018-12-29T20:55:03.819Z,98123.86
2018-12-29T20:57:34.191Z,98119.83
2018-12-29T21:00:06.940Z,98116.64
2018-12-29T21:02:37.307Z,98107.80
2018-12-29T21:05:07.643Z,98102.42
2018-12-29T21:07:56.850Z,98095.23
2018-12-29T21:10:27.190Z,98096.48
2018-12-29T21:12:57.526Z,98091.52
2018-12-29T21:18:36.768Z,98093.65
2018-12-29T21:21:14.312Z,98087.63
2018-12-29T21:23:44.681Z,98084.94
2018-12-29T21:26:15.046Z,98095.82
2018-12-29T21:28:45.321Z,98086.41
2018-12-29T21:31:34.703Z,98083.11
2018-12-29T21:34:04.996Z,98075.33
2018-12-29T21:36:35.357Z,98070.36
2018-12-29T21:39:07.283Z,98076.89
2018-12-29T21:41:37.815Z,98076.33
2018-12-29T21:44:08.139Z,98078.08
2018-12-29T21:46:38.504Z,98074.05
2018-12-29T21:49:08.841Z,98077.61
2018-12-29T21:51:39.179Z,98071.73
2018-12-29T21:54:09.567Z,98074.27
2018-12-29T21:56:39.892Z,98066.98
2018-12-29T21:59:10.237Z,98059.30
2018-12-29T22:01:40.575Z,98067.36
2018-12-29T22:04:10.928Z,98061.98
2018-12-29T22:06:41.181Z,98058.27
2018-12-29T22:09:11.550Z,98056.36
2018-12-29T22:11:41.880Z,98043.32
2018-12-29T22:14:12.176Z,98034.37
2018-12-29T22:16:42.524Z,98031.28
2018-12-29T22:19:12.817Z,98032.25
2018-12-29T22:21:43.147Z,98022.38
2018-12-29T22:24:13.587Z,98020.53
2018-12-29T22:26:43.951Z,98019.13
2018-12-29T22:29:14.575Z,98013.81
2018-12-29T22:31:44.927Z,98013.34
2018-12-29T22:34:15.200Z,98008.84
2018-12-29T22:36:45.567Z,98015.56
2018-12-29T22:42:43.388Z,98001.70
2018-12-29T22:45:13.752Z,97987.42
2018-12-29T22:47:44.169Z,97977.14
2018-12-29T22:50:14.422Z,97972.13
2018-12-29T22:52:44.938Z,97963.23
2018-12-29T22:55:15.523Z,97960.03
2018-12-29T22:57:46.219Z,97955.16
2018-12-29T23:00:35.530Z,97958.63
2018-12-29T23:03:05.805Z,97965.81
2018-12-29T23:05:36.156Z,97956.88
2018-12-29T23:11:03.053Z,97974.82
2018-12-29T23:13:33.321Z,97974.92
2018-12-29T23:16:03.713Z,97970.98
2018-12-29T23:18:34.042Z,97967.05
2018-12-29T23:21:04.375Z,97959.83
2018-12-29T23:23:34.711Z,97954.55
2018-12-29T23:26:05.094Z,97959.61
2018-12-29T23:28:35.436Z,97952.52
2018-12-29T23:31:26.530Z,97954.80
2018-12-29T23:33:56.862Z,97946.45
2018-12-29T23:42:16.097Z,97943.55
2018-12-29T23:44:46.433Z,97930.48
2018-12-29T23:47:16.804Z,97928.84
2018-12-29T23:49:47.155Z,97931.16
2018-12-29T23:55:20.344Z,97916.16
2018-12-29T23:57:50.722Z,97913.94
