createdAt,value
2023-01-15T00:02:25.016Z,9.93
2023-01-15T00:04:52.438Z,10.45
2023-01-15T00:07:19.777Z,9.15
2023-01-15T00:09:46.744Z,9.68
2023-01-15T00:12:14.019Z,9.75
2023-01-15T00:14:43.466Z,8.77
2023-01-15T00:17:10.830Z,9.10
2023-01-15T00:19:40.010Z,8.85
2023-01-15T00:22:11.371Z,9.38
2023-01-15T00:24:59.375Z,9.55
2023-01-15T00:27:40.771Z,9.55
2023-01-15T00:30:12.252Z,9.45
2023-01-15T00:32:43.530Z,10.07
2023-01-15T00:35:18.497Z,10.52
2023-01-15T00:37:46.129Z,10.10
2023-01-15T00:40:14.625Z,9.88
2023-01-15T00:42:48.236Z,9.27
2023-01-15T00:45:21.774Z,10.48
2023-01-15T00:47:51.747Z,10.48
2023-01-15T00:50:18.926Z,10.80
2023-01-15T00:52:46.273Z,10.27
2023-01-15T00:55:13.373Z,10.70
2023-01-15T00:57:41.286Z,10.10
2023-01-15T01:00:12.403Z,10.10
2023-01-15T01:02:40.384Z,9.95
2023-01-15T01:05:08.560Z,10.27
2023-01-15T01:07:36.850Z,10.18
2023-01-15T01:10:04.088Z,10.30
2023-01-15T01:12:31.486Z,9.25
2023-01-15T01:14:58.487Z,9.68
2023-01-15T01:17:28.139Z,10.57
2023-01-15T01:19:55.136Z,9.90
2023-01-15T01:22:22.502Z,9.50
2023-01-15T01:24:49.708Z,9.63
2023-01-15T01:27:19.025Z,8.70
2023-01-15T01:29:46.010Z,8.90
2023-01-15T01:32:13.740Z,8.45
2023-01-15T01:34:40.788Z,9.50
2023-01-15T01:37:08.231Z,9.30
2023-01-15T01:39:35.266Z,8.70
2023-01-15T01:42:02.578Z,8.73
2023-01-15T01:44:32.409Z,8.75
2023-01-15T01:47:09.868Z,8.75
2023-01-15T01:49:40.232Z,7.68
2023-01-15T01:52:10.940Z,8.05
2023-01-15T01:54:39.343Z,8.27
2023-01-15T01:57:08.843Z,8.13
2023-01-15T01:59:37.588Z,7.70
2023-01-15T02:02:05.811Z,8.13
2023-01-15T02:04:33.640Z,8.00
2023-01-15T02:07:04.427Z,8.05
2023-01-15T02:09:31.943Z,7.82
2023-01-15T02:12:22.857Z,8.13
2023-01-15T02:15:01.300Z,7.03
2023-01-15T02:17:56.178Z,7.57
2023-01-15T02:20:32.514Z,7.88
2023-01-15T02:23:18.142Z,7.18
2023-01-15T02:26:10.024Z,5.03
2023-01-15T02:28:40.836Z,7.40
2023-01-15T02:31:17.015Z,6.43
2023-01-15T02:34:10.859Z,6.47
2023-01-15T02:36:43.435Z,6.18
2023-01-15T02:39:24.003Z,6.63
2023-01-15T02:41:54.154Z,6.88
2023-01-15T02:44:25.025Z,6.15
2023-01-15T02:46:56.581Z,6.28
2023-01-15T02:49:29.463Z,6.57
2023-01-15T02:52:39.570Z,5.95
2023-01-15T02:55:13.091Z,6.45
2023-01-15T02:57:48.210Z,6.93
2023-01-15T03:00:21.319Z,5.50
2023-01-15T03:03:31.241Z,6.13
2023-01-15T03:06:13.528Z,5.40
2023-01-15T03:08:41.082Z,5.85
2023-01-15T03:11:11.730Z,5.40
2023-01-15T03:14:09.376Z,5.47
2023-01-15T03:16:47.703Z,5.40
2023-01-15T03:19:41.682Z,4.82
2023-01-15T03:22:36.185Z,5.30
2023-01-15T03:25:05.948Z,5.03
2023-01-15T03:27:40.379Z,5.75
2023-01-15T03:30:21.591Z,5.63
2023-01-15T03:32:53.750Z,5.57
2023-01-15T03:35:46.280Z,4.88
2023-01-15T03:38:24.384Z,5.40
2023-01-15T03:41:15.742Z,5.53
2023-01-15T03:44:05.302Z,5.05
2023-01-15T03:46:59.100Z,5.20
2023-01-15T03:49:39.665Z,4.57
2023-01-15T03:52:33.263Z,4.47
2023-01-15T03:55:20.565Z,5.60
2023-01-15T03:58:03.187Z,4.75
2023-01-15T04:01:07.924Z,5.10
2023-01-15T04:03:37.622Z,5.18
2023-01-15T04:06:07.706Z,5.20
2023-01-15T04:08:39.841Z,5.15
2023-01-15T04:11:07.685Z,4.93
2023-01-15T04:13:41.860Z,5.15
2023-01-15T04:16:28.809Z,4.82
2023-01-15T04:18:58.657Z,5.03
2023-01-15T04:21:27.144Z,5.15
2023-01-15T04:23:54.147Z,5.20
2023-01-15T04:26:24.045Z,5.32
2023-01-15T04:28:51.029Z,4.57
2023-01-15T04:31:20.965Z,5.00
2023-01-15T04:33:47.976Z,5.10
2023-01-15T04:36:15.250Z,4.90
2023-01-15T04:38:42.304Z,4.47
2023-01-15T04:41:29.093Z,4.90
2023-01-15T04:44:08.657Z,4.57
2023-01-15T04:46:39.695Z,5.03
2023-01-15T04:49:10.489Z,4.28
2023-01-15T04:51:39.536Z,4.78
2023-01-15T04:54:08.175Z,4.80
2023-01-15T04:56:41.886Z,5.38
2023-01-15T04:59:09.618Z,4.90
2023-01-15T05:01:37.955Z,5.05
2023-01-15T05:04:05.713Z,4.50
2023-01-15T05:06:33.116Z,4.90
2023-01-15T05:09:04.121Z,4.72
2023-01-15T05:11:34.675Z,5.35
2023-01-15T05:14:01.633Z,4.57
2023-01-15T05:16:29.983Z,5.05
2023-01-15T05:19:00.036Z,4.50
2023-01-15T05:21:31.895Z,4.55
2023-01-15T05:24:03.287Z,4.60
2023-01-15T05:26:32.660Z,4.15
2023-01-15T05:29:00.784Z,4.90
2023-01-15T05:31:29.327Z,4.65
2023-01-15T05:33:57.310Z,4.03
2023-01-15T05:36:28.197Z,4.55
2023-01-15T05:38:55.396Z,4.65
2023-01-15T05:41:42.098Z,4.47
2023-01-15T05:44:11.597Z,4.32
2023-01-15T05:46:40.447Z,4.78
2023-01-15T05:49:09.483Z,4.35
2023-01-15T05:51:38.149Z,4.85
2023-01-15T05:54:06.794Z,4.30
2023-01-15T05:56:38.315Z,4.32
2023-01-15T05:59:06.743Z,3.97
2023-01-15T06:01:36.739Z,4.43
2023-01-15T06:04:06.146Z,3.67
2023-01-15T06:06:34.438Z,4.43
2023-01-15T06:09:01.647Z,4.15
2023-01-15T06:11:29.143Z,4.25
2023-01-15T06:13:56.156Z,3.80
2023-01-15T06:16:26.083Z,4.03
2023-01-15T06:18:53.641Z,4.28
2023-01-15T06:21:20.935Z,3.78
2023-01-15T06:23:48.002Z,3.80
2023-01-15T06:26:18.661Z,3.65
2023-01-15T06:28:46.611Z,4.00
2023-01-15T06:31:16.484Z,3.75
2023-01-15T06:33:44.125Z,3.63
2023-01-15T06:36:18.128Z,3.10
2023-01-15T06:38:45.465Z,3.80
2023-01-15T06:41:34.423Z,4.07
2023-01-15T06:44:19.993Z,3.83
2023-01-15T06:47:07.737Z,3.58
2023-01-15T06:49:36.670Z,3.25
2023-01-15T06:52:05.132Z,3.45
2023-01-15T06:54:33.132Z,3.75
2023-01-15T06:57:00.497Z,3.40
2023-01-15T06:59:27.656Z,3.38
2023-01-15T07:01:57.570Z,3.30
2023-01-15T07:04:24.936Z,3.60
2023-01-15T07:06:54.700Z,3.67
2023-01-15T07:09:21.847Z,3.00
2023-01-15T07:11:52.141Z,3.20
2023-01-15T07:14:24.808Z,3.00
2023-01-15T07:16:52.793Z,3.80
2023-01-15T07:19:23.172Z,3.60
2023-01-15T07:21:52.682Z,3.70
2023-01-15T07:24:22.039Z,3.83
2023-01-15T07:26:49.590Z,3.67
2023-01-15T07:29:16.749Z,3.63
2023-01-15T07:31:44.323Z,3.60
2023-01-15T07:34:11.366Z,3.13
2023-01-15T07:36:38.960Z,3.67
2023-01-15T07:39:07.671Z,4.03
2023-01-15T07:42:01.596Z,3.83
2023-01-15T07:47:43.548Z,3.77
2023-01-15T07:50:14.242Z,4.40
2023-01-15T07:52:41.753Z,3.78
2023-01-15T07:55:10.254Z,3.50
2023-01-15T07:57:38.107Z,3.65
2023-01-15T08:00:09.914Z,4.13
2023-01-15T08:02:42.562Z,3.80
2023-01-15T08:05:11.659Z,3.53
2023-01-15T08:07:40.648Z,4.40
2023-01-15T08:10:10.453Z,4.43
2023-01-15T08:12:57.507Z,3.88
2023-01-15T08:15:25.918Z,4.25
2023-01-15T08:17:53.631Z,4.15
2023-01-15T08:20:23.762Z,4.13
2023-01-15T08:22:50.824Z,4.13
2023-01-15T08:25:23.542Z,4.70
2023-01-15T08:27:51.197Z,4.20
2023-01-15T08:30:23.059Z,5.05
2023-01-15T08:32:52.753Z,4.38
2023-01-15T08:35:22.692Z,4.53
2023-01-15T08:37:52.127Z,4.35
2023-01-15T08:40:19.635Z,4.82
2023-01-15T08:42:46.665Z,4.38
2023-01-15T08:45:14.292Z,4.43
2023-01-15T08:47:41.503Z,4.25
2023-01-15T08:50:10.140Z,4.57
2023-01-15T08:52:38.623Z,4.20
2023-01-15T08:55:07.011Z,4.32
2023-01-15T08:57:34.184Z,4.15
2023-01-15T09:00:04.947Z,4.75
2023-01-15T09:02:32.112Z,5.25
2023-01-15T09:04:59.621Z,4.60
2023-01-15T09:07:26.695Z,4.38
2023-01-15T09:09:54.294Z,5.15
2023-01-15T09:12:24.861Z,7.10
2023-01-15T09:14:56.685Z,5.90
2023-01-15T09:17:32.972Z,4.43
2023-01-15T09:20:03.341Z,5.60
2023-01-15T09:22:31.147Z,4.88
2023-01-15T09:25:01.107Z,5.40
2023-01-15T09:27:28.795Z,4.85
2023-01-15T09:29:56.813Z,4.40
2023-01-15T09:32:26.917Z,4.22
2023-01-15T09:34:56.399Z,4.97
2023-01-15T09:37:23.398Z,4.07
2023-01-15T09:39:51.491Z,4.00
2023-01-15T09:42:21.495Z,3.97
2023-01-15T09:45:05.122Z,4.28
2023-01-15T09:48:06.372Z,3.97
2023-01-15T09:50:55.294Z,4.15
2023-01-15T09:53:40.901Z,3.67
2023-01-15T09:56:20.731Z,4.38
2023-01-15T09:58:48.091Z,4.82
2023-01-15T10:01:20.783Z,4.75
2023-01-15T10:03:54.561Z,3.95
2023-01-15T10:06:27.389Z,4.45
2023-01-15T10:09:31.431Z,4.53
2023-01-15T10:12:32.597Z,4.85
2023-01-15T10:15:10.858Z,5.07
2023-01-15T10:17:46.479Z,5.30
2023-01-15T10:20:17.908Z,4.55
2023-01-15T10:23:16.996Z,5.10
2023-01-15T10:25:55.253Z,4.53
2023-01-15T10:28:29.872Z,3.78
2023-01-15T10:31:08.141Z,6.47
2023-01-15T10:34:00.103Z,4.93
2023-01-15T10:36:43.329Z,4.45
2023-01-15T10:39:34.624Z,5.00
2023-01-15T10:42:23.230Z,4.70
2023-01-15T10:45:04.977Z,6.80
2023-01-15T10:47:40.477Z,5.32
2023-01-15T10:50:23.548Z,4.90
2023-01-15T10:52:56.720Z,6.28
2023-01-15T10:55:38.517Z,7.18
2023-01-15T10:58:28.236Z,9.65
2023-01-15T11:01:03.495Z,8.30
2023-01-15T11:03:43.296Z,7.15
2023-01-15T11:06:16.365Z,4.53
2023-01-15T11:09:08.492Z,4.32
2023-01-15T11:12:00.981Z,5.65
2023-01-15T11:14:53.830Z,7.97
2023-01-15T11:17:41.724Z,4.63
2023-01-15T11:20:36.964Z,4.72
2023-01-15T11:23:35.213Z,5.57
2023-01-15T11:26:03.562Z,4.55
2023-01-15T11:28:40.722Z,5.38
2023-01-15T11:31:09.309Z,5.70
2023-01-15T11:33:37.591Z,5.25
2023-01-15T11:36:08.129Z,5.28
2023-01-15T11:38:47.370Z,4.40
2023-01-15T11:41:22.573Z,5.10
2023-01-15T11:44:17.173Z,5.72
2023-01-15T11:47:05.978Z,5.70
2023-01-15T11:49:51.771Z,4.75
2023-01-15T11:52:24.404Z,5.68
2023-01-15T11:54:55.491Z,5.03
2023-01-15T11:57:33.949Z,5.85
2023-01-15T12:00:04.327Z,5.43
2023-01-15T12:02:40.330Z,5.28
2023-01-15T12:05:17.137Z,5.43
2023-01-15T12:07:45.447Z,7.32
2023-01-15T12:10:44.953Z,7.63
2023-01-15T12:13:38.250Z,6.82
2023-01-15T12:16:27.008Z,6.20
2023-01-15T12:19:28.221Z,6.47
2023-01-15T12:21:58.467Z,6.20
2023-01-15T12:24:43.729Z,7.20
2023-01-15T12:27:23.095Z,9.90
2023-01-15T12:30:19.590Z,7.03
2023-01-15T12:35:36.253Z,7.10
2023-01-15T12:38:19.167Z,7.80
2023-01-15T12:40:57.982Z,8.18
2023-01-15T12:43:45.520Z,7.65
2023-01-15T12:46:19.963Z,8.68
2023-01-15T12:48:57.290Z,7.88
2023-01-15T12:51:39.017Z,7.28
2023-01-15T12:54:12.389Z,7.82
2023-01-15T12:56:47.717Z,9.55
2023-01-15T13:02:41.089Z,15.43
2023-01-15T13:05:22.599Z,7.80
2023-01-15T13:08:24.842Z,7.78
2023-01-15T13:10:53.230Z,8.77
2023-01-15T13:13:35.329Z,10.30
2023-01-15T13:16:21.388Z,12.57
2023-01-15T13:19:16.242Z,9.20
2023-01-15T13:21:52.988Z,8.15
2023-01-15T13:24:50.886Z,9.48
2023-01-15T13:27:36.413Z,11.98
2023-01-15T13:30:12.610Z,11.70
2023-01-15T13:32:48.630Z,8.80
2023-01-15T13:37:55.165Z,7.78
2023-01-15T13:40:36.634Z,9.13
2023-01-15T13:43:07.077Z,9.52
2023-01-15T13:45:49.852Z,9.07
2023-01-15T13:48:24.094Z,8.88
2023-01-15T13:50:57.878Z,9.65
2023-01-15T13:53:37.764Z,8.38
2023-01-15T13:56:09.652Z,9.10
2023-01-15T13:59:01.489Z,10.32
2023-01-15T14:01:33.672Z,7.75
2023-01-15T14:04:13.361Z,8.02
2023-01-15T14:06:46.400Z,8.38
2023-01-15T14:09:23.078Z,8.45
2023-01-15T14:12:21.793Z,8.23
2023-01-15T14:15:17.103Z,7.53
2023-01-15T14:18:14.002Z,7.80
2023-01-15T14:20:59.585Z,8.13
2023-01-15T14:23:27.212Z,7.97
2023-01-15T14:26:31.213Z,9.50
2023-01-15T14:29:16.078Z,8.35
2023-01-15T14:32:00.775Z,8.93
2023-01-15T14:34:35.071Z,9.52
2023-01-15T14:37:25.201Z,9.70
2023-01-15T14:40:02.302Z,9.98
2023-01-15T14:42:56.743Z,8.95
2023-01-15T14:45:31.821Z,10.00
2023-01-15T14:48:02.230Z,8.70
2023-01-15T14:50:41.082Z,9.35
2023-01-15T14:53:12.060Z,9.38
2023-01-15T14:55:47.824Z,9.13
2023-01-15T14:58:35.339Z,9.52
2023-01-15T15:01:38.248Z,9.23
2023-01-15T15:04:10.385Z,10.90
2023-01-15T15:06:47.654Z,10.50
2023-01-15T15:09:28.065Z,11.05
2023-01-15T15:12:19.595Z,11.50
2023-01-15T15:14:59.563Z,11.50
2023-01-15T15:17:55.317Z,10.10
2023-01-15T15:20:51.425Z,10.30
2023-01-15T15:23:36.850Z,12.23
2023-01-15T15:26:07.114Z,11.43
2023-01-15T15:28:34.847Z,12.60
2023-01-15T15:31:03.078Z,13.48
2023-01-15T15:33:39.333Z,12.38
2023-01-15T15:36:10.173Z,11.73
2023-01-15T15:38:40.834Z,11.30
2023-01-15T15:41:12.739Z,12.10
2023-01-15T15:44:16.311Z,11.77
2023-01-15T15:47:09.205Z,10.60
2023-01-15T15:49:45.125Z,11.45
2023-01-15T15:52:20.908Z,12.00
2023-01-15T15:54:59.025Z,14.68
2023-01-15T15:57:31.917Z,14.45
2023-01-15T16:00:03.206Z,13.23
2023-01-15T16:02:38.759Z,13.48
2023-01-15T16:05:24.483Z,16.95
2023-01-15T16:07:55.534Z,17.48
2023-01-15T16:10:26.872Z,15.68
2023-01-15T16:13:03.497Z,14.90
2023-01-15T16:15:36.889Z,12.60
2023-01-15T16:18:06.049Z,11.88
2023-01-15T16:20:35.149Z,24.33
2023-01-15T16:23:05.468Z,23.58
2023-01-15T16:25:37.155Z,21.38
2023-01-15T16:28:23.423Z,19.45
2023-01-15T16:30:59.944Z,14.70
2023-01-15T16:33:29.477Z,12.80
2023-01-15T16:35:59.894Z,7.80
2023-01-15T16:38:28.238Z,7.82
2023-01-15T16:40:56.450Z,8.45
2023-01-15T16:43:26.591Z,9.95
2023-01-15T16:46:00.282Z,10.80
2023-01-15T16:48:46.036Z,7.95
2023-01-15T16:51:27.962Z,7.95
2023-01-15T16:53:55.597Z,8.57
2023-01-15T16:56:35.769Z,7.47
2023-01-15T16:59:16.838Z,7.70
2023-01-15T17:01:48.793Z,6.88
2023-01-15T17:04:30.186Z,6.70
2023-01-15T17:07:02.391Z,6.47
2023-01-15T17:09:37.604Z,6.88
2023-01-15T17:12:18.413Z,7.22
2023-01-15T17:14:46.045Z,6.20
2023-01-15T17:17:24.361Z,5.60
2023-01-15T17:19:54.061Z,5.57
2023-01-15T17:22:22.039Z,5.53
2023-01-15T17:24:55.367Z,5.10
2023-01-15T17:27:27.586Z,4.70
2023-01-15T17:29:57.697Z,4.60
2023-01-15T17:32:36.694Z,4.47
2023-01-15T17:35:05.289Z,3.80
2023-01-15T17:37:33.389Z,3.45
2023-01-15T17:40:01.657Z,3.03
2023-01-15T17:42:29.959Z,2.60
2023-01-15T17:44:58.198Z,2.40
2023-01-15T17:47:27.778Z,2.38
2023-01-15T17:49:56.379Z,2.20
2023-01-15T17:52:25.091Z,2.40
2023-01-15T17:55:11.636Z,1.90
2023-01-15T17:58:00.504Z,1.60
2023-01-15T18:00:49.746Z,1.70
2023-01-15T18:03:40.699Z,1.65
2023-01-15T18:06:14.956Z,1.35
2023-01-15T18:08:46.959Z,1.38
2023-01-15T18:11:15.063Z,1.67
2023-01-15T18:13:43.215Z,1.23
2023-01-15T18:16:14.747Z,1.17
2023-01-15T18:18:43.798Z,1.33
2023-01-15T18:21:12.066Z,1.10
2023-01-15T18:23:40.115Z,1.10
2023-01-15T18:26:09.873Z,1.52
2023-01-15T18:28:45.738Z,1.02
2023-01-15T18:31:13.868Z,1.15
2023-01-15T18:33:45.180Z,1.10
2023-01-15T18:36:15.479Z,0.95
2023-01-15T18:38:44.513Z,1.17
2023-01-15T18:41:33.667Z,0.90
2023-01-15T18:44:32.408Z,1.00
2023-01-15T18:47:05.432Z,1.10
2023-01-15T18:49:34.055Z,1.08
2023-01-15T18:52:24.202Z,1.00
2023-01-15T18:54:52.653Z,1.05
2023-01-15T18:57:21.285Z,1.08
2023-01-15T18:59:49.964Z,0.98
2023-01-15T19:02:21.294Z,0.90
2023-01-15T19:04:49.695Z,0.90
2023-01-15T19:07:18.483Z,0.80
2023-01-15T19:09:46.681Z,0.90
2023-01-15T19:12:17.710Z,1.02
2023-01-15T19:15:04.202Z,1.10
2023-01-15T19:17:52.661Z,0.90
2023-01-15T19:20:20.680Z,0.73
2023-01-15T19:23:03.399Z,0.95
2023-01-15T19:25:49.917Z,0.75
2023-01-15T19:28:21.880Z,0.80
2023-01-15T19:31:10.506Z,0.80
2023-01-15T19:33:39.740Z,0.77
2023-01-15T19:36:09.265Z,0.90
2023-01-15T19:38:39.871Z,1.00
2023-01-15T19:41:33.079Z,0.90
2023-01-15T19:44:19.524Z,0.80
2023-01-15T19:47:06.430Z,0.63
2023-01-15T19:49:56.375Z,1.00
2023-01-15T19:52:51.420Z,0.75
2023-01-15T19:55:24.567Z,0.98
2023-01-15T19:58:01.791Z,1.10
2023-01-15T20:00:32.257Z,0.90
2023-01-15T20:03:01.911Z,0.95
2023-01-15T20:05:32.385Z,0.77
2023-01-15T20:08:00.287Z,1.30
2023-01-15T20:10:30.126Z,0.95
2023-01-15T20:13:17.139Z,0.95
2023-01-15T20:15:52.554Z,1.02
2023-01-15T20:18:23.821Z,0.98
2023-01-15T20:21:00.271Z,1.15
2023-01-15T20:23:29.483Z,1.08
2023-01-15T20:26:08.751Z,0.90
2023-01-15T20:28:38.718Z,1.00
2023-01-15T20:31:06.752Z,0.90
2023-01-15T20:33:34.727Z,0.80
2023-01-15T20:36:04.957Z,0.90
2023-01-15T20:38:55.225Z,0.70
2023-01-15T20:41:44.210Z,0.77
2023-01-15T20:44:30.674Z,0.70
2023-01-15T20:46:59.435Z,0.55
2023-01-15T20:49:34.072Z,0.95
2023-01-15T20:52:05.039Z,0.68
2023-01-15T20:54:35.600Z,0.55
2023-01-15T20:57:04.258Z,0.65
2023-01-15T20:59:32.296Z,0.70
2023-01-15T21:02:03.152Z,0.60
2023-01-15T21:04:31.432Z,0.68
2023-01-15T21:07:01.343Z,0.63
2023-01-15T21:09:32.035Z,0.70
2023-01-15T21:11:59.770Z,0.90
2023-01-15T21:14:28.599Z,0.90
2023-01-15T21:16:56.105Z,0.80
2023-01-15T21:19:24.964Z,0.90
2023-01-15T21:21:53.421Z,0.82
2023-01-15T21:24:21.288Z,1.30
2023-01-15T21:26:49.231Z,1.15
2023-01-15T21:29:16.525Z,0.90
2023-01-15T21:31:44.260Z,1.20
2023-01-15T21:34:12.241Z,1.38
2023-01-15T21:36:42.815Z,0.80
2023-01-15T21:39:15.247Z,1.40
2023-01-15T21:42:01.820Z,1.20
2023-01-15T21:44:32.959Z,1.35
2023-01-15T21:47:03.365Z,1.30
2023-01-15T21:49:33.214Z,1.20
2023-01-15T21:52:02.297Z,1.35
2023-01-15T21:54:30.048Z,1.40
2023-01-15T21:56:58.467Z,1.20
2023-01-15T21:59:26.244Z,1.33
2023-01-15T22:01:54.919Z,1.40
2023-01-15T22:04:25.743Z,1.60
2023-01-15T22:06:54.216Z,1.50
2023-01-15T22:09:22.456Z,1.50
2023-01-15T22:11:52.408Z,1.67
2023-01-15T22:14:22.849Z,1.20
2023-01-15T22:16:55.924Z,1.55
2023-01-15T22:19:25.930Z,1.80
2023-01-15T22:21:56.865Z,1.58
2023-01-15T22:24:29.307Z,1.58
2023-01-15T22:26:57.616Z,1.42
2023-01-15T22:29:38.328Z,1.40
2023-01-15T22:32:06.925Z,1.45
2023-01-15T22:34:34.048Z,1.20
2023-01-15T22:37:01.936Z,1.30
2023-01-15T22:39:29.450Z,1.23
2023-01-15T22:42:15.344Z,1.10
2023-01-15T22:44:45.444Z,1.35
2023-01-15T22:47:13.336Z,1.10
2023-01-15T22:49:40.467Z,1.00
2023-01-15T22:52:07.800Z,1.08
2023-01-15T22:54:35.026Z,1.10
2023-01-15T22:57:02.433Z,1.20
2023-01-15T22:59:32.528Z,1.00
2023-01-15T23:02:00.224Z,1.38
2023-01-15T23:04:27.637Z,1.00
2023-01-15T23:06:55.129Z,1.30
2023-01-15T23:09:23.463Z,1.33
2023-01-15T23:11:54.145Z,1.20
2023-01-15T23:14:22.257Z,1.08
2023-01-15T23:16:50.281Z,0.93
2023-01-15T23:19:18.906Z,1.10
2023-01-15T23:21:46.402Z,1.33
2023-01-15T23:24:16.111Z,1.20
2023-01-15T23:26:45.706Z,0.98
2023-01-15T23:29:12.815Z,1.63
2023-01-15T23:31:40.141Z,0.90
2023-01-15T23:34:07.231Z,1.05
2023-01-15T23:36:34.591Z,0.80
2023-01-15T23:39:01.699Z,0.80
2023-01-15T23:41:47.595Z,0.90
2023-01-15T23:44:38.346Z,0.90
2023-01-15T23:47:07.198Z,0.75
2023-01-15T23:49:37.359Z,0.80
2023-01-15T23:52:05.339Z,0.90
2023-01-15T23:54:32.769Z,0.82
2023-01-15T23:57:01.601Z,0.80
2023-01-15T23:59:29.066Z,0.82
