createdAt,value
2019-04-25T00:00:59.134Z,99.82
2019-04-25T00:03:27.624Z,97.08
2019-04-25T00:05:54.621Z,98.95
2019-04-25T00:08:21.710Z,98.80
2019-04-25T00:10:48.712Z,99.24
2019-04-25T00:13:17.694Z,99.86
2019-04-25T00:15:46.090Z,99.91
2019-04-25T00:18:13.853Z,99.21
2019-04-25T00:20:45.212Z,100.00
2019-04-25T00:23:15.230Z,99.91
2019-04-25T00:26:17.196Z,99.58
2019-04-25T00:28:45.287Z,99.86
2019-04-25T00:31:13.577Z,99.21
2019-04-25T00:33:41.986Z,100.00
2019-04-25T00:36:09.395Z,99.82
2019-04-25T00:38:36.362Z,99.87
2019-04-25T00:41:03.352Z,100.00
2019-04-25T00:43:31.450Z,100.00
2019-04-25T00:45:58.601Z,100.00
2019-04-25T00:48:25.519Z,100.00
2019-04-25T00:50:54.588Z,100.00
2019-04-25T00:53:21.322Z,100.00
2019-04-25T00:55:48.639Z,100.00
2019-04-25T00:58:23.118Z,100.00
2019-04-25T01:01:18.911Z,100.00
2019-04-25T01:03:46.051Z,100.00
2019-04-25T01:06:13.068Z,100.00
2019-04-25T01:08:41.506Z,100.00
2019-04-25T01:11:08.720Z,100.00
2019-04-25T01:13:35.977Z,99.16
2019-04-25T01:16:04.086Z,99.45
2019-04-25T01:18:31.484Z,98.73
2019-04-25T01:20:58.446Z,99.58
2019-04-25T01:23:25.674Z,100.00
2019-04-25T01:25:53.778Z,100.00
2019-04-25T01:28:21.574Z,98.69
2019-04-25T01:30:48.536Z,99.25
2019-04-25T01:33:16.034Z,99.01
2019-04-25T01:35:54.459Z,100.00
2019-04-25T01:38:36.975Z,100.00
2019-04-25T01:41:19.403Z,99.37
2019-04-25T01:43:59.690Z,100.00
2019-04-25T01:46:26.986Z,100.00
2019-04-25T01:48:54.565Z,100.00
2019-04-25T01:51:23.997Z,99.23
2019-04-25T01:53:51.154Z,99.36
2019-04-25T01:56:18.223Z,100.00
2019-04-25T01:58:45.135Z,98.43
2019-04-25T02:01:14.353Z,99.31
2019-04-25T02:03:41.386Z,99.54
2019-04-25T02:06:08.311Z,99.03
2019-04-25T02:08:35.364Z,100.00
2019-04-25T02:11:19.630Z,99.46
2019-04-25T02:13:46.574Z,99.52
2019-04-25T02:16:14.261Z,100.00
2019-04-25T02:18:41.264Z,100.00
2019-04-25T02:21:08.499Z,99.44
2019-04-25T02:23:35.476Z,98.81
2019-04-25T02:26:12.646Z,97.75
2019-04-25T02:28:31.292Z,98.97
2019-04-25T02:31:00.785Z,99.11
2019-04-25T02:33:27.671Z,100.00
2019-04-25T02:35:58.928Z,99.47
2019-04-25T02:38:24.293Z,99.00
2019-04-25T02:40:51.481Z,99.99
2019-04-25T02:43:18.586Z,99.93
2019-04-25T02:46:06.498Z,98.78
2019-04-25T02:48:50.536Z,98.43
2019-04-25T02:51:37.102Z,96.86
2019-04-25T02:54:06.761Z,98.10
2019-04-25T02:56:37.606Z,98.56
2019-04-25T02:59:04.861Z,98.15
2019-04-25T03:01:30.949Z,98.12
2019-04-25T03:03:59.284Z,96.76
2019-04-25T03:06:26.698Z,95.25
2019-04-25T03:08:54.456Z,95.44
2019-04-25T03:11:21.532Z,95.53
2019-04-25T03:13:48.969Z,95.13
2019-04-25T03:16:16.004Z,95.84
2019-04-25T03:18:54.530Z,96.01
2019-04-25T03:21:25.930Z,95.05
2019-04-25T03:23:54.916Z,97.29
2019-04-25T03:26:23.326Z,98.04
2019-04-25T03:28:50.451Z,99.13
2019-04-25T03:31:22.735Z,98.22
2019-04-25T03:33:46.450Z,97.05
2019-04-25T03:36:13.991Z,96.24
2019-04-25T03:38:44.074Z,96.69
2019-04-25T03:41:11.175Z,97.05
2019-04-25T03:43:38.157Z,98.25
2019-04-25T03:46:06.201Z,96.36
2019-04-25T03:48:36.804Z,96.05
2019-04-25T03:51:05.404Z,95.62
2019-04-25T03:53:33.710Z,96.36
2019-04-25T03:56:00.711Z,97.56
2019-04-25T03:58:27.686Z,98.16
2019-04-25T04:00:54.644Z,98.21
2019-04-25T04:03:21.604Z,97.99
2019-04-25T04:05:48.692Z,98.95
2019-04-25T04:08:15.915Z,98.65
2019-04-25T04:10:43.277Z,98.59
2019-04-25T04:13:10.347Z,99.44
2019-04-25T04:15:37.362Z,100.00
2019-04-25T04:18:18.801Z,100.00
2019-04-25T04:21:20.420Z,99.45
2019-04-25T04:23:51.824Z,99.74
2019-04-25T04:26:18.741Z,99.38
2019-04-25T04:28:45.699Z,99.48
2019-04-25T04:31:14.309Z,99.39
2019-04-25T04:33:43.044Z,99.86
2019-04-25T04:36:10.884Z,100.00
2019-04-25T04:38:37.981Z,100.00
2019-04-25T04:41:04.897Z,100.00
2019-04-25T04:43:31.876Z,99.98
2019-04-25T04:45:58.823Z,99.85
2019-04-25T04:48:26.240Z,100.00
2019-04-25T04:50:53.516Z,100.00
2019-04-25T04:53:20.636Z,99.85
2019-04-25T04:55:47.944Z,99.34
2019-04-25T04:58:16.093Z,100.00
2019-04-25T05:00:43.882Z,99.67
2019-04-25T05:03:34.309Z,100.00
2019-04-25T05:06:16.194Z,99.99
2019-04-25T05:08:46.203Z,99.01
2019-04-25T05:11:15.435Z,98.39
2019-04-25T05:13:41.998Z,98.11
2019-04-25T05:16:08.928Z,98.23
2019-04-25T05:18:39.526Z,98.78
2019-04-25T05:21:04.724Z,98.43
2019-04-25T05:23:31.724Z,97.57
2019-04-25T05:26:00.299Z,96.91
2019-04-25T05:28:27.236Z,96.46
2019-04-25T05:31:01.359Z,95.44
2019-04-25T05:33:28.285Z,95.08
2019-04-25T05:35:55.284Z,94.73
2019-04-25T05:38:24.065Z,93.72
2019-04-25T05:40:58.960Z,93.42
2019-04-25T05:43:26.424Z,94.18
2019-04-25T05:45:54.132Z,93.07
2019-04-25T05:48:21.197Z,91.69
2019-04-25T05:50:48.169Z,92.91
2019-04-25T05:53:16.161Z,93.52
2019-04-25T05:55:44.118Z,91.92
2019-04-25T05:58:11.244Z,92.36
2019-04-25T06:00:38.811Z,91.77
2019-04-25T06:03:05.727Z,89.75
2019-04-25T06:05:33.550Z,90.92
2019-04-25T06:08:01.024Z,89.72
2019-04-25T06:10:56.309Z,90.19
2019-04-25T06:13:33.431Z,88.45
2019-04-25T06:16:04.984Z,87.56
2019-04-25T06:18:44.157Z,86.04
2019-04-25T06:21:13.219Z,83.90
2019-04-25T06:23:54.440Z,85.26
2019-04-25T06:26:30.496Z,83.26
2019-04-25T06:28:57.078Z,86.29
2019-04-25T06:31:21.393Z,83.21
2019-04-25T06:33:48.589Z,82.86
2019-04-25T06:36:15.693Z,82.08
2019-04-25T06:38:44.291Z,79.97
2019-04-25T06:41:11.443Z,80.11
2019-04-25T06:43:40.297Z,79.33
2019-04-25T06:46:38.866Z,78.71
2019-04-25T06:49:10.519Z,79.87
2019-04-25T06:51:54.586Z,76.02
2019-04-25T06:54:23.820Z,78.14
2019-04-25T06:56:50.796Z,78.96
2019-04-25T06:59:17.805Z,75.30
2019-04-25T07:01:44.874Z,76.72
2019-04-25T07:04:11.834Z,78.72
2019-04-25T07:06:38.835Z,77.91
2019-04-25T07:09:07.506Z,76.62
2019-04-25T07:11:34.939Z,75.59
2019-04-25T07:14:04.186Z,74.63
2019-04-25T07:16:33.505Z,73.71
2019-04-25T07:19:00.831Z,74.28
2019-04-25T07:21:28.140Z,72.87
2019-04-25T07:23:55.141Z,72.56
2019-04-25T07:26:41.718Z,73.09
2019-04-25T07:29:26.883Z,73.43
2019-04-25T07:32:14.360Z,70.62
2019-04-25T07:34:41.156Z,72.00
2019-04-25T07:37:08.134Z,67.67
2019-04-25T07:39:35.558Z,68.07
2019-04-25T07:42:04.141Z,67.23
2019-04-25T07:44:45.565Z,65.70
2019-04-25T07:47:00.129Z,67.51
2019-04-25T07:49:28.374Z,66.71
2019-04-25T07:51:55.545Z,70.76
2019-04-25T07:54:23.960Z,66.76
2019-04-25T07:56:51.363Z,67.75
2019-04-25T07:59:18.321Z,67.16
2019-04-25T08:01:45.270Z,67.67
2019-04-25T08:04:13.676Z,65.70
2019-04-25T08:06:40.867Z,63.45
2019-04-25T08:09:09.219Z,65.70
2019-04-25T08:14:36.058Z,64.01
2019-04-25T08:17:04.013Z,64.77
2019-04-25T08:19:31.114Z,62.54
2019-04-25T08:21:59.205Z,62.28
2019-04-25T08:24:26.536Z,62.35
2019-04-25T08:26:53.590Z,62.13
2019-04-25T08:29:23.071Z,60.34
2019-04-25T08:31:50.100Z,61.25
2019-04-25T08:34:17.120Z,58.88
2019-04-25T08:36:45.386Z,62.22
2019-04-25T08:39:14.508Z,60.48
2019-04-25T08:41:41.774Z,60.81
2019-04-25T08:44:08.720Z,59.80
2019-04-25T08:46:36.904Z,60.65
2019-04-25T08:49:17.550Z,61.69
2019-04-25T08:51:44.717Z,61.02
2019-04-25T08:54:36.407Z,60.79
2019-04-25T08:57:04.918Z,58.87
2019-04-25T08:59:52.251Z,57.92
2019-04-25T09:02:36.059Z,59.72
2019-04-25T09:05:22.083Z,57.71
2019-04-25T09:07:49.026Z,58.18
2019-04-25T09:10:15.943Z,57.59
2019-04-25T09:12:44.265Z,57.81
2019-04-25T09:15:14.095Z,56.76
2019-04-25T09:17:41.397Z,57.47
2019-04-25T09:20:08.753Z,58.27
2019-04-25T09:22:37.387Z,57.77
2019-04-25T09:25:06.346Z,55.97
2019-04-25T09:27:35.172Z,56.87
2019-04-25T09:30:03.901Z,57.34
2019-04-25T09:32:33.728Z,56.98
2019-04-25T09:35:00.878Z,56.13
2019-04-25T09:37:28.335Z,57.00
2019-04-25T09:40:07.589Z,55.94
2019-04-25T09:42:35.635Z,55.92
2019-04-25T09:45:20.424Z,56.83
2019-04-25T09:47:48.229Z,56.16
2019-04-25T09:50:26.374Z,55.33
2019-04-25T09:52:53.945Z,54.04
2019-04-25T09:55:36.098Z,55.33
2019-04-25T09:58:07.045Z,55.18
2019-04-25T10:00:36.534Z,54.56
2019-04-25T10:03:04.661Z,53.25
2019-04-25T10:05:31.695Z,54.92
2019-04-25T10:07:58.644Z,54.80
2019-04-25T10:10:25.896Z,54.24
2019-04-25T10:12:54.798Z,52.76
2019-04-25T10:15:44.780Z,53.97
2019-04-25T10:18:14.275Z,53.18
2019-04-25T10:20:41.411Z,56.04
2019-04-25T10:23:08.683Z,54.74
2019-04-25T10:25:35.615Z,53.80
2019-04-25T10:28:04.285Z,54.19
2019-04-25T10:30:31.383Z,55.40
2019-04-25T10:32:58.327Z,54.64
2019-04-25T10:35:25.340Z,55.11
2019-04-25T10:37:53.743Z,55.89
2019-04-25T10:40:23.388Z,55.02
2019-04-25T10:42:50.750Z,55.69
2019-04-25T10:45:23.111Z,53.48
2019-04-25T10:47:46.729Z,53.67
2019-04-25T10:50:14.457Z,55.77
2019-04-25T10:52:41.615Z,55.21
2019-04-25T10:55:09.784Z,55.09
2019-04-25T10:57:36.739Z,54.83
2019-04-25T11:00:09.780Z,55.09
2019-04-25T11:02:36.819Z,55.93
2019-04-25T11:05:09.357Z,53.06
2019-04-25T11:07:36.590Z,55.38
2019-04-25T11:10:04.089Z,53.96
2019-04-25T11:12:31.240Z,54.27
2019-04-25T11:14:58.176Z,54.47
2019-04-25T11:17:25.272Z,54.97
2019-04-25T11:19:54.298Z,57.16
2019-04-25T11:22:21.782Z,51.78
2019-04-25T11:24:48.755Z,53.31
2019-04-25T11:27:17.110Z,54.18
2019-04-25T11:29:45.035Z,51.52
2019-04-25T11:32:14.848Z,49.64
2019-04-25T11:34:43.383Z,52.96
2019-04-25T11:37:10.791Z,50.43
2019-04-25T11:39:57.461Z,48.74
2019-04-25T11:42:30.071Z,48.15
2019-04-25T11:45:07.853Z,47.75
2019-04-25T11:47:41.453Z,44.40
2019-04-25T11:50:14.645Z,42.96
2019-04-25T11:52:57.658Z,44.88
2019-04-25T11:55:28.915Z,43.68
2019-04-25T11:57:58.567Z,44.63
2019-04-25T12:00:46.253Z,42.42
2019-04-25T12:03:22.982Z,40.89
2019-04-25T12:05:59.087Z,41.84
2019-04-25T12:08:54.916Z,39.71
2019-04-25T12:11:30.895Z,42.97
2019-04-25T12:14:04.340Z,40.36
2019-04-25T12:16:31.511Z,37.67
2019-04-25T12:18:58.493Z,38.41
2019-04-25T12:21:25.416Z,42.43
2019-04-25T12:23:52.413Z,42.40
2019-04-25T12:26:19.363Z,40.83
2019-04-25T12:28:47.274Z,38.39
2019-04-25T12:31:14.844Z,36.32
2019-04-25T12:33:43.415Z,37.63
2019-04-25T12:36:13.594Z,36.19
2019-04-25T12:38:40.903Z,38.74
2019-04-25T12:41:07.933Z,36.88
2019-04-25T12:43:37.000Z,37.67
2019-04-25T12:46:29.755Z,35.87
2019-04-25T12:48:57.727Z,36.65
2019-04-25T12:51:24.797Z,38.68
2019-04-25T12:53:54.938Z,37.46
2019-04-25T12:56:24.624Z,38.02
2019-04-25T12:58:51.531Z,38.51
2019-04-25T13:01:18.576Z,37.44
2019-04-25T13:03:45.512Z,38.01
2019-04-25T13:06:13.696Z,38.57
2019-04-25T13:08:41.314Z,37.18
2019-04-25T13:11:10.556Z,39.14
2019-04-25T13:13:37.466Z,38.23
2019-04-25T13:16:05.646Z,36.16
2019-04-25T13:18:32.614Z,34.95
2019-04-25T13:21:00.497Z,35.33
2019-04-25T13:23:27.532Z,37.05
2019-04-25T13:25:55.834Z,33.44
2019-04-25T13:28:44.087Z,35.52
2019-04-25T13:31:36.906Z,33.07
2019-04-25T13:34:07.568Z,33.56
2019-04-25T13:36:35.506Z,33.04
2019-04-25T13:39:05.567Z,32.68
2019-04-25T13:41:32.908Z,31.72
2019-04-25T13:44:00.894Z,33.89
2019-04-25T13:46:28.015Z,33.28
2019-04-25T13:48:55.069Z,31.76
2019-04-25T13:51:23.026Z,31.52
2019-04-25T13:53:51.105Z,31.11
2019-04-25T13:56:18.191Z,32.75
2019-04-25T13:58:45.138Z,31.03
2019-04-25T14:01:17.314Z,32.30
2019-04-25T14:03:44.491Z,34.66
2019-04-25T14:06:13.607Z,34.18
2019-04-25T14:08:40.729Z,35.83
2019-04-25T14:11:07.982Z,32.50
2019-04-25T14:13:35.081Z,31.26
2019-04-25T14:16:15.281Z,32.36
2019-04-25T14:18:52.661Z,31.93
2019-04-25T14:21:19.643Z,33.63
2019-04-25T14:23:46.587Z,34.94
2019-04-25T14:26:13.765Z,34.70
2019-04-25T14:28:40.699Z,35.57
2019-04-25T14:31:09.910Z,35.48
2019-04-25T14:33:36.861Z,37.56
2019-04-25T14:36:03.945Z,35.91
2019-04-25T14:38:30.924Z,35.69
2019-04-25T14:40:57.999Z,37.51
2019-04-25T14:43:24.965Z,37.74
2019-04-25T14:45:51.929Z,38.95
2019-04-25T14:48:19.038Z,37.66
2019-04-25T14:50:46.073Z,36.78
2019-04-25T14:53:13.009Z,37.88
2019-04-25T14:55:48.337Z,38.59
2019-04-25T14:58:16.931Z,38.62
2019-04-25T15:00:44.933Z,38.04
2019-04-25T15:03:12.005Z,37.53
2019-04-25T15:05:41.859Z,37.17
2019-04-25T15:08:08.315Z,39.24
2019-04-25T15:10:35.361Z,38.09
2019-04-25T15:13:02.691Z,39.21
2019-04-25T15:15:29.676Z,38.69
2019-04-25T15:17:56.716Z,36.63
2019-04-25T15:20:24.741Z,35.75
2019-04-25T15:25:20.349Z,36.47
2019-04-25T15:27:47.482Z,36.30
2019-04-25T15:30:20.570Z,38.25
2019-04-25T15:32:47.730Z,37.01
2019-04-25T15:35:16.665Z,36.94
2019-04-25T15:37:50.157Z,39.49
2019-04-25T15:40:46.079Z,38.23
2019-04-25T15:43:39.533Z,39.05
2019-04-25T15:46:20.294Z,37.56
2019-04-25T15:48:47.250Z,38.99
2019-04-25T15:51:14.260Z,39.31
2019-04-25T15:53:42.240Z,39.23
2019-04-25T15:56:09.481Z,42.52
2019-04-25T15:58:37.361Z,39.05
2019-04-25T16:01:04.599Z,41.46
2019-04-25T16:03:31.542Z,39.63
2019-04-25T16:05:58.524Z,39.24
2019-04-25T16:08:25.521Z,39.15
2019-04-25T16:10:52.529Z,39.54
2019-04-25T16:13:19.540Z,38.94
2019-04-25T16:15:46.540Z,40.55
2019-04-25T16:18:13.693Z,40.45
2019-04-25T16:20:40.636Z,39.64
2019-04-25T16:23:07.740Z,39.18
2019-04-25T16:25:35.497Z,39.28
2019-04-25T16:28:02.570Z,40.38
2019-04-25T16:30:32.444Z,40.00
2019-04-25T16:32:59.628Z,39.13
2019-04-25T16:35:26.556Z,39.26
2019-04-25T16:37:53.557Z,39.53
2019-04-25T16:40:20.545Z,41.26
2019-04-25T16:42:47.626Z,40.47
2019-04-25T16:45:14.764Z,39.95
2019-04-25T16:47:41.927Z,40.12
2019-04-25T16:50:09.614Z,42.15
2019-04-25T16:52:36.569Z,40.37
2019-04-25T16:55:04.499Z,40.78
2019-04-25T16:57:31.590Z,41.97
2019-04-25T16:59:58.592Z,40.49
2019-04-25T17:02:35.572Z,39.67
2019-04-25T17:04:57.945Z,40.05
2019-04-25T17:07:25.083Z,40.33
2019-04-25T17:09:52.002Z,42.02
2019-04-25T17:12:19.288Z,39.29
2019-04-25T17:15:14.990Z,39.58
2019-04-25T17:17:54.982Z,39.67
2019-04-25T17:20:34.705Z,40.00
2019-04-25T17:23:06.633Z,40.29
2019-04-25T17:25:34.609Z,39.42
2019-04-25T17:28:03.370Z,39.68
2019-04-25T17:30:32.625Z,40.38
2019-04-25T17:33:15.277Z,39.06
2019-04-25T17:35:58.790Z,41.28
2019-04-25T17:38:37.727Z,40.07
2019-04-25T17:41:04.811Z,39.00
2019-04-25T17:43:32.012Z,38.79
2019-04-25T17:45:59.999Z,38.81
2019-04-25T17:48:27.024Z,41.15
2019-04-25T17:50:53.993Z,39.37
2019-04-25T17:53:20.983Z,39.80
2019-04-25T17:55:47.914Z,40.17
2019-04-25T17:58:15.334Z,39.96
2019-04-25T18:00:43.662Z,40.01
2019-04-25T18:03:10.802Z,40.20
2019-04-25T18:05:38.145Z,40.55
2019-04-25T18:08:05.101Z,41.39
2019-04-25T18:10:34.147Z,41.07
2019-04-25T18:13:01.727Z,42.69
2019-04-25T18:15:35.325Z,43.41
2019-04-25T18:18:06.786Z,43.62
2019-04-25T18:20:36.673Z,43.79
2019-04-25T18:23:14.735Z,43.43
2019-04-25T18:25:59.108Z,43.38
2019-04-25T18:28:33.319Z,45.17
2019-04-25T18:31:00.957Z,44.77
2019-04-25T18:33:30.655Z,43.94
2019-04-25T18:36:23.364Z,44.71
2019-04-25T18:39:09.922Z,45.52
2019-04-25T18:41:44.324Z,46.27
2019-04-25T18:44:11.274Z,47.93
2019-04-25T18:46:41.170Z,49.02
2019-04-25T18:49:08.598Z,49.51
2019-04-25T18:51:37.245Z,52.32
2019-04-25T18:54:20.238Z,53.69
2019-04-25T18:57:03.692Z,54.40
2019-04-25T18:59:49.150Z,52.12
2019-04-25T19:05:21.769Z,53.82
2019-04-25T19:07:49.054Z,55.95
2019-04-25T19:10:16.161Z,53.58
2019-04-25T19:12:43.236Z,56.41
2019-04-25T19:15:11.101Z,56.10
2019-04-25T19:17:38.832Z,54.59
2019-04-25T19:20:07.076Z,56.22
2019-04-25T19:22:34.005Z,55.87
2019-04-25T19:25:01.825Z,55.19
2019-04-25T19:27:28.833Z,53.88
2019-04-25T19:29:55.843Z,55.28
2019-04-25T19:32:23.831Z,55.79
2019-04-25T19:34:50.914Z,54.78
2019-04-25T19:37:18.137Z,54.72
2019-04-25T19:39:54.063Z,54.75
2019-04-25T19:42:30.229Z,56.14
2019-04-25T19:44:57.368Z,57.64
2019-04-25T19:47:25.083Z,57.98
2019-04-25T19:49:52.079Z,59.26
2019-04-25T19:52:19.059Z,58.68
2019-04-25T19:54:45.986Z,58.79
2019-04-25T19:57:13.377Z,58.61
2019-04-25T19:59:42.056Z,58.61
2019-04-25T20:02:19.055Z,59.10
2019-04-25T20:04:51.154Z,59.34
2019-04-25T20:07:26.016Z,59.59
2019-04-25T20:10:08.378Z,59.02
2019-04-25T20:12:38.476Z,59.62
2019-04-25T20:15:05.783Z,60.23
2019-04-25T20:17:32.760Z,60.31
2019-04-25T20:19:59.759Z,60.66
2019-04-25T20:22:26.763Z,61.39
2019-04-25T20:24:54.539Z,61.61
2019-04-25T20:27:21.604Z,61.54
2019-04-25T20:29:48.607Z,61.70
2019-04-25T20:32:15.576Z,61.91
2019-04-25T20:34:42.539Z,62.03
2019-04-25T20:37:09.504Z,61.85
2019-04-25T20:39:36.461Z,62.54
2019-04-25T20:42:03.487Z,62.94
2019-04-25T20:44:30.456Z,63.53
2019-04-25T20:46:57.881Z,64.00
2019-04-25T20:49:24.866Z,64.74
2019-04-25T20:51:52.616Z,64.33
2019-04-25T20:54:19.749Z,64.47
2019-04-25T20:56:47.904Z,65.24
2019-04-25T20:59:15.845Z,64.92
2019-04-25T21:01:42.800Z,65.37
2019-04-25T21:04:29.396Z,65.62
2019-04-25T21:06:56.974Z,65.61
2019-04-25T21:09:24.050Z,65.97
2019-04-25T21:11:51.314Z,65.98
2019-04-25T21:14:36.924Z,66.56
2019-04-25T21:17:14.117Z,65.80
2019-04-25T21:19:43.026Z,66.59
2019-04-25T21:22:09.940Z,66.13
2019-04-25T21:24:36.879Z,66.31
2019-04-25T21:27:03.834Z,66.16
2019-04-25T21:29:30.926Z,66.37
2019-04-25T21:31:58.839Z,66.15
2019-04-25T21:34:27.970Z,66.28
2019-04-25T21:36:55.494Z,67.56
2019-04-25T21:39:29.372Z,66.79
2019-04-25T21:42:06.105Z,67.62
2019-04-25T21:44:33.256Z,67.91
2019-04-25T21:47:00.610Z,67.79
2019-04-25T21:49:27.920Z,68.99
2019-04-25T21:51:55.100Z,69.63
2019-04-25T21:54:22.104Z,70.23
2019-04-25T21:56:49.469Z,70.43
2019-04-25T21:59:16.843Z,70.64
2019-04-25T22:01:44.203Z,70.83
2019-04-25T22:04:11.187Z,70.58
2019-04-25T22:06:38.445Z,71.44
2019-04-25T22:09:09.230Z,71.38
2019-04-25T22:11:36.281Z,71.93
2019-04-25T22:14:03.806Z,71.91
2019-04-25T22:16:31.153Z,72.17
2019-04-25T22:18:58.473Z,73.06
2019-04-25T22:21:37.257Z,73.08
2019-04-25T22:24:06.021Z,73.55
2019-04-25T22:26:24.025Z,72.77
2019-04-25T22:28:51.152Z,73.20
2019-04-25T22:31:24.428Z,74.54
2019-04-25T22:34:20.288Z,74.90
2019-04-25T22:36:48.438Z,74.07
2019-04-25T22:39:15.392Z,74.51
2019-04-25T22:41:46.594Z,74.81
2019-04-25T22:44:14.891Z,73.51
2019-04-25T22:46:42.369Z,73.70
2019-04-25T22:49:09.392Z,74.68
2019-04-25T22:51:36.361Z,74.28
2019-04-25T22:54:05.278Z,74.41
2019-04-25T22:56:32.354Z,74.46
2019-04-25T22:58:59.270Z,75.09
2019-04-25T23:01:47.173Z,74.94
2019-04-25T23:04:24.525Z,75.63
2019-04-25T23:06:52.749Z,74.95
2019-04-25T23:09:19.665Z,76.05
2019-04-25T23:11:47.015Z,77.06
2019-04-25T23:14:14.145Z,77.42
2019-04-25T23:16:41.094Z,77.16
2019-04-25T23:19:08.250Z,77.10
2019-04-25T23:21:36.079Z,76.59
2019-04-25T23:24:03.441Z,76.48
2019-04-25T23:26:51.001Z,76.92
2019-04-25T23:29:17.971Z,78.03
2019-04-25T23:31:44.917Z,78.39
2019-04-25T23:34:12.851Z,77.86
2019-04-25T23:36:39.935Z,78.53
2019-04-25T23:39:09.431Z,79.47
2019-04-25T23:41:37.565Z,79.40
2019-04-25T23:44:05.410Z,78.36
2019-04-25T23:46:32.745Z,79.33
2019-04-25T23:48:59.681Z,79.99
2019-04-25T23:51:26.637Z,80.01
2019-04-25T23:53:53.745Z,81.03
2019-04-25T23:56:20.694Z,80.59
2019-04-25T23:58:47.967Z,80.76
