createdAt,value
2022-08-10T00:01:04.456Z,74.96
2022-08-10T00:03:36.891Z,75.42
2022-08-10T00:06:07.818Z,75.38
2022-08-10T00:08:37.850Z,75.80
2022-08-10T00:11:04.953Z,75.93
2022-08-10T00:13:48.635Z,76.68
2022-08-10T00:16:16.054Z,78.12
2022-08-10T00:18:47.528Z,78.25
2022-08-10T00:21:14.684Z,77.35
2022-08-10T00:23:44.767Z,80.07
2022-08-10T00:26:11.594Z,77.42
2022-08-10T00:28:40.233Z,78.64
2022-08-10T00:31:07.085Z,77.42
2022-08-10T00:33:40.131Z,80.57
2022-08-10T00:36:08.735Z,76.82
2022-08-10T00:38:40.195Z,78.81
2022-08-10T00:41:11.229Z,77.89
2022-08-10T00:43:38.579Z,79.77
2022-08-10T00:46:06.779Z,79.52
2022-08-10T00:48:35.743Z,77.03
2022-08-10T00:51:05.465Z,78.89
2022-08-10T00:53:34.022Z,79.02
2022-08-10T00:57:07.914Z,78.97
2022-08-10T00:58:52.007Z,80.17
2022-08-10T01:02:07.191Z,78.64
2022-08-10T01:04:39.852Z,80.60
2022-08-10T01:07:08.616Z,80.23
2022-08-10T01:09:55.781Z,80.82
2022-08-10T01:12:40.568Z,81.54
2022-08-10T01:15:17.896Z,81.23
2022-08-10T01:17:52.538Z,80.33
2022-08-10T01:20:38.038Z,79.96
2022-08-10T01:23:35.997Z,80.89
2022-08-10T01:26:31.375Z,81.44
2022-08-10T01:29:18.552Z,82.36
2022-08-10T01:31:53.427Z,83.05
2022-08-10T01:34:27.110Z,79.37
2022-08-10T01:37:02.049Z,78.11
2022-08-10T01:42:23.075Z,79.13
2022-08-10T01:44:57.603Z,82.17
2022-08-10T01:47:32.650Z,82.66
2022-08-10T01:50:11.912Z,83.66
2022-08-10T01:52:41.888Z,81.20
2022-08-10T01:55:12.153Z,81.62
2022-08-10T01:57:41.580Z,79.49
2022-08-10T02:00:11.446Z,79.73
2022-08-10T02:02:43.081Z,80.35
2022-08-10T02:05:13.180Z,78.66
2022-08-10T02:07:45.037Z,78.28
2022-08-10T02:10:16.742Z,79.02
2022-08-10T02:12:47.009Z,79.96
2022-08-10T02:15:19.780Z,79.42
2022-08-10T02:18:00.936Z,82.40
2022-08-10T02:20:33.582Z,81.89
2022-08-10T02:23:09.087Z,83.39
2022-08-10T02:25:41.774Z,82.23
2022-08-10T02:28:27.363Z,81.68
2022-08-10T02:31:11.823Z,81.99
2022-08-10T02:33:56.730Z,81.98
2022-08-10T02:36:27.898Z,81.17
2022-08-10T02:39:03.301Z,80.48
2022-08-10T02:45:14.469Z,79.79
2022-08-10T02:45:26.337Z,82.28
2022-08-10T02:47:27.108Z,80.47
2022-08-10T02:50:08.953Z,82.76
2022-08-10T02:52:42.517Z,81.42
2022-08-10T02:55:17.774Z,80.32
2022-08-10T02:58:12.596Z,80.72
2022-08-10T03:00:47.981Z,81.41
2022-08-10T03:03:20.621Z,81.27
2022-08-10T03:05:56.225Z,81.69
2022-08-10T03:08:33.341Z,81.28
2022-08-10T03:11:04.642Z,81.30
2022-08-10T03:13:36.359Z,80.25
2022-08-10T03:16:04.635Z,81.69
2022-08-10T03:18:35.138Z,83.37
2022-08-10T03:21:10.099Z,84.33
2022-08-10T03:23:41.549Z,84.08
2022-08-10T03:26:20.411Z,83.50
2022-08-10T03:28:50.613Z,84.37
2022-08-10T03:31:24.522Z,85.35
2022-08-10T03:33:53.085Z,85.14
2022-08-10T03:36:41.560Z,85.18
2022-08-10T03:39:08.891Z,85.62
2022-08-10T03:41:41.927Z,88.82
2022-08-10T03:44:25.505Z,88.62
2022-08-10T03:46:55.588Z,88.13
2022-08-10T03:49:23.917Z,85.62
2022-08-10T03:51:56.250Z,85.07
2022-08-10T03:54:25.758Z,86.16
2022-08-10T03:56:56.983Z,84.12
2022-08-10T03:59:24.268Z,84.39
2022-08-10T04:02:46.909Z,85.77
2022-08-10T04:04:40.310Z,85.30
2022-08-10T04:07:11.483Z,85.28
2022-08-10T04:09:53.542Z,80.81
2022-08-10T04:12:26.371Z,80.68
2022-08-10T04:14:54.116Z,79.22
2022-08-10T04:18:00.186Z,82.15
2022-08-10T04:20:17.794Z,81.10
2022-08-10T04:22:50.247Z,83.17
2022-08-10T04:25:18.378Z,84.61
2022-08-10T04:27:48.369Z,85.53
2022-08-10T04:30:15.545Z,83.34
2022-08-10T04:32:46.782Z,83.50
2022-08-10T04:35:16.630Z,83.14
2022-08-10T04:37:49.762Z,82.30
2022-08-10T04:40:28.815Z,81.46
2022-08-10T04:43:11.343Z,80.34
2022-08-10T04:45:47.806Z,81.90
2022-08-10T04:48:41.674Z,80.80
2022-08-10T04:51:17.018Z,80.23
2022-08-10T04:54:05.025Z,81.14
2022-08-10T04:56:35.453Z,82.13
2022-08-10T04:59:05.316Z,81.69
2022-08-10T05:02:21.140Z,82.31
2022-08-10T05:04:36.375Z,81.03
2022-08-10T05:07:09.490Z,81.93
2022-08-10T05:10:03.463Z,80.51
2022-08-10T05:12:25.268Z,82.03
2022-08-10T05:14:57.857Z,83.14
2022-08-10T05:17:25.352Z,82.30
2022-08-10T05:20:04.725Z,82.02
2022-08-10T05:22:34.078Z,82.86
2022-08-10T05:25:06.705Z,84.62
2022-08-10T05:27:33.667Z,83.87
2022-08-10T05:30:05.178Z,83.59
2022-08-10T05:32:57.755Z,85.65
2022-08-10T05:35:23.106Z,83.28
2022-08-10T05:38:10.560Z,77.06
2022-08-10T05:40:47.238Z,68.66
2022-08-10T05:43:17.977Z,64.00
2022-08-10T05:46:19.744Z,56.78
2022-08-10T05:48:54.750Z,59.13
2022-08-10T05:51:27.414Z,55.89
2022-08-10T05:54:01.376Z,54.64
2022-08-10T05:56:56.456Z,53.64
2022-08-10T06:00:32.955Z,54.96
2022-08-10T06:02:35.347Z,55.68
2022-08-10T06:05:07.672Z,56.19
2022-08-10T06:07:46.091Z,57.33
2022-08-10T06:10:14.317Z,57.09
2022-08-10T06:13:09.200Z,56.37
2022-08-10T06:15:57.431Z,54.44
2022-08-10T06:18:27.262Z,53.50
2022-08-10T06:20:58.448Z,53.94
2022-08-10T06:23:28.410Z,54.18
2022-08-10T06:26:10.367Z,51.49
2022-08-10T06:28:58.289Z,51.75
2022-08-10T06:31:47.855Z,52.11
2022-08-10T06:34:27.994Z,51.04
2022-08-10T06:36:58.165Z,50.52
2022-08-10T06:39:36.415Z,49.45
2022-08-10T06:42:23.258Z,49.48
2022-08-10T06:45:03.327Z,48.03
2022-08-10T06:47:40.915Z,48.76
2022-08-10T06:50:15.053Z,50.24
2022-08-10T06:53:17.088Z,51.77
2022-08-10T06:55:55.461Z,49.39
2022-08-10T06:58:26.991Z,50.08
2022-08-10T07:00:57.329Z,49.94
2022-08-10T07:03:34.183Z,48.44
2022-08-10T07:06:03.276Z,46.67
2022-08-10T07:08:34.215Z,48.29
2022-08-10T07:11:02.609Z,46.83
2022-08-10T07:14:16.019Z,46.21
2022-08-10T07:16:21.650Z,47.02
2022-08-10T07:18:49.531Z,45.29
2022-08-10T07:21:35.399Z,45.10
2022-08-10T07:24:10.155Z,44.84
2022-08-10T07:26:44.455Z,45.32
2022-08-10T07:29:53.101Z,44.12
2022-08-10T07:32:07.040Z,40.34
2022-08-10T07:34:38.549Z,41.57
2022-08-10T07:37:08.640Z,40.93
2022-08-10T07:40:03.596Z,40.20
2022-08-10T07:42:28.249Z,42.58
2022-08-10T07:45:00.769Z,41.71
2022-08-10T07:47:52.345Z,40.43
2022-08-10T07:50:24.515Z,41.66
2022-08-10T07:53:00.408Z,41.81
2022-08-10T07:56:03.554Z,40.39
2022-08-10T07:58:20.233Z,41.72
2022-08-10T08:00:52.905Z,42.40
2022-08-10T08:03:26.105Z,41.48
2022-08-10T08:06:02.650Z,40.75
2022-08-10T08:08:33.380Z,41.04
2022-08-10T08:11:01.891Z,41.23
2022-08-10T08:13:30.900Z,42.17
2022-08-10T08:16:20.482Z,42.53
2022-08-10T08:19:09.968Z,41.25
2022-08-10T08:24:10.687Z,41.79
2022-08-10T08:24:34.214Z,41.92
2022-08-10T08:27:07.654Z,42.19
2022-08-10T08:29:36.972Z,42.07
2022-08-10T08:32:06.086Z,40.63
2022-08-10T08:34:37.979Z,41.77
2022-08-10T08:37:07.139Z,40.49
2022-08-10T08:39:34.356Z,40.12
2022-08-10T08:42:23.903Z,38.66
2022-08-10T08:45:03.538Z,38.58
2022-08-10T08:48:03.508Z,39.50
2022-08-10T08:50:44.135Z,37.42
2022-08-10T08:54:02.040Z,37.81
2022-08-10T08:56:27.564Z,39.67
2022-08-10T08:59:11.384Z,38.17
2022-08-10T09:01:58.383Z,39.18
2022-08-10T09:04:55.755Z,38.96
2022-08-10T09:08:10.595Z,38.69
2022-08-10T09:10:50.432Z,38.50
2022-08-10T09:13:27.203Z,38.63
2022-08-10T09:16:24.544Z,37.62
2022-08-10T09:19:00.965Z,35.77
2022-08-10T09:21:43.134Z,35.30
2022-08-10T09:24:29.841Z,36.50
2022-08-10T09:27:04.036Z,35.24
2022-08-10T09:29:39.574Z,36.20
2022-08-10T09:36:14.217Z,36.78
2022-08-10T09:36:26.380Z,35.89
2022-08-10T09:38:05.115Z,36.67
2022-08-10T09:40:59.862Z,35.83
2022-08-10T09:43:42.699Z,37.79
2022-08-10T09:46:21.483Z,33.15
2022-08-10T09:49:08.873Z,35.63
2022-08-10T09:51:49.155Z,32.90
2022-08-10T09:54:36.059Z,34.24
2022-08-10T09:57:45.100Z,35.08
2022-08-10T10:00:09.382Z,33.60
2022-08-10T10:02:48.039Z,33.37
2022-08-10T10:05:28.685Z,33.37
2022-08-10T10:08:07.300Z,32.00
2022-08-10T10:10:47.545Z,32.36
2022-08-10T10:13:52.900Z,32.19
2022-08-10T10:16:51.770Z,30.42
2022-08-10T10:19:33.591Z,31.20
2022-08-10T10:22:15.878Z,32.81
2022-08-10T10:24:51.386Z,31.82
2022-08-10T10:27:26.840Z,32.88
2022-08-10T10:30:03.923Z,30.92
2022-08-10T10:32:45.519Z,32.04
2022-08-10T10:35:20.687Z,30.57
2022-08-10T10:38:01.085Z,30.87
2022-08-10T10:40:44.349Z,30.38
2022-08-10T10:43:36.314Z,30.12
2022-08-10T10:46:23.332Z,31.01
2022-08-10T10:49:00.906Z,29.89
2022-08-10T10:51:34.334Z,29.83
2022-08-10T10:54:08.800Z,28.97
2022-08-10T10:56:43.690Z,30.33
2022-08-10T10:59:55.448Z,28.48
2022-08-10T11:02:47.764Z,29.84
2022-08-10T11:05:44.306Z,28.19
2022-08-10T11:08:17.157Z,30.55
2022-08-10T11:10:49.904Z,30.32
2022-08-10T11:14:26.093Z,29.17
2022-08-10T11:16:22.818Z,27.91
2022-08-10T11:18:59.121Z,28.73
2022-08-10T11:21:44.304Z,31.10
2022-08-10T11:24:47.459Z,29.70
2022-08-10T11:27:21.854Z,28.24
2022-08-10T11:29:59.083Z,29.25
2022-08-10T11:32:39.562Z,30.03
2022-08-10T11:35:17.664Z,28.84
2022-08-10T11:38:31.330Z,29.20
2022-08-10T11:40:44.750Z,29.67
2022-08-10T11:43:21.184Z,29.90
2022-08-10T11:45:55.452Z,29.65
2022-08-10T11:48:52.953Z,29.58
2022-08-10T11:51:33.020Z,30.28
2022-08-10T11:54:05.729Z,29.08
2022-08-10T11:56:44.109Z,27.52
2022-08-10T11:59:17.111Z,27.44
2022-08-10T12:01:50.054Z,27.62
2022-08-10T12:04:18.729Z,29.44
2022-08-10T12:06:58.001Z,29.98
2022-08-10T12:10:09.635Z,26.43
2022-08-10T12:12:16.561Z,29.93
2022-08-10T12:14:57.734Z,29.45
2022-08-10T12:17:30.144Z,28.44
2022-08-10T12:20:06.441Z,28.73
2022-08-10T12:22:43.351Z,28.21
2022-08-10T12:25:55.952Z,29.57
2022-08-10T12:28:14.377Z,28.80
2022-08-10T12:30:47.196Z,28.15
2022-08-10T12:33:21.147Z,28.20
2022-08-10T12:36:16.980Z,28.65
2022-08-10T12:38:52.215Z,28.34
2022-08-10T12:41:44.050Z,27.77
2022-08-10T12:44:16.159Z,27.59
2022-08-10T12:46:53.217Z,29.32
2022-08-10T12:49:30.440Z,27.13
2022-08-10T12:52:03.371Z,28.43
2022-08-10T12:54:35.556Z,29.94
2022-08-10T12:57:07.125Z,28.62
2022-08-10T12:59:43.157Z,28.11
2022-08-10T13:02:18.680Z,28.92
2022-08-10T13:04:50.226Z,31.44
2022-08-10T13:08:24.892Z,29.52
2022-08-10T13:10:17.218Z,28.43
2022-08-10T13:12:46.888Z,28.34
2022-08-10T13:15:45.844Z,29.04
2022-08-10T13:18:18.819Z,30.90
2022-08-10T13:20:52.189Z,30.82
2022-08-10T13:23:23.753Z,28.70
2022-08-10T13:25:59.400Z,28.05
2022-08-10T13:28:39.632Z,32.18
2022-08-10T13:31:11.656Z,30.21
2022-08-10T13:34:39.245Z,28.67
2022-08-10T13:36:37.551Z,29.75
2022-08-10T13:39:07.341Z,29.28
2022-08-10T13:41:43.826Z,29.83
2022-08-10T13:44:14.967Z,30.64
2022-08-10T13:46:51.480Z,28.77
2022-08-10T13:49:20.514Z,29.70
2022-08-10T13:51:57.034Z,29.23
2022-08-10T13:54:29.181Z,31.53
2022-08-10T13:57:03.237Z,31.32
2022-08-10T14:00:34.760Z,31.20
2022-08-10T14:02:25.735Z,30.10
2022-08-10T14:04:55.759Z,29.06
2022-08-10T14:07:24.294Z,29.59
2022-08-10T14:09:53.533Z,31.34
2022-08-10T14:12:31.934Z,31.31
2022-08-10T14:15:03.578Z,30.68
2022-08-10T14:17:32.329Z,30.70
2022-08-10T14:20:00.336Z,30.65
2022-08-10T14:22:33.909Z,30.84
2022-08-10T14:25:06.808Z,31.10
2022-08-10T14:28:02.005Z,31.61
2022-08-10T14:30:30.968Z,30.17
2022-08-10T14:33:02.875Z,31.08
2022-08-10T14:36:21.675Z,30.89
2022-08-10T14:38:23.078Z,30.48
2022-08-10T14:40:53.774Z,31.98
2022-08-10T14:43:33.964Z,30.83
2022-08-10T14:46:05.892Z,31.70
2022-08-10T14:48:39.527Z,32.06
2022-08-10T14:51:07.829Z,30.75
2022-08-10T14:53:36.911Z,32.00
2022-08-10T14:56:13.559Z,30.90
2022-08-10T14:59:05.980Z,32.49
2022-08-10T15:02:01.035Z,31.91
2022-08-10T15:04:30.646Z,32.54
2022-08-10T15:07:02.903Z,32.77
2022-08-10T15:10:00.314Z,33.69
2022-08-10T15:12:32.294Z,33.81
2022-08-10T15:15:05.293Z,31.87
2022-08-10T15:17:36.441Z,33.00
2022-08-10T15:20:13.651Z,33.96
2022-08-10T15:22:50.290Z,34.59
2022-08-10T15:25:24.790Z,33.52
2022-08-10T15:28:05.127Z,32.43
2022-08-10T15:30:44.282Z,30.83
2022-08-10T15:33:59.373Z,32.60
2022-08-10T15:36:21.578Z,32.22
2022-08-10T15:39:01.077Z,32.49
2022-08-10T15:41:57.389Z,32.46
2022-08-10T15:44:35.987Z,32.08
2022-08-10T15:47:10.750Z,33.72
2022-08-10T15:49:47.852Z,32.18
2022-08-10T15:52:39.929Z,33.88
2022-08-10T15:55:42.394Z,33.74
2022-08-10T15:58:05.876Z,34.27
2022-08-10T16:00:37.506Z,35.23
2022-08-10T16:03:13.515Z,34.66
2022-08-10T16:06:01.501Z,34.86
2022-08-10T16:08:55.953Z,33.84
2022-08-10T16:11:37.626Z,33.64
2022-08-10T16:14:18.886Z,33.65
2022-08-10T16:16:49.560Z,34.06
2022-08-10T16:19:25.372Z,35.50
2022-08-10T16:22:34.050Z,34.42
2022-08-10T16:24:57.628Z,32.67
2022-08-10T16:27:27.821Z,34.88
2022-08-10T16:29:58.143Z,34.98
2022-08-10T16:32:26.310Z,35.12
2022-08-10T16:34:56.587Z,36.06
2022-08-10T16:37:56.449Z,34.37
2022-08-10T16:40:23.330Z,35.74
2022-08-10T16:42:52.120Z,33.46
2022-08-10T16:45:28.840Z,34.75
2022-08-10T16:47:56.580Z,34.41
2022-08-10T16:50:28.230Z,35.25
2022-08-10T16:52:58.460Z,37.29
2022-08-10T16:55:48.688Z,37.17
2022-08-10T16:58:19.371Z,38.87
2022-08-10T17:00:51.073Z,38.89
2022-08-10T17:04:07.650Z,38.28
2022-08-10T17:06:18.907Z,36.53
2022-08-10T17:08:53.693Z,39.48
2022-08-10T17:11:22.753Z,39.28
2022-08-10T17:13:50.377Z,34.72
2022-08-10T17:16:18.857Z,35.17
2022-08-10T17:18:47.776Z,38.87
2022-08-10T17:21:22.632Z,36.22
2022-08-10T17:23:54.929Z,36.07
2022-08-10T17:26:37.578Z,41.22
2022-08-10T17:29:53.499Z,42.87
2022-08-10T17:32:07.594Z,41.39
2022-08-10T17:34:40.084Z,39.89
2022-08-10T17:37:16.560Z,37.28
2022-08-10T17:39:48.815Z,37.44
2022-08-10T17:42:21.800Z,41.45
2022-08-10T17:44:51.206Z,39.35
2022-08-10T17:47:27.128Z,38.18
2022-08-10T17:49:56.775Z,45.85
2022-08-10T17:52:28.447Z,41.16
2022-08-10T17:54:59.509Z,40.87
2022-08-10T17:57:28.833Z,41.00
2022-08-10T18:00:01.319Z,41.00
2022-08-10T18:02:31.063Z,39.99
2022-08-10T18:04:59.485Z,42.39
2022-08-10T18:07:35.812Z,40.23
2022-08-10T18:10:08.675Z,40.85
2022-08-10T18:12:43.179Z,45.47
2022-08-10T18:15:14.090Z,45.42
2022-08-10T18:17:44.703Z,48.13
2022-08-10T18:20:14.631Z,45.39
2022-08-10T18:22:49.483Z,48.97
2022-08-10T18:25:20.582Z,50.38
2022-08-10T18:28:04.289Z,51.45
2022-08-10T18:30:36.221Z,49.04
2022-08-10T18:33:10.796Z,55.22
2022-08-10T18:35:40.192Z,52.20
2022-08-10T18:38:11.463Z,53.12
2022-08-10T18:40:44.311Z,55.57
2022-08-10T18:44:07.432Z,50.86
2022-08-10T18:46:07.348Z,50.88
2022-08-10T18:48:43.796Z,52.58
2022-08-10T18:51:12.461Z,50.96
2022-08-10T18:53:50.705Z,48.78
2022-08-10T18:56:30.758Z,48.37
2022-08-10T18:59:08.718Z,48.08
2022-08-10T19:01:58.789Z,46.23
2022-08-10T19:04:35.809Z,45.97
2022-08-10T19:07:28.080Z,46.61
2022-08-10T19:10:08.774Z,46.95
2022-08-10T19:12:43.570Z,51.54
2022-08-10T19:15:23.214Z,55.78
2022-08-10T19:18:05.799Z,54.99
2022-08-10T19:20:40.355Z,52.18
2022-08-10T19:23:16.976Z,50.07
2022-08-10T19:26:38.144Z,49.11
2022-08-10T19:28:54.150Z,53.89
2022-08-10T19:31:43.420Z,50.14
2022-08-10T19:34:27.014Z,55.03
2022-08-10T19:37:04.110Z,57.72
2022-08-10T19:39:51.107Z,60.23
2022-08-10T19:42:31.298Z,59.19
2022-08-10T19:45:03.915Z,60.89
2022-08-10T19:47:38.697Z,60.42
2022-08-10T19:50:11.251Z,60.02
2022-08-10T19:52:47.110Z,61.64
2022-08-10T19:55:21.297Z,62.10
2022-08-10T19:57:57.461Z,57.47
2022-08-10T20:00:31.265Z,57.58
2022-08-10T20:03:13.154Z,60.93
2022-08-10T20:06:17.910Z,60.64
2022-08-10T20:08:42.082Z,58.74
2022-08-10T20:11:45.883Z,57.80
2022-08-10T20:14:12.171Z,59.37
2022-08-10T20:16:50.972Z,53.40
2022-08-10T20:19:53.307Z,54.14
2022-08-10T20:22:19.469Z,57.83
2022-08-10T20:25:03.055Z,52.33
2022-08-10T20:28:14.594Z,51.28
2022-08-10T20:30:32.943Z,53.50
2022-08-10T20:33:08.832Z,58.55
2022-08-10T20:35:50.377Z,59.50
2022-08-10T20:38:22.488Z,54.33
2022-08-10T20:41:06.344Z,56.18
2022-08-10T20:43:41.933Z,55.87
2022-08-10T20:46:22.596Z,55.81
2022-08-10T20:48:57.810Z,59.50
2022-08-10T20:51:58.114Z,59.01
2022-08-10T20:54:22.385Z,57.71
2022-08-10T20:56:59.173Z,55.95
2022-08-10T21:00:03.811Z,53.51
2022-08-10T21:02:49.809Z,56.13
2022-08-10T21:05:25.405Z,57.89
2022-08-10T21:08:02.465Z,56.24
2022-08-10T21:10:52.072Z,57.33
2022-08-10T21:13:54.117Z,56.70
2022-08-10T21:16:41.551Z,60.43
2022-08-10T21:19:55.517Z,59.97
2022-08-10T21:22:28.859Z,59.12
2022-08-10T21:25:02.328Z,59.28
2022-08-10T21:28:04.980Z,62.24
2022-08-10T21:30:46.972Z,64.37
2022-08-10T21:33:30.888Z,66.40
2022-08-10T21:36:10.871Z,62.28
2022-08-10T21:38:48.652Z,62.48
2022-08-10T21:41:57.057Z,60.34
2022-08-10T21:44:34.366Z,54.43
2022-08-10T21:47:27.178Z,54.75
2022-08-10T21:50:07.615Z,61.22
2022-08-10T21:52:40.635Z,58.05
2022-08-10T21:55:16.108Z,53.70
2022-08-10T21:57:50.491Z,61.86
2022-08-10T22:00:18.356Z,57.16
2022-08-10T22:02:50.781Z,59.31
2022-08-10T22:05:23.959Z,60.95
2022-08-10T22:08:12.102Z,58.22
2022-08-10T22:10:47.244Z,57.77
2022-08-10T22:13:20.092Z,52.12
2022-08-10T22:16:05.526Z,64.83
2022-08-10T22:19:01.787Z,58.24
2022-08-10T22:21:45.153Z,61.81
2022-08-10T22:24:42.567Z,59.27
2022-08-10T22:27:56.596Z,62.85
2022-08-10T22:30:19.935Z,58.24
2022-08-10T22:33:13.366Z,56.06
2022-08-10T22:36:05.402Z,57.60
2022-08-10T22:38:54.220Z,58.47
2022-08-10T22:41:29.527Z,59.80
2022-08-10T22:44:02.683Z,61.26
2022-08-10T22:46:32.448Z,57.93
2022-08-10T22:48:59.499Z,58.77
2022-08-10T22:51:35.580Z,55.20
2022-08-10T22:54:11.438Z,55.76
2022-08-10T22:56:58.885Z,55.61
2022-08-10T22:59:31.154Z,56.78
2022-08-10T23:02:07.730Z,53.82
2022-08-10T23:04:44.721Z,54.65
2022-08-10T23:07:19.953Z,55.99
2022-08-10T23:09:51.772Z,53.62
2022-08-10T23:12:24.233Z,57.25
2022-08-10T23:15:00.489Z,55.61
2022-08-10T23:18:01.214Z,59.14
2022-08-10T23:20:18.460Z,59.88
2022-08-10T23:22:50.149Z,57.83
2022-08-10T23:25:22.896Z,55.70
2022-08-10T23:28:00.224Z,54.09
2022-08-10T23:30:35.826Z,63.32
2022-08-10T23:33:05.392Z,59.49
2022-08-10T23:36:30.465Z,54.61
2022-08-10T23:38:33.090Z,59.77
2022-08-10T23:41:04.365Z,61.35
2022-08-10T23:44:00.857Z,60.24
2022-08-10T23:46:27.022Z,66.51
2022-08-10T23:48:56.109Z,57.85
2022-08-10T23:51:54.459Z,62.05
2022-08-10T23:54:20.754Z,59.68
2022-08-10T23:56:51.460Z,59.96
2022-08-10T23:59:22.126Z,59.14
