createdAt,value
2018-04-07T00:00:07.390Z,99.90
2018-04-07T00:02:37.671Z,99.90
2018-04-07T00:05:05.330Z,99.90
2018-04-07T00:07:32.960Z,99.90
2018-04-07T00:10:01.354Z,99.90
2018-04-07T00:12:29.051Z,99.90
2018-04-07T00:14:56.698Z,99.90
2018-04-07T00:17:24.319Z,99.90
2018-04-07T00:19:51.948Z,99.90
2018-04-07T00:22:19.589Z,99.90
2018-04-07T00:24:47.222Z,99.90
2018-04-07T00:27:14.841Z,99.90
2018-04-07T00:29:43.049Z,99.90
2018-04-07T00:32:10.655Z,99.90
2018-04-07T00:34:38.269Z,99.90
2018-04-07T00:37:05.916Z,99.90
2018-04-07T00:39:33.648Z,99.90
2018-04-07T00:42:01.277Z,99.90
2018-04-07T00:44:28.885Z,99.90
2018-04-07T00:46:57.418Z,99.90
2018-04-07T00:49:25.043Z,99.90
2018-04-07T00:51:53.428Z,99.90
2018-04-07T00:54:21.825Z,99.90
2018-04-07T00:56:49.434Z,99.90
2018-04-07T00:59:17.052Z,99.90
2018-04-07T01:01:44.683Z,99.90
2018-04-07T01:04:13.067Z,99.90
2018-04-07T01:06:40.704Z,99.90
2018-04-07T01:09:08.334Z,99.90
2018-04-07T01:11:36.828Z,99.90
2018-04-07T01:14:04.429Z,99.90
2018-04-07T01:16:32.875Z,99.90
2018-04-07T01:19:00.518Z,99.90
2018-04-07T01:21:28.138Z,99.90
2018-04-07T01:23:56.652Z,99.90
2018-04-07T01:26:24.317Z,99.90
2018-04-07T01:28:51.944Z,99.90
2018-04-07T01:31:20.312Z,99.90
2018-04-07T01:33:48.688Z,99.90
2018-04-07T01:36:17.074Z,99.90
2018-04-07T01:38:45.463Z,99.90
2018-04-07T01:41:13.760Z,99.90
2018-04-07T01:43:41.382Z,99.90
2018-04-07T01:46:09.838Z,99.90
2018-04-07T01:48:37.392Z,99.90
2018-04-07T01:51:05.035Z,99.90
2018-04-07T01:53:32.678Z,99.90
2018-04-07T01:56:00.260Z,99.90
2018-04-07T01:58:28.653Z,99.90
2018-04-07T02:00:56.278Z,99.90
2018-04-07T02:03:23.937Z,99.90
2018-04-07T02:05:51.554Z,99.90
2018-04-07T02:08:19.178Z,99.90
2018-04-07T02:10:46.783Z,99.90
2018-04-07T02:13:15.152Z,99.90
2018-04-07T02:15:42.779Z,99.90
2018-04-07T02:18:10.362Z,99.90
2018-04-07T02:20:38.772Z,99.90
2018-04-07T02:23:07.152Z,99.90
2018-04-07T02:25:35.567Z,99.90
2018-04-07T02:28:03.176Z,99.90
2018-04-07T02:30:30.768Z,99.90
2018-04-07T02:33:04.055Z,99.90
2018-04-07T02:35:31.654Z,99.90
2018-04-07T02:37:59.292Z,99.90
2018-04-07T02:40:26.890Z,99.90
2018-04-07T02:42:54.555Z,99.90
2018-04-07T02:45:22.902Z,99.90
2018-04-07T02:47:51.263Z,99.90
2018-04-07T02:50:18.905Z,99.90
2018-04-07T02:52:46.487Z,99.90
2018-04-07T02:55:14.140Z,99.90
2018-04-07T02:57:41.715Z,99.90
2018-04-07T03:00:09.367Z,99.90
2018-04-07T03:02:36.962Z,99.90
2018-04-07T03:05:04.570Z,99.90
2018-04-07T03:07:32.185Z,99.90
2018-04-07T03:09:59.824Z,99.90
2018-04-07T03:12:27.487Z,99.90
2018-04-07T03:14:55.085Z,99.90
2018-04-07T03:17:22.699Z,99.90
2018-04-07T03:19:50.280Z,99.90
2018-04-07T03:22:17.855Z,99.90
2018-04-07T03:24:45.512Z,99.90
2018-04-07T03:27:13.123Z,99.90
2018-04-07T03:29:40.739Z,99.90
2018-04-07T03:32:08.342Z,99.90
2018-04-07T03:34:35.973Z,99.90
2018-04-07T03:37:03.567Z,99.90
2018-04-07T03:39:31.230Z,99.90
2018-04-07T03:41:58.816Z,99.90
2018-04-07T03:44:26.432Z,99.90
2018-04-07T03:46:54.790Z,99.90
2018-04-07T03:49:22.473Z,99.90
2018-04-07T03:51:50.839Z,99.90
2018-04-07T03:54:18.406Z,99.90
2018-04-07T03:56:46.796Z,99.90
2018-04-07T03:59:15.172Z,99.90
2018-04-07T04:01:43.536Z,99.90
2018-04-07T04:04:11.183Z,99.90
2018-04-07T04:06:38.757Z,99.90
2018-04-07T04:09:06.410Z,99.90
2018-04-07T04:11:34.056Z,99.90
2018-04-07T04:14:01.684Z,99.90
2018-04-07T04:16:29.299Z,99.90
2018-04-07T04:18:56.903Z,99.90
2018-04-07T04:21:27.164Z,99.90
2018-04-07T04:23:54.727Z,99.90
2018-04-07T04:26:22.338Z,99.90
2018-04-07T04:28:50.048Z,99.90
2018-04-07T04:31:17.618Z,99.90
2018-04-07T04:33:45.273Z,99.90
2018-04-07T04:36:12.889Z,99.90
2018-04-07T04:38:40.516Z,99.90
2018-04-07T04:41:08.868Z,99.90
2018-04-07T04:43:36.489Z,99.90
2018-04-07T04:46:04.122Z,99.90
2018-04-07T04:48:32.527Z,99.90
2018-04-07T04:51:00.107Z,99.90
2018-04-07T04:53:27.763Z,99.90
2018-04-07T04:55:55.385Z,99.90
2018-04-07T04:58:22.972Z,99.90
2018-04-07T05:00:50.578Z,99.90
2018-04-07T05:03:18.228Z,99.90
2018-04-07T05:05:45.849Z,99.90
2018-04-07T05:08:13.436Z,99.90
2018-04-07T05:10:41.099Z,99.90
2018-04-07T05:13:08.672Z,99.90
2018-04-07T05:15:36.381Z,99.90
2018-04-07T05:18:11.039Z,99.90
2018-04-07T05:20:44.159Z,99.90
2018-04-07T05:23:23.669Z,99.90
2018-04-07T05:25:53.195Z,99.90
2018-04-07T05:28:22.780Z,99.90
2018-04-07T05:30:50.359Z,99.90
2018-04-07T05:33:38.782Z,99.90
2018-04-07T05:36:06.455Z,99.90
2018-04-07T05:47:23.748Z,99.90
2018-04-07T05:49:51.382Z,99.90
2018-04-07T05:52:18.970Z,99.90
2018-04-07T05:54:50.335Z,99.90
2018-04-07T05:57:22.659Z,99.90
2018-04-07T05:59:50.708Z,99.90
2018-04-07T06:02:26.452Z,99.90
2018-04-07T06:07:50.695Z,99.90
2018-04-07T06:10:21.530Z,99.90
2018-04-07T06:12:49.164Z,99.90
2018-04-07T06:15:16.778Z,99.90
2018-04-07T06:17:44.376Z,99.90
2018-04-07T06:20:11.975Z,99.90
2018-04-07T06:25:46.799Z,99.90
2018-04-07T06:28:14.442Z,99.90
2018-04-07T06:30:42.007Z,99.90
2018-04-07T06:33:09.559Z,99.90
2018-04-07T06:38:36.659Z,99.90
2018-04-07T06:41:04.246Z,99.90
2018-04-07T06:43:31.857Z,99.90
2018-04-07T06:45:59.477Z,99.90
2018-04-07T06:48:27.069Z,99.90
2018-04-07T06:50:54.695Z,99.90
2018-04-07T06:53:22.275Z,99.90
2018-04-07T06:55:50.698Z,99.90
2018-04-07T06:58:18.274Z,99.90
2018-04-07T07:00:46.263Z,99.90
2018-04-07T07:03:13.815Z,99.90
2018-04-07T07:05:41.464Z,99.90
2018-04-07T07:08:09.107Z,99.90
2018-04-07T07:10:37.440Z,99.90
2018-04-07T07:13:05.810Z,99.90
2018-04-07T07:15:33.377Z,99.90
2018-04-07T07:18:00.963Z,99.90
2018-04-07T07:20:28.596Z,99.90
2018-04-07T07:22:56.881Z,99.90
2018-04-07T07:25:25.451Z,99.90
2018-04-07T07:27:53.141Z,99.90
2018-04-07T07:33:34.426Z,99.90
2018-04-07T07:36:02.788Z,99.90
2018-04-07T07:38:30.402Z,99.90
2018-04-07T07:40:58.031Z,99.90
2018-04-07T07:43:27.231Z,99.70
2018-04-07T07:45:55.635Z,97.00
2018-04-07T07:48:23.274Z,97.00
2018-04-07T07:50:51.695Z,85.20
2018-04-07T07:53:19.307Z,85.20
2018-04-07T07:55:47.705Z,73.90
2018-04-07T07:58:15.355Z,73.70
2018-04-07T08:00:43.688Z,50.80
2018-04-07T08:03:12.581Z,51.40
2018-04-07T08:05:40.689Z,50.50
2018-04-07T08:08:08.537Z,45.70
2018-04-07T08:10:36.944Z,42.50
2018-04-07T08:13:04.532Z,42.50
2018-04-07T08:15:32.571Z,41.50
2018-04-07T08:18:00.362Z,42.10
2018-04-07T08:20:29.690Z,42.80
2018-04-07T08:22:57.502Z,44.00
2018-04-07T08:25:25.170Z,43.70
2018-04-07T08:27:53.729Z,41.90
2018-04-07T08:30:21.375Z,40.80
2018-04-07T08:32:48.989Z,41.50
2018-04-07T08:35:16.596Z,40.60
2018-04-07T08:37:44.233Z,38.70
2018-04-07T08:40:11.828Z,37.50
2018-04-07T08:42:39.428Z,39.20
2018-04-07T08:45:07.049Z,37.10
2018-04-07T08:47:34.673Z,39.50
2018-04-07T08:50:02.268Z,37.80
2018-04-07T08:52:29.900Z,38.20
2018-04-07T08:54:57.531Z,37.80
2018-04-07T08:57:26.399Z,36.50
2018-04-07T08:59:54.792Z,35.70
2018-04-07T09:02:22.411Z,35.70
2018-04-07T09:04:50.012Z,37.30
2018-04-07T09:07:17.651Z,37.30
2018-04-07T09:09:45.988Z,34.90
2018-04-07T09:12:13.698Z,34.80
2018-04-07T09:14:42.089Z,37.30
2018-04-07T09:17:09.726Z,37.20
2018-04-07T09:19:38.122Z,37.50
2018-04-07T09:22:05.730Z,37.30
2018-04-07T09:24:33.934Z,35.60
2018-04-07T09:27:01.536Z,35.30
2018-04-07T09:29:29.114Z,37.70
2018-04-07T09:31:56.783Z,36.80
2018-04-07T09:34:24.518Z,35.10
2018-04-07T09:36:52.141Z,32.90
2018-04-07T09:39:19.747Z,33.30
2018-04-07T09:41:47.402Z,31.30
2018-04-07T09:44:15.034Z,33.00
2018-04-07T09:46:43.359Z,32.50
2018-04-07T09:49:10.968Z,32.50
2018-04-07T09:51:39.819Z,31.50
2018-04-07T09:54:07.373Z,31.50
2018-04-07T09:56:34.999Z,32.30
2018-04-07T09:59:02.557Z,32.50
2018-04-07T10:01:30.134Z,31.80
2018-04-07T10:03:57.681Z,31.00
2018-04-07T10:06:26.193Z,30.40
2018-04-07T10:08:53.758Z,32.90
2018-04-07T10:11:21.377Z,34.80
2018-04-07T10:13:48.964Z,32.60
2018-04-07T10:16:16.528Z,30.80
2018-04-07T10:18:44.108Z,32.90
2018-04-07T10:21:13.529Z,33.80
2018-04-07T10:23:41.094Z,32.70
2018-04-07T10:26:09.439Z,32.60
2018-04-07T10:28:37.039Z,32.30
2018-04-07T10:31:05.358Z,32.40
2018-04-07T10:33:32.923Z,32.40
2018-04-07T10:36:01.297Z,32.20
2018-04-07T10:38:28.895Z,32.20
2018-04-07T10:40:56.479Z,32.50
2018-04-07T10:43:24.851Z,29.70
2018-04-07T10:45:53.176Z,30.10
2018-04-07T10:48:21.522Z,30.50
2018-04-07T10:50:49.083Z,30.50
2018-04-07T10:53:16.672Z,31.60
2018-04-07T10:55:44.959Z,29.80
2018-04-07T10:58:12.510Z,30.30
2018-04-07T11:00:40.111Z,30.90
2018-04-07T11:03:07.720Z,29.50
2018-04-07T11:05:35.294Z,30.00
2018-04-07T11:08:02.907Z,32.10
2018-04-07T11:10:32.466Z,32.20
2018-04-07T11:13:00.118Z,32.20
2018-04-07T11:15:27.701Z,32.20
2018-04-07T11:17:55.333Z,31.50
2018-04-07T11:20:22.936Z,32.10
2018-04-07T11:22:50.546Z,32.80
2018-04-07T11:25:18.103Z,33.60
2018-04-07T11:27:45.663Z,32.70
2018-04-07T11:30:13.819Z,33.50
2018-04-07T11:32:41.396Z,33.20
2018-04-07T11:35:08.961Z,32.50
2018-04-07T11:37:36.504Z,32.30
2018-04-07T11:40:04.063Z,31.50
2018-04-07T11:42:34.603Z,33.30
2018-04-07T11:45:02.281Z,31.20
2018-04-07T11:47:30.548Z,32.70
2018-04-07T11:49:58.175Z,32.70
2018-04-07T11:52:25.823Z,32.50
2018-04-07T11:54:54.206Z,33.10
2018-04-07T11:57:22.532Z,33.00
2018-04-07T11:59:50.113Z,32.90
2018-04-07T12:02:17.768Z,34.50
2018-04-07T12:04:45.345Z,34.10
2018-04-07T12:07:12.986Z,34.20
2018-04-07T12:09:40.591Z,34.80
2018-04-07T12:12:08.972Z,35.50
2018-04-07T12:14:37.296Z,34.20
2018-04-07T12:17:06.894Z,34.10
2018-04-07T12:19:34.482Z,34.00
2018-04-07T12:22:02.143Z,33.90
2018-04-07T12:24:29.730Z,34.70
2018-04-07T12:26:58.059Z,33.40
2018-04-07T12:29:25.785Z,33.50
2018-04-07T12:31:53.379Z,32.90
2018-04-07T12:34:20.923Z,32.30
2018-04-07T12:36:49.271Z,32.70
2018-04-07T12:39:16.894Z,33.30
2018-04-07T12:41:44.452Z,32.40
2018-04-07T12:44:12.008Z,33.40
2018-04-07T12:46:39.642Z,33.10
2018-04-07T12:49:07.251Z,34.00
2018-04-07T12:51:36.079Z,32.80
2018-04-07T12:54:04.449Z,34.40
2018-04-07T12:56:32.036Z,34.30
2018-04-07T12:59:00.403Z,32.50
2018-04-07T13:01:28.783Z,33.50
2018-04-07T13:03:56.438Z,33.40
2018-04-07T13:06:24.830Z,33.30
2018-04-07T13:08:52.453Z,33.30
2018-04-07T13:11:20.096Z,33.80
2018-04-07T13:13:53.657Z,34.60
2018-04-07T13:16:21.331Z,33.90
2018-04-07T13:18:48.950Z,35.00
2018-04-07T13:21:16.560Z,35.30
2018-04-07T13:23:44.209Z,35.00
2018-04-07T13:26:12.682Z,34.90
2018-04-07T13:28:40.288Z,34.80
2018-04-07T13:31:09.935Z,35.20
2018-04-07T13:33:40.325Z,34.90
2018-04-07T13:36:07.964Z,34.90
2018-04-07T13:38:35.544Z,35.50
2018-04-07T13:41:03.108Z,34.40
2018-04-07T13:43:30.669Z,35.20
2018-04-07T13:45:58.291Z,35.00
2018-04-07T13:48:25.847Z,33.60
2018-04-07T13:50:53.408Z,33.00
2018-04-07T13:53:21.034Z,34.10
2018-04-07T13:55:48.619Z,35.40
2018-04-07T13:58:16.184Z,35.00
2018-04-07T14:00:43.747Z,34.50
2018-04-07T14:03:12.152Z,35.30
2018-04-07T14:05:39.696Z,34.40
2018-04-07T14:08:07.262Z,34.30
2018-04-07T14:10:34.868Z,34.30
2018-04-07T14:13:03.971Z,34.20
2018-04-07T14:15:32.320Z,33.60
2018-04-07T14:17:59.913Z,33.50
2018-04-07T14:20:27.552Z,34.50
2018-04-07T14:22:55.214Z,34.50
2018-04-07T14:25:22.825Z,34.40
2018-04-07T14:27:50.469Z,35.50
2018-04-07T14:30:19.783Z,35.20
2018-04-07T14:32:47.332Z,35.20
2018-04-07T14:35:14.954Z,35.20
2018-04-07T14:37:42.527Z,35.00
2018-04-07T14:40:10.909Z,34.70
2018-04-07T14:42:38.503Z,34.70
2018-04-07T14:45:08.123Z,35.50
2018-04-07T14:47:35.758Z,34.20
2018-04-07T14:50:03.368Z,33.80
2018-04-07T14:52:31.838Z,33.90
2018-04-07T14:54:59.486Z,34.70
2018-04-07T14:57:28.087Z,34.00
2018-04-07T14:59:57.105Z,33.80
2018-04-07T15:02:25.457Z,33.10
2018-04-07T15:04:53.079Z,32.60
2018-04-07T15:07:20.663Z,31.40
2018-04-07T15:09:49.069Z,32.00
2018-04-07T15:12:16.637Z,32.00
2018-04-07T15:14:44.199Z,31.20
2018-04-07T15:17:11.791Z,31.90
2018-04-07T15:19:39.367Z,30.90
2018-04-07T15:22:06.926Z,31.20
2018-04-07T15:24:34.538Z,31.50
2018-04-07T15:27:02.127Z,31.40
2018-04-07T15:29:29.727Z,30.90
2018-04-07T15:31:57.284Z,31.20
2018-04-07T15:34:24.902Z,31.00
2018-04-07T15:36:52.570Z,31.30
2018-04-07T15:39:20.176Z,30.80
2018-04-07T15:41:47.772Z,31.30
2018-04-07T15:44:16.204Z,30.80
2018-04-07T15:46:43.795Z,30.80
2018-04-07T15:49:11.446Z,31.00
2018-04-07T15:51:39.048Z,30.60
2018-04-07T15:54:08.410Z,30.30
2018-04-07T15:56:53.388Z,30.30
2018-04-07T15:59:28.351Z,29.70
2018-04-07T16:02:17.508Z,29.90
2018-04-07T16:04:51.962Z,29.60
2018-04-07T16:07:19.571Z,29.60
2018-04-07T16:10:04.011Z,29.20
2018-04-07T16:12:35.114Z,28.90
2018-04-07T16:15:02.679Z,28.90
2018-04-07T16:17:30.272Z,28.90
2018-04-07T16:19:57.920Z,29.00
2018-04-07T16:22:25.477Z,29.20
2018-04-07T16:27:58.408Z,28.60
2018-04-07T16:30:26.028Z,28.60
2018-04-07T16:32:53.583Z,28.70
2018-04-07T16:35:21.931Z,28.80
2018-04-07T16:37:49.519Z,29.70
2018-04-07T16:40:17.567Z,29.20
2018-04-07T16:42:45.897Z,29.60
2018-04-07T16:45:13.574Z,29.60
2018-04-07T16:47:41.240Z,30.50
2018-04-07T16:50:08.864Z,30.50
2018-04-07T16:52:36.504Z,31.70
2018-04-07T16:55:04.068Z,31.70
2018-04-07T16:57:31.651Z,31.40
2018-04-07T16:59:59.219Z,31.50
2018-04-07T17:02:26.859Z,32.70
2018-04-07T17:04:54.415Z,32.80
2018-04-07T17:07:28.868Z,33.10
2018-04-07T17:09:56.511Z,33.80
2018-04-07T17:12:24.165Z,34.80
2018-04-07T17:18:02.462Z,35.50
2018-04-07T17:20:30.121Z,35.50
2018-04-07T17:22:58.469Z,37.30
2018-04-07T17:25:26.104Z,37.20
2018-04-07T17:27:53.711Z,37.90
2018-04-07T17:30:22.113Z,37.40
2018-04-07T17:32:49.723Z,37.30
2018-04-07T17:37:51.192Z,37.40
2018-04-07T17:40:18.768Z,37.70
2018-04-07T17:42:46.432Z,38.40
2018-04-07T17:45:14.035Z,38.90
2018-04-07T17:47:41.640Z,39.20
2018-04-07T17:50:09.265Z,38.70
2018-04-07T17:52:36.875Z,39.30
2018-04-07T17:55:04.477Z,40.00
2018-04-07T17:57:32.086Z,39.20
2018-04-07T17:59:59.693Z,39.40
2018-04-07T18:02:27.346Z,40.30
2018-04-07T18:04:54.936Z,40.30
2018-04-07T18:07:22.579Z,40.30
2018-04-07T18:09:50.233Z,40.10
2018-04-07T18:12:17.837Z,40.20
2018-04-07T18:14:45.421Z,40.30
2018-04-07T18:17:34.294Z,41.30
2018-04-07T18:20:02.677Z,43.00
2018-04-07T18:25:32.139Z,42.60
2018-04-07T18:27:59.724Z,42.80
2018-04-07T18:30:27.360Z,44.10
2018-04-07T18:32:58.974Z,44.50
2018-04-07T18:35:27.442Z,45.20
2018-04-07T18:38:16.353Z,45.10
2018-04-07T18:40:43.935Z,45.70
2018-04-07T18:43:11.617Z,46.60
2018-04-07T18:45:39.258Z,46.80
2018-04-07T18:48:07.750Z,47.50
2018-04-07T18:50:35.364Z,47.30
2018-04-07T18:53:10.455Z,46.60
2018-04-07T18:55:38.115Z,46.80
2018-04-07T18:58:05.772Z,45.50
2018-04-07T19:00:33.378Z,47.00
2018-04-07T19:03:01.036Z,46.40
2018-04-07T19:08:22.640Z,46.70
2018-04-07T19:10:50.308Z,47.40
2018-04-07T19:13:17.977Z,46.30
2018-04-07T19:15:46.344Z,45.80
2018-04-07T19:18:23.991Z,45.70
2018-04-07T19:20:51.606Z,45.70
2018-04-07T19:23:19.974Z,46.80
2018-04-07T19:25:47.572Z,46.80
2018-04-07T19:28:27.614Z,47.60
2018-04-07T19:30:56.136Z,47.30
2018-04-07T19:33:23.761Z,48.00
2018-04-07T19:35:51.318Z,48.80
2018-04-07T19:38:18.920Z,48.80
2018-04-07T19:40:46.604Z,49.90
2018-04-07T19:43:21.520Z,49.30
2018-04-07T19:45:49.192Z,50.00
2018-04-07T19:54:04.379Z,52.60
2018-04-07T19:56:32.040Z,53.00
2018-04-07T19:59:16.347Z,54.00
2018-04-07T20:01:45.763Z,55.10
2018-04-07T20:04:23.191Z,55.10
2018-04-07T20:06:50.837Z,55.20
2018-04-07T20:09:18.496Z,55.80
2018-04-07T20:11:46.142Z,55.60
2018-04-07T20:14:13.810Z,56.10
2018-04-07T20:16:41.450Z,57.60
2018-04-07T20:19:09.073Z,59.00
2018-04-07T20:21:36.740Z,60.10
2018-04-07T20:24:04.346Z,60.90
2018-04-07T20:26:31.953Z,60.80
2018-04-07T20:28:59.619Z,61.30
2018-04-07T20:31:27.255Z,62.90
2018-04-07T20:33:54.832Z,63.50
2018-04-07T20:36:22.405Z,64.40
2018-04-07T20:38:50.026Z,66.30
2018-04-07T20:41:17.661Z,72.30
2018-04-07T20:43:46.078Z,70.90
2018-04-07T20:46:13.689Z,71.70
2018-04-07T20:48:42.133Z,72.80
2018-04-07T20:51:09.775Z,72.70
2018-04-07T20:53:37.479Z,73.40
2018-04-07T20:56:05.051Z,74.00
2018-04-07T20:58:35.172Z,74.00
2018-04-07T21:01:04.331Z,74.90
2018-04-07T21:03:31.971Z,74.90
2018-04-07T21:05:59.568Z,76.40
2018-04-07T21:08:27.209Z,77.20
2018-04-07T21:10:54.862Z,80.00
2018-04-07T21:13:22.490Z,80.80
2018-04-07T21:15:50.125Z,82.80
2018-04-07T21:18:17.735Z,83.90
2018-04-07T21:20:45.358Z,89.50
2018-04-07T21:23:13.731Z,91.50
2018-04-07T21:25:42.134Z,91.60
2018-04-07T21:28:09.781Z,91.60
2018-04-07T21:30:38.149Z,93.50
2018-04-07T21:33:06.548Z,94.10
2018-04-07T21:35:34.214Z,93.80
2018-04-07T21:38:02.557Z,96.50
2018-04-07T21:40:31.241Z,96.10
2018-04-07T21:42:59.594Z,96.30
2018-04-07T21:45:29.760Z,96.30
2018-04-07T21:47:58.160Z,97.70
2018-04-07T21:50:26.563Z,98.00
2018-04-07T21:52:54.254Z,98.00
2018-04-07T21:55:21.903Z,98.10
2018-04-07T21:57:49.479Z,99.20
2018-04-07T22:00:17.087Z,98.60
2018-04-07T22:02:44.713Z,98.90
2018-04-07T22:05:13.076Z,99.00
2018-04-07T22:07:40.684Z,99.00
2018-04-07T22:10:09.026Z,99.60
2018-04-07T22:12:36.753Z,99.70
2018-04-07T22:15:04.347Z,99.40
2018-04-07T22:17:31.943Z,99.50
2018-04-07T22:19:59.577Z,99.10
2018-04-07T22:22:27.967Z,99.30
2018-04-07T22:24:55.551Z,99.20
2018-04-07T22:27:23.203Z,99.80
2018-04-07T22:29:50.800Z,99.90
2018-04-07T22:32:18.387Z,99.90
2018-04-07T22:34:46.792Z,99.90
2018-04-07T22:37:14.401Z,99.90
2018-04-07T22:39:42.013Z,99.90
2018-04-07T22:42:09.675Z,99.90
2018-04-07T22:44:37.276Z,99.90
2018-04-07T22:47:04.917Z,99.90
2018-04-07T22:49:32.565Z,99.90
2018-04-07T22:52:00.214Z,99.90
2018-04-07T22:54:27.814Z,99.90
2018-04-07T22:56:55.490Z,99.90
2018-04-07T22:59:23.083Z,99.90
2018-04-07T23:01:51.430Z,99.90
2018-04-07T23:04:19.119Z,99.90
2018-04-07T23:06:47.540Z,99.90
2018-04-07T23:09:15.172Z,99.90
2018-04-07T23:11:43.525Z,99.90
2018-04-07T23:14:11.935Z,99.90
2018-04-07T23:16:39.552Z,99.90
2018-04-07T23:19:07.154Z,99.90
2018-04-07T23:21:35.547Z,99.90
2018-04-07T23:24:03.178Z,99.90
2018-04-07T23:26:31.579Z,99.90
2018-04-07T23:28:59.202Z,99.90
2018-04-07T23:31:26.761Z,99.90
2018-04-07T23:33:54.438Z,99.90
2018-04-07T23:36:22.813Z,99.90
2018-04-07T23:38:51.239Z,99.90
2018-04-07T23:41:18.839Z,99.90
2018-04-07T23:43:46.624Z,99.90
2018-04-07T23:46:15.009Z,99.90
2018-04-07T23:48:42.669Z,99.90
2018-04-07T23:51:11.058Z,99.90
2018-04-07T23:53:39.559Z,99.90
2018-04-07T23:56:07.228Z,99.90
2018-04-07T23:58:36.085Z,99.90
