createdAt,value
2018-12-03T00:02:28.138Z,0
2018-12-03T00:07:27.463Z,0
2018-12-03T00:12:27.695Z,0
2018-12-03T00:17:27.948Z,0
2018-12-03T00:22:28.232Z,0
2018-12-03T00:27:27.457Z,0
2018-12-03T00:32:27.672Z,0
2018-12-03T00:37:28.129Z,0
2018-12-03T00:42:27.327Z,0
2018-12-03T00:47:27.564Z,0
2018-12-03T00:52:27.310Z,0
2018-12-03T00:57:27.410Z,0
2018-12-03T01:02:27.717Z,0
2018-12-03T01:07:27.888Z,0
2018-12-03T01:12:28.170Z,0
2018-12-03T01:17:27.435Z,0
2018-12-03T01:22:27.681Z,0
2018-12-03T01:27:27.966Z,0
2018-12-03T01:32:28.166Z,0
2018-12-03T01:37:27.460Z,0
2018-12-03T01:42:27.656Z,0
2018-12-03T01:47:28.001Z,0
2018-12-03T01:52:27.731Z,0
2018-12-03T01:57:27.630Z,0
2018-12-03T02:02:27.935Z,0
2018-12-03T02:07:27.487Z,0
2018-12-03T02:12:27.803Z,0
2018-12-03T02:17:28.072Z,0
2018-12-03T02:22:27.424Z,0
2018-12-03T02:27:27.655Z,0
2018-12-03T02:32:27.915Z,0
2018-12-03T02:37:28.297Z,0
2018-12-03T02:42:27.636Z,0
2018-12-03T02:47:27.854Z,0
2018-12-03T02:52:28.026Z,0
2018-12-03T02:57:28.329Z,0
2018-12-03T03:02:27.640Z,0
2018-12-03T03:07:27.561Z,0
2018-12-03T03:12:27.690Z,0
2018-12-03T03:17:28.064Z,0
2018-12-03T03:22:27.420Z,0
2018-12-03T03:27:27.645Z,0
2018-12-03T03:32:27.837Z,0
2018-12-03T03:37:27.370Z,0
2018-12-03T03:42:27.533Z,0
2018-12-03T03:47:27.777Z,0
2018-12-03T03:52:27.878Z,0
2018-12-03T03:57:28.082Z,0
2018-12-03T04:02:28.361Z,0
2018-12-03T04:07:27.901Z,0
2018-12-03T04:12:28.082Z,0
2018-12-03T04:17:27.433Z,0
2018-12-03T04:22:27.758Z,0
2018-12-03T04:27:27.902Z,0
2018-12-03T04:32:28.218Z,0
2018-12-03T04:37:27.802Z,0
2018-12-03T04:42:28.025Z,0
2018-12-03T04:47:28.396Z,0
2018-12-03T04:52:27.740Z,0
2018-12-03T04:57:27.977Z,0
2018-12-03T05:02:28.272Z,0
2018-12-03T05:07:27.563Z,0
2018-12-03T05:12:27.768Z,0
2018-12-03T05:17:28.205Z,0
2018-12-03T05:22:28.515Z,0
2018-12-03T05:27:27.734Z,0
2018-12-03T05:32:27.715Z,0
2018-12-03T05:37:28.220Z,0
2018-12-03T05:42:28.442Z,0
2018-12-03T05:47:27.755Z,0
2018-12-03T05:52:27.957Z,0
2018-12-03T05:57:28.394Z,0
2018-12-03T06:02:27.713Z,0
2018-12-03T06:07:27.978Z,0
2018-12-03T06:12:28.292Z,0
2018-12-03T06:17:27.681Z,0
2018-12-03T06:22:28.039Z,0
2018-12-03T06:27:28.177Z,0
2018-12-03T06:32:28.466Z,0
2018-12-03T06:37:27.943Z,0
2018-12-03T06:42:28.269Z,0
2018-12-03T06:47:27.709Z,0
2018-12-03T06:52:27.910Z,0
2018-12-03T06:57:28.212Z,0
2018-12-03T07:02:27.819Z,0
2018-12-03T07:07:28.022Z,0
2018-12-03T07:12:28.328Z,0
2018-12-03T07:17:28.500Z,0
2018-12-03T07:22:27.702Z,0
2018-12-03T07:27:28.017Z,0
2018-12-03T07:32:28.271Z,0
2018-12-03T07:37:28.219Z,0
2018-12-03T07:42:28.401Z,0
2018-12-03T07:47:28.540Z,0
2018-12-03T07:52:28.215Z,0
2018-12-03T07:57:28.281Z,0
2018-12-03T08:02:28.516Z,0
2018-12-03T08:07:27.871Z,6
2018-12-03T08:12:28.396Z,6
2018-12-03T08:17:28.607Z,27.8
2018-12-03T08:22:27.815Z,27.8
2018-12-03T08:27:28.170Z,23
2018-12-03T08:32:28.349Z,23
2018-12-03T08:37:28.143Z,71.2
2018-12-03T08:42:28.277Z,71.2
2018-12-03T08:47:28.561Z,22.7
2018-12-03T08:52:27.818Z,22.7
2018-12-03T08:57:28.217Z,32
2018-12-03T09:02:28.645Z,32
2018-12-03T09:07:28.285Z,41
2018-12-03T09:12:28.543Z,41
2018-12-03T09:17:27.871Z,24.7
2018-12-03T09:22:28.075Z,24.7
2018-12-03T09:27:28.385Z,31.2
2018-12-03T09:32:28.633Z,31.2
2018-12-03T09:37:28.069Z,31
2018-12-03T09:42:28.352Z,31
2018-12-03T09:47:28.540Z,23.3
2018-12-03T09:52:27.944Z,23.3
2018-12-03T09:57:28.135Z,33.2
2018-12-03T10:02:28.488Z,33.2
2018-12-03T10:07:28.656Z,88.8
2018-12-03T10:12:28.012Z,88.8
2018-12-03T10:17:28.337Z,35
2018-12-03T10:22:28.383Z,35
2018-12-03T10:27:28.499Z,99.3
2018-12-03T10:32:28.641Z,99.3
2018-12-03T10:37:28.416Z,118
2018-12-03T10:42:28.145Z,118
2018-12-03T10:47:28.490Z,101
2018-12-03T10:52:28.928Z,101
2018-12-03T10:57:28.615Z,65.5
2018-12-03T11:02:28.900Z,65.5
2018-12-03T11:07:28.085Z,36
2018-12-03T11:12:28.549Z,36
2018-12-03T11:17:28.781Z,63.5
2018-12-03T11:22:27.932Z,63.5
2018-12-03T11:27:28.161Z,53
2018-12-03T11:32:28.357Z,53
2018-12-03T11:37:27.894Z,22
2018-12-03T11:42:28.090Z,22
2018-12-03T11:47:28.382Z,31.2
2018-12-03T11:52:28.832Z,31.2
2018-12-03T11:57:28.253Z,30.7
2018-12-03T12:02:28.616Z,30.7
2018-12-03T12:07:28.447Z,52.7
2018-12-03T12:12:28.847Z,52.7
2018-12-03T12:17:28.168Z,32.5
2018-12-03T12:22:28.388Z,32.5
2018-12-03T12:27:28.543Z,42.3
2018-12-03T12:32:28.939Z,42.3
2018-12-03T12:37:27.959Z,32.3
2018-12-03T12:42:31.742Z,32.3
2018-12-03T12:47:28.241Z,45.2
2018-12-03T12:52:28.703Z,45.2
2018-12-03T12:57:28.221Z,26.7
2018-12-03T13:02:28.393Z,26.7
2018-12-03T13:07:28.752Z,32.7
2018-12-03T13:12:28.719Z,32.7
2018-12-03T13:17:28.069Z,35
2018-12-03T13:22:30.387Z,35
2018-12-03T13:27:28.707Z,23
2018-12-03T13:32:28.877Z,23
2018-12-03T13:37:28.334Z,13.3
2018-12-03T13:42:28.426Z,13.3
2018-12-03T13:47:28.716Z,18.2
2018-12-03T13:52:28.218Z,18.2
2018-12-03T13:57:28.437Z,28
2018-12-03T14:02:28.892Z,28
2018-12-03T14:07:28.836Z,15.8
2018-12-03T14:12:29.048Z,15.8
2018-12-03T14:17:28.385Z,18
2018-12-03T14:22:28.647Z,18
2018-12-03T14:27:28.131Z,14.7
2018-12-03T14:32:28.263Z,14.7
2018-12-03T14:37:28.725Z,10.3
2018-12-03T14:42:28.894Z,10.3
2018-12-03T14:47:28.216Z,9
2018-12-03T14:52:28.667Z,9
2018-12-03T14:57:28.890Z,0
2018-12-03T15:02:29.010Z,0
2018-12-03T15:07:28.509Z,0
2018-12-03T15:12:28.324Z,0
2018-12-03T15:17:28.793Z,0
2018-12-03T15:22:29.008Z,0
2018-12-03T15:27:28.272Z,0
2018-12-03T15:32:28.596Z,0
2018-12-03T15:37:29.026Z,0
2018-12-03T15:42:28.205Z,0
2018-12-03T15:47:28.742Z,0
2018-12-03T15:52:28.355Z,0
2018-12-03T15:57:28.719Z,0
2018-12-03T16:02:29.082Z,0
2018-12-03T16:07:28.791Z,0
2018-12-03T16:12:28.442Z,0
2018-12-03T16:17:28.926Z,0
2018-12-03T16:22:29.018Z,0
2018-12-03T16:27:28.297Z,0
2018-12-03T16:32:28.615Z,0
2018-12-03T16:37:29.214Z,0
2018-12-03T16:42:28.529Z,0
2018-12-03T16:47:28.865Z,0
2018-12-03T16:52:28.249Z,0
2018-12-03T16:57:28.677Z,0
2018-12-03T17:02:29.028Z,0
2018-12-03T17:07:28.779Z,0
2018-12-03T17:12:28.720Z,0
2018-12-03T17:17:29.190Z,0
2018-12-03T17:22:28.369Z,0
2018-12-03T17:27:28.827Z,0
2018-12-03T17:32:29.104Z,0
2018-12-03T17:37:28.642Z,0
2018-12-03T17:42:28.840Z,0
2018-12-03T17:47:29.128Z,0
2018-12-03T17:52:28.378Z,0
2018-12-03T17:57:28.759Z,0
2018-12-03T18:02:29.003Z,0
2018-12-03T18:07:28.800Z,0
2018-12-03T18:12:29.160Z,0
2018-12-03T18:17:28.376Z,0
2018-12-03T18:22:28.591Z,0
2018-12-03T18:27:28.804Z,0
2018-12-03T18:32:28.983Z,0
2018-12-03T18:37:28.466Z,0
2018-12-03T18:42:28.682Z,0
2018-12-03T18:47:29.046Z,0
2018-12-03T18:52:29.373Z,0
2018-12-03T18:57:28.776Z,0
2018-12-03T19:02:29.016Z,0
2018-12-03T19:07:28.768Z,0
2018-12-03T19:12:28.937Z,0
2018-12-03T19:17:29.229Z,0
2018-12-03T19:22:29.385Z,0
2018-12-03T19:27:28.687Z,0
2018-12-03T19:32:28.885Z,0
2018-12-03T19:37:29.291Z,0
2018-12-03T19:42:28.454Z,0
2018-12-03T19:47:28.855Z,0
2018-12-03T19:52:29.146Z,0
2018-12-03T19:57:28.607Z,0
2018-12-03T20:02:28.911Z,0
2018-12-03T20:07:28.680Z,0
2018-12-03T20:12:29.069Z,0
2018-12-03T20:17:29.309Z,0
2018-12-03T20:22:28.511Z,0
2018-12-03T20:27:28.810Z,0
2018-12-03T20:32:28.688Z,0
2018-12-03T20:37:29.264Z,0
2018-12-03T20:42:29.432Z,0
2018-12-03T20:47:28.799Z,0
2018-12-03T20:52:29.144Z,0
2018-12-03T20:57:29.404Z,0
2018-12-03T21:02:28.722Z,0
2018-12-03T21:07:29.389Z,0
2018-12-03T21:12:28.673Z,0
2018-12-03T21:17:29.059Z,0
2018-12-03T21:22:29.258Z,0
2018-12-03T21:27:28.610Z,0
2018-12-03T21:32:28.929Z,0
2018-12-03T21:37:29.383Z,0
2018-12-03T21:42:29.549Z,0
2018-12-03T21:47:28.874Z,0
2018-12-03T21:52:29.146Z,0
2018-12-03T21:57:29.482Z,0
2018-12-03T22:02:28.771Z,0
2018-12-03T22:07:29.202Z,0
2018-12-03T22:12:29.230Z,0
2018-12-03T22:17:29.525Z,0
2018-12-03T22:22:28.737Z,0
2018-12-03T22:27:29.003Z,0
2018-12-03T22:32:29.334Z,0
2018-12-03T22:37:29.326Z,0
2018-12-03T22:42:29.524Z,0
2018-12-03T22:47:28.735Z,0
2018-12-03T22:52:29.046Z,0
2018-12-03T22:57:29.405Z,0
2018-12-03T23:02:29.408Z,0
2018-12-03T23:07:29.246Z,0
2018-12-03T23:12:29.082Z,0
2018-12-03T23:17:29.294Z,0
2018-12-03T23:22:29.443Z,0
2018-12-03T23:27:28.735Z,0
2018-12-03T23:32:29.033Z,0
2018-12-03T23:37:29.412Z,0
2018-12-03T23:42:29.606Z,0
2018-12-03T23:47:28.803Z,0
2018-12-03T23:52:29.030Z,0
2018-12-03T23:57:29.240Z,0
