createdAt,value
2023-07-05T00:00:51.379Z,100.00
2023-07-05T00:03:19.447Z,100.00
2023-07-05T00:05:47.538Z,100.00
2023-07-05T00:08:15.696Z,100.00
2023-07-05T00:10:43.800Z,100.00
2023-07-05T00:13:11.910Z,100.00
2023-07-05T00:15:39.917Z,100.00
2023-07-05T00:18:09.286Z,100.00
2023-07-05T00:20:38.641Z,100.00
2023-07-05T00:23:07.015Z,100.00
2023-07-05T00:25:35.039Z,100.00
2023-07-05T00:28:03.071Z,100.00
2023-07-05T00:30:31.177Z,100.00
2023-07-05T00:32:59.221Z,100.00
2023-07-05T00:35:28.706Z,100.00
2023-07-05T00:37:57.504Z,100.00
2023-07-05T00:40:25.505Z,100.00
2023-07-05T00:42:53.586Z,100.00
2023-07-05T00:45:51.578Z,100.00
2023-07-05T00:48:23.487Z,100.00
2023-07-05T00:50:56.693Z,100.00
2023-07-05T00:53:26.151Z,100.00
2023-07-05T00:55:59.882Z,100.00
2023-07-05T00:58:28.011Z,100.00
2023-07-05T01:00:56.813Z,100.00
2023-07-05T01:03:27.564Z,100.00
2023-07-05T01:06:00.307Z,100.00
2023-07-05T01:08:28.330Z,100.00
2023-07-05T01:11:10.145Z,100.00
2023-07-05T01:13:44.158Z,100.00
2023-07-05T01:16:28.726Z,100.00
2023-07-05T01:19:06.935Z,100.00
2023-07-05T01:21:45.411Z,100.00
2023-07-05T01:24:52.008Z,100.00
2023-07-05T01:27:40.915Z,100.00
2023-07-05T01:30:53.914Z,100.00
2023-07-05T01:33:29.822Z,100.00
2023-07-05T01:35:59.001Z,100.00
2023-07-05T01:38:27.085Z,100.00
2023-07-05T01:40:59.708Z,100.00
2023-07-05T01:43:29.155Z,100.00
2023-07-05T01:46:23.828Z,100.00
2023-07-05T01:49:32.446Z,100.00
2023-07-05T01:52:10.170Z,100.00
2023-07-05T01:54:45.206Z,100.00
2023-07-05T01:57:18.801Z,100.00
2023-07-05T01:59:56.855Z,100.00
2023-07-05T02:02:28.559Z,100.00
2023-07-05T02:04:58.199Z,100.00
2023-07-05T02:07:28.789Z,100.00
2023-07-05T02:09:57.419Z,100.00
2023-07-05T02:12:26.408Z,100.00
2023-07-05T02:14:55.076Z,100.00
2023-07-05T02:17:24.085Z,100.00
2023-07-05T02:19:52.551Z,100.00
2023-07-05T02:22:21.060Z,100.00
2023-07-05T02:24:52.970Z,100.00
2023-07-05T02:27:21.600Z,100.00
2023-07-05T02:29:49.744Z,100.00
2023-07-05T02:32:17.910Z,100.00
2023-07-05T02:34:46.144Z,100.00
2023-07-05T02:37:15.303Z,100.00
2023-07-05T02:39:43.749Z,100.00
2023-07-05T02:42:13.177Z,100.00
2023-07-05T02:44:42.047Z,100.00
2023-07-05T02:47:10.247Z,100.00
2023-07-05T02:49:38.468Z,100.00
2023-07-05T02:52:07.472Z,100.00
2023-07-05T02:54:35.485Z,100.00
2023-07-05T02:57:03.849Z,100.00
2023-07-05T02:59:33.320Z,100.00
2023-07-05T03:02:01.410Z,100.00
2023-07-05T03:04:29.805Z,100.00
2023-07-05T03:06:58.681Z,100.00
2023-07-05T03:09:26.807Z,100.00
2023-07-05T03:11:54.898Z,100.00
2023-07-05T03:14:22.920Z,100.00
2023-07-05T03:16:52.483Z,100.00
2023-07-05T03:19:20.641Z,100.00
2023-07-05T03:21:49.912Z,100.00
2023-07-05T03:24:18.938Z,100.00
2023-07-05T03:26:47.245Z,100.00
2023-07-05T03:29:15.813Z,100.00
2023-07-05T03:31:43.930Z,100.00
2023-07-05T03:34:13.341Z,100.00
2023-07-05T03:36:41.369Z,100.00
2023-07-05T03:39:09.465Z,100.00
2023-07-05T03:41:38.317Z,100.00
2023-07-05T03:44:06.326Z,100.00
2023-07-05T03:46:34.403Z,100.00
2023-07-05T03:49:02.529Z,100.00
2023-07-05T03:51:31.990Z,100.00
2023-07-05T03:54:00.200Z,100.00
2023-07-05T03:56:29.636Z,100.00
2023-07-05T03:58:58.590Z,100.00
2023-07-05T04:01:28.331Z,100.00
2023-07-05T04:03:57.862Z,100.00
2023-07-05T04:06:27.739Z,100.00
2023-07-05T04:08:57.177Z,100.00
2023-07-05T04:11:25.722Z,100.00
2023-07-05T04:13:56.661Z,100.00
2023-07-05T04:16:27.463Z,100.00
2023-07-05T04:18:57.294Z,100.00
2023-07-05T04:21:26.422Z,100.00
2023-07-05T04:23:54.795Z,100.00
2023-07-05T04:26:27.583Z,100.00
2023-07-05T04:28:55.951Z,100.00
2023-07-05T04:31:29.724Z,100.00
2023-07-05T04:33:58.468Z,100.00
2023-07-05T04:36:28.598Z,100.00
2023-07-05T04:38:57.922Z,100.00
2023-07-05T04:41:28.041Z,100.00
2023-07-05T04:43:56.281Z,100.00
2023-07-05T04:46:24.785Z,100.00
2023-07-05T04:48:53.313Z,100.00
2023-07-05T04:51:21.729Z,100.00
2023-07-05T04:53:50.077Z,100.00
2023-07-05T04:56:18.300Z,100.00
2023-07-05T04:58:49.994Z,100.00
2023-07-05T05:01:20.416Z,100.00
2023-07-05T05:03:48.780Z,100.00
2023-07-05T05:06:17.089Z,100.00
2023-07-05T05:08:45.160Z,100.00
2023-07-05T05:11:13.129Z,100.00
2023-07-05T05:13:41.277Z,100.00
2023-07-05T05:16:10.712Z,100.00
2023-07-05T05:18:39.512Z,100.00
2023-07-05T05:21:07.527Z,100.00
2023-07-05T05:23:35.525Z,100.00
2023-07-05T05:26:04.033Z,100.00
2023-07-05T05:28:32.275Z,100.00
2023-07-05T05:31:05.817Z,100.00
2023-07-05T05:33:35.620Z,100.00
2023-07-05T05:36:04.460Z,100.00
2023-07-05T05:38:32.512Z,100.00
2023-07-05T05:41:05.217Z,100.00
2023-07-05T05:43:33.463Z,100.00
2023-07-05T05:46:01.527Z,100.00
2023-07-05T05:48:29.724Z,100.00
2023-07-05T05:51:00.270Z,100.00
2023-07-05T05:53:28.443Z,100.00
2023-07-05T05:55:58.554Z,100.00
2023-07-05T05:58:27.321Z,100.00
2023-07-05T06:00:55.953Z,100.00
2023-07-05T06:03:24.407Z,100.00
2023-07-05T06:05:53.029Z,100.00
2023-07-05T06:08:22.549Z,100.00
2023-07-05T06:10:56.765Z,100.00
2023-07-05T06:13:24.933Z,100.00
2023-07-05T06:16:12.208Z,100.00
2023-07-05T06:18:42.019Z,100.00
2023-07-05T06:21:12.474Z,100.00
2023-07-05T06:23:42.009Z,100.00
2023-07-05T06:26:10.885Z,100.00
2023-07-05T06:28:38.998Z,100.00
2023-07-05T06:31:07.927Z,100.00
2023-07-05T06:33:36.111Z,100.00
2023-07-05T06:36:04.365Z,100.00
2023-07-05T06:38:32.442Z,100.00
2023-07-05T06:41:01.786Z,100.00
2023-07-05T06:43:29.973Z,100.00
2023-07-05T06:45:59.038Z,100.00
2023-07-05T06:48:27.261Z,100.00
2023-07-05T06:50:56.602Z,100.00
2023-07-05T06:55:57.474Z,100.00
2023-07-05T06:58:26.876Z,100.00
2023-07-05T07:00:55.156Z,100.00
2023-07-05T07:03:23.355Z,100.00
2023-07-05T07:05:54.026Z,100.00
2023-07-05T07:08:22.670Z,100.00
2023-07-05T07:11:15.769Z,100.00
2023-07-05T07:13:45.294Z,100.00
2023-07-05T07:16:15.719Z,100.00
2023-07-05T07:18:46.932Z,100.00
2023-07-05T07:21:15.651Z,100.00
2023-07-05T07:23:43.758Z,100.00
2023-07-05T07:26:13.915Z,100.00
2023-07-05T07:28:42.294Z,100.00
2023-07-05T07:31:13.238Z,100.00
2023-07-05T07:33:41.538Z,100.00
2023-07-05T07:36:11.228Z,100.00
2023-07-05T07:38:39.910Z,100.00
2023-07-05T07:41:13.736Z,100.00
2023-07-05T07:43:41.803Z,100.00
2023-07-05T07:46:12.963Z,100.00
2023-07-05T07:49:33.789Z,100.00
2023-07-05T07:52:01.995Z,100.00
2023-07-05T07:54:32.373Z,100.00
2023-07-05T07:57:00.516Z,100.00
2023-07-05T07:59:28.614Z,100.00
2023-07-05T08:01:58.026Z,100.00
2023-07-05T08:04:27.669Z,100.00
2023-07-05T08:06:55.819Z,100.00
2023-07-05T08:09:27.214Z,100.00
2023-07-05T08:11:57.532Z,100.00
2023-07-05T08:14:25.702Z,100.00
2023-07-05T08:16:54.003Z,100.00
2023-07-05T08:19:24.003Z,100.00
2023-07-05T08:26:43.251Z,100.00
2023-07-05T08:29:11.469Z,100.00
2023-07-05T08:31:39.573Z,100.00
2023-07-05T08:34:07.574Z,100.00
2023-07-05T08:36:39.333Z,100.00
2023-07-05T08:39:08.988Z,100.00
2023-07-05T08:41:53.721Z,100.00
2023-07-05T08:44:26.218Z,100.00
2023-07-05T08:46:59.578Z,100.00
2023-07-05T08:49:34.083Z,100.00
2023-07-05T08:52:03.721Z,100.00
2023-07-05T08:54:34.086Z,100.00
2023-07-05T08:57:06.569Z,100.00
2023-07-05T08:59:47.003Z,100.00
2023-07-05T09:02:18.777Z,100.00
2023-07-05T09:04:48.997Z,100.00
2023-07-05T09:08:07.166Z,100.00
2023-07-05T09:10:43.926Z,100.00
2023-07-05T09:13:18.134Z,100.00
2023-07-05T09:15:51.543Z,100.00
2023-07-05T09:18:28.633Z,100.00
2023-07-05T09:21:09.777Z,100.00
2023-07-05T09:23:42.566Z,100.00
2023-07-05T09:26:17.187Z,100.00
2023-07-05T09:28:52.611Z,100.00
2023-07-05T09:31:23.766Z,100.00
2023-07-05T09:34:00.487Z,100.00
2023-07-05T09:36:29.614Z,100.00
2023-07-05T09:39:04.126Z,100.00
2023-07-05T09:41:42.361Z,100.00
2023-07-05T09:44:10.394Z,100.00
2023-07-05T09:46:40.198Z,100.00
2023-07-05T09:49:14.911Z,100.00
2023-07-05T09:51:45.239Z,100.00
2023-07-05T09:54:20.261Z,100.00
2023-07-05T09:57:03.143Z,100.00
2023-07-05T09:59:31.266Z,100.00
2023-07-05T10:02:26.485Z,100.00
2023-07-05T10:04:58.120Z,100.00
2023-07-05T10:12:17.651Z,100.00
2023-07-05T10:14:47.141Z,100.00
2023-07-05T10:17:15.231Z,100.00
2023-07-05T10:19:50.174Z,100.00
2023-07-05T10:22:29.068Z,100.00
2023-07-05T10:25:00.598Z,100.00
2023-07-05T10:27:55.514Z,100.00
2023-07-05T10:30:23.563Z,100.00
2023-07-05T10:33:11.022Z,100.00
2023-07-05T10:35:48.273Z,100.00
2023-07-05T10:38:28.193Z,100.00
2023-07-05T10:41:03.549Z,100.00
2023-07-05T10:43:34.848Z,100.00
2023-07-05T10:46:05.000Z,100.00
2023-07-05T10:48:41.777Z,100.00
2023-07-05T10:51:21.192Z,100.00
2023-07-05T10:53:54.783Z,100.00
2023-07-05T10:56:26.282Z,100.00
2023-07-05T10:59:02.139Z,100.00
2023-07-05T11:01:34.533Z,100.00
2023-07-05T11:04:07.209Z,100.00
2023-07-05T11:06:36.471Z,100.00
2023-07-05T11:09:06.999Z,100.00
2023-07-05T11:11:43.049Z,100.00
2023-07-05T11:14:16.242Z,100.00
2023-07-05T11:16:47.217Z,100.00
2023-07-05T11:24:08.409Z,100.00
2023-07-05T11:26:40.022Z,100.00
2023-07-05T11:29:52.565Z,100.00
2023-07-05T11:32:21.563Z,100.00
2023-07-05T11:34:52.288Z,100.00
2023-07-05T11:37:38.281Z,100.00
2023-07-05T11:40:27.058Z,100.00
2023-07-05T11:42:55.562Z,100.00
2023-07-05T11:45:25.123Z,100.00
2023-07-05T11:47:53.673Z,100.00
2023-07-05T11:50:23.745Z,100.00
2023-07-05T11:53:02.588Z,100.00
2023-07-05T11:55:35.504Z,100.00
2023-07-05T11:58:08.468Z,100.00
2023-07-05T12:00:43.548Z,100.00
2023-07-05T12:03:20.606Z,100.00
2023-07-05T12:05:56.235Z,100.00
2023-07-05T12:08:51.049Z,100.00
2023-07-05T12:11:30.894Z,100.00
2023-07-05T12:14:03.432Z,100.00
2023-07-05T12:16:34.248Z,100.00
2023-07-05T12:19:02.883Z,100.00
2023-07-05T12:21:34.234Z,100.00
2023-07-05T12:24:08.761Z,100.00
2023-07-05T12:26:38.302Z,100.00
2023-07-05T12:29:22.832Z,100.00
2023-07-05T12:32:03.776Z,100.00
2023-07-05T12:34:31.862Z,100.00
2023-07-05T12:37:00.122Z,100.00
2023-07-05T12:39:28.183Z,100.00
2023-07-05T12:42:01.039Z,100.00
2023-07-05T12:44:31.234Z,100.00
2023-07-05T12:47:14.755Z,100.00
2023-07-05T12:49:43.037Z,100.00
2023-07-05T12:52:20.713Z,100.00
2023-07-05T12:54:49.137Z,100.00
2023-07-05T12:57:27.720Z,100.00
2023-07-05T13:00:06.022Z,100.00
2023-07-05T13:02:36.864Z,100.00
2023-07-05T13:05:06.410Z,100.00
2023-07-05T13:07:36.527Z,100.00
2023-07-05T13:10:08.570Z,100.00
2023-07-05T13:12:51.074Z,100.00
2023-07-05T13:15:19.319Z,100.00
2023-07-05T13:17:49.243Z,100.00
2023-07-05T13:20:21.800Z,100.00
2023-07-05T13:22:58.545Z,100.00
2023-07-05T13:25:32.726Z,100.00
2023-07-05T13:28:03.805Z,100.00
2023-07-05T13:30:32.801Z,100.00
2023-07-05T13:33:03.490Z,100.00
2023-07-05T13:35:33.788Z,100.00
2023-07-05T13:38:03.425Z,100.00
2023-07-05T13:40:33.149Z,100.00
2023-07-05T13:43:04.125Z,100.00
2023-07-05T13:45:34.244Z,100.00
2023-07-05T13:48:03.941Z,100.00
2023-07-05T13:50:35.309Z,100.00
2023-07-05T13:53:05.099Z,100.00
2023-07-05T13:55:34.430Z,100.00
2023-07-05T13:58:07.872Z,100.00
2023-07-05T14:00:37.375Z,100.00
2023-07-05T14:03:10.006Z,100.00
2023-07-05T14:05:38.234Z,100.00
2023-07-05T14:08:08.553Z,100.00
2023-07-05T14:10:37.235Z,100.00
2023-07-05T14:13:05.247Z,100.00
2023-07-05T14:15:37.701Z,100.00
2023-07-05T14:18:08.383Z,100.00
2023-07-05T14:20:39.108Z,100.00
2023-07-05T14:23:07.960Z,100.00
2023-07-05T14:25:42.346Z,100.00
2023-07-05T14:28:10.472Z,100.00
2023-07-05T14:30:39.462Z,100.00
2023-07-05T14:33:11.282Z,100.00
2023-07-05T14:35:39.531Z,91.10
2023-07-05T14:38:09.469Z,87.24
2023-07-05T14:40:38.908Z,72.83
2023-07-05T14:43:07.029Z,85.56
2023-07-05T14:45:38.493Z,67.08
2023-07-05T14:48:08.406Z,78.67
2023-07-05T14:50:36.928Z,63.56
2023-07-05T14:53:07.816Z,59.33
2023-07-05T14:56:01.781Z,64.51
2023-07-05T14:58:54.637Z,67.63
2023-07-05T15:01:22.797Z,55.88
2023-07-05T15:03:53.745Z,62.99
2023-07-05T15:06:21.831Z,63.37
2023-07-05T15:08:50.372Z,63.64
2023-07-05T15:11:18.843Z,64.00
2023-07-05T15:13:48.106Z,55.48
2023-07-05T15:17:06.459Z,62.92
2023-07-05T15:19:35.857Z,66.34
2023-07-05T15:22:04.940Z,61.72
2023-07-05T15:24:34.366Z,66.83
2023-07-05T15:27:02.420Z,66.22
2023-07-05T15:29:30.848Z,56.67
2023-07-05T15:31:58.877Z,57.07
2023-07-05T15:34:27.163Z,56.93
2023-07-05T15:36:56.678Z,60.20
2023-07-05T15:39:25.011Z,52.72
2023-07-05T15:41:53.712Z,60.23
2023-07-05T15:44:21.740Z,59.40
2023-07-05T15:46:49.753Z,52.13
2023-07-05T15:49:17.840Z,57.21
2023-07-05T15:51:45.835Z,56.86
2023-07-05T15:54:16.451Z,57.69
2023-07-05T15:57:09.495Z,62.35
2023-07-05T15:59:37.738Z,61.73
2023-07-05T16:02:09.920Z,54.21
2023-07-05T16:09:11.202Z,56.37
2023-07-05T16:11:41.474Z,59.73
2023-07-05T16:14:09.454Z,57.58
2023-07-05T16:16:37.632Z,54.02
2023-07-05T16:19:06.082Z,62.53
2023-07-05T16:21:34.329Z,58.09
2023-07-05T16:24:02.406Z,59.22
2023-07-05T16:26:30.391Z,53.30
2023-07-05T16:28:59.783Z,54.76
2023-07-05T16:31:28.004Z,53.61
2023-07-05T16:34:21.763Z,51.68
2023-07-05T16:36:50.105Z,50.54
2023-07-05T16:39:20.288Z,51.15
2023-07-05T16:41:49.794Z,50.85
2023-07-05T16:44:19.641Z,57.30
2023-07-05T16:46:47.736Z,58.75
2023-07-05T16:49:15.885Z,54.91
2023-07-05T16:51:43.871Z,55.50
2023-07-05T16:54:11.882Z,54.15
2023-07-05T16:56:39.865Z,58.26
2023-07-05T16:59:08.563Z,56.22
2023-07-05T17:01:38.017Z,53.53
2023-07-05T17:04:06.790Z,52.65
2023-07-05T17:06:35.318Z,56.30
2023-07-05T17:09:29.824Z,55.97
2023-07-05T17:11:58.441Z,56.00
2023-07-05T17:14:26.411Z,55.38
2023-07-05T17:18:11.496Z,52.41
2023-07-05T17:20:40.917Z,52.20
2023-07-05T17:23:09.058Z,51.35
2023-07-05T17:25:37.271Z,50.27
2023-07-05T17:28:07.912Z,49.36
2023-07-05T17:30:38.775Z,51.84
2023-07-05T17:33:09.198Z,49.64
2023-07-05T17:35:37.733Z,51.73
2023-07-05T17:38:07.156Z,57.13
2023-07-05T17:40:35.471Z,52.17
2023-07-05T17:43:04.677Z,52.76
2023-07-05T17:45:35.911Z,54.42
2023-07-05T17:48:04.425Z,49.49
2023-07-05T17:50:32.849Z,54.21
2023-07-05T17:53:01.686Z,54.20
2023-07-05T17:55:31.100Z,55.10
2023-07-05T17:58:02.184Z,56.65
2023-07-05T18:00:30.395Z,53.86
2023-07-05T18:02:58.488Z,58.32
2023-07-05T18:05:27.286Z,54.37
2023-07-05T18:07:55.385Z,60.29
2023-07-05T18:10:24.274Z,60.48
2023-07-05T18:12:54.446Z,59.61
2023-07-05T18:15:22.507Z,62.37
2023-07-05T18:17:50.530Z,61.64
2023-07-05T18:20:18.635Z,61.96
2023-07-05T18:22:47.427Z,62.77
2023-07-05T18:25:15.866Z,64.05
2023-07-05T18:27:44.082Z,67.26
2023-07-05T18:30:26.204Z,64.13
2023-07-05T18:33:10.853Z,63.84
2023-07-05T18:35:41.245Z,61.43
2023-07-05T18:38:14.500Z,64.53
2023-07-05T18:41:06.915Z,63.40
2023-07-05T18:43:37.097Z,65.50
2023-07-05T18:46:11.373Z,64.26
2023-07-05T18:48:43.223Z,63.62
2023-07-05T18:51:16.057Z,64.40
2023-07-05T18:53:46.745Z,62.73
2023-07-05T18:56:25.750Z,64.36
2023-07-05T18:58:54.021Z,63.07
2023-07-05T19:01:24.062Z,59.64
2023-07-05T19:03:52.794Z,64.44
2023-07-05T19:06:24.039Z,71.12
2023-07-05T19:08:53.785Z,76.27
2023-07-05T19:11:24.898Z,76.04
2023-07-05T19:13:53.670Z,79.36
2023-07-05T19:16:27.697Z,80.37
2023-07-05T19:18:57.435Z,82.44
2023-07-05T19:21:28.202Z,84.58
2023-07-05T19:23:56.105Z,84.83
2023-07-05T19:26:24.255Z,84.94
2023-07-05T19:28:53.089Z,89.37
2023-07-05T19:31:26.335Z,88.72
2023-07-05T19:33:55.224Z,88.14
2023-07-05T19:36:39.161Z,92.68
2023-07-05T19:39:08.122Z,88.51
2023-07-05T19:41:36.424Z,92.59
2023-07-05T19:44:04.594Z,93.84
2023-07-05T19:46:34.664Z,94.00
2023-07-05T19:49:06.125Z,91.54
2023-07-05T19:51:34.307Z,92.51
2023-07-05T19:54:02.406Z,91.52
2023-07-05T19:56:31.897Z,99.06
2023-07-05T19:59:01.151Z,97.06
2023-07-05T20:01:29.717Z,98.68
2023-07-05T20:04:02.057Z,98.91
2023-07-05T20:06:30.549Z,98.63
2023-07-05T20:08:58.788Z,100.00
2023-07-05T20:11:26.989Z,98.83
2023-07-05T20:13:55.419Z,97.60
2023-07-05T20:16:24.110Z,100.00
2023-07-05T20:18:52.240Z,100.00
2023-07-05T20:21:21.737Z,100.00
2023-07-05T20:23:49.974Z,100.00
2023-07-05T20:26:19.838Z,100.00
2023-07-05T20:28:48.460Z,100.00
2023-07-05T20:31:17.515Z,100.00
2023-07-05T20:33:45.618Z,100.00
2023-07-05T20:36:16.411Z,100.00
2023-07-05T20:38:45.962Z,100.00
2023-07-05T20:41:15.492Z,100.00
2023-07-05T20:43:43.902Z,100.00
2023-07-05T20:46:15.647Z,100.00
2023-07-05T20:48:43.839Z,100.00
2023-07-05T20:51:15.467Z,100.00
2023-07-05T20:53:46.478Z,100.00
2023-07-05T20:56:16.566Z,100.00
2023-07-05T20:58:45.741Z,100.00
2023-07-05T21:01:15.933Z,100.00
2023-07-05T21:03:44.703Z,100.00
2023-07-05T21:06:12.670Z,100.00
2023-07-05T21:08:44.828Z,100.00
2023-07-05T21:11:17.100Z,100.00
2023-07-05T21:13:45.142Z,100.00
2023-07-05T21:16:14.191Z,100.00
2023-07-05T21:18:42.510Z,100.00
2023-07-05T21:21:10.906Z,100.00
2023-07-05T21:23:38.997Z,100.00
2023-07-05T21:26:08.400Z,100.00
2023-07-05T21:28:38.005Z,100.00
2023-07-05T21:31:07.711Z,100.00
2023-07-05T21:33:35.822Z,100.00
2023-07-05T21:36:04.259Z,100.00
2023-07-05T21:38:32.671Z,100.00
2023-07-05T21:41:01.582Z,100.00
2023-07-05T21:43:30.746Z,100.00
2023-07-05T21:46:00.631Z,100.00
2023-07-05T21:48:31.434Z,100.00
2023-07-05T21:51:00.338Z,100.00
2023-07-05T21:53:28.936Z,100.00
2023-07-05T21:55:58.390Z,100.00
2023-07-05T21:58:30.216Z,100.00
2023-07-05T22:01:01.202Z,100.00
2023-07-05T22:03:30.635Z,100.00
2023-07-05T22:06:03.041Z,100.00
2023-07-05T22:08:31.465Z,100.00
2023-07-05T22:10:59.765Z,100.00
2023-07-05T22:13:28.564Z,100.00
2023-07-05T22:15:58.138Z,100.00
2023-07-05T22:18:28.033Z,100.00
2023-07-05T22:20:56.073Z,100.00
2023-07-05T22:23:24.736Z,100.00
2023-07-05T22:25:57.387Z,100.00
2023-07-05T22:28:25.594Z,100.00
2023-07-05T22:30:53.622Z,100.00
2023-07-05T22:33:21.736Z,100.00
2023-07-05T22:35:51.425Z,100.00
2023-07-05T22:38:19.468Z,100.00
2023-07-05T22:40:47.456Z,100.00
2023-07-05T22:43:15.461Z,100.00
2023-07-05T22:45:43.516Z,100.00
2023-07-05T22:48:12.543Z,100.00
2023-07-05T22:50:40.530Z,100.00
2023-07-05T22:53:09.930Z,100.00
2023-07-05T22:55:37.967Z,100.00
2023-07-05T22:58:06.047Z,100.00
2023-07-05T23:00:34.088Z,100.00
2023-07-05T23:03:02.224Z,100.00
2023-07-05T23:05:32.430Z,100.00
2023-07-05T23:08:00.778Z,100.00
2023-07-05T23:10:30.163Z,100.00
2023-07-05T23:12:58.292Z,100.00
2023-07-05T23:15:26.430Z,100.00
2023-07-05T23:17:54.616Z,100.00
2023-07-05T23:20:24.328Z,100.00
2023-07-05T23:22:52.769Z,100.00
2023-07-05T23:25:21.083Z,100.00
2023-07-05T23:27:51.258Z,100.00
2023-07-05T23:30:19.667Z,100.00
2023-07-05T23:32:49.926Z,100.00
2023-07-05T23:35:18.081Z,100.00
2023-07-05T23:37:46.074Z,100.00
2023-07-05T23:40:14.587Z,100.00
2023-07-05T23:42:47.739Z,100.00
2023-07-05T23:45:17.324Z,100.00
2023-07-05T23:47:45.456Z,100.00
2023-07-05T23:50:14.148Z,100.00
2023-07-05T23:52:42.168Z,100.00
2023-07-05T23:55:11.315Z,100.00
2023-07-05T23:57:39.647Z,100.00
