createdAt,value
2024-04-09T00:00:40.036Z,94511.00
2024-04-09T00:01:40.131Z,94540.00
2024-04-09T00:02:40.247Z,94534.00
2024-04-09T00:03:40.343Z,94519.00
2024-04-09T00:04:40.364Z,94505.00
2024-04-09T00:05:40.318Z,94513.00
2024-04-09T00:06:40.433Z,94511.00
2024-04-09T00:07:40.434Z,94525.00
2024-04-09T00:08:40.485Z,94520.00
2024-04-09T00:09:40.636Z,94530.00
2024-04-09T00:10:40.592Z,94511.00
2024-04-09T00:11:40.726Z,94534.00
2024-04-09T00:12:40.796Z,94530.00
2024-04-09T00:13:40.752Z,94524.00
2024-04-09T00:14:40.827Z,94517.00
2024-04-09T00:15:40.974Z,94524.00
2024-04-09T00:16:40.917Z,94516.00
2024-04-09T00:17:41.050Z,94523.00
2024-04-09T00:18:41.136Z,94538.00
2024-04-09T00:19:41.160Z,94516.00
2024-04-09T00:20:41.163Z,94510.00
2024-04-09T00:21:41.239Z,94523.00
2024-04-09T00:22:41.311Z,94508.00
2024-04-09T00:23:41.355Z,94493.00
2024-04-09T00:24:41.483Z,94517.00
2024-04-09T00:25:41.548Z,94528.00
2024-04-09T00:26:41.666Z,94517.00
2024-04-09T00:27:43.256Z,94511.00
2024-04-09T00:28:41.778Z,94513.00
2024-04-09T00:29:41.851Z,94513.00
2024-04-09T00:30:41.876Z,94521.00
2024-04-09T00:31:41.896Z,94523.00
2024-04-09T00:32:42.083Z,94513.00
2024-04-09T00:33:42.275Z,94505.00
2024-04-09T00:34:42.114Z,94518.00
2024-04-09T00:35:42.134Z,94511.00
2024-04-09T00:36:42.454Z,94525.00
2024-04-09T00:37:42.307Z,94524.00
2024-04-09T00:38:42.380Z,94516.00
2024-04-09T00:39:42.432Z,94502.00
2024-04-09T00:40:42.497Z,94507.00
2024-04-09T00:41:42.610Z,94520.00
2024-04-09T00:42:42.687Z,94526.00
2024-04-09T00:43:42.770Z,94507.00
2024-04-09T00:44:42.824Z,94526.00
2024-04-09T00:45:42.951Z,94540.00
2024-04-09T00:46:43.003Z,94501.00
2024-04-09T00:47:46.558Z,94498.00
2024-04-09T00:48:43.343Z,94510.00
2024-04-09T00:49:43.081Z,94511.00
2024-04-09T00:50:43.090Z,94487.00
2024-04-09T00:51:43.108Z,94502.00
2024-04-09T00:52:43.093Z,94500.00
2024-04-09T00:53:43.113Z,94496.00
2024-04-09T00:54:43.100Z,94486.00
2024-04-09T00:55:43.085Z,94507.00
2024-04-09T00:56:43.084Z,94494.00
2024-04-09T00:57:43.087Z,94477.00
2024-04-09T00:58:43.095Z,94489.00
2024-04-09T00:59:43.068Z,94492.00
2024-04-09T01:00:43.155Z,94479.00
2024-04-09T01:01:43.099Z,94474.00
2024-04-09T01:02:43.175Z,94486.00
2024-04-09T01:03:43.183Z,94484.00
2024-04-09T01:04:43.194Z,94475.00
2024-04-09T01:05:43.104Z,94480.00
2024-04-09T01:06:43.114Z,94493.00
2024-04-09T01:07:43.089Z,94484.00
2024-04-09T01:08:43.150Z,94491.00
2024-04-09T01:09:43.178Z,94484.00
2024-04-09T01:10:43.213Z,94473.00
2024-04-09T01:11:43.234Z,94490.00
2024-04-09T01:12:43.302Z,94474.00
2024-04-09T01:13:43.307Z,94487.00
2024-04-09T01:14:43.380Z,94479.00
2024-04-09T01:15:43.474Z,94477.00
2024-04-09T01:16:43.443Z,94471.00
2024-04-09T01:17:43.588Z,94467.00
2024-04-09T01:18:43.769Z,94449.00
2024-04-09T01:19:43.605Z,94472.00
2024-04-09T01:20:43.677Z,94458.00
2024-04-09T01:21:43.800Z,94471.00
2024-04-09T01:22:43.829Z,94463.00
2024-04-09T01:23:43.959Z,94475.00
2024-04-09T01:24:44.100Z,94476.00
2024-04-09T01:25:44.052Z,94438.00
2024-04-09T01:26:44.115Z,94460.00
2024-04-09T01:27:44.188Z,94451.00
2024-04-09T01:28:44.249Z,94463.00
2024-04-09T01:29:44.376Z,94465.00
2024-04-09T01:30:44.489Z,94464.00
2024-04-09T01:31:44.486Z,94474.00
2024-04-09T01:32:44.630Z,94461.00
2024-04-09T01:33:44.820Z,94459.00
2024-04-09T01:34:44.728Z,94457.00
2024-04-09T01:35:44.784Z,94456.00
2024-04-09T01:36:44.858Z,94441.00
2024-04-09T01:37:44.952Z,94454.00
2024-04-09T01:38:45.013Z,94447.00
2024-04-09T01:39:45.095Z,94466.00
2024-04-09T01:40:45.159Z,94457.00
2024-04-09T01:41:45.232Z,94449.00
2024-04-09T01:42:45.300Z,94448.00
2024-04-09T01:43:45.341Z,94439.00
2024-04-09T01:44:45.417Z,94456.00
2024-04-09T01:45:45.610Z,94449.00
2024-04-09T01:46:45.541Z,94441.00
2024-04-09T01:47:45.646Z,94449.00
2024-04-09T01:48:45.864Z,94463.00
2024-04-09T01:49:45.770Z,94455.00
2024-04-09T01:50:45.850Z,94464.00
2024-04-09T01:51:45.939Z,94446.00
2024-04-09T01:52:46.012Z,94445.00
2024-04-09T01:53:46.083Z,94450.00
2024-04-09T01:54:46.138Z,94450.00
2024-04-09T01:55:46.194Z,94457.00
2024-04-09T01:56:46.249Z,94458.00
2024-04-09T01:57:46.331Z,94449.00
2024-04-09T01:58:46.308Z,94456.00
2024-04-09T01:59:46.388Z,94439.00
2024-04-09T02:00:46.649Z,94458.00
2024-04-09T02:01:46.472Z,94462.00
2024-04-09T02:02:46.551Z,94445.00
2024-04-09T02:03:47.559Z,94439.00
2024-04-09T02:04:46.773Z,94465.00
2024-04-09T02:05:46.682Z,94455.00
2024-04-09T02:06:46.722Z,94442.00
2024-04-09T02:07:46.818Z,94463.00
2024-04-09T02:08:46.932Z,94470.00
2024-04-09T02:09:47.003Z,94471.00
2024-04-09T02:10:47.033Z,94444.00
2024-04-09T02:11:47.177Z,94459.00
2024-04-09T02:12:47.302Z,94458.00
2024-04-09T02:13:47.262Z,94448.00
2024-04-09T02:14:47.340Z,94458.00
2024-04-09T02:15:47.424Z,94469.00
2024-04-09T02:16:47.525Z,94463.00
2024-04-09T02:17:47.609Z,94458.00
2024-04-09T02:18:47.675Z,94455.00
2024-04-09T02:19:47.660Z,94465.00
2024-04-09T02:20:47.723Z,94452.00
2024-04-09T02:21:47.800Z,94464.00
2024-04-09T02:22:47.795Z,94462.00
2024-04-09T02:23:47.863Z,94461.00
2024-04-09T02:24:47.957Z,94468.00
2024-04-09T02:25:48.023Z,94467.00
2024-04-09T02:26:48.065Z,94454.00
2024-04-09T02:27:48.208Z,94468.00
2024-04-09T02:28:48.189Z,94472.00
2024-04-09T02:29:48.270Z,94461.00
2024-04-09T02:30:48.360Z,94469.00
2024-04-09T02:31:48.417Z,94464.00
2024-04-09T02:32:48.498Z,94468.00
2024-04-09T02:33:48.505Z,94483.00
2024-04-09T02:34:48.505Z,94459.00
2024-04-09T02:35:48.537Z,94463.00
2024-04-09T02:36:48.597Z,94478.00
2024-04-09T02:37:48.688Z,94466.00
2024-04-09T02:38:48.722Z,94453.00
2024-04-09T02:39:48.793Z,94461.00
2024-04-09T02:40:48.836Z,94447.00
2024-04-09T02:41:48.892Z,94465.00
2024-04-09T02:42:48.924Z,94463.00
2024-04-09T02:43:48.979Z,94459.00
2024-04-09T02:44:49.043Z,94455.00
2024-04-09T02:45:49.143Z,94450.00
2024-04-09T02:46:49.153Z,94463.00
2024-04-09T02:47:49.221Z,94469.00
2024-04-09T02:48:49.289Z,94460.00
2024-04-09T02:49:49.316Z,94450.00
2024-04-09T02:50:49.360Z,94467.00
2024-04-09T02:51:49.427Z,94470.00
2024-04-09T02:52:49.495Z,94465.00
2024-04-09T02:53:49.511Z,94460.00
2024-04-09T02:54:49.590Z,94464.00
2024-04-09T02:55:49.607Z,94475.00
2024-04-09T02:56:49.667Z,94457.00
2024-04-09T02:57:49.808Z,94461.00
2024-04-09T02:58:49.762Z,94462.00
2024-04-09T02:59:49.837Z,94471.00
2024-04-09T03:00:50.103Z,94485.00
2024-04-09T03:01:49.919Z,94447.00
2024-04-09T03:02:50.086Z,94480.00
2024-04-09T03:03:50.167Z,94470.00
2024-04-09T03:04:50.161Z,94464.00
2024-04-09T03:05:50.156Z,94469.00
2024-04-09T03:06:50.338Z,94457.00
2024-04-09T03:07:50.363Z,94462.00
2024-04-09T03:08:50.454Z,94457.00
2024-04-09T03:09:50.405Z,94455.00
2024-04-09T03:10:50.520Z,94457.00
2024-04-09T03:11:50.544Z,94459.00
2024-04-09T03:12:50.663Z,94454.00
2024-04-09T03:13:50.763Z,94457.00
2024-04-09T03:14:50.682Z,94459.00
2024-04-09T03:15:50.810Z,94447.00
2024-04-09T03:16:50.822Z,94450.00
2024-04-09T03:17:50.867Z,94456.00
2024-04-09T03:18:50.961Z,94463.00
2024-04-09T03:19:51.059Z,94452.00
2024-04-09T03:20:50.960Z,94443.00
2024-04-09T03:21:51.066Z,94452.00
2024-04-09T03:22:51.058Z,94437.00
2024-04-09T03:23:51.112Z,94449.00
2024-04-09T03:24:51.145Z,94450.00
2024-04-09T03:25:51.204Z,94438.00
2024-04-09T03:26:51.235Z,94454.00
2024-04-09T03:27:51.368Z,94447.00
2024-04-09T03:28:51.320Z,94461.00
2024-04-09T03:29:51.391Z,94455.00
2024-04-09T03:30:51.425Z,94452.00
2024-04-09T03:31:51.535Z,94441.00
2024-04-09T03:32:51.649Z,94473.00
2024-04-09T03:33:51.690Z,94445.00
2024-04-09T03:34:51.613Z,94436.00
2024-04-09T03:35:51.665Z,94449.00
2024-04-09T03:36:51.749Z,94439.00
2024-04-09T03:37:51.791Z,94444.00
2024-04-09T03:38:51.794Z,94437.00
2024-04-09T03:39:51.861Z,94427.00
2024-04-09T03:40:51.919Z,94444.00
2024-04-09T03:41:51.932Z,94451.00
2024-04-09T03:42:52.035Z,94442.00
2024-04-09T03:43:52.040Z,94464.00
2024-04-09T03:44:52.074Z,94441.00
2024-04-09T03:45:52.145Z,94451.00
2024-04-09T03:46:52.147Z,94454.00
2024-04-09T03:47:52.340Z,94461.00
2024-04-09T03:48:52.476Z,94463.00
2024-04-09T03:49:52.330Z,94430.00
2024-04-09T03:50:52.408Z,94450.00
2024-04-09T03:51:52.452Z,94432.00
2024-04-09T03:52:52.508Z,94451.00
2024-04-09T03:53:52.530Z,94435.00
2024-04-09T03:54:52.579Z,94450.00
2024-04-09T03:55:52.637Z,94443.00
2024-04-09T03:56:52.696Z,94446.00
2024-04-09T03:57:52.756Z,94449.00
2024-04-09T03:58:52.810Z,94462.00
2024-04-09T03:59:52.857Z,94457.00
2024-04-09T04:00:52.956Z,94469.00
2024-04-09T04:01:53.089Z,94457.00
2024-04-09T04:02:53.041Z,94460.00
2024-04-09T04:03:53.111Z,94462.00
2024-04-09T04:04:53.074Z,94464.00
2024-04-09T04:05:53.162Z,94457.00
2024-04-09T04:06:53.173Z,94428.00
2024-04-09T04:07:53.266Z,94449.00
2024-04-09T04:08:53.280Z,94450.00
2024-04-09T04:09:53.344Z,94452.00
2024-04-09T04:10:53.406Z,94430.00
2024-04-09T04:11:53.405Z,94441.00
2024-04-09T04:12:53.469Z,94450.00
2024-04-09T04:13:53.478Z,94439.00
2024-04-09T04:14:53.528Z,94435.00
2024-04-09T04:15:53.572Z,94438.00
2024-04-09T04:16:53.689Z,94458.00
2024-04-09T04:17:53.738Z,94432.00
2024-04-09T04:18:53.765Z,94421.00
2024-04-09T04:19:53.774Z,94442.00
2024-04-09T04:20:53.771Z,94415.00
2024-04-09T04:21:53.852Z,94432.00
2024-04-09T04:22:53.891Z,94452.00
2024-04-09T04:23:53.946Z,94437.00
2024-04-09T04:24:53.946Z,94438.00
2024-04-09T04:25:54.009Z,94418.00
2024-04-09T04:26:54.055Z,94441.00
2024-04-09T04:27:54.136Z,94450.00
2024-04-09T04:28:54.137Z,94410.00
2024-04-09T04:29:54.219Z,94431.00
2024-04-09T04:30:54.211Z,94404.00
2024-04-09T04:31:54.280Z,94432.00
2024-04-09T04:33:01.860Z,94412.00
2024-04-09T04:34:01.740Z,94425.00
2024-04-09T04:35:01.549Z,94411.00
2024-04-09T04:36:01.610Z,94405.00
2024-04-09T04:37:01.563Z,94405.00
2024-04-09T04:38:01.567Z,94413.00
2024-04-09T04:39:01.622Z,94412.00
2024-04-09T04:40:01.583Z,94416.00
2024-04-09T04:41:01.577Z,94410.00
2024-04-09T04:42:01.587Z,94417.00
2024-04-09T04:43:01.550Z,94409.00
2024-04-09T04:44:01.542Z,94412.00
2024-04-09T04:45:01.698Z,94419.00
2024-04-09T04:46:01.564Z,94393.00
2024-04-09T04:47:01.570Z,94398.00
2024-04-09T04:48:01.851Z,94404.00
2024-04-09T04:49:02.394Z,94409.00
2024-04-09T04:50:01.601Z,94400.00
2024-04-09T04:51:01.627Z,94373.00
2024-04-09T04:52:01.621Z,94407.00
2024-04-09T04:53:01.607Z,94405.00
2024-04-09T04:54:01.641Z,94387.00
2024-04-09T04:55:01.580Z,94402.00
2024-04-09T04:56:01.660Z,94400.00
2024-04-09T04:57:01.647Z,94389.00
2024-04-09T04:58:01.650Z,94388.00
2024-04-09T04:59:01.684Z,94387.00
2024-04-09T05:00:01.728Z,94381.00
2024-04-09T05:01:01.961Z,94385.00
2024-04-09T05:02:01.885Z,94386.00
2024-04-09T05:03:02.074Z,94382.00
2024-04-09T05:04:02.124Z,94381.00
2024-04-09T05:05:01.954Z,94381.00
2024-04-09T05:06:02.018Z,94402.00
2024-04-09T05:07:01.966Z,94384.00
2024-04-09T05:08:01.981Z,94382.00
2024-04-09T05:09:01.981Z,94389.00
2024-04-09T05:10:01.984Z,94389.00
2024-04-09T05:11:02.043Z,94393.00
2024-04-09T05:12:02.015Z,94398.00
2024-04-09T05:13:01.969Z,94387.00
2024-04-09T05:14:02.028Z,94378.00
2024-04-09T05:15:02.013Z,94390.00
2024-04-09T05:16:02.002Z,94378.00
2024-04-09T05:17:01.985Z,94386.00
2024-04-09T05:18:02.160Z,94382.00
2024-04-09T05:19:02.268Z,94405.00
2024-04-09T05:20:01.990Z,94398.00
2024-04-09T05:21:02.085Z,94392.00
2024-04-09T05:22:02.030Z,94384.00
2024-04-09T05:23:02.003Z,94395.00
2024-04-09T05:24:02.068Z,94406.00
2024-04-09T05:25:01.982Z,94406.00
2024-04-09T05:26:02.018Z,94377.00
2024-04-09T05:27:02.029Z,94384.00
2024-04-09T05:28:02.069Z,94374.00
2024-04-09T05:29:02.082Z,94373.00
2024-04-09T05:30:02.172Z,94387.00
2024-04-09T05:31:02.153Z,94386.00
2024-04-09T05:32:02.201Z,94375.00
2024-04-09T05:33:02.358Z,94378.00
2024-04-09T05:34:02.354Z,94393.00
2024-04-09T05:35:02.256Z,94393.00
2024-04-09T05:36:02.349Z,94394.00
2024-04-09T05:37:02.342Z,94389.00
2024-04-09T05:38:02.391Z,94391.00
2024-04-09T05:39:02.505Z,94393.00
2024-04-09T05:40:02.473Z,94379.00
2024-04-09T05:41:02.514Z,94357.00
2024-04-09T05:42:02.588Z,94382.00
2024-04-09T05:43:02.606Z,94379.00
2024-04-09T05:44:02.628Z,94381.00
2024-04-09T05:45:02.750Z,94396.00
2024-04-09T05:46:02.770Z,94400.00
2024-04-09T05:47:02.817Z,94374.00
2024-04-09T05:48:03.062Z,94403.00
2024-04-09T05:49:03.099Z,94397.00
2024-04-09T05:50:02.991Z,94384.00
2024-04-09T05:51:03.025Z,94395.00
2024-04-09T05:52:03.133Z,94394.00
2024-04-09T05:53:03.139Z,94387.00
2024-04-09T05:54:03.281Z,94385.00
2024-04-09T05:55:03.289Z,94398.00
2024-04-09T05:56:03.325Z,94385.00
2024-04-09T05:57:03.439Z,94391.00
2024-04-09T05:58:03.428Z,94390.00
2024-04-09T05:59:03.512Z,94406.00
2024-04-09T06:00:03.632Z,94389.00
2024-04-09T06:01:03.803Z,94391.00
2024-04-09T06:02:03.671Z,94418.00
2024-04-09T06:03:03.800Z,94408.00
2024-04-09T06:04:03.794Z,94409.00
2024-04-09T06:05:03.771Z,94408.00
2024-04-09T06:06:03.905Z,94397.00
2024-04-09T06:07:04.042Z,94402.00
2024-04-09T06:08:04.106Z,94419.00
2024-04-09T06:09:04.353Z,94400.00
2024-04-09T06:10:04.346Z,94422.00
2024-04-09T06:11:04.534Z,94398.00
2024-04-09T06:12:04.604Z,94423.00
2024-04-09T06:13:04.693Z,94413.00
2024-04-09T06:14:04.814Z,94404.00
2024-04-09T06:15:05.003Z,94406.00
2024-04-09T06:16:05.052Z,94417.00
2024-04-09T06:17:05.265Z,94423.00
2024-04-09T06:18:05.391Z,94419.00
2024-04-09T06:19:05.600Z,94432.00
2024-04-09T06:20:05.543Z,94420.00
2024-04-09T06:21:05.721Z,94413.00
2024-04-09T06:22:05.821Z,94421.00
2024-04-09T06:23:05.939Z,94433.00
2024-04-09T06:24:06.083Z,94462.00
2024-04-09T06:25:06.191Z,94448.00
2024-04-09T06:26:06.271Z,94453.00
2024-04-09T06:27:06.396Z,94437.00
2024-04-09T06:28:06.544Z,94428.00
2024-04-09T06:29:06.632Z,94436.00
2024-04-09T06:30:06.782Z,94472.00
2024-04-09T06:31:06.872Z,94450.00
2024-04-09T06:32:07.080Z,94423.00
2024-04-09T06:33:07.235Z,94401.00
2024-04-09T06:34:07.324Z,94420.00
2024-04-09T06:35:07.372Z,94418.00
2024-04-09T06:36:15.814Z,94436.00
2024-04-09T06:37:08.625Z,94436.00
2024-04-09T06:38:07.477Z,94427.00
2024-04-09T06:39:07.607Z,94428.00
2024-04-09T06:40:07.490Z,94443.00
2024-04-09T06:41:07.481Z,94422.00
2024-04-09T06:42:07.540Z,94463.00
2024-04-09T06:43:07.488Z,94430.00
2024-04-09T06:44:07.490Z,94412.00
2024-04-09T06:45:07.564Z,94418.00
2024-04-09T06:46:07.658Z,94418.00
2024-04-09T06:47:07.818Z,94432.00
2024-04-09T06:48:08.082Z,94418.00
2024-04-09T06:49:08.105Z,94409.00
2024-04-09T06:50:08.147Z,94434.00
2024-04-09T06:51:08.286Z,94428.00
2024-04-09T06:52:08.354Z,94436.00
2024-04-09T06:53:08.425Z,94434.00
2024-04-09T06:54:08.534Z,94447.00
2024-04-09T06:55:08.522Z,94465.00
2024-04-09T06:56:08.576Z,94466.00
2024-04-09T06:57:08.714Z,94442.00
2024-04-09T06:58:08.724Z,94421.00
2024-04-09T06:59:08.831Z,94422.00
2024-04-09T07:00:09.008Z,94435.00
2024-04-09T07:01:09.049Z,94463.00
2024-04-09T07:02:09.230Z,94427.00
2024-04-09T07:03:09.338Z,94429.00
2024-04-09T07:04:09.564Z,94434.00
2024-04-09T07:05:09.489Z,94452.00
2024-04-09T07:06:09.660Z,94457.00
2024-04-09T07:07:09.739Z,94449.00
2024-04-09T07:08:09.870Z,94448.00
2024-04-09T07:09:10.060Z,94459.00
2024-04-09T07:10:10.137Z,94469.00
2024-04-09T07:11:10.276Z,94463.00
2024-04-09T07:12:10.391Z,94471.00
2024-04-09T07:13:10.469Z,94470.00
2024-04-09T07:14:10.568Z,94453.00
2024-04-09T07:15:10.739Z,94469.00
2024-04-09T07:16:10.825Z,94446.00
2024-04-09T07:17:11.052Z,94464.00
2024-04-09T07:18:11.134Z,94452.00
2024-04-09T07:19:11.195Z,94441.00
2024-04-09T07:20:11.954Z,94455.00
2024-04-09T07:21:11.358Z,94453.00
2024-04-09T07:22:11.335Z,94460.00
2024-04-09T07:23:13.511Z,94456.00
2024-04-09T07:24:11.549Z,94450.00
2024-04-09T07:25:11.509Z,94455.00
2024-04-09T07:26:11.531Z,94448.00
2024-04-09T07:27:11.622Z,94456.00
2024-04-09T07:28:11.703Z,94457.00
2024-04-09T07:29:14.421Z,94441.00
2024-04-09T07:30:11.782Z,94451.00
2024-04-09T07:31:12.061Z,94464.00
2024-04-09T07:32:11.770Z,94465.00
2024-04-09T07:33:11.800Z,94455.00
2024-04-09T07:34:11.808Z,94457.00
2024-04-09T07:35:11.795Z,94461.00
2024-04-09T07:36:11.848Z,94434.00
2024-04-09T07:37:11.799Z,94455.00
2024-04-09T07:38:11.800Z,94466.00
2024-04-09T07:39:11.835Z,94461.00
2024-04-09T07:40:11.848Z,94450.00
2024-04-09T07:41:11.772Z,94450.00
2024-04-09T07:42:11.836Z,94454.00
2024-04-09T07:43:11.802Z,94460.00
2024-04-09T07:44:11.801Z,94464.00
2024-04-09T07:45:11.873Z,94464.00
2024-04-09T07:46:11.805Z,94463.00
2024-04-09T07:47:11.887Z,94459.00
2024-04-09T07:48:11.920Z,94467.00
2024-04-09T07:49:12.003Z,94457.00
2024-04-09T07:50:11.891Z,94460.00
2024-04-09T07:51:11.891Z,94465.00
2024-04-09T07:52:11.796Z,94466.00
2024-04-09T07:53:11.812Z,94465.00
2024-04-09T07:54:11.859Z,94464.00
2024-04-09T07:55:11.843Z,94471.00
2024-04-09T07:56:11.842Z,94470.00
2024-04-09T07:57:11.847Z,94467.00
2024-04-09T07:58:12.015Z,94469.00
2024-04-09T07:59:11.848Z,94466.00
2024-04-09T08:00:11.853Z,94465.00
2024-04-09T08:01:11.914Z,94463.00
2024-04-09T08:02:13.249Z,94469.00
2024-04-09T08:03:11.898Z,94471.00
2024-04-09T08:04:12.229Z,94463.00
2024-04-09T08:05:12.271Z,94457.00
2024-04-09T08:06:12.334Z,94466.00
2024-04-09T08:07:11.989Z,94473.00
2024-04-09T08:08:11.998Z,94464.00
2024-04-09T08:09:12.111Z,94454.00
2024-04-09T08:10:12.152Z,94468.00
2024-04-09T08:11:12.293Z,94474.00
2024-04-09T08:12:12.268Z,94472.00
2024-04-09T08:13:12.331Z,94472.00
2024-04-09T08:14:12.165Z,94482.00
2024-04-09T08:15:12.259Z,94488.00
2024-04-09T08:16:12.248Z,94475.00
2024-04-09T08:17:12.280Z,94474.00
2024-04-09T08:18:12.509Z,94477.00
2024-04-09T08:19:12.630Z,94486.00
2024-04-09T08:20:12.502Z,94484.00
2024-04-09T08:21:12.502Z,94479.00
2024-04-09T08:22:12.498Z,94477.00
2024-04-09T08:23:12.610Z,94480.00
2024-04-09T08:24:12.653Z,94483.00
2024-04-09T08:25:12.649Z,94488.00
2024-04-09T08:26:12.713Z,94494.00
2024-04-09T08:27:12.791Z,94486.00
2024-04-09T08:28:12.834Z,94479.00
2024-04-09T08:29:12.874Z,94487.00
2024-04-09T08:30:12.914Z,94490.00
2024-04-09T08:31:13.149Z,94486.00
2024-04-09T08:32:13.052Z,94480.00
2024-04-09T08:33:13.141Z,94483.00
2024-04-09T08:34:16.284Z,94482.00
2024-04-09T08:35:13.153Z,94482.00
2024-04-09T08:36:13.194Z,94479.00
2024-04-09T08:37:13.246Z,94480.00
2024-04-09T08:38:13.105Z,94480.00
2024-04-09T08:39:13.242Z,94480.00
2024-04-09T08:40:13.176Z,94476.00
2024-04-09T08:41:13.133Z,94478.00
2024-04-09T08:42:13.258Z,94476.00
2024-04-09T08:43:13.266Z,94485.00
2024-04-09T08:44:13.164Z,94480.00
2024-04-09T08:45:13.199Z,94463.00
2024-04-09T08:46:13.182Z,94470.00
2024-04-09T08:47:13.328Z,94472.00
2024-04-09T08:48:13.297Z,94470.00
2024-04-09T08:49:13.304Z,94473.00
2024-04-09T08:50:13.427Z,94471.00
2024-04-09T08:51:14.143Z,94471.00
2024-04-09T08:52:13.304Z,94474.00
2024-04-09T08:53:13.162Z,94473.00
2024-04-09T08:54:13.176Z,94471.00
2024-04-09T08:55:13.158Z,94464.00
2024-04-09T08:56:13.151Z,94455.00
2024-04-09T08:57:13.241Z,94464.00
2024-04-09T08:58:13.240Z,94461.00
2024-04-09T08:59:13.172Z,94452.00
2024-04-09T09:00:13.214Z,94448.00
2024-04-09T09:01:13.297Z,94454.00
2024-04-09T09:02:13.200Z,94460.00
2024-04-09T09:03:13.265Z,94454.00
2024-04-09T09:04:13.383Z,94456.00
2024-04-09T09:05:13.276Z,94443.00
2024-04-09T09:06:13.249Z,94442.00
2024-04-09T09:07:13.299Z,94446.00
2024-04-09T09:08:13.318Z,94452.00
2024-04-09T09:09:13.462Z,94447.00
2024-04-09T09:10:13.436Z,94431.00
2024-04-09T09:11:13.547Z,94440.00
2024-04-09T09:12:13.517Z,94452.00
2024-04-09T09:13:13.541Z,94452.00
2024-04-09T09:14:13.616Z,94444.00
2024-04-09T09:15:13.703Z,94439.00
2024-04-09T09:16:13.718Z,94436.00
2024-04-09T09:17:13.818Z,94444.00
2024-04-09T09:18:13.865Z,94431.00
2024-04-09T09:19:13.897Z,94439.00
2024-04-09T09:20:13.893Z,94431.00
2024-04-09T09:21:13.953Z,94448.00
2024-04-09T09:22:13.977Z,94438.00
2024-04-09T09:23:14.027Z,94447.00
2024-04-09T09:24:14.107Z,94414.00
2024-04-09T09:25:14.093Z,94416.00
2024-04-09T09:26:14.160Z,94412.00
2024-04-09T09:27:14.274Z,94411.00
2024-04-09T09:28:44.885Z,94425.00
2024-04-09T09:29:44.857Z,94414.00
2024-04-09T09:30:45.572Z,94399.00
2024-04-09T09:31:45.002Z,94413.00
2024-04-09T09:32:44.931Z,94413.00
2024-04-09T09:33:44.913Z,94408.00
2024-04-09T09:34:44.876Z,94411.00
2024-04-09T09:35:44.851Z,94388.00
2024-04-09T09:36:44.919Z,94396.00
2024-04-09T09:37:44.893Z,94396.00
2024-04-09T09:38:44.914Z,94392.00
2024-04-09T09:39:44.983Z,94401.00
2024-04-09T09:40:44.903Z,94395.00
2024-04-09T09:41:44.920Z,94415.00
2024-04-09T09:42:45.020Z,94423.00
2024-04-09T09:43:44.905Z,94398.00
2024-04-09T09:44:44.907Z,94398.00
2024-04-09T09:45:44.986Z,94403.00
2024-04-09T09:46:44.896Z,94392.00
2024-04-09T09:47:45.031Z,94382.00
2024-04-09T09:48:45.037Z,94389.00
2024-04-09T09:49:44.929Z,94388.00
2024-04-09T09:50:44.895Z,94392.00
2024-04-09T09:51:45.033Z,94397.00
2024-04-09T09:52:44.943Z,94381.00
2024-04-09T09:53:45.128Z,94389.00
2024-04-09T09:54:45.028Z,94385.00
2024-04-09T09:55:45.012Z,94383.00
2024-04-09T09:56:44.994Z,94398.00
2024-04-09T09:57:45.023Z,94398.00
2024-04-09T09:58:45.018Z,94388.00
2024-04-09T09:59:45.087Z,94398.00
2024-04-09T10:00:45.242Z,94391.00
2024-04-09T10:01:45.220Z,94396.00
2024-04-09T10:03:45.358Z,94387.00
2024-04-09T10:04:45.413Z,94388.00
2024-04-09T10:05:45.235Z,94386.00
2024-04-09T10:06:45.329Z,94386.00
2024-04-09T10:07:45.243Z,94391.00
2024-04-09T10:08:45.228Z,94388.00
2024-04-09T10:09:45.241Z,94382.00
2024-04-09T10:10:45.240Z,94394.00
2024-04-09T10:11:45.298Z,94389.00
2024-04-09T10:12:45.428Z,94390.00
2024-04-09T10:13:45.277Z,94381.00
2024-04-09T10:14:45.332Z,94378.00
2024-04-09T10:15:45.567Z,94381.00
2024-04-09T10:16:45.310Z,94377.00
2024-04-09T10:17:46.573Z,94366.00
2024-04-09T10:18:45.562Z,94383.00
2024-04-09T10:19:45.410Z,94370.00
2024-04-09T10:20:45.298Z,94378.00
2024-04-09T10:21:45.372Z,94383.00
2024-04-09T10:22:45.353Z,94376.00
2024-04-09T10:23:45.318Z,94367.00
2024-04-09T10:24:45.365Z,94376.00
2024-04-09T10:25:45.320Z,94370.00
2024-04-09T10:26:45.331Z,94379.00
2024-04-09T10:27:45.515Z,94379.00
2024-04-09T10:28:45.387Z,94364.00
2024-04-09T10:29:45.422Z,94360.00
2024-04-09T10:30:45.522Z,94374.00
2024-04-09T10:31:45.463Z,94366.00
2024-04-09T10:32:45.663Z,94373.00
2024-04-09T10:33:45.720Z,94379.00
2024-04-09T10:34:45.705Z,94371.00
2024-04-09T10:35:45.645Z,94364.00
2024-04-09T10:36:45.778Z,94364.00
2024-04-09T10:37:45.789Z,94374.00
2024-04-09T10:38:46.082Z,94369.00
2024-04-09T10:39:46.033Z,94363.00
2024-04-09T10:40:45.977Z,94370.00
2024-04-09T10:42:42.814Z,94362.00
2024-04-09T10:43:42.706Z,94364.00
2024-04-09T10:44:42.610Z,94363.00
2024-04-09T10:45:52.358Z,94367.00
2024-04-09T10:46:43.696Z,94346.00
2024-04-09T10:47:42.748Z,94357.00
2024-04-09T10:48:43.214Z,94358.00
2024-04-09T10:49:42.670Z,94355.00
2024-04-09T10:50:42.677Z,94359.00
2024-04-09T10:51:42.705Z,94359.00
2024-04-09T10:52:42.637Z,94350.00
2024-04-09T10:53:42.658Z,94357.00
2024-04-09T10:54:42.807Z,94354.00
2024-04-09T10:55:42.682Z,94365.00
2024-04-09T10:56:42.705Z,94356.00
2024-04-09T10:57:42.826Z,94349.00
2024-04-09T10:58:42.766Z,94360.00
2024-04-09T10:59:42.846Z,94340.00
2024-04-09T11:00:43.006Z,94339.00
2024-04-09T11:01:42.967Z,94343.00
2024-04-09T11:02:42.954Z,94350.00
2024-04-09T11:03:43.182Z,94351.00
2024-04-09T11:04:43.133Z,94344.00
2024-04-09T11:05:42.891Z,94349.00
2024-04-09T11:06:42.998Z,94352.00
2024-04-09T11:07:42.910Z,94347.00
2024-04-09T11:08:42.932Z,94347.00
2024-04-09T11:09:43.101Z,94339.00
2024-04-09T11:10:43.100Z,94341.00
2024-04-09T11:11:43.033Z,94344.00
2024-04-09T11:12:43.100Z,94337.00
2024-04-09T11:13:43.103Z,94337.00
2024-04-09T11:14:43.226Z,94337.00
2024-04-09T11:15:43.203Z,94329.00
2024-04-09T11:16:43.208Z,94336.00
2024-04-09T11:17:43.365Z,94331.00
2024-04-09T11:18:43.387Z,94335.00
2024-04-09T11:19:43.639Z,94344.00
2024-04-09T11:20:43.412Z,94335.00
2024-04-09T11:21:43.543Z,94333.00
2024-04-09T11:22:43.522Z,94337.00
2024-04-09T11:23:43.534Z,94336.00
2024-04-09T11:24:43.747Z,94332.00
2024-04-09T11:25:43.667Z,94342.00
2024-04-09T11:26:43.673Z,94346.00
2024-04-09T11:27:43.822Z,94341.00
2024-04-09T11:28:43.836Z,94341.00
2024-04-09T11:29:43.869Z,94333.00
2024-04-09T11:30:44.174Z,94335.00
2024-04-09T11:31:43.971Z,94338.00
2024-04-09T11:32:44.038Z,94342.00
2024-04-09T11:33:44.231Z,94341.00
2024-04-09T11:34:44.247Z,94340.00
2024-04-09T11:35:44.147Z,94332.00
2024-04-09T11:36:44.199Z,94337.00
2024-04-09T11:37:44.260Z,94345.00
2024-04-09T11:38:44.333Z,94340.00
2024-04-09T11:39:44.367Z,94342.00
2024-04-09T11:40:44.421Z,94340.00
2024-04-09T11:41:44.505Z,94336.00
2024-04-09T11:42:44.548Z,94335.00
2024-04-09T11:43:44.520Z,94340.00
2024-04-09T11:44:44.614Z,94331.00
2024-04-09T11:45:44.717Z,94338.00
2024-04-09T11:46:44.697Z,94342.00
2024-04-09T11:47:44.846Z,94341.00