createdAt,value
2018-08-13T00:00:45.626Z,2.60
2018-08-13T00:01:45.589Z,2.70
2018-08-13T00:02:45.570Z,2.30
2018-08-13T00:03:45.513Z,1.80
2018-08-13T00:04:45.473Z,3.70
2018-08-13T00:05:45.436Z,2.60
2018-08-13T00:06:45.408Z,2.00
2018-08-13T00:07:45.395Z,1.60
2018-08-13T00:08:45.329Z,2.30
2018-08-13T00:09:45.291Z,2.70
2018-08-13T00:10:45.281Z,1.30
2018-08-13T00:11:45.226Z,2.20
2018-08-13T00:12:45.216Z,3.00
2018-08-13T00:13:45.153Z,1.90
2018-08-13T00:14:45.134Z,1.80
2018-08-13T00:15:45.074Z,1.90
2018-08-13T00:16:45.076Z,3.20
2018-08-13T00:17:45.057Z,1.80
2018-08-13T00:18:44.962Z,1.60
2018-08-13T00:19:55.428Z,1.90
2018-08-13T00:20:44.903Z,2.50
2018-08-13T00:21:44.887Z,3.10
2018-08-13T00:22:44.820Z,2.30
2018-08-13T00:23:44.789Z,1.70
2018-08-13T00:24:44.759Z,1.50
2018-08-13T00:25:44.718Z,2.40
2018-08-13T00:26:44.711Z,1.80
2018-08-13T00:27:44.647Z,2.10
2018-08-13T00:28:44.608Z,1.80
2018-08-13T00:29:44.567Z,2.20
2018-08-13T00:30:44.538Z,1.60
2018-08-13T00:31:44.518Z,1.70
2018-08-13T00:32:44.467Z,3.20
2018-08-13T00:33:44.472Z,2.10
2018-08-13T00:34:44.396Z,2.90
2018-08-13T00:35:44.361Z,1.90
2018-08-13T00:36:44.341Z,1.80
2018-08-13T00:37:44.277Z,1.90
2018-08-13T00:38:44.251Z,2.30
2018-08-13T00:39:44.215Z,2.20
2018-08-13T00:40:44.176Z,2.30
2018-08-13T00:41:44.166Z,2.80
2018-08-13T00:42:44.098Z,2.00
2018-08-13T00:43:44.065Z,1.90
2018-08-13T00:44:44.033Z,2.50
2018-08-13T00:45:43.998Z,1.80
2018-08-13T00:46:43.984Z,3.20
2018-08-13T00:47:43.924Z,1.60
2018-08-13T00:48:43.886Z,1.80
2018-08-13T00:49:43.848Z,2.10
2018-08-13T00:50:43.810Z,1.60
2018-08-13T00:51:43.795Z,2.00
2018-08-13T00:52:43.744Z,2.10
2018-08-13T00:53:43.717Z,2.00
2018-08-13T00:54:43.665Z,3.40
2018-08-13T00:55:43.629Z,2.30
2018-08-13T00:56:43.619Z,2.70
2018-08-13T00:57:43.567Z,1.80
2018-08-13T00:58:53.996Z,2.10
2018-08-13T00:59:43.481Z,2.70
2018-08-13T01:00:43.471Z,2.40
2018-08-13T01:01:43.409Z,2.20
2018-08-13T01:02:43.384Z,1.70
2018-08-13T01:03:43.348Z,2.00
2018-08-13T01:04:43.313Z,2.20
2018-08-13T01:05:43.293Z,2.00
2018-08-13T01:06:43.231Z,2.40
2018-08-13T01:07:43.202Z,1.90
2018-08-13T01:08:43.161Z,2.50
2018-08-13T01:09:43.125Z,2.40
2018-08-13T01:10:43.108Z,1.90
2018-08-13T01:11:43.052Z,2.20
2018-08-13T01:12:43.009Z,1.90
2018-08-13T01:13:42.979Z,2.60
2018-08-13T01:14:42.944Z,1.70
2018-08-13T01:15:42.928Z,1.70
2018-08-13T01:16:42.872Z,1.80
2018-08-13T01:17:42.835Z,2.10
2018-08-13T01:18:42.795Z,2.70
2018-08-13T01:19:42.758Z,2.30
2018-08-13T01:20:42.745Z,2.20
2018-08-13T01:21:42.702Z,2.80
2018-08-13T01:22:42.661Z,2.20
2018-08-13T01:23:42.623Z,3.50
2018-08-13T01:24:42.577Z,2.40
2018-08-13T01:25:42.559Z,2.00
2018-08-13T01:26:42.508Z,4.20
2018-08-13T01:27:42.472Z,2.30
2018-08-13T01:28:42.436Z,2.20
2018-08-13T01:29:42.399Z,2.20
2018-08-13T01:30:42.379Z,1.40
2018-08-13T01:31:42.328Z,2.50
2018-08-13T01:32:42.290Z,1.80
2018-08-13T01:33:42.249Z,2.40
2018-08-13T01:34:42.217Z,2.40
2018-08-13T01:35:42.214Z,2.10
2018-08-13T01:36:42.154Z,1.60
2018-08-13T01:37:42.121Z,2.70
2018-08-13T01:38:42.071Z,2.00
2018-08-13T01:39:42.029Z,2.10
2018-08-13T01:40:42.025Z,1.90
2018-08-13T01:41:41.978Z,2.50
2018-08-13T01:42:41.921Z,2.90
2018-08-13T01:43:41.890Z,2.20
2018-08-13T01:44:41.852Z,1.80
2018-08-13T01:45:41.841Z,2.30
2018-08-13T01:46:41.782Z,2.20
2018-08-13T01:47:41.751Z,1.90
2018-08-13T01:48:41.735Z,1.80
2018-08-13T01:49:41.677Z,1.90
2018-08-13T01:50:41.653Z,1.70
2018-08-13T01:51:41.601Z,1.70
2018-08-13T01:52:41.561Z,1.80
2018-08-13T01:53:41.618Z,2.30
2018-08-13T01:54:41.533Z,1.70
2018-08-13T01:55:41.456Z,2.00
2018-08-13T01:56:41.412Z,2.20
2018-08-13T01:57:41.380Z,1.80
2018-08-13T01:58:41.347Z,1.70
2018-08-13T01:59:41.330Z,1.60
2018-08-13T02:00:41.272Z,2.10
2018-08-13T02:01:41.295Z,1.90
2018-08-13T02:02:41.197Z,1.90
2018-08-13T02:03:41.156Z,1.60
2018-08-13T02:04:41.148Z,1.90
2018-08-13T02:05:41.084Z,1.90
2018-08-13T02:06:41.055Z,1.70
2018-08-13T02:07:41.021Z,2.30
2018-08-13T02:08:40.982Z,2.20
2018-08-13T02:09:40.970Z,1.70
2018-08-13T02:10:40.910Z,2.00
2018-08-13T02:11:40.869Z,2.30
2018-08-13T02:12:40.841Z,1.90
2018-08-13T02:13:40.858Z,2.40
2018-08-13T02:14:40.757Z,3.00
2018-08-13T02:15:40.744Z,2.30
2018-08-13T02:16:40.685Z,2.10
2018-08-13T02:17:40.658Z,2.20
2018-08-13T02:18:40.621Z,2.00
2018-08-13T02:19:40.586Z,1.90
2018-08-13T02:20:40.572Z,3.70
2018-08-13T02:21:40.520Z,2.00
2018-08-13T02:22:40.473Z,2.30
2018-08-13T02:23:40.462Z,2.10
2018-08-13T02:24:40.401Z,2.00
2018-08-13T02:25:40.396Z,2.10
2018-08-13T02:26:40.332Z,1.80
2018-08-13T02:27:40.324Z,1.90
2018-08-13T02:28:40.255Z,1.50
2018-08-13T02:29:40.219Z,1.80
2018-08-13T02:30:40.193Z,3.20
2018-08-13T02:31:40.176Z,1.80
2018-08-13T02:32:40.121Z,1.90
2018-08-13T02:33:40.105Z,2.30
2018-08-13T02:34:40.040Z,2.00
2018-08-13T02:35:48.549Z,1.60
2018-08-13T02:36:39.999Z,1.80
2018-08-13T02:37:39.938Z,2.20
2018-08-13T02:38:39.898Z,1.50
2018-08-13T02:39:39.866Z,2.20
2018-08-13T02:40:39.822Z,2.10
2018-08-13T02:41:39.813Z,3.20
2018-08-13T02:42:39.757Z,1.90
2018-08-13T02:43:39.719Z,4.10
2018-08-13T02:44:39.694Z,3.20
2018-08-13T02:45:39.640Z,2.90
2018-08-13T02:46:39.638Z,1.50
2018-08-13T02:47:39.566Z,2.60
2018-08-13T02:48:39.547Z,2.00
2018-08-13T02:49:39.502Z,2.40
2018-08-13T02:50:39.471Z,1.80
2018-08-13T02:51:39.453Z,1.70
2018-08-13T02:52:39.385Z,2.20
2018-08-13T02:53:39.353Z,2.10
2018-08-13T02:54:49.591Z,1.70
2018-08-13T02:55:39.286Z,1.60
2018-08-13T02:56:39.271Z,1.70
2018-08-13T02:57:39.211Z,2.00
2018-08-13T02:58:39.177Z,2.60
2018-08-13T02:59:39.174Z,1.70
2018-08-13T03:00:39.102Z,1.90
2018-08-13T03:01:39.103Z,2.00
2018-08-13T03:02:39.026Z,1.60
2018-08-13T03:03:38.991Z,1.60
2018-08-13T03:04:39.026Z,1.90
2018-08-13T03:05:38.911Z,2.70
2018-08-13T03:06:38.920Z,1.80
2018-08-13T03:07:38.850Z,2.10
2018-08-13T03:08:38.811Z,2.50
2018-08-13T03:09:38.778Z,3.50
2018-08-13T03:10:38.743Z,2.30
2018-08-13T03:11:38.697Z,1.70
2018-08-13T03:12:38.710Z,2.10
2018-08-13T03:13:49.126Z,2.70
2018-08-13T03:14:38.591Z,3.30
2018-08-13T03:15:38.561Z,2.30
2018-08-13T03:16:38.527Z,2.20
2018-08-13T03:17:38.510Z,1.40
2018-08-13T03:18:38.456Z,2.20
2018-08-13T03:19:38.415Z,3.60
2018-08-13T03:20:38.370Z,2.00
2018-08-13T03:21:38.341Z,3.10
2018-08-13T03:22:38.330Z,2.20
2018-08-13T03:23:38.276Z,2.20
2018-08-13T03:24:38.243Z,1.90
2018-08-13T03:25:38.203Z,2.00
2018-08-13T03:26:38.156Z,2.50
2018-08-13T03:27:38.121Z,2.00
2018-08-13T03:28:38.115Z,2.40
2018-08-13T03:29:38.055Z,2.00
2018-08-13T03:30:38.032Z,2.20
2018-08-13T03:31:37.985Z,2.00
2018-08-13T03:32:47.688Z,1.70
2018-08-13T03:33:37.998Z,1.60
2018-08-13T03:34:37.872Z,2.30
2018-08-13T03:35:37.836Z,2.20
2018-08-13T03:36:37.802Z,2.40
2018-08-13T03:37:37.787Z,2.70
2018-08-13T03:38:37.725Z,3.20
2018-08-13T03:39:37.689Z,4.00
2018-08-13T03:40:37.661Z,1.90
2018-08-13T03:41:37.622Z,2.50
2018-08-13T03:42:37.601Z,2.90
2018-08-13T03:43:37.545Z,2.90
2018-08-13T03:44:37.512Z,2.40
2018-08-13T03:45:37.471Z,2.40
2018-08-13T03:46:37.442Z,2.40
2018-08-13T03:47:37.427Z,2.30
2018-08-13T03:48:37.371Z,2.60
2018-08-13T03:49:37.333Z,3.40
2018-08-13T03:50:37.289Z,2.90
2018-08-13T03:51:37.256Z,2.60
2018-08-13T03:52:47.235Z,1.90
2018-08-13T03:53:37.189Z,2.20
2018-08-13T03:54:37.146Z,2.00
2018-08-13T03:55:37.110Z,3.30
2018-08-13T03:56:37.081Z,2.00
2018-08-13T03:57:37.066Z,4.30
2018-08-13T03:58:37.008Z,3.20
2018-08-13T03:59:36.969Z,2.90
2018-08-13T04:00:36.937Z,2.40
2018-08-13T04:01:36.896Z,4.40
2018-08-13T04:02:36.877Z,3.30
2018-08-13T04:03:36.821Z,2.70
2018-08-13T04:04:36.788Z,3.20
2018-08-13T04:05:36.751Z,2.40
2018-08-13T04:06:36.715Z,2.90
2018-08-13T04:07:36.707Z,2.40
2018-08-13T04:08:36.637Z,2.60
2018-08-13T04:09:36.599Z,1.90
2018-08-13T04:10:36.574Z,2.70
2018-08-13T04:11:36.561Z,3.00
2018-08-13T04:12:44.262Z,2.40
2018-08-13T04:13:36.455Z,2.50
2018-08-13T04:14:36.425Z,3.10
2018-08-13T04:15:36.387Z,3.60
2018-08-13T04:16:36.386Z,4.10
2018-08-13T04:17:36.318Z,3.20
2018-08-13T04:18:36.275Z,3.80
2018-08-13T04:19:36.246Z,3.10
2018-08-13T04:20:36.210Z,2.20
2018-08-13T04:21:36.189Z,2.70
2018-08-13T04:22:36.134Z,3.30
2018-08-13T04:23:36.120Z,3.70
2018-08-13T04:24:36.068Z,3.50
2018-08-13T04:25:36.021Z,2.50
2018-08-13T04:26:36.011Z,4.20
2018-08-13T04:27:35.954Z,3.00
2018-08-13T04:28:35.931Z,3.90
2018-08-13T04:29:35.881Z,2.50
2018-08-13T04:30:35.884Z,2.80
2018-08-13T04:31:35.823Z,4.00
2018-08-13T04:32:47.901Z,3.80
2018-08-13T04:33:35.741Z,3.40
2018-08-13T04:34:35.702Z,2.50
2018-08-13T04:35:35.658Z,3.00
2018-08-13T04:36:35.669Z,2.70
2018-08-13T04:37:35.575Z,3.90
2018-08-13T04:38:35.617Z,3.40
2018-08-13T04:39:35.539Z,3.40
2018-08-13T04:40:35.472Z,4.50
2018-08-13T04:41:35.462Z,4.20
2018-08-13T04:42:35.392Z,3.60
2018-08-13T04:43:35.366Z,3.80
2018-08-13T04:44:35.321Z,3.00
2018-08-13T04:45:35.284Z,3.60
2018-08-13T04:46:35.274Z,3.80
2018-08-13T04:47:35.211Z,4.30
2018-08-13T04:48:35.164Z,3.30
2018-08-13T04:49:35.129Z,3.80
2018-08-13T04:50:44.862Z,4.40
2018-08-13T04:51:35.065Z,4.10
2018-08-13T04:52:35.020Z,5.60
2018-08-13T04:53:34.980Z,6.40
2018-08-13T04:54:34.955Z,4.40
2018-08-13T04:55:34.938Z,3.90
2018-08-13T04:56:34.881Z,3.80
2018-08-13T04:57:34.841Z,3.30
2018-08-13T04:58:34.793Z,4.10
2018-08-13T04:59:34.754Z,3.60
2018-08-13T05:00:34.737Z,4.60
2018-08-13T05:01:34.686Z,4.20
2018-08-13T05:02:34.653Z,4.20
2018-08-13T05:03:34.614Z,5.50
2018-08-13T05:04:34.578Z,4.00
2018-08-13T05:05:34.556Z,4.90
2018-08-13T05:06:34.492Z,4.90
2018-08-13T05:07:34.455Z,5.50
2018-08-13T05:08:34.423Z,5.40
2018-08-13T05:09:34.388Z,4.80
2018-08-13T05:10:34.371Z,4.20
2018-08-13T05:11:34.302Z,3.70
2018-08-13T05:12:34.264Z,6.70
2018-08-13T05:13:34.226Z,4.90
2018-08-13T05:14:34.197Z,5.00
2018-08-13T05:15:34.183Z,4.50
2018-08-13T05:16:34.132Z,5.60
2018-08-13T05:17:34.089Z,4.40
2018-08-13T05:18:34.044Z,5.00
2018-08-13T05:19:34.005Z,3.80
2018-08-13T05:20:33.984Z,5.10
2018-08-13T05:21:33.929Z,4.80
2018-08-13T05:22:33.900Z,5.00
2018-08-13T05:23:33.861Z,5.00
2018-08-13T05:24:33.816Z,4.20
2018-08-13T05:25:33.799Z,4.20
2018-08-13T05:26:33.754Z,3.80
2018-08-13T05:27:33.716Z,4.30
2018-08-13T05:28:33.671Z,4.50
2018-08-13T05:29:33.636Z,4.90
2018-08-13T05:30:33.612Z,4.60
2018-08-13T05:31:33.555Z,5.90
2018-08-13T05:32:33.516Z,4.10
2018-08-13T05:33:33.479Z,5.00
2018-08-13T05:34:33.455Z,4.40
2018-08-13T05:35:33.479Z,4.20
2018-08-13T05:36:33.373Z,4.70
2018-08-13T05:37:33.335Z,4.00
2018-08-13T05:38:33.291Z,6.60
2018-08-13T05:39:33.255Z,4.50
2018-08-13T05:40:33.244Z,3.60
2018-08-13T05:41:33.184Z,4.50
2018-08-13T05:42:33.140Z,4.80
2018-08-13T05:43:33.103Z,6.10
2018-08-13T05:44:33.094Z,5.40
2018-08-13T05:45:33.030Z,6.00
2018-08-13T05:46:33.008Z,4.20
2018-08-13T05:47:32.963Z,5.40
2018-08-13T05:48:32.922Z,5.50
2018-08-13T05:49:40.449Z,5.50
2018-08-13T05:50:32.845Z,7.20
2018-08-13T05:51:32.804Z,4.40
2018-08-13T05:52:32.771Z,5.70
2018-08-13T05:53:32.734Z,4.70
2018-08-13T05:54:32.718Z,5.80
2018-08-13T05:55:32.653Z,5.00
2018-08-13T05:56:32.621Z,7.20
2018-08-13T05:57:32.584Z,4.70
2018-08-13T05:58:32.548Z,9.20
2018-08-13T05:59:32.534Z,6.90
2018-08-13T06:00:32.464Z,7.70
2018-08-13T06:01:32.425Z,7.60
2018-08-13T06:02:32.389Z,7.60
2018-08-13T06:03:32.352Z,4.40
2018-08-13T06:04:32.338Z,6.10
2018-08-13T06:05:32.286Z,6.70
2018-08-13T06:06:32.247Z,6.10
2018-08-13T06:07:32.209Z,6.90
2018-08-13T06:08:32.162Z,6.20
2018-08-13T06:09:32.146Z,8.70
2018-08-13T06:10:32.096Z,6.30
2018-08-13T06:11:32.104Z,8.70
2018-08-13T06:12:32.008Z,5.70
2018-08-13T06:13:31.972Z,6.70
2018-08-13T06:14:31.958Z,7.10
2018-08-13T06:15:31.898Z,6.10
2018-08-13T06:16:31.866Z,6.80
2018-08-13T06:17:31.826Z,9.50
2018-08-13T06:18:31.788Z,9.10
2018-08-13T06:19:31.776Z,9.10
2018-08-13T06:20:31.709Z,6.80
2018-08-13T06:21:31.670Z,6.10
2018-08-13T06:22:31.628Z,6.10
2018-08-13T06:23:31.591Z,6.90
2018-08-13T06:24:31.579Z,7.00
2018-08-13T06:25:31.522Z,6.90
2018-08-13T06:26:31.483Z,5.80
2018-08-13T06:27:31.445Z,5.40
2018-08-13T06:28:31.408Z,7.50
2018-08-13T06:29:31.393Z,6.50
2018-08-13T06:30:31.336Z,6.20
2018-08-13T06:31:31.292Z,6.30
2018-08-13T06:32:31.253Z,5.50
2018-08-13T06:33:31.232Z,6.80
2018-08-13T06:34:31.175Z,7.90
2018-08-13T06:35:31.136Z,6.00
2018-08-13T06:36:31.129Z,6.40
2018-08-13T06:37:31.066Z,5.70
2018-08-13T06:38:31.056Z,7.80
2018-08-13T06:39:30.995Z,6.70
2018-08-13T06:40:30.963Z,7.50
2018-08-13T06:41:30.908Z,8.50
2018-08-13T06:42:30.880Z,6.10
2018-08-13T06:43:30.871Z,6.60
2018-08-13T06:44:30.799Z,9.00
2018-08-13T06:45:30.762Z,7.20
2018-08-13T06:46:30.724Z,7.00
2018-08-13T06:47:30.684Z,6.90
2018-08-13T06:48:30.675Z,7.60
2018-08-13T06:49:30.616Z,7.00
2018-08-13T06:50:30.584Z,7.30
2018-08-13T06:51:30.543Z,7.70
2018-08-13T06:52:30.499Z,8.90
2018-08-13T06:53:30.483Z,6.20
2018-08-13T06:54:30.424Z,7.90
2018-08-13T06:55:30.388Z,6.70
2018-08-13T06:56:30.356Z,7.00
2018-08-13T06:57:30.323Z,7.70
2018-08-13T06:58:30.304Z,6.40
2018-08-13T06:59:30.238Z,7.30
2018-08-13T07:00:30.218Z,6.40
2018-08-13T07:01:30.172Z,6.90
2018-08-13T07:02:30.136Z,7.20
2018-08-13T07:03:30.135Z,7.70
2018-08-13T07:04:40.455Z,5.80
2018-08-13T07:05:30.012Z,8.70
2018-08-13T07:06:29.996Z,6.60
2018-08-13T07:07:29.949Z,7.00
2018-08-13T07:08:29.933Z,7.30
2018-08-13T07:09:29.873Z,7.40
2018-08-13T07:10:29.830Z,7.90
2018-08-13T07:11:29.793Z,6.60
2018-08-13T07:12:29.763Z,8.10
2018-08-13T07:13:29.751Z,5.80
2018-08-13T07:14:29.683Z,6.00
2018-08-13T07:15:29.648Z,6.40
2018-08-13T07:16:29.609Z,6.20
2018-08-13T07:17:29.581Z,6.70
2018-08-13T07:18:29.562Z,7.80
2018-08-13T07:19:29.508Z,7.80
2018-08-13T07:20:29.471Z,7.70
2018-08-13T07:21:29.436Z,6.20
2018-08-13T07:22:29.502Z,6.40
2018-08-13T07:23:29.355Z,6.50
2018-08-13T07:24:40.488Z,6.00
2018-08-13T07:25:29.290Z,6.00
2018-08-13T07:26:29.245Z,5.90
2018-08-13T07:27:29.234Z,6.60
2018-08-13T07:28:29.181Z,6.30
2018-08-13T07:29:29.147Z,5.40
2018-08-13T07:30:29.113Z,6.10
2018-08-13T07:31:29.075Z,6.50
2018-08-13T07:32:29.051Z,7.40
2018-08-13T07:33:29.004Z,6.70
2018-08-13T07:34:28.957Z,7.30
2018-08-13T07:35:28.924Z,6.00
2018-08-13T07:36:28.896Z,8.00
2018-08-13T07:37:28.876Z,7.20
2018-08-13T07:38:28.822Z,7.00
2018-08-13T07:39:28.880Z,6.60
2018-08-13T07:40:28.745Z,6.50
2018-08-13T07:41:28.705Z,6.50
2018-08-13T07:42:28.699Z,7.00
2018-08-13T07:43:39.031Z,6.60
2018-08-13T07:44:28.604Z,7.00
2018-08-13T07:45:28.622Z,6.30
2018-08-13T07:46:28.584Z,6.10
2018-08-13T07:47:28.518Z,6.30
2018-08-13T07:48:28.461Z,5.50
2018-08-13T07:49:28.426Z,5.40
2018-08-13T07:50:28.380Z,5.30
2018-08-13T07:51:28.346Z,4.90
2018-08-13T07:52:28.336Z,6.50
2018-08-13T07:53:28.277Z,5.70
2018-08-13T07:54:28.245Z,5.80
2018-08-13T07:55:28.219Z,6.90
2018-08-13T07:56:28.166Z,5.30
2018-08-13T07:57:28.151Z,6.40
2018-08-13T07:58:28.094Z,5.70
2018-08-13T07:59:28.073Z,5.60
2018-08-13T08:00:28.027Z,7.20
2018-08-13T08:01:27.998Z,5.60
2018-08-13T08:02:37.592Z,5.40
2018-08-13T08:03:27.923Z,6.10
2018-08-13T08:04:27.884Z,5.60
2018-08-13T08:05:27.843Z,5.60
2018-08-13T08:06:27.807Z,7.10
2018-08-13T08:07:27.793Z,5.70
2018-08-13T08:08:27.738Z,7.40
2018-08-13T08:09:27.690Z,6.20
2018-08-13T08:10:27.690Z,6.80
2018-08-13T08:11:27.646Z,9.10
2018-08-13T08:12:27.578Z,7.10
2018-08-13T08:13:27.543Z,8.60
2018-08-13T08:14:27.511Z,9.30
2018-08-13T08:15:27.471Z,9.50
2018-08-13T08:16:27.477Z,8.10
2018-08-13T08:17:27.403Z,8.70
2018-08-13T08:18:27.368Z,7.90
2018-08-13T08:19:27.347Z,8.90
2018-08-13T08:20:27.282Z,9.50
2018-08-13T08:21:27.270Z,9.90
2018-08-13T08:22:27.208Z,9.00
2018-08-13T08:23:27.172Z,10.40
2018-08-13T08:24:27.149Z,10.10
2018-08-13T08:25:27.106Z,10.00
2018-08-13T08:26:27.083Z,9.10
2018-08-13T08:27:27.027Z,10.30
2018-08-13T08:28:26.994Z,10.60
2018-08-13T08:29:27.081Z,10.60
2018-08-13T08:30:26.929Z,10.60
2018-08-13T08:31:26.904Z,10.00
2018-08-13T08:32:26.835Z,10.40
2018-08-13T08:33:26.800Z,9.90
2018-08-13T08:34:26.761Z,9.90
2018-08-13T08:35:26.725Z,9.20
2018-08-13T08:36:26.712Z,9.60
2018-08-13T08:37:26.656Z,9.60
2018-08-13T08:38:26.620Z,10.20
2018-08-13T08:39:36.614Z,10.30
2018-08-13T08:40:26.547Z,11.00
2018-08-13T08:41:26.528Z,9.50
2018-08-13T08:42:26.462Z,8.60
2018-08-13T08:43:26.427Z,9.30
2018-08-13T08:44:26.384Z,9.70
2018-08-13T08:45:26.347Z,8.60
2018-08-13T08:46:26.345Z,9.00
2018-08-13T08:47:26.281Z,9.00
2018-08-13T08:48:26.243Z,9.10
2018-08-13T08:49:26.204Z,9.40
2018-08-13T08:50:26.171Z,8.40
2018-08-13T08:51:26.152Z,8.40
2018-08-13T08:52:26.083Z,9.40
2018-08-13T08:53:26.071Z,10.10
2018-08-13T08:54:26.032Z,10.20
2018-08-13T08:55:26.003Z,9.20
2018-08-13T08:56:25.946Z,8.10
2018-08-13T08:57:25.900Z,8.00
2018-08-13T08:58:25.873Z,8.70
2018-08-13T08:59:37.159Z,9.10
2018-08-13T09:00:25.814Z,8.70
2018-08-13T09:01:25.752Z,9.00
2018-08-13T09:02:25.715Z,9.00
2018-08-13T09:03:25.677Z,8.20
2018-08-13T09:04:25.647Z,7.90
2018-08-13T09:05:25.644Z,8.60
2018-08-13T09:06:25.575Z,7.80
2018-08-13T09:07:25.543Z,8.00
2018-08-13T09:08:25.491Z,8.00
2018-08-13T09:09:25.457Z,7.50
2018-08-13T09:10:25.430Z,8.40
2018-08-13T09:11:25.416Z,8.10
2018-08-13T09:12:25.348Z,7.70
2018-08-13T09:13:25.319Z,7.00
2018-08-13T09:14:25.282Z,7.00
2018-08-13T09:15:25.264Z,7.70
2018-08-13T09:16:25.214Z,6.00
2018-08-13T09:17:25.180Z,6.10
2018-08-13T09:18:25.152Z,6.10
2018-08-13T09:19:35.196Z,7.40
2018-08-13T09:20:25.109Z,7.10
2018-08-13T09:21:25.032Z,7.60
2018-08-13T09:22:25.004Z,7.50
2018-08-13T09:23:24.966Z,5.90
2018-08-13T09:24:24.921Z,7.10
2018-08-13T09:25:24.943Z,7.40
2018-08-13T09:26:24.858Z,10.40
2018-08-13T09:27:24.847Z,10.90
2018-08-13T09:28:24.795Z,8.90
2018-08-13T09:29:24.753Z,10.50
2018-08-13T09:30:24.749Z,13.10
2018-08-13T09:31:24.684Z,10.40
2018-08-13T09:32:24.643Z,10.00
2018-08-13T09:33:24.599Z,12.50
2018-08-13T09:34:24.579Z,12.40
2018-08-13T09:35:24.534Z,14.30
2018-08-13T09:36:24.533Z,13.50
2018-08-13T09:37:24.469Z,13.20
2018-08-13T09:38:24.426Z,14.00
2018-08-13T09:39:35.760Z,14.20
2018-08-13T09:40:24.404Z,19.40
2018-08-13T09:41:24.356Z,15.60
2018-08-13T09:42:24.275Z,14.80
2018-08-13T09:43:24.245Z,15.70
2018-08-13T09:44:24.206Z,16.80
2018-08-13T09:45:24.171Z,16.60
2018-08-13T09:46:24.155Z,13.80
2018-08-13T09:47:24.094Z,15.10
2018-08-13T09:48:24.052Z,16.40
2018-08-13T09:49:24.016Z,15.70
2018-08-13T09:50:23.982Z,14.30
2018-08-13T09:51:23.962Z,16.20
2018-08-13T09:52:23.912Z,17.40
2018-08-13T09:53:23.873Z,15.70
2018-08-13T09:54:23.830Z,13.30
2018-08-13T09:55:23.791Z,13.20
2018-08-13T09:56:23.789Z,12.90
2018-08-13T09:57:23.731Z,13.00
2018-08-13T09:58:23.695Z,11.40
2018-08-13T09:59:33.805Z,11.30
2018-08-13T10:00:23.682Z,12.40
2018-08-13T10:01:23.589Z,12.50
2018-08-13T10:02:23.574Z,12.50
2018-08-13T10:03:23.523Z,11.50
2018-08-13T10:04:23.480Z,10.60
2018-08-13T10:05:23.441Z,11.30
2018-08-13T10:06:23.396Z,13.00
2018-08-13T10:07:23.387Z,10.50
2018-08-13T10:08:23.337Z,12.10
2018-08-13T10:09:23.343Z,10.40
2018-08-13T10:10:23.269Z,10.80
2018-08-13T10:11:23.218Z,8.60
2018-08-13T10:12:23.218Z,8.00
2018-08-13T10:13:23.154Z,7.80
2018-08-13T10:14:23.120Z,8.40
2018-08-13T10:15:23.107Z,8.10
2018-08-13T10:16:23.062Z,9.00
2018-08-13T10:17:23.096Z,7.90
2018-08-13T10:18:32.903Z,6.60
2018-08-13T10:19:22.959Z,6.90
2018-08-13T10:20:22.943Z,6.40
2018-08-13T10:21:22.893Z,7.40
2018-08-13T10:22:22.847Z,6.10
2018-08-13T10:23:22.846Z,5.70
2018-08-13T10:24:22.793Z,5.90
2018-08-13T10:25:22.767Z,6.00
2018-08-13T10:26:22.724Z,6.00
2018-08-13T10:27:22.695Z,6.20
2018-08-13T10:28:22.679Z,5.90
2018-08-13T10:29:22.622Z,5.10
2018-08-13T10:30:22.657Z,5.60
2018-08-13T10:31:22.558Z,5.80
2018-08-13T10:32:22.531Z,5.60
2018-08-13T10:33:22.507Z,5.20
2018-08-13T10:34:22.495Z,5.30
2018-08-13T10:35:22.443Z,6.20
2018-08-13T10:36:22.398Z,5.10
2018-08-13T10:37:22.385Z,5.00
2018-08-13T10:38:22.345Z,5.50
2018-08-13T10:39:22.340Z,4.70
2018-08-13T10:40:22.315Z,5.20
2018-08-13T10:41:22.243Z,4.80
2018-08-13T10:42:22.215Z,4.70
2018-08-13T10:43:22.177Z,6.30
2018-08-13T10:44:22.177Z,5.20
2018-08-13T10:45:22.122Z,6.70
2018-08-13T10:46:22.091Z,6.20
2018-08-13T10:47:22.053Z,5.30
2018-08-13T10:48:22.040Z,4.70
2018-08-13T10:49:22.027Z,4.20
2018-08-13T10:50:21.951Z,6.30
2018-08-13T10:51:21.978Z,5.60
2018-08-13T10:52:21.899Z,5.30
2018-08-13T10:53:21.863Z,4.60
2018-08-13T10:54:21.929Z,5.20
2018-08-13T10:55:21.814Z,5.40
2018-08-13T10:56:21.766Z,5.30
2018-08-13T10:57:21.731Z,3.70
2018-08-13T10:58:21.701Z,5.10
2018-08-13T10:59:21.670Z,3.70
2018-08-13T11:00:21.650Z,3.40
2018-08-13T11:01:21.599Z,4.70
2018-08-13T11:02:21.563Z,3.50
2018-08-13T11:03:21.539Z,4.60
2018-08-13T11:04:21.517Z,3.40
2018-08-13T11:05:21.497Z,4.20
2018-08-13T11:06:21.444Z,3.60
2018-08-13T11:07:21.409Z,5.20
2018-08-13T11:08:21.370Z,4.90
2018-08-13T11:09:21.340Z,4.90
2018-08-13T11:10:21.344Z,4.00
2018-08-13T11:11:21.310Z,4.90
2018-08-13T11:12:21.239Z,5.10
2018-08-13T11:13:21.216Z,4.20
2018-08-13T11:14:21.175Z,4.50
2018-08-13T11:15:21.145Z,4.10
2018-08-13T11:16:21.150Z,3.80
2018-08-13T11:17:21.085Z,4.80
2018-08-13T11:18:30.395Z,4.20
2018-08-13T11:19:21.021Z,3.90
2018-08-13T11:20:20.982Z,3.50
2018-08-13T11:21:20.972Z,3.50
2018-08-13T11:22:20.924Z,3.70
2018-08-13T11:23:20.891Z,4.30
2018-08-13T11:24:20.854Z,3.40
2018-08-13T11:25:20.876Z,3.20
2018-08-13T11:26:20.820Z,3.70
2018-08-13T11:27:20.768Z,3.20
2018-08-13T11:28:20.731Z,4.20
2018-08-13T11:29:20.696Z,3.30
2018-08-13T11:30:20.654Z,3.50
2018-08-13T11:31:20.686Z,3.80
2018-08-13T11:32:20.590Z,4.20
2018-08-13T11:33:20.560Z,3.30
2018-08-13T11:34:20.539Z,3.90
2018-08-13T11:35:20.506Z,3.00
2018-08-13T11:36:20.493Z,2.90
2018-08-13T11:37:20.436Z,2.90
2018-08-13T11:38:30.438Z,4.40
2018-08-13T11:39:20.373Z,3.50
2018-08-13T11:40:20.340Z,3.20
2018-08-13T11:41:20.307Z,3.10
2018-08-13T11:42:20.303Z,3.00
2018-08-13T11:43:20.248Z,3.20
2018-08-13T11:44:20.223Z,3.00
2018-08-13T11:45:20.200Z,2.60
2018-08-13T11:46:20.178Z,3.00
2018-08-13T11:47:20.152Z,3.10
2018-08-13T11:48:20.100Z,3.10
2018-08-13T11:49:20.064Z,2.60
2018-08-13T11:50:20.033Z,3.50
2018-08-13T11:51:21.082Z,4.00
2018-08-13T11:52:20.027Z,3.20
2018-08-13T11:53:19.963Z,3.20
2018-08-13T11:54:19.909Z,4.30
2018-08-13T11:55:19.876Z,3.40
2018-08-13T11:56:19.862Z,3.10
2018-08-13T11:57:19.817Z,3.10
2018-08-13T11:58:29.495Z,2.90
2018-08-13T11:59:19.756Z,4.00
2018-08-13T12:00:19.718Z,3.50
2018-08-13T12:01:19.682Z,3.00
2018-08-13T12:02:19.661Z,3.00
2018-08-13T12:03:19.666Z,2.90
2018-08-13T12:04:19.595Z,3.20
2018-08-13T12:05:19.569Z,3.60
2018-08-13T12:06:19.558Z,3.20
2018-08-13T12:07:19.501Z,4.30
2018-08-13T12:08:19.500Z,3.90
2018-08-13T12:09:19.428Z,3.80
2018-08-13T12:10:19.399Z,3.60
2018-08-13T12:11:19.369Z,3.40
2018-08-13T12:12:19.326Z,3.60
2018-08-13T12:13:19.363Z,4.40
2018-08-13T12:14:19.294Z,3.70
2018-08-13T12:15:19.238Z,3.50
2018-08-13T12:16:19.193Z,3.90
2018-08-13T12:17:19.176Z,4.90
2018-08-13T12:18:19.132Z,4.80
2018-08-13T12:19:19.143Z,4.20
2018-08-13T12:20:19.059Z,7.10
2018-08-13T12:21:19.028Z,9.10
2018-08-13T12:22:18.992Z,5.00
2018-08-13T12:23:18.968Z,8.30
2018-08-13T12:24:18.945Z,5.30
2018-08-13T12:25:18.882Z,8.20
2018-08-13T12:26:18.895Z,8.20
2018-08-13T12:27:18.826Z,10.20
2018-08-13T12:28:18.790Z,19.90
2018-08-13T12:29:18.804Z,13.80
2018-08-13T12:30:18.801Z,17.10
2018-08-13T12:31:18.708Z,16.10
2018-08-13T12:32:18.640Z,16.80
2018-08-13T12:33:18.631Z,16.30
2018-08-13T12:34:18.576Z,31.60
2018-08-13T12:35:18.576Z,17.60
2018-08-13T12:36:18.519Z,20.10
2018-08-13T12:37:18.525Z,16.50
2018-08-13T12:38:28.541Z,17.00
2018-08-13T12:39:18.413Z,15.10
2018-08-13T12:40:18.376Z,16.30
2018-08-13T12:41:18.319Z,17.40
2018-08-13T12:42:18.324Z,15.60
2018-08-13T12:43:18.250Z,15.10
2018-08-13T12:44:18.242Z,13.50
2018-08-13T12:45:18.215Z,13.30
2018-08-13T12:46:18.145Z,14.40
2018-08-13T12:47:18.114Z,17.20
2018-08-13T12:48:18.082Z,14.10
2018-08-13T12:49:18.024Z,15.20
2018-08-13T12:50:17.988Z,18.30
2018-08-13T12:51:17.971Z,18.40
2018-08-13T12:52:17.942Z,14.70
2018-08-13T12:53:17.883Z,14.40
2018-08-13T12:54:17.843Z,12.80
2018-08-13T12:55:17.816Z,11.70
2018-08-13T12:56:17.803Z,12.00
2018-08-13T12:57:17.749Z,12.40
2018-08-13T12:58:26.085Z,11.20
2018-08-13T12:59:17.664Z,13.00
2018-08-13T13:00:17.759Z,13.10
2018-08-13T13:01:17.617Z,15.70
2018-08-13T13:02:17.566Z,12.40
2018-08-13T13:03:17.532Z,14.00
2018-08-13T13:04:17.497Z,13.30
2018-08-13T13:05:17.465Z,15.50
2018-08-13T13:06:17.456Z,12.40
2018-08-13T13:07:17.385Z,10.10
2018-08-13T13:08:17.375Z,9.50
2018-08-13T13:09:17.323Z,10.30
2018-08-13T13:10:17.283Z,11.60
2018-08-13T13:11:17.253Z,9.30
2018-08-13T13:12:17.236Z,9.80
2018-08-13T13:13:17.200Z,10.30
2018-08-13T13:14:17.158Z,10.70
2018-08-13T13:15:17.124Z,10.10