createdAt,value
2019-03-13T00:02:31.544Z,0.10
2019-03-13T00:04:58.771Z,0.00
2019-03-13T00:07:26.029Z,0.17
2019-03-13T00:09:53.323Z,0.10
2019-03-13T00:12:20.636Z,0.10
2019-03-13T00:14:47.887Z,0.20
2019-03-13T00:17:15.152Z,0.20
2019-03-13T00:19:42.530Z,0.03
2019-03-13T00:22:10.723Z,0.10
2019-03-13T00:24:37.951Z,0.10
2019-03-13T00:27:05.207Z,0.10
2019-03-13T00:29:32.448Z,0.20
2019-03-13T00:31:59.862Z,0.10
2019-03-13T00:34:27.135Z,0.10
2019-03-13T00:36:54.457Z,0.20
2019-03-13T00:39:21.795Z,0.10
2019-03-13T00:41:49.063Z,0.10
2019-03-13T00:44:16.299Z,0.23
2019-03-13T00:46:43.567Z,0.20
2019-03-13T00:49:10.801Z,0.27
2019-03-13T00:51:38.075Z,0.13
2019-03-13T00:54:05.340Z,0.10
2019-03-13T00:56:32.591Z,0.10
2019-03-13T00:58:59.830Z,0.10
2019-03-13T01:01:35.889Z,0.20
2019-03-13T01:04:24.949Z,0.17
2019-03-13T01:07:03.395Z,0.20
2019-03-13T01:09:30.751Z,0.70
2019-03-13T01:11:58.005Z,0.73
2019-03-13T01:14:25.280Z,0.70
2019-03-13T01:16:52.527Z,0.30
2019-03-13T01:19:19.787Z,0.10
2019-03-13T01:21:47.042Z,0.20
2019-03-13T01:24:14.275Z,0.20
2019-03-13T01:26:41.545Z,0.10
2019-03-13T01:29:08.794Z,0.10
2019-03-13T01:31:55.575Z,0.10
2019-03-13T01:34:40.636Z,0.10
2019-03-13T01:37:07.840Z,0.20
2019-03-13T01:39:35.085Z,0.10
2019-03-13T01:42:02.425Z,0.10
2019-03-13T01:44:29.651Z,0.10
2019-03-13T01:46:56.987Z,0.10
2019-03-13T01:49:24.373Z,0.10
2019-03-13T01:51:51.631Z,0.20
2019-03-13T01:54:18.994Z,0.10
2019-03-13T01:56:47.321Z,0.10
2019-03-13T01:59:20.768Z,0.20
2019-03-13T02:01:48.180Z,0.10
2019-03-13T02:04:15.452Z,0.10
2019-03-13T02:06:42.703Z,0.20
2019-03-13T02:09:09.984Z,0.10
2019-03-13T02:11:37.331Z,0.10
2019-03-13T02:14:04.596Z,0.00
2019-03-13T02:16:31.863Z,0.10
2019-03-13T02:18:59.087Z,0.10
2019-03-13T02:21:26.351Z,0.00
2019-03-13T02:23:53.600Z,0.10
2019-03-13T02:26:20.887Z,0.10
2019-03-13T02:28:48.160Z,0.10
2019-03-13T02:31:15.433Z,0.13
2019-03-13T02:33:42.768Z,0.20
2019-03-13T02:36:10.037Z,0.10
2019-03-13T02:38:37.393Z,0.10
2019-03-13T02:41:04.656Z,0.10
2019-03-13T02:43:31.888Z,0.10
2019-03-13T02:45:59.176Z,0.00
2019-03-13T02:48:26.404Z,0.20
2019-03-13T02:50:53.716Z,0.10
2019-03-13T02:53:21.108Z,0.10
2019-03-13T02:55:48.405Z,0.20
2019-03-13T02:58:15.675Z,0.13
2019-03-13T03:00:58.250Z,0.13
2019-03-13T03:03:33.974Z,0.20
2019-03-13T03:06:01.219Z,0.20
2019-03-13T03:08:28.541Z,0.10
2019-03-13T03:10:55.918Z,0.10
2019-03-13T03:13:23.248Z,0.20
2019-03-13T03:15:50.498Z,0.10
2019-03-13T03:18:18.010Z,0.10
2019-03-13T03:20:45.333Z,0.10
2019-03-13T03:23:12.558Z,0.10
2019-03-13T03:25:39.869Z,0.10
2019-03-13T03:28:07.220Z,0.20
2019-03-13T03:30:34.719Z,0.00
2019-03-13T03:33:02.006Z,0.10
2019-03-13T03:35:29.250Z,0.10
2019-03-13T03:37:56.488Z,0.20
2019-03-13T03:40:23.860Z,0.10
2019-03-13T03:42:51.158Z,0.10
2019-03-13T03:45:18.437Z,0.20
2019-03-13T03:47:45.681Z,0.10
2019-03-13T03:50:13.116Z,0.20
2019-03-13T03:52:40.367Z,0.10
2019-03-13T03:55:07.654Z,0.10
2019-03-13T03:57:34.995Z,0.00
2019-03-13T04:00:02.260Z,0.30
2019-03-13T04:02:29.617Z,0.10
2019-03-13T04:04:56.931Z,0.10
2019-03-13T04:07:24.385Z,0.10
2019-03-13T04:09:51.633Z,0.30
2019-03-13T04:12:18.879Z,0.20
2019-03-13T04:14:46.134Z,0.40
2019-03-13T04:17:13.376Z,0.20
2019-03-13T04:19:40.608Z,0.20
2019-03-13T04:22:08.021Z,0.30
2019-03-13T04:24:35.260Z,0.33
2019-03-13T04:27:02.501Z,0.33
2019-03-13T04:29:29.779Z,0.20
2019-03-13T04:31:57.028Z,0.20
2019-03-13T04:34:24.272Z,0.40
2019-03-13T04:36:51.542Z,0.30
2019-03-13T04:39:18.801Z,0.30
2019-03-13T04:41:46.040Z,0.20
2019-03-13T04:44:13.277Z,0.63
2019-03-13T04:46:43.581Z,0.40
2019-03-13T04:49:10.931Z,0.60
2019-03-13T04:51:38.156Z,0.67
2019-03-13T04:54:05.421Z,0.60
2019-03-13T04:56:32.672Z,0.87
2019-03-13T04:58:59.978Z,1.07
2019-03-13T05:01:27.304Z,0.97
2019-03-13T05:03:54.555Z,0.80
2019-03-13T05:06:22.476Z,0.90
2019-03-13T05:09:12.783Z,1.00
2019-03-13T05:11:40.081Z,1.27
2019-03-13T05:14:08.552Z,0.80
2019-03-13T05:16:35.868Z,0.43
2019-03-13T05:19:03.200Z,0.90
2019-03-13T05:21:30.446Z,1.60
2019-03-13T05:23:57.667Z,1.50
2019-03-13T05:26:24.943Z,2.23
2019-03-13T05:28:52.279Z,1.57
2019-03-13T05:31:19.627Z,1.53
2019-03-13T05:33:46.880Z,2.07
2019-03-13T05:36:16.710Z,1.60
2019-03-13T05:38:43.280Z,1.80
2019-03-13T05:41:10.515Z,1.83
2019-03-13T05:43:37.747Z,2.23
2019-03-13T05:46:04.999Z,2.00
2019-03-13T05:48:32.279Z,1.80
2019-03-13T05:50:59.536Z,1.83
2019-03-13T05:53:26.777Z,2.47
2019-03-13T05:55:54.107Z,1.93
2019-03-13T05:58:21.351Z,1.60
2019-03-13T06:00:48.798Z,1.63
2019-03-13T06:03:16.073Z,1.60
2019-03-13T06:05:44.397Z,1.57
2019-03-13T06:08:11.630Z,1.70
2019-03-13T06:10:39.105Z,2.23
2019-03-13T06:13:06.457Z,4.30
2019-03-13T06:15:33.721Z,2.70
2019-03-13T06:18:01.236Z,2.23
2019-03-13T06:20:28.978Z,2.47
2019-03-13T06:22:56.242Z,1.30
2019-03-13T06:25:23.480Z,2.33
2019-03-13T06:27:50.740Z,1.87
2019-03-13T06:30:17.995Z,1.70
2019-03-13T06:32:45.361Z,1.73
2019-03-13T06:35:12.720Z,1.13
2019-03-13T06:37:39.987Z,1.30
2019-03-13T06:40:08.780Z,0.77
2019-03-13T06:42:36.252Z,0.90
2019-03-13T06:45:04.988Z,1.43
2019-03-13T06:47:32.223Z,0.87
2019-03-13T06:49:59.477Z,0.90
2019-03-13T06:52:26.837Z,0.63
2019-03-13T06:54:54.076Z,1.00
2019-03-13T06:57:21.347Z,0.80
2019-03-13T07:00:05.940Z,0.83
2019-03-13T07:02:50.609Z,0.80
2019-03-13T07:05:35.927Z,0.80
2019-03-13T07:08:15.110Z,0.70
2019-03-13T07:11:02.088Z,1.27
2019-03-13T07:13:37.572Z,1.00
2019-03-13T07:16:33.277Z,1.40
2019-03-13T07:19:18.695Z,1.00
2019-03-13T07:21:56.936Z,1.10
2019-03-13T07:24:36.836Z,0.60
2019-03-13T07:27:22.283Z,1.20
2019-03-13T07:29:55.691Z,1.20
2019-03-13T07:33:04.464Z,0.93
2019-03-13T07:35:54.423Z,1.17
2019-03-13T07:38:36.995Z,1.10
2019-03-13T07:41:13.199Z,1.30
2019-03-13T07:43:53.480Z,1.20
2019-03-13T07:46:48.072Z,1.10
2019-03-13T07:49:52.875Z,0.80
2019-03-13T07:52:54.703Z,0.60
2019-03-13T07:55:42.136Z,2.43
2019-03-13T07:58:35.191Z,1.80
2019-03-13T08:01:18.844Z,1.50
2019-03-13T08:04:10.276Z,0.90
2019-03-13T08:07:03.201Z,1.40
2019-03-13T08:09:48.821Z,1.20
2019-03-13T08:12:29.569Z,1.73
2019-03-13T08:15:19.201Z,1.30
2019-03-13T08:17:57.654Z,1.13
2019-03-13T08:20:40.496Z,1.13
2019-03-13T08:23:39.575Z,0.97
2019-03-13T08:26:32.225Z,1.43
2019-03-13T08:29:17.803Z,1.03
2019-03-13T08:31:54.597Z,1.23
2019-03-13T08:34:44.441Z,0.90
2019-03-13T08:37:41.962Z,1.90
2019-03-13T08:40:31.844Z,1.20
2019-03-13T08:43:30.464Z,1.60
2019-03-13T08:46:23.039Z,1.00
2019-03-13T08:49:09.819Z,0.80
2019-03-13T08:52:05.266Z,1.00
2019-03-13T08:54:43.307Z,0.90
2019-03-13T08:57:32.737Z,1.43
2019-03-13T09:00:18.273Z,0.80
2019-03-13T09:03:00.561Z,1.07
2019-03-13T09:05:40.809Z,1.10
2019-03-13T09:08:25.971Z,1.00
2019-03-13T09:11:10.876Z,0.87
2019-03-13T09:14:00.475Z,1.00
2019-03-13T09:16:37.933Z,1.30
2019-03-13T09:19:17.552Z,0.90
2019-03-13T09:22:04.391Z,1.30
2019-03-13T09:24:42.985Z,1.80
2019-03-13T09:27:38.810Z,1.00
2019-03-13T09:30:29.315Z,1.00
2019-03-13T09:33:18.863Z,1.23
2019-03-13T09:36:07.642Z,1.10
2019-03-13T09:39:06.462Z,0.93
2019-03-13T09:41:52.031Z,1.03
2019-03-13T09:44:53.706Z,0.93
2019-03-13T09:47:42.509Z,1.10
2019-03-13T09:50:28.471Z,1.27
2019-03-13T09:53:10.815Z,0.77
2019-03-13T09:56:12.865Z,1.20
2019-03-13T09:58:49.114Z,1.10
2019-03-13T10:01:28.835Z,1.23
2019-03-13T10:04:18.690Z,1.30
2019-03-13T10:07:11.351Z,1.20
2019-03-13T10:10:07.348Z,0.93
2019-03-13T10:12:46.668Z,1.20
2019-03-13T10:15:25.555Z,0.97
2019-03-13T10:18:10.630Z,1.30
2019-03-13T10:20:49.435Z,1.13
2019-03-13T10:23:25.719Z,1.73
2019-03-13T10:26:09.449Z,1.30
2019-03-13T10:28:53.817Z,1.10
2019-03-13T10:31:49.575Z,1.60
2019-03-13T10:34:42.082Z,1.47
2019-03-13T10:37:15.373Z,1.10
2019-03-13T10:40:02.134Z,1.30
2019-03-13T10:42:49.030Z,0.70
2019-03-13T10:45:31.398Z,1.07
2019-03-13T10:48:13.197Z,0.70
2019-03-13T10:51:08.775Z,1.00
2019-03-13T10:54:07.684Z,0.93
2019-03-13T10:56:57.482Z,1.07
2019-03-13T10:59:41.349Z,1.23
2019-03-13T11:02:30.664Z,1.03
2019-03-13T11:05:16.251Z,1.33
2019-03-13T11:08:20.912Z,1.40
2019-03-13T11:11:00.963Z,0.97
2019-03-13T11:13:41.533Z,1.47
2019-03-13T11:16:28.277Z,1.23
2019-03-13T11:19:09.651Z,1.17
2019-03-13T11:22:02.244Z,1.10
2019-03-13T11:24:49.051Z,1.30
2019-03-13T11:27:38.745Z,1.00
2019-03-13T11:30:35.100Z,0.90
2019-03-13T11:33:36.926Z,1.57
2019-03-13T11:36:23.984Z,1.00
2019-03-13T11:39:13.584Z,1.47
2019-03-13T11:41:59.235Z,1.10
2019-03-13T11:44:41.664Z,1.30
2019-03-13T11:47:24.952Z,1.03
2019-03-13T11:50:09.060Z,1.30
2019-03-13T11:53:04.085Z,1.50
2019-03-13T11:55:39.831Z,1.00
2019-03-13T11:58:28.552Z,1.13
2019-03-13T12:01:24.022Z,1.53
2019-03-13T12:04:22.866Z,1.57
2019-03-13T12:07:04.549Z,1.90
2019-03-13T12:09:51.325Z,1.20
2019-03-13T12:12:42.572Z,1.43
2019-03-13T12:15:22.963Z,1.43
2019-03-13T12:18:10.100Z,1.60
2019-03-13T12:20:59.712Z,2.00
2019-03-13T12:23:49.453Z,2.47
2019-03-13T12:26:30.298Z,1.67
2019-03-13T12:29:19.876Z,2.40
2019-03-13T12:32:21.795Z,1.47
2019-03-13T12:35:07.448Z,1.93
2019-03-13T12:37:54.289Z,2.40
2019-03-13T12:40:59.003Z,1.73
2019-03-13T12:43:35.823Z,1.57
2019-03-13T12:46:27.973Z,1.30
2019-03-13T12:49:13.619Z,1.67
2019-03-13T12:51:59.062Z,1.87
2019-03-13T12:54:45.068Z,1.37
2019-03-13T12:57:27.052Z,1.20
2019-03-13T13:00:07.809Z,1.40
2019-03-13T13:02:55.070Z,1.77
2019-03-13T13:05:40.720Z,1.80
2019-03-13T13:08:27.638Z,1.40
2019-03-13T13:11:08.793Z,1.70
2019-03-13T13:13:58.153Z,2.10
2019-03-13T13:16:43.736Z,4.93
2019-03-13T13:19:12.299Z,4.17
2019-03-13T13:21:39.588Z,1.77
2019-03-13T13:24:06.918Z,1.40
2019-03-13T13:26:35.436Z,1.53
2019-03-13T13:29:03.107Z,1.87
2019-03-13T13:31:30.389Z,1.27
2019-03-13T13:33:57.657Z,1.00
2019-03-13T13:36:26.918Z,1.07
2019-03-13T13:38:54.410Z,1.43
2019-03-13T13:41:22.087Z,1.50
2019-03-13T13:43:49.439Z,2.47
2019-03-13T13:46:25.735Z,1.80
2019-03-13T13:48:53.154Z,1.10
2019-03-13T13:51:20.534Z,1.20
2019-03-13T13:53:47.815Z,1.33
2019-03-13T13:56:15.315Z,0.70
2019-03-13T13:58:42.924Z,1.00
2019-03-13T14:01:10.449Z,0.93
2019-03-13T14:03:38.030Z,0.70
2019-03-13T14:06:06.226Z,0.63
2019-03-13T14:08:33.892Z,0.47
2019-03-13T14:11:01.473Z,0.70
2019-03-13T14:13:29.069Z,1.53
2019-03-13T14:15:56.668Z,0.80
2019-03-13T14:18:24.236Z,0.87
2019-03-13T14:20:51.847Z,1.40
2019-03-13T14:23:19.413Z,1.30
2019-03-13T14:25:46.935Z,1.23
2019-03-13T14:28:14.428Z,1.20
2019-03-13T14:30:41.913Z,1.10
2019-03-13T14:33:09.319Z,1.03
2019-03-13T14:35:36.770Z,1.10
2019-03-13T14:38:04.231Z,1.13
2019-03-13T14:40:31.808Z,1.60
2019-03-13T14:42:59.337Z,1.43
2019-03-13T14:45:26.833Z,6.87
2019-03-13T14:47:54.183Z,1.47
2019-03-13T14:50:21.435Z,1.17
2019-03-13T14:52:48.708Z,1.00
2019-03-13T14:55:16.043Z,1.70
2019-03-13T14:57:43.312Z,1.10
2019-03-13T15:00:13.096Z,3.73
2019-03-13T15:02:40.431Z,1.50
2019-03-13T15:05:07.680Z,1.23
2019-03-13T15:07:34.926Z,1.20
2019-03-13T15:10:02.353Z,1.33
2019-03-13T15:12:29.584Z,1.13
2019-03-13T15:14:56.823Z,1.23
2019-03-13T15:17:24.149Z,0.87
2019-03-13T15:19:51.597Z,0.97
2019-03-13T15:22:18.869Z,1.20
2019-03-13T15:24:46.237Z,1.47
2019-03-13T15:27:13.551Z,1.30
2019-03-13T15:29:40.800Z,1.40
2019-03-13T15:32:08.137Z,1.07
2019-03-13T15:34:35.381Z,1.90
2019-03-13T15:37:02.636Z,2.03
2019-03-13T15:39:29.931Z,2.00
2019-03-13T15:41:57.161Z,1.47
2019-03-13T15:44:24.396Z,2.00
2019-03-13T15:46:51.748Z,1.60
2019-03-13T15:49:19.007Z,1.80
2019-03-13T15:51:46.276Z,1.50
2019-03-13T15:54:13.535Z,1.53
2019-03-13T15:56:40.804Z,1.80
2019-03-13T15:59:08.144Z,2.67
2019-03-13T16:01:35.367Z,2.30
2019-03-13T16:04:02.631Z,1.97
2019-03-13T16:06:29.863Z,2.23
2019-03-13T16:08:57.123Z,1.77
2019-03-13T16:11:24.351Z,2.47
2019-03-13T16:13:51.563Z,1.90
2019-03-13T16:16:18.818Z,2.60
2019-03-13T16:18:46.059Z,2.23
2019-03-13T16:21:13.305Z,1.97
2019-03-13T16:23:40.575Z,2.00
2019-03-13T16:26:27.317Z,2.27
2019-03-13T16:28:54.592Z,2.53
2019-03-13T16:31:23.055Z,2.00
2019-03-13T16:33:53.375Z,2.30
2019-03-13T16:36:20.761Z,2.43
2019-03-13T16:38:48.448Z,1.87
2019-03-13T16:41:15.687Z,2.57
2019-03-13T16:43:43.064Z,2.07
2019-03-13T16:46:10.469Z,2.27
2019-03-13T16:48:37.874Z,2.57
2019-03-13T16:51:05.203Z,2.37
2019-03-13T16:53:32.467Z,2.30
2019-03-13T16:55:59.740Z,1.70
2019-03-13T16:58:27.227Z,2.33
2019-03-13T17:00:54.784Z,2.30
2019-03-13T17:03:22.125Z,2.83
2019-03-13T17:06:04.762Z,1.60
2019-03-13T17:08:35.629Z,1.60
2019-03-13T17:11:03.022Z,1.73
2019-03-13T17:13:30.378Z,1.43
2019-03-13T17:15:57.755Z,1.47
2019-03-13T17:18:46.853Z,1.17
2019-03-13T17:21:14.711Z,1.00
2019-03-13T17:23:43.095Z,1.40
2019-03-13T17:26:10.456Z,1.40
2019-03-13T17:28:37.807Z,1.27
2019-03-13T17:31:05.083Z,1.57
2019-03-13T17:33:32.333Z,1.23
2019-03-13T17:35:59.584Z,1.33
2019-03-13T17:38:27.059Z,1.73
2019-03-13T17:40:54.335Z,1.70
2019-03-13T17:43:21.707Z,1.50
2019-03-13T17:45:49.000Z,1.43
2019-03-13T17:48:16.292Z,1.60
2019-03-13T17:50:43.691Z,1.20
2019-03-13T17:53:10.990Z,1.47
2019-03-13T17:55:38.247Z,1.20
2019-03-13T17:58:05.732Z,2.80
2019-03-13T18:00:47.868Z,3.27
2019-03-13T18:03:15.182Z,2.70
2019-03-13T18:05:42.471Z,2.53
2019-03-13T18:08:09.710Z,1.27
2019-03-13T18:10:36.971Z,1.50
2019-03-13T18:13:04.204Z,1.43
2019-03-13T18:15:31.494Z,1.93
2019-03-13T18:17:58.803Z,1.50
2019-03-13T18:20:26.078Z,1.80
2019-03-13T18:22:53.343Z,1.20
2019-03-13T18:25:20.913Z,1.53
2019-03-13T18:27:48.967Z,2.23
2019-03-13T18:30:20.787Z,2.27
2019-03-13T18:32:48.151Z,2.77
2019-03-13T18:35:15.646Z,2.53
2019-03-13T18:37:42.923Z,2.50
2019-03-13T18:40:10.452Z,2.67
2019-03-13T18:42:37.793Z,1.93
2019-03-13T18:45:07.142Z,2.23
2019-03-13T18:47:34.448Z,1.83
2019-03-13T18:50:01.791Z,2.77
2019-03-13T18:52:29.129Z,2.27
2019-03-13T18:54:56.558Z,2.80
2019-03-13T18:57:23.916Z,2.30
2019-03-13T18:59:51.160Z,2.33
2019-03-13T19:02:18.391Z,2.50
2019-03-13T19:04:45.689Z,2.70
2019-03-13T19:07:12.923Z,1.63
2019-03-13T19:09:40.176Z,1.37
2019-03-13T19:12:07.424Z,0.77
2019-03-13T19:14:41.865Z,1.00
2019-03-13T19:17:09.234Z,0.30
2019-03-13T19:19:36.685Z,0.50
2019-03-13T19:22:04.037Z,0.43
2019-03-13T19:24:32.318Z,0.57
2019-03-13T19:26:59.595Z,0.20
2019-03-13T19:29:26.874Z,0.47
2019-03-13T19:31:54.207Z,0.50
2019-03-13T19:34:21.522Z,0.70
2019-03-13T19:36:51.165Z,1.20
2019-03-13T19:39:18.067Z,1.57
2019-03-13T19:41:48.080Z,1.30
2019-03-13T19:44:15.444Z,2.17
2019-03-13T19:46:42.689Z,1.23
2019-03-13T19:49:09.999Z,1.50
2019-03-13T19:51:37.611Z,1.50
2019-03-13T19:54:04.952Z,2.30
2019-03-13T19:56:35.048Z,1.00
2019-03-13T19:59:01.427Z,0.47
2019-03-13T20:01:28.667Z,0.83
2019-03-13T20:03:56.070Z,0.30
2019-03-13T20:06:23.424Z,0.30
2019-03-13T20:08:50.668Z,0.67
2019-03-13T20:11:17.943Z,0.53
2019-03-13T20:13:45.230Z,1.47
2019-03-13T20:16:12.495Z,1.10
2019-03-13T20:18:39.875Z,1.13
2019-03-13T20:21:07.152Z,1.10
2019-03-13T20:23:34.400Z,0.37
2019-03-13T20:26:01.701Z,0.30
2019-03-13T20:28:28.945Z,0.73
2019-03-13T20:30:56.192Z,0.67
2019-03-13T20:33:23.475Z,1.57
2019-03-13T20:35:50.811Z,1.10
2019-03-13T20:38:18.098Z,0.30
2019-03-13T20:40:45.347Z,0.20
2019-03-13T20:43:12.577Z,0.20
2019-03-13T20:45:39.952Z,0.10
2019-03-13T20:48:07.477Z,0.13
2019-03-13T20:50:37.803Z,0.13
2019-03-13T20:53:03.956Z,0.10
2019-03-13T20:55:31.185Z,0.30
2019-03-13T20:57:58.585Z,0.10
2019-03-13T21:00:29.315Z,0.30
2019-03-13T21:02:56.654Z,0.23
2019-03-13T21:05:24.477Z,0.20
2019-03-13T21:07:53.932Z,0.37
2019-03-13T21:10:21.392Z,0.30
2019-03-13T21:13:07.095Z,0.37
2019-03-13T21:15:34.404Z,0.43
2019-03-13T21:18:01.671Z,1.10
2019-03-13T21:20:29.928Z,0.90
2019-03-13T21:22:58.426Z,0.67
2019-03-13T21:25:26.047Z,0.97
2019-03-13T21:27:53.501Z,0.90
2019-03-13T21:30:26.863Z,0.70
2019-03-13T21:32:54.364Z,1.13
2019-03-13T21:35:22.295Z,1.90
2019-03-13T21:37:49.622Z,2.90
2019-03-13T21:40:17.049Z,2.03
2019-03-13T21:42:44.436Z,1.00
2019-03-13T21:45:21.581Z,0.80
2019-03-13T21:47:47.633Z,0.90
2019-03-13T21:50:15.329Z,0.50
2019-03-13T21:52:48.804Z,0.53
2019-03-13T21:55:16.301Z,0.47
2019-03-13T21:57:45.811Z,0.60
2019-03-13T22:00:17.376Z,0.33
2019-03-13T22:02:44.890Z,0.47
2019-03-13T22:05:24.980Z,0.60
2019-03-13T22:07:44.774Z,0.20
2019-03-13T22:10:12.689Z,0.50
2019-03-13T22:12:40.070Z,0.60
2019-03-13T22:15:07.925Z,0.30
2019-03-13T22:17:59.676Z,0.20
2019-03-13T22:20:27.075Z,0.87
2019-03-13T22:22:54.345Z,0.93
2019-03-13T22:25:21.684Z,0.70
2019-03-13T22:27:49.408Z,0.97
2019-03-13T22:30:18.410Z,0.80
2019-03-13T22:32:45.755Z,1.13
2019-03-13T22:35:13.066Z,1.37
2019-03-13T22:37:40.495Z,0.90
2019-03-13T22:40:08.539Z,1.20
2019-03-13T22:42:35.805Z,1.40
2019-03-13T22:45:03.531Z,0.70
2019-03-13T22:47:41.980Z,1.20
2019-03-13T22:50:10.773Z,1.60
2019-03-13T22:52:41.185Z,1.30
2019-03-13T22:55:08.639Z,1.80
2019-03-13T22:57:36.061Z,1.07
2019-03-13T23:00:06.787Z,1.60
2019-03-13T23:02:53.833Z,1.80
2019-03-13T23:05:21.232Z,1.37
2019-03-13T23:07:48.464Z,3.33
2019-03-13T23:10:29.181Z,2.50
2019-03-13T23:12:58.038Z,2.43
2019-03-13T23:15:46.164Z,3.27
2019-03-13T23:18:13.471Z,1.80
2019-03-13T23:20:40.710Z,1.73
2019-03-13T23:23:09.031Z,1.27
2019-03-13T23:25:36.284Z,1.90
2019-03-13T23:28:03.559Z,1.40
2019-03-13T23:30:30.800Z,2.60
2019-03-13T23:32:58.615Z,2.57
2019-03-13T23:35:25.946Z,2.60
2019-03-13T23:38:16.530Z,1.63
2019-03-13T23:40:43.940Z,1.83
2019-03-13T23:43:11.189Z,3.20
2019-03-13T23:45:41.717Z,2.60
2019-03-13T23:48:09.440Z,4.40
2019-03-13T23:50:36.694Z,2.70
2019-03-13T23:53:04.158Z,1.07
2019-03-13T23:55:31.509Z,1.20
2019-03-13T23:57:58.875Z,0.40
