createdAt,value
2019-01-12T00:01:53.225Z,5.84
2019-01-12T00:04:23.752Z,5.85
2019-01-12T00:06:54.211Z,5.91
2019-01-12T00:09:24.736Z,5.90
2019-01-12T00:11:55.235Z,5.95
2019-01-12T00:14:25.766Z,5.99
2019-01-12T00:16:56.260Z,5.93
2019-01-12T00:19:26.829Z,5.85
2019-01-12T00:21:57.320Z,5.90
2019-01-12T00:24:31.567Z,5.88
2019-01-12T00:27:00.091Z,5.93
2019-01-12T00:29:30.586Z,5.87
2019-01-12T00:32:01.086Z,5.92
2019-01-12T00:34:31.612Z,5.91
2019-01-12T00:37:02.131Z,5.90
2019-01-12T00:39:32.615Z,5.91
2019-01-12T00:42:03.269Z,5.93
2019-01-12T00:44:33.773Z,5.99
2019-01-12T00:47:04.294Z,5.97
2019-01-12T00:49:34.847Z,5.89
2019-01-12T00:52:05.329Z,5.89
2019-01-12T00:54:38.727Z,5.89
2019-01-12T00:57:08.068Z,5.83
2019-01-12T00:59:38.545Z,5.86
2019-01-12T01:02:09.030Z,5.92
2019-01-12T01:04:39.591Z,5.95
2019-01-12T01:07:10.081Z,5.91
2019-01-12T01:09:40.733Z,5.91
2019-01-12T01:12:11.311Z,5.91
2019-01-12T01:14:41.810Z,5.95
2019-01-12T01:17:12.349Z,5.99
2019-01-12T01:19:43.548Z,5.99
2019-01-12T01:22:14.031Z,5.93
2019-01-12T01:24:45.926Z,5.91
2019-01-12T01:27:16.774Z,6.00
2019-01-12T01:29:47.259Z,6.01
2019-01-12T01:32:17.738Z,5.99
2019-01-12T01:34:48.249Z,5.98
2019-01-12T01:37:18.760Z,5.97
2019-01-12T01:39:49.256Z,5.98
2019-01-12T01:42:19.798Z,6.04
2019-01-12T01:44:50.284Z,6.00
2019-01-12T01:47:20.801Z,6.00
2019-01-12T01:49:51.310Z,5.96
2019-01-12T01:52:21.819Z,6.03
2019-01-12T01:54:52.923Z,5.98
2019-01-12T01:57:23.744Z,5.99
2019-01-12T01:59:54.225Z,6.04
2019-01-12T02:02:24.709Z,6.02
2019-01-12T02:04:55.248Z,6.01
2019-01-12T02:07:25.728Z,6.02
2019-01-12T02:09:56.218Z,6.10
2019-01-12T02:12:26.756Z,6.07
2019-01-12T02:14:57.241Z,6.08
2019-01-12T02:17:27.824Z,6.08
2019-01-12T02:19:58.353Z,6.11
2019-01-12T02:22:28.852Z,6.08
2019-01-12T02:25:00.154Z,6.09
2019-01-12T02:27:30.811Z,6.12
2019-01-12T02:30:01.393Z,6.17
2019-01-12T02:32:31.898Z,6.11
2019-01-12T02:35:02.806Z,6.06
2019-01-12T02:37:33.294Z,6.12
2019-01-12T02:40:03.835Z,6.15
2019-01-12T02:42:34.382Z,6.10
2019-01-12T02:45:05.479Z,6.10
2019-01-12T02:47:35.987Z,6.05
2019-01-12T02:50:08.861Z,6.02
2019-01-12T02:52:39.971Z,6.02
2019-01-12T02:55:10.702Z,6.02
2019-01-12T02:57:41.200Z,6.11
2019-01-12T03:00:18.354Z,6.07
2019-01-12T03:02:49.048Z,6.04
2019-01-12T03:05:19.541Z,6.02
2019-01-12T03:07:50.100Z,6.07
2019-01-12T03:10:20.639Z,6.09
2019-01-12T03:12:51.122Z,6.07
2019-01-12T03:15:21.593Z,5.99
2019-01-12T03:17:52.188Z,5.89
2019-01-12T03:20:22.716Z,5.86
2019-01-12T03:22:53.261Z,5.76
2019-01-12T03:25:23.819Z,5.75
2019-01-12T03:27:54.296Z,5.72
2019-01-12T03:30:24.778Z,5.69
2019-01-12T03:32:55.306Z,5.74
2019-01-12T03:35:25.782Z,5.79
2019-01-12T03:37:56.280Z,5.78
2019-01-12T03:40:26.773Z,5.82
2019-01-12T03:42:57.243Z,5.84
2019-01-12T03:45:27.744Z,5.87
2019-01-12T03:47:58.276Z,5.90
2019-01-12T03:50:28.752Z,5.95
2019-01-12T03:52:59.228Z,5.95
2019-01-12T03:55:29.800Z,5.99
2019-01-12T03:58:00.286Z,6.02
2019-01-12T04:00:30.792Z,6.01
2019-01-12T04:03:01.312Z,6.04
2019-01-12T04:05:31.791Z,6.10
2019-01-12T04:08:02.287Z,6.11
2019-01-12T04:10:32.879Z,6.10
2019-01-12T04:13:03.368Z,6.10
2019-01-12T04:15:33.918Z,6.04
2019-01-12T04:18:04.465Z,6.03
2019-01-12T04:20:34.975Z,6.01
2019-01-12T04:23:05.521Z,5.99
2019-01-12T04:25:36.020Z,5.97
2019-01-12T04:28:07.061Z,5.91
2019-01-12T04:30:37.589Z,5.92
2019-01-12T04:33:08.119Z,5.91
2019-01-12T04:35:38.668Z,5.96
2019-01-12T04:38:09.148Z,5.90
2019-01-12T04:40:39.839Z,5.94
2019-01-12T04:43:10.353Z,5.95
2019-01-12T04:45:40.850Z,5.90
2019-01-12T04:48:11.417Z,5.86
2019-01-12T04:50:41.940Z,5.88
2019-01-12T04:53:12.443Z,5.86
2019-01-12T04:55:42.984Z,5.88
2019-01-12T04:58:13.505Z,5.85
2019-01-12T05:00:44.021Z,5.89
2019-01-12T05:03:14.544Z,5.85
2019-01-12T05:05:45.063Z,5.80
2019-01-12T05:08:15.548Z,5.84
2019-01-12T05:10:46.113Z,5.81
2019-01-12T05:13:16.634Z,5.82
2019-01-12T05:15:47.156Z,5.84
2019-01-12T05:18:17.643Z,5.78
2019-01-12T05:20:48.149Z,5.75
2019-01-12T05:23:18.684Z,5.72
2019-01-12T05:25:49.487Z,5.74
2019-01-12T05:28:20.037Z,5.72
2019-01-12T05:30:50.576Z,5.76
2019-01-12T05:33:21.139Z,5.76
2019-01-12T05:35:51.678Z,5.78
2019-01-12T05:38:22.162Z,5.70
2019-01-12T05:40:52.717Z,5.72
2019-01-12T05:43:23.220Z,5.71
2019-01-12T05:45:53.741Z,5.73
2019-01-12T05:48:24.265Z,5.71
2019-01-12T05:50:54.790Z,5.71
2019-01-12T05:53:25.281Z,5.70
2019-01-12T05:55:58.112Z,5.71
2019-01-12T05:58:28.086Z,5.77
2019-01-12T06:00:58.611Z,5.75
2019-01-12T06:03:29.138Z,5.73
2019-01-12T06:05:59.673Z,5.69
2019-01-12T06:08:30.240Z,5.69
2019-01-12T06:11:00.799Z,5.72
2019-01-12T06:13:31.277Z,5.68
2019-01-12T06:16:01.852Z,5.68
2019-01-12T06:18:32.371Z,5.65
2019-01-12T06:21:02.867Z,5.68
2019-01-12T06:23:33.368Z,5.62
2019-01-12T06:26:04.290Z,5.64
2019-01-12T06:28:34.943Z,5.67
2019-01-12T06:31:05.563Z,5.72
2019-01-12T06:33:36.080Z,5.68
2019-01-12T06:36:06.672Z,5.68
2019-01-12T06:38:37.190Z,5.71
2019-01-12T06:41:07.726Z,5.71
2019-01-12T06:43:38.216Z,5.77
2019-01-12T07:10:51.193Z,5.78
2019-01-12T07:14:45.922Z,5.80
2019-01-12T07:17:16.983Z,5.76
2019-01-12T07:19:49.708Z,5.76
2019-01-12T07:22:20.255Z,5.74
2019-01-12T07:24:54.470Z,5.72
2019-01-12T07:27:24.974Z,5.76
2019-01-12T07:29:55.486Z,5.75
2019-01-12T07:32:26.200Z,5.73
2019-01-12T07:34:56.929Z,5.75
2019-01-12T07:37:27.482Z,5.73
2019-01-12T07:39:58.380Z,5.72
2019-01-12T07:42:29.084Z,5.66
2019-01-12T07:44:59.877Z,5.65
2019-01-12T07:47:30.982Z,5.62
2019-01-12T07:50:02.238Z,5.59
2019-01-12T07:52:33.011Z,5.55
2019-01-12T07:55:03.532Z,5.49
2019-01-12T07:57:34.102Z,5.51
2019-01-12T08:00:08.645Z,5.48
2019-01-12T08:02:39.560Z,5.49
2019-01-12T08:05:10.868Z,5.49
2019-01-12T08:07:42.737Z,5.51
2019-01-12T08:10:21.392Z,5.45
2019-01-12T08:13:02.107Z,5.46
2019-01-12T08:15:34.652Z,5.49
2019-01-12T08:18:06.478Z,5.60
2019-01-12T08:20:37.648Z,5.60
2019-01-12T08:23:08.374Z,5.61
2019-01-12T08:25:41.839Z,5.65
2019-01-12T08:28:12.562Z,5.63
2019-01-12T08:30:43.394Z,5.62
2019-01-12T08:33:14.086Z,5.58
2019-01-12T08:35:46.016Z,5.49
2019-01-12T08:38:17.043Z,5.54
2019-01-12T08:40:48.909Z,5.43
2019-01-12T08:43:19.882Z,5.49
2019-01-12T08:45:51.704Z,5.47
2019-01-12T08:48:22.455Z,5.43
2019-01-12T08:50:53.803Z,5.37
2019-01-12T08:53:24.641Z,5.37
2019-01-12T08:55:55.412Z,5.35
2019-01-12T08:58:26.317Z,5.33
2019-01-12T09:00:56.970Z,5.33
2019-01-12T09:03:28.190Z,5.39
2019-01-12T09:05:59.558Z,5.37
2019-01-12T09:08:30.201Z,5.33
2019-01-12T09:11:02.210Z,5.28
2019-01-12T09:13:33.844Z,5.31
2019-01-12T09:16:04.539Z,5.30
2019-01-12T09:18:35.331Z,5.27
2019-01-12T09:21:06.249Z,5.28
2019-01-12T09:23:36.881Z,5.37
2019-01-12T09:26:07.943Z,5.32
2019-01-12T09:28:38.611Z,5.42
2019-01-12T09:31:09.389Z,5.42
2019-01-12T09:33:40.185Z,5.40
2019-01-12T09:36:10.781Z,5.38
2019-01-12T09:38:42.857Z,5.39
2019-01-12T09:41:13.698Z,5.45
2019-01-12T09:43:44.271Z,5.36
2019-01-12T09:46:14.880Z,5.39
2019-01-12T09:48:45.453Z,5.39
2019-01-12T09:51:15.968Z,5.37
2019-01-12T09:53:46.555Z,5.27
2019-01-12T09:56:17.736Z,5.36
2019-01-12T09:58:48.753Z,5.41
2019-01-12T10:01:21.849Z,5.38
2019-01-12T10:03:52.408Z,5.24
2019-01-12T10:06:23.112Z,5.26
2019-01-12T10:08:53.722Z,5.27
2019-01-12T10:11:24.341Z,5.27
2019-01-12T10:13:54.950Z,5.27
2019-01-12T10:16:25.621Z,5.21
2019-01-12T10:18:56.244Z,5.25
2019-01-12T10:21:26.937Z,5.24
2019-01-12T10:23:57.838Z,5.26
2019-01-12T10:26:28.629Z,5.29
2019-01-12T10:28:59.506Z,5.25
2019-01-12T10:31:30.392Z,5.23
2019-01-12T10:34:01.027Z,5.35
2019-01-12T10:36:31.786Z,5.29
2019-01-12T10:39:02.505Z,5.25
2019-01-12T10:41:33.177Z,5.24
2019-01-12T10:44:03.914Z,5.26
2019-01-12T10:46:35.004Z,5.29
2019-01-12T10:49:06.111Z,5.39
2019-01-12T10:51:37.225Z,5.40
2019-01-12T10:54:08.152Z,5.38
2019-01-12T10:56:38.889Z,5.32
2019-01-12T10:59:09.660Z,5.39
2019-01-12T11:01:41.657Z,5.41
2019-01-12T11:04:12.334Z,5.43
2019-01-12T11:06:42.985Z,5.47
2019-01-12T11:09:13.924Z,5.47
2019-01-12T11:11:44.817Z,5.40
2019-01-12T11:14:15.799Z,5.43
2019-01-12T11:16:46.514Z,5.44
2019-01-12T11:19:17.263Z,5.45
2019-01-12T11:21:48.077Z,5.51
2019-01-12T11:24:18.873Z,5.49
2019-01-12T11:26:49.541Z,5.50
2019-01-12T11:29:20.815Z,5.54
2019-01-12T11:31:51.527Z,5.51
2019-01-12T11:34:22.220Z,5.57
2019-01-12T11:36:53.016Z,5.54
2019-01-12T11:39:23.674Z,5.56
2019-01-12T11:41:54.250Z,5.52
2019-01-12T11:44:24.836Z,5.53
2019-01-12T11:46:55.422Z,5.55
2019-01-12T11:49:26.815Z,5.60
2019-01-12T11:51:57.569Z,5.68
2019-01-12T11:54:28.289Z,5.72
2019-01-12T11:56:59.027Z,5.73
2019-01-12T11:59:29.703Z,5.82
2019-01-12T12:02:00.372Z,5.78
2019-01-12T12:04:31.101Z,5.80
2019-01-12T12:07:01.721Z,5.76
2019-01-12T12:09:32.374Z,5.77
2019-01-12T12:12:03.036Z,5.77
2019-01-12T12:14:34.295Z,5.78
2019-01-12T12:17:04.936Z,5.85
2019-01-12T12:19:35.656Z,5.87
2019-01-12T12:22:06.432Z,5.89
2019-01-12T12:24:37.423Z,5.89
2019-01-12T12:27:09.896Z,5.87
2019-01-12T12:29:40.639Z,5.91
2019-01-12T12:32:11.456Z,5.39
2019-01-12T12:34:42.038Z,5.90
2019-01-12T12:37:12.745Z,5.98
2019-01-12T12:39:43.451Z,5.97
2019-01-12T12:42:15.054Z,5.96
2019-01-12T12:45:01.300Z,5.96
2019-01-12T12:52:58.674Z,6.08
2019-01-12T12:55:40.673Z,5.98
2019-01-12T12:58:30.696Z,5.99
2019-01-12T13:01:04.206Z,6.10
2019-01-12T13:04:03.451Z,6.17
2019-01-12T13:06:35.366Z,6.17
2019-01-12T13:09:13.971Z,6.17
2019-01-12T13:11:44.821Z,6.19
2019-01-12T13:14:21.430Z,6.18
2019-01-12T13:17:14.488Z,6.18
2019-01-12T13:20:04.243Z,6.19
2019-01-12T13:22:35.080Z,6.22
2019-01-12T13:25:06.508Z,6.27
2019-01-12T13:28:07.290Z,6.32
2019-01-12T13:30:37.919Z,6.35
2019-01-12T13:33:08.583Z,6.36
2019-01-12T13:35:39.274Z,6.37
2019-01-12T13:38:09.923Z,6.40
2019-01-12T13:40:40.632Z,6.44
2019-01-12T13:43:11.286Z,6.47
2019-01-12T13:45:41.876Z,6.42
2019-01-12T13:48:12.437Z,6.45
2019-01-12T13:50:43.107Z,6.45
2019-01-12T13:53:13.666Z,6.48
2019-01-12T13:55:44.242Z,6.49
2019-01-12T13:58:14.928Z,6.48
2019-01-12T14:00:45.510Z,6.51
2019-01-12T14:03:16.119Z,6.51
2019-01-12T14:05:46.824Z,6.51
2019-01-12T14:08:17.452Z,6.52
2019-01-12T14:10:48.409Z,6.48
2019-01-12T14:13:19.150Z,6.47
2019-01-12T14:15:49.888Z,6.50
2019-01-12T14:18:22.709Z,6.49
2019-01-12T14:20:53.122Z,6.52
2019-01-12T14:23:23.747Z,6.54
2019-01-12T14:25:54.661Z,6.50
2019-01-12T14:28:25.742Z,6.52
2019-01-12T14:30:56.460Z,6.52
2019-01-12T14:33:26.986Z,6.49
2019-01-12T14:35:57.641Z,6.51
2019-01-12T14:38:28.326Z,6.54
2019-01-12T14:40:58.909Z,6.48
2019-01-12T14:43:29.607Z,6.49
2019-01-12T14:46:00.178Z,6.46
2019-01-12T14:48:30.915Z,6.48
2019-01-12T14:51:01.695Z,6.50
2019-01-12T14:53:35.414Z,6.52
2019-01-12T14:56:06.253Z,6.52
2019-01-12T14:58:36.930Z,6.57
2019-01-12T15:01:07.567Z,6.61
2019-01-12T15:03:38.181Z,6.66
2019-01-12T15:06:08.770Z,6.65
2019-01-12T15:08:39.620Z,6.59
2019-01-12T15:11:10.326Z,6.55
2019-01-12T15:13:41.030Z,6.54
2019-01-12T15:16:11.652Z,6.53
2019-01-12T15:18:42.318Z,6.49
2019-01-12T15:21:12.883Z,6.45
2019-01-12T15:23:43.600Z,6.41
2019-01-12T15:26:14.199Z,6.27
2019-01-12T15:28:44.754Z,6.19
2019-01-12T15:31:15.291Z,6.14
2019-01-12T15:33:46.069Z,6.06
2019-01-12T15:36:16.669Z,6.01
2019-01-12T15:38:47.209Z,5.98
2019-01-12T15:41:17.793Z,5.91
2019-01-12T15:43:48.311Z,5.86
2019-01-12T15:46:18.840Z,5.84
2019-01-12T15:48:49.533Z,5.88
2019-01-12T15:51:20.123Z,5.94
2019-01-12T15:53:50.627Z,5.99
2019-01-12T15:56:21.519Z,6.06
2019-01-12T15:58:52.323Z,6.11
2019-01-12T16:01:23.998Z,6.15
2019-01-12T16:03:54.879Z,6.18
2019-01-12T16:06:52.485Z,6.22
2019-01-12T16:09:23.091Z,6.24
2019-01-12T16:11:53.998Z,6.19
2019-01-12T16:14:24.719Z,6.20
2019-01-12T16:16:55.377Z,6.19
2019-01-12T16:19:25.972Z,6.20
2019-01-12T16:21:56.814Z,6.22
2019-01-12T16:24:28.105Z,6.15
2019-01-12T16:26:59.352Z,6.12
2019-01-12T16:29:30.089Z,6.14
2019-01-12T16:32:00.889Z,6.07
2019-01-12T16:34:31.609Z,6.04
2019-01-12T16:37:02.446Z,6.08
2019-01-12T16:39:33.515Z,5.99
2019-01-12T16:42:04.463Z,5.99
2019-01-12T16:44:35.207Z,6.01
2019-01-12T16:47:30.533Z,6.00
2019-01-12T16:50:21.017Z,6.00
2019-01-12T16:52:52.092Z,5.99
2019-01-12T16:55:22.757Z,6.05
2019-01-12T16:57:54.501Z,6.07
2019-01-12T17:00:28.659Z,6.08
2019-01-12T17:02:59.997Z,6.17
2019-01-12T17:05:30.784Z,6.15
2019-01-12T17:08:01.618Z,6.13
2019-01-12T17:10:32.508Z,6.11
2019-01-12T17:13:22.431Z,6.12
2019-01-12T17:15:59.413Z,6.13
2019-01-12T17:18:30.164Z,6.09
2019-01-12T17:21:01.068Z,6.12
2019-01-12T17:23:33.174Z,6.13
2019-01-12T17:26:04.034Z,6.12
2019-01-12T17:28:37.431Z,6.11
2019-01-12T17:31:06.882Z,6.11
2019-01-12T17:33:37.759Z,6.02
2019-01-12T17:36:08.293Z,5.97
2019-01-12T17:38:38.869Z,5.98
2019-01-12T17:41:09.953Z,5.97
2019-01-12T17:43:40.485Z,5.96
2019-01-12T17:46:11.056Z,5.97
2019-01-12T17:48:41.586Z,6.01
2019-01-12T17:51:14.917Z,6.05
2019-01-12T17:53:45.388Z,6.02
2019-01-12T17:56:16.839Z,6.07
2019-01-12T17:58:47.472Z,6.11
2019-01-12T18:01:18.150Z,6.09
2019-01-12T18:03:48.828Z,6.13
2019-01-12T18:06:19.497Z,6.14
2019-01-12T18:08:50.147Z,6.16
2019-01-12T18:11:20.722Z,6.15
2019-01-12T18:13:51.358Z,6.23
2019-01-12T18:16:21.924Z,6.20
2019-01-12T18:18:52.574Z,6.23
2019-01-12T18:21:23.289Z,6.24
2019-01-12T18:23:53.825Z,6.26
2019-01-12T18:26:24.555Z,6.26
2019-01-12T18:28:55.126Z,6.28
2019-01-12T18:31:25.723Z,6.26
2019-01-12T18:33:56.592Z,6.27
2019-01-12T18:36:27.129Z,6.25
2019-01-12T18:38:57.669Z,6.26
2019-01-12T18:41:28.245Z,6.30
2019-01-12T18:43:58.753Z,6.26
2019-01-12T18:46:48.593Z,6.26
2019-01-12T18:49:19.468Z,6.32
2019-01-12T18:51:50.256Z,6.32
2019-01-12T18:54:21.071Z,6.30
2019-01-12T18:56:51.824Z,6.32
2019-01-12T18:59:22.448Z,6.39
2019-01-12T19:01:53.354Z,6.32
2019-01-12T19:04:24.133Z,6.26
2019-01-12T19:06:54.719Z,6.31
2019-01-12T19:09:25.340Z,6.31
2019-01-12T19:11:55.814Z,6.33
2019-01-12T19:14:26.337Z,6.36
2019-01-12T19:16:57.023Z,6.36
2019-01-12T19:19:27.714Z,6.36
2019-01-12T19:21:58.305Z,6.33
2019-01-12T19:24:28.966Z,6.33
2019-01-12T19:26:59.959Z,6.30
2019-01-12T19:29:31.070Z,6.30
2019-01-12T19:32:17.077Z,6.28
2019-01-12T19:34:47.725Z,6.30
2019-01-12T19:37:18.471Z,6.28
2019-01-12T19:39:49.324Z,6.30
2019-01-12T19:42:19.865Z,6.25
2019-01-12T19:44:50.491Z,6.26
2019-01-12T19:47:23.090Z,6.26
2019-01-12T19:49:53.665Z,6.27
2019-01-12T19:52:24.463Z,6.20
2019-01-12T19:54:55.217Z,6.21
2019-01-12T19:57:25.856Z,6.20
2019-01-12T19:59:57.730Z,6.22
2019-01-12T20:02:28.468Z,6.16
2019-01-12T20:04:59.050Z,6.15
2019-01-12T20:07:29.787Z,6.12
2019-01-12T20:10:00.531Z,6.18
2019-01-12T20:12:31.265Z,6.18
2019-01-12T20:15:01.944Z,6.19
2019-01-12T20:17:32.678Z,6.21
2019-01-12T20:20:03.336Z,6.23
2019-01-12T20:22:34.135Z,6.22
2019-01-12T20:25:05.234Z,6.22
2019-01-12T20:27:35.776Z,6.20
2019-01-12T20:30:13.408Z,6.21
2019-01-12T20:33:26.226Z,6.20
2019-01-12T20:36:56.066Z,6.15
2019-01-12T20:40:13.737Z,6.07
2019-01-12T20:43:50.302Z,6.02
2019-01-12T20:47:00.329Z,5.99
2019-01-12T20:49:58.968Z,5.94
2019-01-12T20:53:38.391Z,5.89
2019-01-12T20:57:04.889Z,5.84
2019-01-12T21:00:28.102Z,5.76
2019-01-12T21:03:48.265Z,5.64
2019-01-12T21:06:57.675Z,5.56
2019-01-12T21:10:01.382Z,5.50
2019-01-12T21:13:24.373Z,5.49
2019-01-12T21:16:06.181Z,5.49
2019-01-12T21:18:36.865Z,5.44
2019-01-12T21:21:07.535Z,5.42
2019-01-12T21:23:38.236Z,5.46
2019-01-12T21:26:08.877Z,5.45
2019-01-12T21:28:39.520Z,5.42
2019-01-12T21:31:10.129Z,5.43
2019-01-12T21:33:40.705Z,5.40
2019-01-12T21:36:11.513Z,5.38
2019-01-12T21:38:42.447Z,5.36
2019-01-12T21:41:13.147Z,5.30
2019-01-12T21:43:43.839Z,5.26
2019-01-12T21:46:14.670Z,5.23
2019-01-12T21:48:45.414Z,5.17
2019-01-12T21:51:16.058Z,5.16
2019-01-12T21:53:47.293Z,5.14
2019-01-12T21:56:17.990Z,5.16
2019-01-12T21:58:48.481Z,5.13
2019-01-12T22:01:19.415Z,5.08
2019-01-12T22:03:55.238Z,5.04
2019-01-12T22:06:30.043Z,5.08
2019-01-12T22:09:27.945Z,4.99
2019-01-12T22:12:00.817Z,5.00
2019-01-12T22:14:44.321Z,4.97
2019-01-12T22:17:15.493Z,4.95
2019-01-12T22:19:46.662Z,4.92
2019-01-12T22:22:28.066Z,4.91
2019-01-12T22:38:33.950Z,5.03
2019-01-12T22:41:04.813Z,4.99
2019-01-12T22:43:36.378Z,5.06
2019-01-12T22:46:07.106Z,5.01
2019-01-12T22:48:37.965Z,5.04
2019-01-12T22:51:08.908Z,5.09
2019-01-12T22:53:39.777Z,5.04
2019-01-12T22:56:10.468Z,5.09
2019-01-12T22:58:41.053Z,5.02
2019-01-12T23:01:56.551Z,5.10
2019-01-12T23:04:29.593Z,5.14
2019-01-12T23:07:00.399Z,5.18
2019-01-12T23:09:31.203Z,5.23
2019-01-12T23:12:01.922Z,5.30
2019-01-12T23:14:33.077Z,5.31
2019-01-12T23:17:03.945Z,5.36
2019-01-12T23:19:36.082Z,5.38
2019-01-12T23:22:07.198Z,5.45
2019-01-12T23:24:37.917Z,5.46
2019-01-12T23:27:08.535Z,5.45
2019-01-12T23:29:39.288Z,5.55
2019-01-12T23:32:09.924Z,5.58
2019-01-12T23:34:40.608Z,5.62
2019-01-12T23:37:11.354Z,5.69
2019-01-12T23:39:42.017Z,5.65
2019-01-12T23:42:12.624Z,5.71
2019-01-12T23:44:43.251Z,5.72
2019-01-12T23:47:13.841Z,5.79
2019-01-12T23:49:44.487Z,5.85
2019-01-12T23:52:15.086Z,5.88
2019-01-12T23:54:45.793Z,5.91
2019-01-12T23:57:16.352Z,5.96
2019-01-12T23:59:47.041Z,5.97
