createdAt,value
2019-04-03T00:02:07.203Z,73.17
2019-04-03T00:07:07.373Z,73.16
2019-04-03T00:12:07.021Z,73.02
2019-04-03T00:17:07.329Z,72.96
2019-04-03T00:22:07.450Z,73.1
2019-04-03T00:26:07.358Z,72.59
2019-04-03T00:31:06.562Z,73.2
2019-04-03T00:36:06.755Z,74.6
2019-04-03T00:41:06.273Z,74.67
2019-04-03T00:46:06.486Z,74.37
2019-04-03T00:51:06.698Z,74.84
2019-04-03T00:56:07.150Z,75.27
2019-04-03T01:00:08.744Z,74.96
2019-04-03T01:05:10.712Z,74.61
2019-04-03T01:10:07.774Z,74.81
2019-04-03T01:15:08.130Z,75.1
2019-04-03T01:20:07.309Z,75.79
2019-04-03T01:25:09.401Z,76.07
2019-04-03T01:30:07.908Z,76.52
2019-04-03T01:34:07.492Z,77.32
2019-04-03T01:39:08.046Z,77.84
2019-04-03T01:44:07.484Z,78.73
2019-04-03T01:49:07.729Z,80.34
2019-04-03T01:54:07.217Z,78.9
2019-04-03T01:59:08.569Z,78.29
2019-04-03T02:04:06.251Z,77.2
2019-04-03T02:08:07.638Z,77.84
2019-04-03T02:13:07.526Z,78.08
2019-04-03T02:18:07.913Z,77.77
2019-04-03T02:23:07.163Z,77.7
2019-04-03T02:28:07.575Z,77.85
2019-04-03T02:33:07.865Z,78.38
2019-04-03T02:38:07.173Z,78.01
2019-04-03T02:42:10.827Z,78.94
2019-04-03T02:47:08.404Z,80.23
2019-04-03T02:52:07.871Z,82.95
2019-04-03T02:57:07.432Z,84.27
2019-04-03T03:02:13.876Z,84.21
2019-04-03T03:07:07.551Z,84.06
2019-04-03T03:12:07.314Z,85.79
2019-04-03T03:16:07.837Z,86.5
2019-04-03T03:21:09.786Z,87
2019-04-03T03:26:07.644Z,84.53
2019-04-03T03:31:09.527Z,84.11
2019-04-03T03:36:10.227Z,84.09
2019-04-03T03:41:07.462Z,83.76
2019-04-03T03:46:07.041Z,83.15
2019-04-03T03:50:07.523Z,83.39
2019-04-03T03:55:08.787Z,83.86
2019-04-03T04:00:09.161Z,83.91
2019-04-03T04:05:12.090Z,83.98
2019-04-03T04:10:08.071Z,84.5
2019-04-03T04:15:08.565Z,84.56
2019-04-03T04:20:06.734Z,83.8
2019-04-03T04:24:07.850Z,83.48
2019-04-03T04:29:10.634Z,83.35
2019-04-03T04:34:06.570Z,83.34
2019-04-03T04:39:07.366Z,83.99
2019-04-03T04:44:10.353Z,84.52
2019-04-03T04:49:06.682Z,85.25
2019-04-03T04:54:07.205Z,85.47
2019-04-03T04:59:06.339Z,85.34
2019-04-03T05:03:06.470Z,85.8
2019-04-03T05:08:06.862Z,86.36
2019-04-03T05:13:06.475Z,86.43
2019-04-03T05:18:06.571Z,86.21
2019-04-03T05:23:06.818Z,85.65
2019-04-03T05:28:06.939Z,84.72
2019-04-03T05:33:07.033Z,83.57
2019-04-03T05:37:06.819Z,83.15
2019-04-03T05:42:06.280Z,82.7
2019-04-03T05:47:08.773Z,85.42
2019-04-03T05:52:07.025Z,87.77
2019-04-03T05:57:07.358Z,88.62
2019-04-03T06:02:22.536Z,89.42
2019-04-03T06:07:07.847Z,83.13
2019-04-03T06:12:16.806Z,81.76
2019-04-03T06:16:07.031Z,79.26
2019-04-03T06:17:06.914Z,79.26
2019-04-03T06:21:06.610Z,77.7
2019-04-03T06:26:07.686Z,75.95
2019-04-03T06:31:09.066Z,76.11
2019-04-03T06:36:06.739Z,74.18
2019-04-03T06:41:09.075Z,71.75
2019-04-03T06:46:07.182Z,70.71
2019-04-03T06:51:06.443Z,68.95
2019-04-03T06:55:07.612Z,68.72
2019-04-03T06:56:09.035Z,68.72
2019-04-03T07:00:08.640Z,66.94
2019-04-03T07:05:10.164Z,67.44
2019-04-03T07:10:09.751Z,65.54
2019-04-03T07:15:08.166Z,63.65
2019-04-03T07:20:18.661Z,64.07
2019-04-03T07:25:06.736Z,63.25
2019-04-03T07:30:08.525Z,63.02
2019-04-03T07:34:07.402Z,62.43
2019-04-03T07:39:06.701Z,62.51
2019-04-03T07:44:07.419Z,62.79
2019-04-03T07:49:10.520Z,60.38
2019-04-03T07:54:06.947Z,57.82
2019-04-03T07:59:07.624Z,58.4
2019-04-03T08:04:07.189Z,58.72
2019-04-03T08:08:07.466Z,56.4
2019-04-03T08:13:08.099Z,54.33
2019-04-03T08:18:07.334Z,55.44
2019-04-03T08:23:07.606Z,55.15
2019-04-03T08:28:06.947Z,60.86
2019-04-03T08:33:25.433Z,60.23
2019-04-03T08:37:09.439Z,59.7
2019-04-03T08:42:06.257Z,61.96
2019-04-03T08:47:07.023Z,61.64
2019-04-03T08:52:07.098Z,62.9
2019-04-03T08:57:06.217Z,63.36
2019-04-03T09:02:13.286Z,64.02
2019-04-03T09:07:07.128Z,64.09
2019-04-03T09:11:07.495Z,65.04
2019-04-03T09:16:06.785Z,66.01
2019-04-03T09:21:06.619Z,66.69
2019-04-03T09:26:07.011Z,64.8
2019-04-03T09:31:06.717Z,60.77
2019-04-03T09:36:06.837Z,61.18
2019-04-03T09:41:06.601Z,58.78
2019-04-03T09:46:07.051Z,58.6
2019-04-03T09:50:07.567Z,56.85
2019-04-03T09:55:07.919Z,54.48
2019-04-03T10:00:11.757Z,56.92
2019-04-03T10:05:06.828Z,57.08
2019-04-03T10:10:07.102Z,54.14
2019-04-03T10:15:07.797Z,53.86
2019-04-03T10:20:07.133Z,52.51
2019-04-03T10:24:07.629Z,54.64
2019-04-03T10:29:08.092Z,52.6
2019-04-03T10:34:07.220Z,54.44
2019-04-03T10:39:08.083Z,54.03
2019-04-03T10:44:10.867Z,56.46
2019-04-03T10:49:07.281Z,58.51
2019-04-03T10:54:07.693Z,59.21
2019-04-03T10:58:09.482Z,59.36
2019-04-03T11:03:07.979Z,57.22
2019-04-03T11:08:06.254Z,57.96
2019-04-03T11:13:07.783Z,55.21
2019-04-03T11:18:08.446Z,55.77
2019-04-03T11:23:09.953Z,54.6
2019-04-03T11:28:08.088Z,56.05
2019-04-03T11:32:10.344Z,56.63
2019-04-03T11:37:07.067Z,56.38
2019-04-03T11:42:07.093Z,57.88
2019-04-03T11:47:07.429Z,55.76
2019-04-03T11:52:07.234Z,56.82
2019-04-03T11:57:07.878Z,56.9
2019-04-03T12:02:09.853Z,57.63
2019-04-03T12:06:07.408Z,57.59
2019-04-03T12:11:08.240Z,57.63
2019-04-03T12:16:07.576Z,56.4
2019-04-03T12:21:13.319Z,57.42
2019-04-03T12:26:06.976Z,58.41
2019-04-03T12:31:07.299Z,58.7
2019-04-03T12:36:08.104Z,57.59
2019-04-03T12:41:07.682Z,54.26
2019-04-03T12:45:09.480Z,50.36
2019-04-03T12:46:07.684Z,50.36
2019-04-03T12:50:06.651Z,49.47
2019-04-03T12:55:07.797Z,52.03
2019-04-03T13:00:13.975Z,51.49
2019-04-03T13:05:08.542Z,49.16
2019-04-03T13:10:09.221Z,50.56
2019-04-03T13:15:08.456Z,50.32
2019-04-03T13:20:07.578Z,48.42
2019-04-03T13:24:07.256Z,47.59
2019-04-03T13:29:09.527Z,48.83
2019-04-03T13:34:12.232Z,45.82
2019-04-03T13:39:07.541Z,45.88
2019-04-03T13:44:07.544Z,47.45
2019-04-03T13:49:06.647Z,46.74
2019-04-03T13:54:09.761Z,45.1
2019-04-03T13:58:08.044Z,45.24
2019-04-03T14:03:08.325Z,43.42
2019-04-03T14:08:07.951Z,44.44
2019-04-03T14:13:13.062Z,45.58
2019-04-03T14:18:09.380Z,46.14
2019-04-03T14:23:08.101Z,47.19
2019-04-03T14:28:06.927Z,46.73
2019-04-03T14:32:07.858Z,46.77
2019-04-03T14:37:07.745Z,46.64
2019-04-03T14:42:09.478Z,46.26
2019-04-03T14:47:07.349Z,45.14
2019-04-03T14:52:08.403Z,46.55
2019-04-03T14:57:21.705Z,45.43
2019-04-03T15:02:06.304Z,45.69
2019-04-03T15:06:08.637Z,46.49
2019-04-03T15:11:08.047Z,45.39
2019-04-03T15:16:08.021Z,47.34
2019-04-03T15:21:07.082Z,47.64
2019-04-03T15:26:07.241Z,48.01
2019-04-03T15:31:06.869Z,47.14
2019-04-03T15:36:07.896Z,47.64
2019-04-03T15:40:08.363Z,48.1
2019-04-03T15:45:09.554Z,46.31
2019-04-03T15:50:08.425Z,48.1
2019-04-03T15:55:08.411Z,48.65
2019-04-03T16:00:09.036Z,47.11
2019-04-03T16:05:08.445Z,47.87
2019-04-03T16:10:06.591Z,49.32
2019-04-03T16:14:07.454Z,52.12
2019-04-03T16:20:06.738Z,53.6
2019-04-03T16:24:14.997Z,54
2019-04-03T16:29:09.915Z,55.03
2019-04-03T16:34:14.099Z,53.51
2019-04-03T16:39:08.545Z,50.94
2019-04-03T16:44:07.765Z,52.09
2019-04-03T16:49:09.256Z,51.59
2019-04-03T16:53:08.271Z,53.08
2019-04-03T16:58:08.217Z,53.31
2019-04-03T17:03:07.943Z,54.02
2019-04-03T17:08:07.759Z,54.49
2019-04-03T17:13:07.388Z,55.54
2019-04-03T17:18:07.240Z,56.17
2019-04-03T17:22:08.316Z,55.95
2019-04-03T17:27:08.317Z,56.22
2019-04-03T17:32:09.689Z,56.11
2019-04-03T17:37:08.216Z,56.62
2019-04-03T17:42:09.824Z,57
2019-04-03T17:47:07.011Z,57.66
2019-04-03T17:52:07.227Z,58.43
2019-04-03T17:57:07.464Z,58.84
2019-04-03T18:01:07.392Z,59.73
2019-04-03T18:06:07.549Z,60.86
2019-04-03T18:11:07.404Z,61.83
2019-04-03T18:16:06.782Z,62.69
2019-04-03T18:21:07.677Z,64.29
2019-04-03T18:26:06.890Z,65.06
2019-04-03T18:31:06.380Z,64.13
2019-04-03T18:35:08.345Z,63.68
2019-04-03T18:40:07.150Z,63.52
2019-04-03T18:45:08.562Z,64.54
2019-04-03T18:50:11.256Z,65.2
2019-04-03T18:55:07.526Z,65.3
2019-04-03T19:00:09.038Z,65.19
2019-04-03T19:04:08.352Z,65.4
2019-04-03T19:10:08.928Z,65.4
2019-04-03T19:14:07.268Z,65.54
2019-04-03T19:19:08.707Z,66.69
2019-04-03T19:24:07.625Z,67.75
2019-04-03T19:29:07.255Z,68.3
2019-04-03T19:34:07.176Z,68.55
2019-04-03T19:39:07.639Z,66.43
2019-04-03T19:44:06.869Z,65.79
2019-04-03T19:48:07.635Z,66.07
2019-04-03T19:58:07.039Z,66.48
2019-04-03T20:03:07.015Z,65.64
2019-04-03T20:08:06.556Z,64.51
2019-04-03T20:13:09.306Z,64.8
2019-04-03T20:18:07.562Z,64.61
2019-04-03T20:22:08.168Z,63.8
2019-04-03T20:27:07.327Z,62.97
2019-04-03T20:32:08.286Z,62.93
2019-04-03T20:37:07.357Z,63.66
2019-04-03T20:42:08.802Z,63.47
2019-04-03T20:47:06.707Z,63.33
2019-04-03T20:52:06.947Z,63.71
2019-04-03T20:56:07.230Z,65
2019-04-03T21:01:07.842Z,65.71
2019-04-03T21:06:06.984Z,65.73
2019-04-03T21:11:06.611Z,63.98
2019-04-03T21:16:07.446Z,63.65
2019-04-03T21:21:06.695Z,62.77
2019-04-03T21:26:08.008Z,63.72
2019-04-03T21:30:08.963Z,64.33
2019-04-03T21:31:06.651Z,64.33
2019-04-03T21:35:06.753Z,64.53
2019-04-03T21:40:06.468Z,65.41
2019-04-03T21:45:08.546Z,66.22
2019-04-03T21:50:06.676Z,66.57
2019-04-03T21:55:06.901Z,66.06
2019-04-03T22:00:12.915Z,66.12
2019-04-03T22:05:08.054Z,65.43
2019-04-03T22:10:09.398Z,64.71
2019-04-03T22:14:10.617Z,64.93
2019-04-03T22:19:07.871Z,65.07
2019-04-03T22:24:08.200Z,65.29
2019-04-03T22:29:06.328Z,65.34
2019-04-03T22:34:06.439Z,65.67
2019-04-03T22:39:08.723Z,65.8
2019-04-03T22:44:07.005Z,65.83
2019-04-03T22:49:07.007Z,66.41
2019-04-03T22:54:07.262Z,65.76
2019-04-03T22:59:06.365Z,65.08
2019-04-03T23:03:06.396Z,64.93
2019-04-03T23:08:06.624Z,65.36
2019-04-03T23:13:07.122Z,65.45
2019-04-03T23:18:06.886Z,65.74
2019-04-03T23:23:06.982Z,66.8
2019-04-03T23:28:07.103Z,67.36
2019-04-03T23:33:07.143Z,67.78
2019-04-03T23:37:07.446Z,67.56
2019-04-03T23:42:08.398Z,67.51
2019-04-03T23:47:07.713Z,67.5
2019-04-03T23:52:06.997Z,67.17
2019-04-03T23:57:10.508Z,67.27
