createdAt,value
2019-06-20T00:00:46.227Z,11.50
2019-06-20T00:03:15.003Z,11.50
2019-06-20T00:05:44.707Z,11.50
2019-06-20T00:08:13.527Z,11.50
2019-06-20T00:10:42.894Z,11.50
2019-06-20T00:13:12.851Z,11.50
2019-06-20T00:15:41.706Z,11.50
2019-06-20T00:18:10.383Z,11.50
2019-06-20T00:20:39.229Z,11.50
2019-06-20T00:23:08.084Z,11.50
2019-06-20T00:25:38.364Z,11.50
2019-06-20T00:28:07.576Z,11.50
2019-06-20T00:30:36.426Z,11.50
2019-06-20T00:33:05.418Z,11.50
2019-06-20T00:35:34.274Z,11.50
2019-06-20T00:38:03.070Z,11.50
2019-06-20T00:40:31.888Z,11.50
2019-06-20T00:43:15.871Z,11.40
2019-06-20T00:45:31.234Z,11.50
2019-06-20T00:48:00.043Z,11.40
2019-06-20T00:50:28.846Z,11.40
2019-06-20T00:52:58.122Z,11.40
2019-06-20T00:55:28.211Z,11.40
2019-06-20T00:57:57.305Z,11.40
2019-06-20T01:00:26.164Z,11.40
2019-06-20T01:02:54.953Z,11.40
2019-06-20T01:05:23.682Z,11.30
2019-06-20T01:07:52.584Z,11.30
2019-06-20T01:10:24.217Z,11.20
2019-06-20T01:12:53.028Z,11.20
2019-06-20T01:15:22.050Z,11.20
2019-06-20T01:17:50.897Z,11.20
2019-06-20T01:20:19.823Z,11.20
2019-06-20T01:22:48.679Z,11.20
2019-06-20T01:25:20.464Z,11.20
2019-06-20T01:27:49.261Z,11.10
2019-06-20T01:30:18.619Z,11.10
2019-06-20T01:32:47.418Z,11.10
2019-06-20T01:35:16.329Z,11.10
2019-06-20T01:37:45.184Z,11.10
2019-06-20T01:40:14.782Z,11.20
2019-06-20T01:42:43.626Z,11.20
2019-06-20T01:45:12.943Z,11.20
2019-06-20T01:47:41.671Z,11.20
2019-06-20T01:50:10.813Z,11.20
2019-06-20T01:52:39.661Z,11.20
2019-06-20T01:55:08.470Z,11.30
2019-06-20T01:57:37.270Z,11.30
2019-06-20T02:00:08.924Z,11.30
2019-06-20T02:02:37.683Z,11.40
2019-06-20T02:05:07.546Z,11.30
2019-06-20T02:07:36.345Z,11.30
2019-06-20T02:10:07.287Z,11.30
2019-06-20T02:12:38.502Z,11.30
2019-06-20T02:15:07.648Z,11.30
2019-06-20T02:17:36.895Z,11.30
2019-06-20T02:20:06.826Z,11.30
2019-06-20T02:22:35.687Z,11.30
2019-06-20T02:25:07.183Z,11.30
2019-06-20T02:27:35.981Z,11.30
2019-06-20T02:30:06.441Z,11.30
2019-06-20T02:32:36.365Z,11.30
2019-06-20T02:35:07.067Z,11.30
2019-06-20T02:37:35.833Z,11.30
2019-06-20T02:40:06.533Z,11.40
2019-06-20T02:42:35.421Z,11.50
2019-06-20T02:45:05.276Z,11.40
2019-06-20T02:47:34.118Z,11.40
2019-06-20T02:50:02.935Z,11.30
2019-06-20T02:52:31.913Z,11.30
2019-06-20T02:55:00.705Z,11.30
2019-06-20T02:57:29.933Z,11.40
2019-06-20T02:59:58.726Z,11.40
2019-06-20T03:02:27.570Z,11.40
2019-06-20T03:04:57.911Z,11.30
2019-06-20T03:07:26.708Z,11.30
2019-06-20T03:09:55.572Z,11.30
2019-06-20T03:12:24.371Z,11.30
2019-06-20T03:14:53.571Z,11.30
2019-06-20T03:17:22.414Z,11.20
2019-06-20T03:19:51.199Z,11.30
2019-06-20T03:22:20.057Z,11.20
2019-06-20T03:24:49.708Z,11.20
2019-06-20T03:27:18.953Z,11.20
2019-06-20T03:29:47.802Z,11.20
2019-06-20T03:32:16.653Z,11.10
2019-06-20T03:34:45.457Z,11.10
2019-06-20T03:37:14.268Z,11.00
2019-06-20T03:39:43.033Z,11.00
2019-06-20T03:42:11.845Z,11.00
2019-06-20T03:44:40.586Z,11.00
2019-06-20T03:47:09.861Z,11.00
2019-06-20T03:49:38.675Z,11.00
2019-06-20T03:52:07.458Z,11.00
2019-06-20T03:54:36.226Z,11.00
2019-06-20T03:57:05.270Z,11.10
2019-06-20T03:59:34.083Z,11.10
2019-06-20T04:02:02.966Z,11.00
2019-06-20T04:04:31.819Z,11.00
2019-06-20T04:07:00.625Z,11.10
2019-06-20T04:09:29.442Z,11.10
2019-06-20T04:11:58.653Z,11.10
2019-06-20T04:14:27.450Z,11.10
2019-06-20T04:16:56.261Z,11.10
2019-06-20T04:19:25.829Z,11.10
2019-06-20T04:21:54.628Z,11.10
2019-06-20T04:24:23.421Z,11.10
2019-06-20T04:26:52.191Z,11.10
2019-06-20T04:29:20.999Z,11.10
2019-06-20T04:31:49.837Z,11.10
2019-06-20T04:34:18.667Z,11.10
2019-06-20T04:36:48.215Z,11.10
2019-06-20T04:39:19.627Z,11.10
2019-06-20T04:41:47.644Z,11.20
2019-06-20T04:44:16.401Z,11.30
2019-06-20T04:46:51.485Z,11.20
2019-06-20T04:49:20.223Z,11.20
2019-06-20T04:51:49.014Z,11.30
2019-06-20T04:54:17.851Z,11.20
2019-06-20T04:56:46.657Z,11.20
2019-06-20T04:59:15.534Z,11.30
2019-06-20T05:01:44.400Z,11.20
2019-06-20T05:04:13.211Z,11.20
2019-06-20T05:06:44.916Z,11.20
2019-06-20T05:09:13.844Z,11.20
2019-06-20T05:11:45.247Z,11.20
2019-06-20T05:14:14.072Z,11.20
2019-06-20T05:16:42.878Z,11.20
2019-06-20T05:19:12.194Z,11.20
2019-06-20T05:21:41.366Z,11.20
2019-06-20T05:24:10.163Z,11.20
2019-06-20T05:26:40.140Z,11.10
2019-06-20T05:29:09.131Z,11.10
2019-06-20T05:31:37.906Z,11.20
2019-06-20T05:34:06.721Z,11.20
2019-06-20T05:36:35.557Z,11.20
2019-06-20T05:39:05.854Z,11.20
2019-06-20T05:41:34.601Z,11.20
2019-06-20T05:44:04.409Z,11.10
2019-06-20T05:46:33.218Z,11.10
2019-06-20T05:49:02.062Z,11.10
2019-06-20T05:51:30.925Z,11.10
2019-06-20T05:53:59.720Z,11.00
2019-06-20T05:56:28.611Z,11.00
2019-06-20T05:59:00.206Z,11.00
2019-06-20T06:01:29.378Z,10.90
2019-06-20T06:03:58.340Z,10.90
2019-06-20T06:06:27.129Z,10.80
2019-06-20T06:08:55.969Z,10.80
2019-06-20T06:11:24.790Z,10.70
2019-06-20T06:13:53.608Z,10.60
2019-06-20T06:16:26.865Z,10.60
2019-06-20T06:18:52.858Z,10.70
2019-06-20T06:21:21.661Z,10.70
2019-06-20T06:23:50.494Z,10.50
2019-06-20T06:26:21.308Z,10.40
2019-06-20T06:28:49.909Z,10.40
2019-06-20T06:31:18.738Z,10.30
2019-06-20T06:33:47.580Z,10.30
2019-06-20T06:36:16.430Z,10.30
2019-06-20T06:38:45.249Z,10.30
2019-06-20T06:41:14.076Z,10.30
2019-06-20T06:43:44.145Z,10.30
2019-06-20T06:46:12.928Z,10.30
2019-06-20T06:48:41.724Z,10.40
2019-06-20T06:51:10.555Z,10.30
2019-06-20T06:53:40.979Z,10.40
2019-06-20T06:56:09.979Z,10.40
2019-06-20T06:58:40.346Z,10.40
2019-06-20T07:01:10.319Z,10.50
2019-06-20T07:03:39.206Z,10.60
2019-06-20T07:06:08.046Z,10.70
2019-06-20T07:08:36.867Z,10.90
2019-06-20T07:11:05.669Z,11.10
2019-06-20T07:13:34.513Z,11.20
2019-06-20T07:16:03.518Z,11.20
2019-06-20T07:18:32.372Z,11.40
2019-06-20T07:21:01.191Z,11.40
2019-06-20T07:23:30.029Z,11.50
2019-06-20T07:25:58.836Z,11.60
2019-06-20T07:28:27.644Z,11.70
2019-06-20T07:30:56.487Z,11.70
2019-06-20T07:33:25.798Z,11.80
2019-06-20T07:35:54.616Z,11.90
2019-06-20T07:38:23.825Z,12.00
2019-06-20T07:40:53.940Z,12.00
2019-06-20T07:43:25.481Z,12.10
2019-06-20T07:46:02.467Z,12.30
2019-06-20T07:48:26.399Z,12.20
2019-06-20T07:50:55.316Z,12.30
2019-06-20T07:53:24.130Z,12.40
2019-06-20T07:55:53.303Z,12.50
2019-06-20T07:58:22.065Z,12.80
2019-06-20T08:00:51.500Z,13.00
2019-06-20T08:03:20.282Z,13.30
2019-06-20T08:05:49.129Z,13.50
2019-06-20T08:08:17.975Z,13.70
2019-06-20T08:10:48.154Z,13.90
2019-06-20T08:13:17.009Z,14.00
2019-06-20T08:15:46.101Z,14.10
2019-06-20T08:18:15.107Z,14.10
2019-06-20T08:20:43.938Z,14.20
2019-06-20T08:23:12.751Z,14.30
2019-06-20T08:25:41.632Z,14.40
2019-06-20T08:28:10.411Z,14.50
2019-06-20T08:30:39.228Z,14.70
2019-06-20T08:33:11.887Z,14.90
2019-06-20T08:35:39.926Z,15.00
2019-06-20T08:38:08.726Z,15.30
2019-06-20T08:40:39.245Z,15.60
2019-06-20T08:43:08.299Z,15.50
2019-06-20T08:45:39.683Z,15.30
2019-06-20T08:48:08.568Z,15.20
2019-06-20T08:50:37.615Z,15.20
2019-06-20T08:53:06.528Z,15.40
2019-06-20T08:55:35.787Z,15.40
2019-06-20T08:58:05.596Z,15.30
2019-06-20T09:00:37.142Z,15.20
2019-06-20T09:03:07.282Z,15.50
2019-06-20T09:05:36.370Z,15.70
2019-06-20T09:08:06.834Z,15.80
2019-06-20T09:10:41.082Z,15.70
2019-06-20T09:13:12.555Z,15.80
2019-06-20T09:15:42.092Z,15.90
2019-06-20T09:18:14.012Z,15.80
2019-06-20T09:20:43.186Z,15.60
2019-06-20T09:23:12.020Z,15.50
2019-06-20T09:25:40.827Z,15.20
2019-06-20T09:28:10.058Z,14.90
2019-06-20T09:30:38.973Z,14.50
2019-06-20T09:33:08.538Z,14.30
2019-06-20T09:35:37.362Z,14.10
2019-06-20T09:38:06.953Z,14.00
2019-06-20T09:40:35.759Z,13.80
2019-06-20T09:43:04.915Z,13.70
2019-06-20T09:45:33.725Z,13.40
2019-06-20T09:48:02.751Z,13.10
2019-06-20T09:50:31.660Z,13.10
2019-06-20T09:53:00.488Z,12.90
2019-06-20T09:55:29.722Z,12.80
2019-06-20T09:57:58.550Z,12.80
2019-06-20T10:00:28.576Z,12.80
2019-06-20T10:02:57.855Z,12.90
2019-06-20T10:05:26.990Z,12.90
2019-06-20T10:07:56.776Z,12.90
2019-06-20T10:10:30.239Z,12.90
2019-06-20T10:12:59.351Z,13.00
2019-06-20T10:15:33.716Z,13.10
2019-06-20T10:18:02.498Z,13.30
2019-06-20T10:20:31.636Z,13.40
2019-06-20T10:23:00.365Z,13.60
2019-06-20T10:25:29.170Z,13.80
2019-06-20T10:27:58.056Z,13.90
2019-06-20T10:30:27.445Z,14.10
2019-06-20T10:32:57.732Z,14.30
2019-06-20T10:35:27.051Z,14.40
2019-06-20T10:37:57.156Z,14.50
2019-06-20T10:40:27.399Z,14.50
2019-06-20T10:42:56.868Z,14.50
2019-06-20T10:45:26.763Z,14.50
2019-06-20T10:47:55.704Z,14.50
2019-06-20T10:50:26.147Z,14.60
2019-06-20T10:52:55.654Z,14.60
2019-06-20T10:55:26.059Z,14.60
2019-06-20T10:57:55.108Z,14.70
2019-06-20T11:00:31.376Z,14.80
2019-06-20T11:02:57.326Z,15.00
2019-06-20T11:05:26.547Z,15.20
2019-06-20T11:07:55.639Z,15.30
2019-06-20T11:10:24.954Z,15.40
2019-06-20T11:12:55.979Z,15.50
2019-06-20T11:15:24.861Z,15.70
2019-06-20T11:17:56.426Z,15.80
2019-06-20T11:20:24.253Z,15.80
2019-06-20T11:22:53.119Z,15.90
2019-06-20T11:25:22.424Z,15.80
2019-06-20T11:27:51.230Z,16.00
2019-06-20T11:30:28.501Z,16.00
2019-06-20T11:32:57.292Z,16.10
2019-06-20T11:35:26.136Z,16.20
2019-06-20T11:37:57.390Z,16.30
2019-06-20T11:40:26.301Z,16.40
2019-06-20T11:42:55.541Z,16.50
2019-06-20T11:45:24.441Z,16.60
2019-06-20T11:47:53.332Z,16.50
2019-06-20T11:50:23.428Z,16.40
2019-06-20T11:52:52.258Z,16.40
2019-06-20T11:55:21.683Z,16.40
2019-06-20T11:57:50.420Z,16.30
2019-06-20T12:00:20.331Z,16.20
2019-06-20T12:02:50.290Z,16.10
2019-06-20T12:05:19.627Z,15.90
2019-06-20T12:07:49.911Z,15.90
2019-06-20T12:10:19.485Z,15.70
2019-06-20T12:12:49.127Z,15.40
2019-06-20T12:15:19.319Z,15.20
2019-06-20T12:17:49.345Z,15.00
2019-06-20T12:20:19.109Z,14.80
2019-06-20T12:22:50.511Z,14.80
2019-06-20T12:25:19.132Z,14.70
2019-06-20T12:27:49.579Z,14.50
2019-06-20T12:30:19.972Z,14.40
2019-06-20T12:32:49.433Z,14.20
2019-06-20T12:35:20.690Z,14.20
2019-06-20T12:37:50.040Z,14.30
2019-06-20T12:40:20.889Z,14.40
2019-06-20T12:42:49.627Z,14.40
2019-06-20T12:45:18.928Z,14.50
2019-06-20T12:47:47.705Z,14.60
2019-06-20T12:50:17.402Z,14.90
2019-06-20T12:52:47.607Z,15.20
2019-06-20T12:55:16.775Z,15.60
2019-06-20T12:57:46.342Z,15.90
2019-06-20T13:00:16.537Z,16.00
2019-06-20T13:02:45.595Z,16.10
2019-06-20T13:05:16.490Z,16.20
2019-06-20T13:07:46.457Z,16.20
2019-06-20T13:10:15.932Z,16.30
2019-06-20T13:12:46.500Z,16.40
2019-06-20T13:15:16.991Z,16.40
2019-06-20T13:17:47.018Z,16.70
2019-06-20T13:20:16.167Z,17.00
2019-06-20T13:22:46.260Z,17.30
2019-06-20T13:25:16.957Z,17.20
2019-06-20T13:27:45.955Z,17.20
2019-06-20T13:30:15.494Z,16.80
2019-06-20T13:32:45.403Z,16.00
2019-06-20T13:35:16.129Z,15.40
2019-06-20T13:37:45.657Z,15.20
2019-06-20T13:40:15.843Z,15.00
2019-06-20T13:42:45.954Z,15.10
2019-06-20T13:45:21.018Z,15.30
2019-06-20T13:47:50.392Z,15.60
2019-06-20T13:50:21.197Z,15.90
2019-06-20T13:52:51.263Z,16.10
2019-06-20T13:55:20.389Z,16.20
2019-06-20T13:57:49.393Z,16.30
2019-06-20T14:00:20.991Z,16.30
2019-06-20T14:02:51.546Z,16.50
2019-06-20T14:05:20.507Z,16.70
2019-06-20T14:07:53.258Z,16.80
2019-06-20T14:10:20.566Z,16.90
2019-06-20T14:12:49.673Z,17.10
2019-06-20T14:15:19.168Z,16.80
2019-06-20T14:17:49.721Z,16.60
2019-06-20T14:20:19.329Z,16.70
2019-06-20T14:22:49.508Z,16.70
2019-06-20T14:25:19.125Z,16.40
2019-06-20T14:27:48.959Z,16.00
2019-06-20T14:30:19.858Z,15.90
2019-06-20T14:32:49.655Z,16.10
2019-06-20T14:35:21.745Z,16.00
2019-06-20T14:37:51.779Z,15.60
2019-06-20T14:40:22.162Z,15.20
2019-06-20T14:42:52.204Z,14.90
2019-06-20T14:45:21.714Z,14.60
2019-06-20T14:47:52.267Z,14.50
2019-06-20T14:50:21.200Z,14.10
2019-06-20T14:52:52.076Z,14.10
2019-06-20T14:55:20.856Z,13.90
2019-06-20T14:57:50.478Z,14.10
2019-06-20T15:00:21.443Z,14.30
2019-06-20T15:02:54.439Z,14.50
2019-06-20T15:05:20.834Z,14.60
2019-06-20T15:07:51.686Z,14.80
2019-06-20T15:10:21.011Z,15.10
2019-06-20T15:12:51.715Z,15.30
2019-06-20T15:15:20.312Z,15.40
2019-06-20T15:17:50.303Z,15.50
2019-06-20T15:20:19.621Z,15.60
2019-06-20T15:22:49.311Z,15.60
2019-06-20T15:25:18.992Z,15.90
2019-06-20T15:27:49.749Z,16.10
2019-06-20T15:30:18.800Z,16.40
2019-06-20T15:32:59.281Z,16.70
2019-06-20T15:35:19.449Z,16.80
2019-06-20T15:37:51.584Z,17.10
2019-06-20T15:40:20.083Z,17.30
2019-06-20T15:42:49.589Z,17.30
2019-06-20T15:45:19.749Z,17.30
2019-06-20T15:47:48.944Z,17.30
2019-06-20T15:50:17.756Z,17.40
2019-06-20T15:52:46.603Z,17.50
2019-06-20T15:55:18.336Z,17.70
2019-06-20T15:57:47.151Z,17.90
2019-06-20T16:00:17.979Z,17.50
2019-06-20T16:02:46.857Z,17.20
2019-06-20T16:05:16.093Z,16.90
2019-06-20T16:07:44.845Z,17.10
2019-06-20T16:10:14.145Z,17.40
2019-06-20T16:12:43.253Z,17.70
2019-06-20T16:15:15.058Z,17.80
2019-06-20T16:17:43.871Z,18.10
2019-06-20T16:20:13.005Z,18.00
2019-06-20T16:22:42.877Z,18.40
2019-06-20T16:25:11.806Z,18.60
2019-06-20T16:27:43.251Z,18.80
2019-06-20T16:30:13.141Z,19.00
2019-06-20T16:32:42.012Z,19.10
2019-06-20T16:35:12.677Z,19.20
2019-06-20T16:37:41.390Z,19.00
2019-06-20T16:40:12.026Z,18.60
2019-06-20T16:42:40.761Z,18.60
2019-06-20T16:45:11.789Z,18.80
2019-06-20T16:47:40.608Z,18.70
2019-06-20T16:50:10.002Z,18.60
2019-06-20T16:52:39.126Z,18.10
2019-06-20T16:55:09.035Z,18.00
2019-06-20T16:57:38.325Z,17.70
2019-06-20T17:00:10.110Z,17.40
2019-06-20T17:02:39.279Z,16.80
2019-06-20T17:05:09.007Z,16.00
2019-06-20T17:07:39.256Z,14.90
2019-06-20T17:10:08.877Z,14.70
2019-06-20T17:12:38.022Z,14.70
2019-06-20T17:15:07.224Z,14.80
2019-06-20T17:17:35.992Z,15.10
2019-06-20T17:20:09.542Z,15.20
2019-06-20T17:22:38.551Z,15.30
2019-06-20T17:25:09.513Z,15.30
2019-06-20T17:27:38.729Z,15.50
2019-06-20T17:30:16.697Z,15.80
2019-06-20T17:32:45.530Z,16.30
2019-06-20T17:35:15.321Z,16.40
2019-06-20T17:37:45.043Z,16.70
2019-06-20T17:40:15.493Z,17.10
2019-06-20T17:42:44.652Z,17.40
2019-06-20T17:45:16.066Z,17.50
2019-06-20T17:47:45.299Z,17.60
2019-06-20T17:50:17.128Z,17.70
2019-06-20T17:52:46.510Z,17.70
2019-06-20T17:55:15.614Z,17.70
2019-06-20T17:57:44.459Z,17.60
2019-06-20T18:00:18.603Z,17.60
2019-06-20T18:02:48.059Z,17.60
2019-06-20T18:05:20.778Z,17.30
2019-06-20T18:07:49.611Z,17.00
2019-06-20T18:10:20.566Z,16.80
2019-06-20T18:12:49.474Z,16.50
2019-06-20T18:15:19.703Z,16.20
2019-06-20T18:17:50.388Z,15.90
2019-06-20T18:20:19.492Z,15.70
2019-06-20T18:22:48.341Z,15.30
2019-06-20T18:25:17.945Z,15.20
2019-06-20T18:27:48.017Z,15.10
2019-06-20T18:30:17.426Z,15.10
2019-06-20T18:32:46.213Z,15.00
2019-06-20T18:35:15.222Z,14.90
2019-06-20T18:37:44.382Z,14.90
2019-06-20T18:40:13.286Z,14.80
2019-06-20T18:42:42.141Z,14.70
2019-06-20T18:45:11.855Z,14.60
2019-06-20T18:47:41.278Z,14.50
2019-06-20T18:50:12.681Z,14.40
2019-06-20T18:52:51.739Z,14.30
2019-06-20T18:55:12.610Z,14.20
2019-06-20T18:57:41.408Z,14.10
2019-06-20T19:00:12.591Z,14.00
2019-06-20T19:02:43.405Z,13.90
2019-06-20T19:05:12.742Z,13.90
2019-06-20T19:07:43.078Z,13.90
2019-06-20T19:10:12.648Z,13.80
2019-06-20T19:12:41.459Z,13.60
2019-06-20T19:15:10.915Z,13.50
2019-06-20T19:17:39.815Z,13.60
2019-06-20T19:20:09.506Z,13.60
2019-06-20T19:22:38.355Z,13.60
2019-06-20T19:25:08.183Z,13.50
2019-06-20T19:27:46.075Z,13.20
2019-06-20T19:30:09.175Z,13.00
2019-06-20T19:32:37.978Z,12.90
2019-06-20T19:35:10.400Z,12.90
2019-06-20T19:37:39.291Z,12.90
2019-06-20T19:40:10.026Z,12.90
2019-06-20T19:42:39.043Z,12.80
2019-06-20T19:45:13.039Z,12.80
2019-06-20T19:47:42.048Z,12.70
2019-06-20T19:50:11.635Z,12.80
2019-06-20T19:52:40.653Z,12.80
2019-06-20T19:55:10.442Z,12.70
2019-06-20T19:57:39.289Z,12.80
2019-06-20T20:00:09.420Z,12.80
2019-06-20T20:02:38.220Z,12.80
2019-06-20T20:05:18.652Z,12.90
2019-06-20T20:07:39.538Z,13.00
2019-06-20T20:10:09.641Z,13.00
2019-06-20T20:12:38.440Z,12.90
2019-06-20T20:15:10.442Z,12.90
2019-06-20T20:17:40.236Z,12.90
2019-06-20T20:20:09.397Z,12.90
2019-06-20T20:22:38.197Z,12.90
2019-06-20T20:25:08.205Z,12.80
2019-06-20T20:27:37.747Z,12.80
2019-06-20T20:30:10.877Z,12.70
2019-06-20T20:32:40.023Z,12.70
2019-06-20T20:35:09.429Z,12.60
2019-06-20T20:37:38.579Z,12.60
2019-06-20T20:40:10.172Z,12.50
2019-06-20T20:42:39.090Z,12.50
2019-06-20T20:45:08.450Z,12.40
2019-06-20T20:47:37.253Z,12.40
2019-06-20T20:50:10.336Z,12.30
2019-06-20T20:52:39.230Z,12.30
2019-06-20T20:55:10.786Z,12.20
2019-06-20T20:57:40.942Z,12.20
2019-06-20T21:00:14.200Z,12.10
2019-06-20T21:02:44.540Z,12.10
2019-06-20T21:05:13.343Z,12.00
2019-06-20T21:07:43.210Z,11.90
2019-06-20T21:10:13.220Z,11.80
2019-06-20T21:12:42.199Z,11.70
2019-06-20T21:15:11.237Z,11.70
2019-06-20T21:17:40.091Z,11.60
2019-06-20T21:20:09.890Z,11.50
2019-06-20T21:22:38.699Z,11.50
2019-06-20T21:25:08.708Z,11.40
2019-06-20T21:27:37.561Z,11.30
2019-06-20T21:30:08.373Z,11.30
2019-06-20T21:32:37.193Z,11.20
2019-06-20T21:35:07.943Z,11.20
2019-06-20T21:37:36.791Z,11.20
2019-06-20T21:40:10.144Z,11.10
2019-06-20T21:42:39.017Z,11.00
2019-06-20T21:45:09.898Z,11.00
2019-06-20T21:47:39.652Z,10.90
2019-06-20T21:50:09.478Z,10.90
2019-06-20T21:52:39.187Z,10.90
2019-06-20T21:55:08.535Z,10.80
2019-06-20T21:57:37.521Z,10.80
2019-06-20T22:00:17.342Z,10.80
2019-06-20T22:02:46.177Z,10.80
2019-06-20T22:05:15.211Z,10.80
2019-06-20T22:07:44.072Z,10.80
2019-06-20T22:10:13.570Z,10.80
2019-06-20T22:12:42.370Z,10.80
2019-06-20T22:15:11.380Z,10.80
2019-06-20T22:17:40.213Z,10.80
2019-06-20T22:20:10.623Z,10.80
2019-06-20T22:22:39.429Z,10.80
2019-06-20T22:25:08.727Z,10.70
2019-06-20T22:27:37.606Z,10.70
2019-06-20T22:30:09.329Z,10.70
2019-06-20T22:32:38.427Z,10.70
2019-06-20T22:35:08.037Z,10.70
2019-06-20T22:37:36.888Z,10.60
2019-06-20T22:40:09.728Z,10.60
2019-06-20T22:42:38.565Z,10.50
2019-06-20T22:45:16.413Z,10.50
2019-06-20T22:47:47.987Z,10.40
2019-06-20T22:50:16.818Z,10.40
2019-06-20T22:52:45.646Z,10.30
2019-06-20T22:55:14.681Z,10.30
2019-06-20T22:57:43.498Z,10.30
2019-06-20T23:00:13.028Z,10.20
2019-06-20T23:02:41.825Z,10.20
2019-06-20T23:05:10.720Z,10.20
2019-06-20T23:07:39.530Z,10.20
2019-06-20T23:10:10.932Z,10.20
2019-06-20T23:12:39.632Z,10.20
2019-06-20T23:15:09.105Z,10.10
2019-06-20T23:17:38.012Z,10.10
2019-06-20T23:20:07.533Z,10.00
2019-06-20T23:22:36.381Z,10.00
2019-06-20T23:25:08.625Z,10.00
2019-06-20T23:27:37.434Z,10.00
2019-06-20T23:30:08.593Z,10.00
2019-06-20T23:32:37.578Z,9.90
2019-06-20T23:35:07.982Z,9.90
2019-06-20T23:37:36.814Z,9.80
2019-06-20T23:40:09.311Z,9.80
2019-06-20T23:42:38.174Z,9.70
2019-06-20T23:45:07.981Z,9.70
2019-06-20T23:47:36.783Z,9.70
2019-06-20T23:50:09.534Z,9.70
2019-06-20T23:52:40.334Z,9.60
2019-06-20T23:55:09.400Z,9.60
2019-06-20T23:57:38.210Z,9.60
