createdAt,value
2019-02-17T00:00:10.214Z,9.70
2019-02-17T00:02:39.989Z,8.93
2019-02-17T00:05:10.032Z,9.37
2019-02-17T00:07:39.774Z,8.40
2019-02-17T00:10:09.565Z,8.27
2019-02-17T00:12:58.341Z,8.13
2019-02-17T00:15:47.051Z,8.13
2019-02-17T00:18:17.148Z,8.53
2019-02-17T00:21:05.975Z,8.17
2019-02-17T00:23:36.043Z,9.20
2019-02-17T00:29:33.781Z,8.23
2019-02-17T00:32:22.537Z,8.53
2019-02-17T00:35:11.417Z,8.73
2019-02-17T00:37:41.168Z,8.13
2019-02-17T00:40:29.866Z,8.97
2019-02-17T00:43:25.354Z,8.50
2019-02-17T00:46:13.411Z,8.97
2019-02-17T00:49:03.340Z,8.70
2019-02-17T00:51:33.413Z,8.43
2019-02-17T00:54:22.171Z,8.50
2019-02-17T00:57:10.895Z,8.33
2019-02-17T00:59:40.676Z,8.83
2019-02-17T01:02:36.681Z,8.20
2019-02-17T01:05:06.813Z,8.37
2019-02-17T01:07:55.503Z,8.33
2019-02-17T01:10:44.205Z,8.67
2019-02-17T01:13:32.937Z,8.17
2019-02-17T01:16:22.090Z,8.53
2019-02-17T01:19:10.856Z,8.33
2019-02-17T01:21:59.546Z,7.10
2019-02-17T01:24:48.277Z,6.87
2019-02-17T01:27:36.954Z,8.03
2019-02-17T01:30:25.830Z,8.13
2019-02-17T01:33:14.518Z,8.43
2019-02-17T01:36:03.287Z,7.57
2019-02-17T01:39:10.930Z,7.43
2019-02-17T01:41:59.677Z,6.53
2019-02-17T01:45:08.677Z,6.20
2019-02-17T01:48:05.252Z,8.17
2019-02-17T01:50:47.351Z,6.47
2019-02-17T01:53:28.434Z,8.57
2019-02-17T01:56:09.522Z,8.20
2019-02-17T01:58:39.705Z,7.27
2019-02-17T02:01:28.407Z,7.53
2019-02-17T02:04:17.108Z,7.40
2019-02-17T02:10:34.058Z,7.87
2019-02-17T02:22:31.566Z,6.63
2019-02-17T02:25:28.563Z,6.97
2019-02-17T02:34:06.561Z,7.43
2019-02-17T02:36:36.386Z,7.63
2019-02-17T02:42:34.330Z,8.10
2019-02-17T02:45:23.015Z,7.67
2019-02-17T02:48:11.770Z,8.87
2019-02-17T02:53:51.818Z,9.57
2019-02-17T02:56:40.574Z,9.10
2019-02-17T02:59:10.251Z,8.67
2019-02-17T03:01:58.991Z,8.77
2019-02-17T03:04:47.733Z,9.37
2019-02-17T03:07:36.438Z,10.10
2019-02-17T03:10:25.176Z,9.23
2019-02-17T03:12:55.478Z,9.83
2019-02-17T03:15:25.472Z,9.33
2019-02-17T03:17:55.220Z,10.63
2019-02-17T03:20:44.686Z,9.90
2019-02-17T03:23:14.417Z,9.63
2019-02-17T03:25:45.271Z,9.07
2019-02-17T03:28:15.189Z,9.80
2019-02-17T03:30:45.274Z,9.60
2019-02-17T03:33:15.302Z,9.60
2019-02-17T03:35:45.157Z,9.87
2019-02-17T03:38:14.826Z,9.37
2019-02-17T03:40:44.997Z,10.53
2019-02-17T03:43:14.996Z,10.23
2019-02-17T03:46:03.781Z,9.80
2019-02-17T03:51:54.678Z,10.43
2019-02-17T03:54:36.044Z,10.37
2019-02-17T03:57:17.656Z,9.87
2019-02-17T03:59:59.199Z,10.07
2019-02-17T04:02:40.646Z,10.37
2019-02-17T04:05:21.987Z,9.23
2019-02-17T04:08:03.497Z,9.57
2019-02-17T04:10:44.986Z,11.23
2019-02-17T04:13:26.685Z,9.67
2019-02-17T04:15:56.502Z,10.73
2019-02-17T04:18:45.212Z,10.53
2019-02-17T04:27:42.233Z,9.20
2019-02-17T04:30:49.964Z,10.70
2019-02-17T04:33:38.688Z,10.50
2019-02-17T04:36:27.466Z,10.30
2019-02-17T04:39:16.186Z,10.37
2019-02-17T04:42:04.963Z,10.03
2019-02-17T04:44:53.642Z,10.13
2019-02-17T04:48:01.281Z,10.20
2019-02-17T04:50:50.070Z,10.60
2019-02-17T04:53:21.027Z,9.93
2019-02-17T04:55:50.799Z,11.37
2019-02-17T04:58:20.449Z,10.43
2019-02-17T05:00:51.565Z,9.80
2019-02-17T05:03:21.295Z,10.43
2019-02-17T05:05:56.774Z,9.73
2019-02-17T05:08:26.778Z,10.30
2019-02-17T05:10:57.971Z,9.23
2019-02-17T05:13:28.029Z,9.73
2019-02-17T05:16:02.379Z,9.47
2019-02-17T05:18:32.051Z,9.93
2019-02-17T05:21:06.884Z,10.07
2019-02-17T05:23:36.881Z,10.00
2019-02-17T05:26:07.275Z,10.00
2019-02-17T05:28:36.957Z,10.30
2019-02-17T05:31:11.553Z,10.10
2019-02-17T05:33:41.195Z,9.97
2019-02-17T05:45:22.391Z,9.20
2019-02-17T05:47:52.524Z,10.67
2019-02-17T05:50:22.155Z,10.03
2019-02-17T05:52:51.894Z,9.47
2019-02-17T05:55:24.383Z,9.77
2019-02-17T05:57:54.166Z,9.07
2019-02-17T06:00:29.297Z,9.20
2019-02-17T06:02:58.962Z,8.40
2019-02-17T06:05:47.729Z,9.67
2019-02-17T06:11:57.646Z,8.97
2019-02-17T06:14:36.042Z,8.87
2019-02-17T06:20:23.903Z,8.77
2019-02-17T06:29:38.605Z,7.20
2019-02-17T06:32:11.607Z,8.97
2019-02-17T06:34:43.577Z,7.37
2019-02-17T06:37:13.571Z,7.80
2019-02-17T06:39:47.822Z,7.23
2019-02-17T06:42:17.807Z,8.00
2019-02-17T06:44:49.032Z,7.23
2019-02-17T06:47:22.400Z,8.40
2019-02-17T06:49:52.397Z,7.47
2019-02-17T06:52:22.071Z,8.20
2019-02-17T06:55:29.668Z,8.57
2019-02-17T07:01:39.174Z,9.37
2019-02-17T07:04:17.969Z,8.30
2019-02-17T07:07:07.501Z,9.47
2019-02-17T07:10:15.198Z,9.13
2019-02-17T07:13:22.869Z,10.03
2019-02-17T07:16:11.571Z,9.50
2019-02-17T07:19:00.593Z,9.03
2019-02-17T07:21:30.343Z,9.67
2019-02-17T07:24:00.366Z,9.10
2019-02-17T07:26:30.101Z,10.43
2019-02-17T07:28:59.894Z,8.80
2019-02-17T07:31:35.035Z,10.63
2019-02-17T07:34:01.285Z,9.20
2019-02-17T07:36:31.003Z,10.13
2019-02-17T07:39:02.058Z,8.20
2019-02-17T07:41:31.882Z,9.37
2019-02-17T07:44:01.807Z,9.03
2019-02-17T07:46:31.773Z,9.37
2019-02-17T07:49:01.598Z,9.43
2019-02-17T07:51:31.400Z,8.10
2019-02-17T07:54:01.460Z,8.47
2019-02-17T07:56:31.245Z,8.37
2019-02-17T07:59:01.074Z,8.63
2019-02-17T08:01:32.701Z,8.20
2019-02-17T08:04:02.498Z,8.77
2019-02-17T08:06:35.254Z,8.50
2019-02-17T08:09:07.025Z,8.50
2019-02-17T08:11:37.745Z,7.97
2019-02-17T08:14:07.441Z,8.73
2019-02-17T08:16:40.717Z,9.43
2019-02-17T08:19:10.474Z,8.37
2019-02-17T08:21:43.678Z,8.60
2019-02-17T08:24:14.733Z,8.43
2019-02-17T08:26:47.309Z,9.10
2019-02-17T08:29:17.101Z,8.87
2019-02-17T08:31:56.005Z,7.63
2019-02-17T08:34:21.533Z,9.30
2019-02-17T08:36:52.220Z,7.80
2019-02-17T08:39:21.939Z,8.17
2019-02-17T08:41:55.718Z,8.13
2019-02-17T08:44:25.816Z,7.10
2019-02-17T08:46:58.283Z,7.73
2019-02-17T08:49:28.006Z,7.67
2019-02-17T08:52:01.010Z,8.13
2019-02-17T08:54:30.903Z,8.00
2019-02-17T08:57:04.799Z,7.90
2019-02-17T08:59:34.563Z,7.60
2019-02-17T09:02:07.492Z,8.13
2019-02-17T09:04:37.180Z,8.10
2019-02-17T09:07:12.756Z,7.93
2019-02-17T09:09:43.780Z,8.20
2019-02-17T09:12:14.411Z,7.83
2019-02-17T09:14:44.170Z,8.10
2019-02-17T09:17:16.034Z,8.40
2019-02-17T09:19:46.096Z,8.10
2019-02-17T09:22:18.617Z,7.07
2019-02-17T09:24:48.589Z,5.97
2019-02-17T09:27:22.923Z,5.00
2019-02-17T09:29:52.618Z,5.80
2019-02-17T09:32:24.150Z,5.40
2019-02-17T09:34:53.991Z,4.80
2019-02-17T09:37:26.551Z,4.87
2019-02-17T09:39:56.826Z,5.53
2019-02-17T09:42:28.277Z,5.60
2019-02-17T09:44:58.050Z,5.70
2019-02-17T09:47:38.557Z,5.70
2019-02-17T09:50:12.525Z,5.53
2019-02-17T09:52:42.231Z,5.53
2019-02-17T09:55:12.317Z,6.60
2019-02-17T09:57:42.350Z,7.03
2019-02-17T10:00:13.064Z,6.90
2019-02-17T10:02:42.755Z,5.87
2019-02-17T10:05:12.993Z,6.07
2019-02-17T10:07:42.914Z,6.93
2019-02-17T10:10:31.626Z,5.77
2019-02-17T10:13:01.472Z,7.03
2019-02-17T10:15:31.717Z,6.50
2019-02-17T10:18:20.606Z,6.43
2019-02-17T10:21:09.390Z,6.67
2019-02-17T10:23:39.915Z,5.63
2019-02-17T10:26:09.699Z,5.97
2019-02-17T10:28:43.868Z,5.37
2019-02-17T10:31:15.408Z,5.90
2019-02-17T10:33:45.425Z,5.27
2019-02-17T10:36:15.275Z,6.33
2019-02-17T10:38:45.164Z,5.70
2019-02-17T10:41:15.472Z,6.00
2019-02-17T10:43:45.320Z,5.13
2019-02-17T10:46:15.200Z,5.63
2019-02-17T10:48:45.370Z,5.23
2019-02-17T10:51:15.747Z,4.73
2019-02-17T10:53:45.623Z,5.13
2019-02-17T10:56:15.923Z,4.67
2019-02-17T10:58:45.790Z,4.30
2019-02-17T11:01:16.056Z,5.17
2019-02-17T11:04:04.177Z,4.83
2019-02-17T11:06:34.095Z,4.73
2019-02-17T11:09:07.688Z,4.30
2019-02-17T11:11:37.724Z,5.60
2019-02-17T11:14:26.480Z,4.30
2019-02-17T11:17:34.016Z,4.60
2019-02-17T11:20:22.824Z,4.43
2019-02-17T11:23:11.620Z,4.23
2019-02-17T11:28:50.658Z,4.10
2019-02-17T11:31:39.369Z,4.00
2019-02-17T11:34:09.202Z,3.47
2019-02-17T11:36:57.963Z,3.87
2019-02-17T11:39:46.839Z,5.00
2019-02-17T11:42:37.724Z,3.40
2019-02-17T11:45:09.169Z,3.13
2019-02-17T11:53:27.591Z,7.30
2019-02-17T11:55:57.771Z,4.20
2019-02-17T11:58:46.534Z,3.93
2019-02-17T12:01:16.350Z,3.90
2019-02-17T12:03:57.619Z,4.77
2019-02-17T12:06:39.062Z,3.93
2019-02-17T12:12:37.470Z,3.67
2019-02-17T12:15:08.198Z,4.70
2019-02-17T12:17:59.171Z,4.30
2019-02-17T12:20:47.233Z,4.00
2019-02-17T12:23:24.186Z,4.47
2019-02-17T12:26:31.714Z,6.30
2019-02-17T12:29:39.449Z,4.30
2019-02-17T12:32:09.385Z,3.90
2019-02-17T12:37:30.177Z,3.73
2019-02-17T12:40:00.307Z,3.50
2019-02-17T12:42:30.092Z,3.80
2019-02-17T12:44:59.962Z,3.90
2019-02-17T12:47:57.455Z,3.60
2019-02-17T12:50:21.027Z,3.67
2019-02-17T12:53:17.484Z,3.03
2019-02-17T12:56:06.305Z,2.83
2019-02-17T12:58:36.503Z,3.60
2019-02-17T13:01:35.538Z,3.50
2019-02-17T13:04:21.913Z,2.93
2019-02-17T13:07:03.681Z,4.17
2019-02-17T13:09:44.975Z,4.27
2019-02-17T13:12:54.024Z,3.20
2019-02-17T13:15:42.783Z,2.60
2019-02-17T13:18:12.710Z,3.27
2019-02-17T13:20:42.897Z,2.67
2019-02-17T13:23:31.983Z,2.43
2019-02-17T13:26:20.899Z,2.57
2019-02-17T13:28:50.704Z,2.77
2019-02-17T13:34:09.361Z,2.97
2019-02-17T13:36:58.089Z,2.20
2019-02-17T13:39:28.077Z,2.63
2019-02-17T13:41:57.913Z,2.20
2019-02-17T13:44:46.652Z,2.30
2019-02-17T13:50:08.456Z,2.57
2019-02-17T13:52:38.232Z,2.40
2019-02-17T13:55:08.301Z,2.37
2019-02-17T13:57:57.231Z,2.43
2019-02-17T14:00:27.140Z,2.50
2019-02-17T14:02:57.248Z,3.40
2019-02-17T14:05:28.192Z,4.13
2019-02-17T14:07:58.040Z,3.20
2019-02-17T14:16:51.277Z,2.23
2019-02-17T14:19:40.254Z,2.90
2019-02-17T14:22:10.416Z,3.00
2019-02-17T14:28:25.769Z,2.13
2019-02-17T14:30:55.575Z,4.00
2019-02-17T14:33:44.541Z,2.57
2019-02-17T14:36:33.431Z,2.90
2019-02-17T14:39:24.050Z,3.83
2019-02-17T14:41:53.920Z,2.83
2019-02-17T14:44:23.982Z,3.30
2019-02-17T14:46:54.351Z,2.60
2019-02-17T14:49:44.478Z,2.97
2019-02-17T14:54:56.543Z,2.93
2019-02-17T14:57:26.630Z,4.47
2019-02-17T15:00:15.492Z,3.23
2019-02-17T15:02:45.617Z,2.97
2019-02-17T15:05:34.374Z,3.20
2019-02-17T15:08:04.652Z,2.90
2019-02-17T15:10:34.697Z,2.93
2019-02-17T15:13:04.677Z,3.43
2019-02-17T15:15:53.511Z,3.47
2019-02-17T15:18:23.680Z,3.73
2019-02-17T15:20:53.790Z,3.87
2019-02-17T15:23:23.622Z,3.50
2019-02-17T15:26:12.325Z,9.13
2019-02-17T15:29:01.140Z,5.63
2019-02-17T15:31:50.064Z,3.63
2019-02-17T15:34:19.805Z,3.90
2019-02-17T15:36:49.869Z,4.10
2019-02-17T15:39:19.663Z,4.13
2019-02-17T15:42:09.931Z,3.67
2019-02-17T15:45:10.449Z,3.30
2019-02-17T15:47:56.685Z,3.60
2019-02-17T15:53:17.563Z,4.20
2019-02-17T15:55:48.418Z,3.90
2019-02-17T15:58:18.461Z,4.20
2019-02-17T16:00:49.104Z,4.30
2019-02-17T16:03:37.934Z,3.70
2019-02-17T16:06:26.920Z,3.37
2019-02-17T16:11:50.801Z,4.00
2019-02-17T16:14:20.690Z,3.60
2019-02-17T16:16:50.710Z,3.43
2019-02-17T16:19:20.602Z,4.13
2019-02-17T16:21:50.326Z,4.10
2019-02-17T16:24:20.462Z,4.17
2019-02-17T16:26:50.288Z,3.70
2019-02-17T16:29:53.000Z,4.93
2019-02-17T16:32:10.734Z,4.53
2019-02-17T16:34:59.446Z,3.93
2019-02-17T16:37:29.284Z,4.13
2019-02-17T16:40:38.572Z,3.97
2019-02-17T16:43:27.580Z,3.33
2019-02-17T16:46:16.338Z,4.10
2019-02-17T16:49:05.270Z,4.13
2019-02-17T16:51:35.360Z,3.70
2019-02-17T16:54:05.290Z,3.77
2019-02-17T16:56:50.637Z,3.90
2019-02-17T17:02:17.518Z,4.43
2019-02-17T17:04:48.841Z,5.00
2019-02-17T17:07:39.023Z,4.70
2019-02-17T17:10:09.415Z,5.00
2019-02-17T17:12:58.314Z,12.57
2019-02-17T17:15:29.671Z,8.10
2019-02-17T17:18:18.586Z,6.23
2019-02-17T17:21:09.626Z,5.53
2019-02-17T17:26:50.609Z,4.97
2019-02-17T17:29:10.670Z,4.20
2019-02-17T17:31:40.574Z,4.30
2019-02-17T17:37:38.950Z,5.60
2019-02-17T17:40:27.799Z,4.50
2019-02-17T17:43:16.683Z,4.60
2019-02-17T17:46:07.397Z,4.23
2019-02-17T17:48:37.254Z,4.93
2019-02-17T17:51:27.037Z,4.90
2019-02-17T17:53:56.917Z,5.57
2019-02-17T17:56:27.230Z,5.73
2019-02-17T17:58:57.061Z,5.97
2019-02-17T18:01:46.100Z,6.90
2019-02-17T18:04:34.935Z,6.00
2019-02-17T18:07:23.813Z,5.63
2019-02-17T18:09:54.465Z,5.40
2019-02-17T18:12:43.544Z,6.23
2019-02-17T18:15:18.776Z,6.40
2019-02-17T18:17:54.245Z,6.20
2019-02-17T18:20:24.812Z,6.23
2019-02-17T18:22:54.617Z,5.70
2019-02-17T18:25:26.321Z,7.33
2019-02-17T18:27:56.092Z,8.57
2019-02-17T18:30:28.854Z,6.67
2019-02-17T18:32:59.061Z,6.50
2019-02-17T18:35:31.566Z,6.83
2019-02-17T18:38:01.515Z,6.77
2019-02-17T18:40:44.429Z,6.57
2019-02-17T18:43:06.360Z,5.50
2019-02-17T18:45:36.281Z,6.03
2019-02-17T18:48:06.487Z,7.03
2019-02-17T18:50:40.082Z,7.30
2019-02-17T18:53:09.944Z,5.43
2019-02-17T18:55:42.816Z,5.97
2019-02-17T18:58:15.248Z,6.03
2019-02-17T19:00:45.146Z,6.40
2019-02-17T19:03:14.930Z,7.47
2019-02-17T19:06:04.237Z,7.53
2019-02-17T19:08:34.011Z,7.27
2019-02-17T19:11:04.961Z,5.90
2019-02-17T19:13:34.790Z,4.80
2019-02-17T19:16:07.552Z,5.53
2019-02-17T19:18:37.837Z,5.60
2019-02-17T19:21:07.800Z,5.53
2019-02-17T19:23:37.699Z,6.87
2019-02-17T19:26:07.781Z,6.73
2019-02-17T19:28:37.630Z,6.50
2019-02-17T19:31:07.740Z,6.00
2019-02-17T19:33:37.919Z,6.50
2019-02-17T19:36:09.256Z,6.27
2019-02-17T19:38:39.505Z,5.53
2019-02-17T19:41:10.374Z,6.13
2019-02-17T19:43:40.334Z,4.40
2019-02-17T19:46:12.585Z,5.43
2019-02-17T19:48:43.143Z,4.90
2019-02-17T19:51:14.933Z,4.97
2019-02-17T19:53:44.831Z,4.93
2019-02-17T19:56:18.757Z,4.37
2019-02-17T19:58:48.749Z,5.30
2019-02-17T20:01:19.520Z,5.57
2019-02-17T20:04:10.960Z,6.03
2019-02-17T20:06:40.805Z,4.90
2019-02-17T20:09:21.540Z,5.00
2019-02-17T20:11:52.365Z,3.87
2019-02-17T20:14:28.568Z,5.57
2019-02-17T20:16:58.490Z,4.47
2019-02-17T20:19:29.880Z,6.23
2019-02-17T20:22:00.284Z,4.40
2019-02-17T20:24:32.025Z,4.97
2019-02-17T20:27:02.851Z,5.27
2019-02-17T20:29:34.811Z,4.77
2019-02-17T20:32:05.368Z,4.60
2019-02-17T20:34:38.134Z,5.30
2019-02-17T20:37:08.052Z,4.47
2019-02-17T20:39:41.299Z,4.70
2019-02-17T20:42:11.484Z,4.80
2019-02-17T20:44:45.275Z,4.23
2019-02-17T20:47:15.279Z,4.07
2019-02-17T20:49:45.209Z,4.03
2019-02-17T20:52:15.047Z,4.40
2019-02-17T20:54:46.340Z,4.50
2019-02-17T20:57:16.657Z,4.63
2019-02-17T20:59:53.031Z,4.83
2019-02-17T21:02:23.187Z,5.30
2019-02-17T21:08:11.516Z,5.13
2019-02-17T21:11:00.449Z,4.87
2019-02-17T21:31:55.822Z,3.80
2019-02-17T21:34:36.759Z,4.13
2019-02-17T21:37:19.018Z,4.27
2019-02-17T21:40:01.500Z,4.43
2019-02-17T21:42:43.142Z,4.60
2019-02-17T21:45:24.697Z,4.57
2019-02-17T21:48:06.224Z,4.13
2019-02-17T21:50:39.483Z,3.87
2019-02-17T21:53:28.549Z,3.63
2019-02-17T21:56:36.293Z,4.50
2019-02-17T22:02:27.764Z,5.27
2019-02-17T22:08:17.486Z,4.07
2019-02-17T22:14:07.095Z,4.80
2019-02-17T22:19:56.458Z,3.50
2019-02-17T22:25:54.936Z,3.40
2019-02-17T22:28:25.498Z,3.50
2019-02-17T22:31:14.237Z,3.70
2019-02-17T22:37:03.768Z,3.07
2019-02-17T22:39:34.123Z,3.57
2019-02-17T22:42:03.963Z,3.13
2019-02-17T22:44:33.736Z,3.43
2019-02-17T22:47:06.100Z,3.07
2019-02-17T22:49:35.782Z,3.93
2019-02-17T22:52:05.601Z,2.93
2019-02-17T22:54:37.429Z,4.00
2019-02-17T22:57:07.186Z,3.13
2019-02-17T22:59:37.395Z,3.37
2019-02-17T23:02:08.574Z,2.90
2019-02-17T23:04:39.701Z,2.80
2019-02-17T23:07:09.508Z,2.97
2019-02-17T23:09:39.919Z,3.03
2019-02-17T23:12:09.691Z,3.53
2019-02-17T23:14:39.493Z,2.77
2019-02-17T23:17:09.975Z,2.77
2019-02-17T23:19:39.716Z,2.30
2019-02-17T23:22:10.124Z,2.83
2019-02-17T23:24:41.628Z,2.57
2019-02-17T23:27:30.380Z,2.50
2019-02-17T23:33:18.242Z,2.43
2019-02-17T23:38:57.650Z,2.70
2019-02-17T23:41:46.359Z,2.60
2019-02-17T23:50:28.105Z,2.53
2019-02-17T23:52:59.266Z,2.20
2019-02-17T23:55:29.034Z,2.50
2019-02-17T23:58:18.299Z,2.10
