createdAt,value
2023-05-11T00:04:41.663Z,100083.41
2023-05-11T00:09:45.007Z,100086.53
2023-05-11T00:14:49.609Z,100083.56
2023-05-11T00:19:52.815Z,100082.72
2023-05-11T00:24:55.939Z,100073.84
2023-05-11T00:30:00.585Z,100067.41
2023-05-11T00:35:05.737Z,100074.31
2023-05-11T00:40:10.046Z,100068.41
2023-05-11T00:45:18.447Z,100075.00
2023-05-11T00:50:22.576Z,100068.75
2023-05-11T00:55:26.295Z,100069.38
2023-05-11T01:00:31.092Z,100061.31
2023-05-11T01:05:43.469Z,100064.97
2023-05-11T01:10:56.823Z,100062.63
2023-05-11T01:16:06.867Z,100065.44
2023-05-11T01:21:12.652Z,100059.00
2023-05-11T01:26:44.392Z,100054.56
2023-05-11T01:31:50.796Z,100059.53
2023-05-11T01:36:59.402Z,100056.38
2023-05-11T01:42:08.357Z,100060.81
2023-05-11T01:47:19.084Z,100061.00
2023-05-11T01:52:26.331Z,100059.50
2023-05-11T01:57:32.360Z,100062.97
2023-05-11T02:02:38.094Z,100069.25
2023-05-11T02:07:46.573Z,100064.78
2023-05-11T02:12:53.565Z,100071.69
2023-05-11T02:17:59.149Z,100067.06
2023-05-11T02:23:02.639Z,100066.41
2023-05-11T02:28:06.878Z,100069.06
2023-05-11T02:33:17.620Z,100068.91
2023-05-11T02:38:21.333Z,100062.81
2023-05-11T02:43:28.093Z,100060.81
2023-05-11T02:48:39.792Z,100059.84
2023-05-11T02:53:45.562Z,100062.50
2023-05-11T02:58:50.126Z,100054.88
2023-05-11T03:03:55.358Z,100050.47
2023-05-11T03:08:58.971Z,100048.81
2023-05-11T03:14:03.051Z,100048.81
2023-05-11T03:19:09.293Z,100040.41
2023-05-11T03:24:13.361Z,100039.25
2023-05-11T03:29:17.375Z,100038.59
2023-05-11T03:34:22.055Z,100038.09
2023-05-11T03:39:26.073Z,100046.00
2023-05-11T03:44:31.422Z,100043.22
2023-05-11T03:49:38.755Z,100042.41
2023-05-11T03:54:43.227Z,100049.97
2023-05-11T03:59:46.497Z,100042.72
2023-05-11T04:04:52.479Z,100046.00
2023-05-11T04:09:56.055Z,100045.84
2023-05-11T04:15:00.250Z,100045.03
2023-05-11T04:20:05.329Z,100048.50
2023-05-11T04:25:12.486Z,100048.63
2023-05-11T04:30:16.161Z,100054.41
2023-05-11T04:35:22.244Z,100060.00
2023-05-11T04:40:26.857Z,100058.84
2023-05-11T04:45:31.605Z,100051.59
2023-05-11T04:50:39.550Z,100057.69
2023-05-11T04:55:43.610Z,100052.91
2023-05-11T05:00:46.968Z,100057.03
2023-05-11T05:05:52.515Z,100053.72
2023-05-11T05:11:02.098Z,100057.84
2023-05-11T05:16:05.737Z,100050.09
2023-05-11T05:21:15.320Z,100048.44
2023-05-11T05:26:18.492Z,100056.69
2023-05-11T05:31:21.838Z,100050.69
2023-05-11T05:36:29.270Z,100051.38
2023-05-11T05:41:32.833Z,100053.13
2023-05-11T05:46:43.680Z,100059.63
2023-05-11T05:51:59.577Z,100064.47
2023-05-11T05:57:03.663Z,100064.59
2023-05-11T06:02:09.876Z,100060.78
2023-05-11T06:07:16.463Z,100070.78
2023-05-11T06:12:23.489Z,100080.03
2023-05-11T06:17:28.578Z,100070.88
2023-05-11T06:22:33.501Z,100065.63
2023-05-11T06:27:36.843Z,100076.38
2023-05-11T06:32:40.455Z,100069.72
2023-05-11T06:37:45.322Z,100066.56
2023-05-11T06:42:48.448Z,100072.72
2023-05-11T06:47:51.640Z,100075.91
2023-05-11T06:52:56.469Z,100067.00
2023-05-11T06:57:59.599Z,100061.88
2023-05-11T07:03:02.983Z,100061.13
2023-05-11T07:08:08.591Z,100057.22
2023-05-11T07:13:11.958Z,100051.50
2023-05-11T07:18:16.042Z,100049.41
2023-05-11T07:23:20.566Z,100057.19
2023-05-11T07:28:23.787Z,100045.53
2023-05-11T07:33:27.006Z,100060.13
2023-05-11T07:38:31.630Z,100069.41
2023-05-11T07:43:34.826Z,100066.00
2023-05-11T07:48:37.937Z,100062.06
2023-05-11T07:53:42.673Z,100064.69
2023-05-11T07:58:45.881Z,100068.00
2023-05-11T08:03:49.424Z,100068.88
2023-05-11T08:08:54.131Z,100078.38
2023-05-11T08:13:57.312Z,100069.22
2023-05-11T08:19:00.676Z,100076.91
2023-05-11T08:24:06.000Z,100068.25
2023-05-11T08:29:09.635Z,100076.59
2023-05-11T08:34:18.965Z,100085.63
2023-05-11T08:39:45.427Z,100085.53
2023-05-11T08:44:49.392Z,100090.56
2023-05-11T08:49:53.607Z,100093.06
2023-05-11T08:54:58.244Z,100086.84
2023-05-11T09:00:04.677Z,100089.50
2023-05-11T09:05:09.966Z,100084.91
2023-05-11T09:10:16.291Z,100086.22
2023-05-11T09:15:19.751Z,100077.72
2023-05-11T09:20:29.672Z,100080.78
2023-05-11T09:25:35.314Z,100079.72
2023-05-11T09:30:38.842Z,100079.91
2023-05-11T09:35:44.460Z,100079.13
2023-05-11T09:40:56.608Z,100085.47
2023-05-11T09:46:04.371Z,100090.56
2023-05-11T09:51:09.573Z,100085.50
2023-05-11T09:56:15.823Z,100099.41
2023-05-11T10:01:20.859Z,100095.28
2023-05-11T10:06:24.297Z,100087.63
2023-05-11T10:11:29.102Z,100080.81
2023-05-11T10:16:32.978Z,100076.94
2023-05-11T10:21:37.176Z,100070.34
2023-05-11T10:26:42.731Z,100070.13
2023-05-11T10:31:48.414Z,100068.31
2023-05-11T10:36:53.704Z,100047.56
2023-05-11T10:42:12.198Z,100051.88
2023-05-11T10:47:36.043Z,100044.38
2023-05-11T10:53:01.208Z,100042.03
2023-05-11T10:58:10.679Z,100039.59
2023-05-11T11:03:15.784Z,100048.13
2023-05-11T11:08:19.197Z,100046.03
2023-05-11T11:13:24.551Z,100047.16
2023-05-11T11:18:30.238Z,100047.16
2023-05-11T11:23:49.176Z,100047.16
2023-05-11T11:29:14.835Z,100033.16
2023-05-11T11:34:37.791Z,100031.91
2023-05-11T11:39:50.477Z,100027.38
2023-05-11T11:45:32.540Z,100036.84
2023-05-11T11:50:36.036Z,100034.59
2023-05-11T11:55:51.277Z,100034.41
2023-05-11T12:00:58.011Z,100035.41
2023-05-11T12:06:02.930Z,100044.19
2023-05-11T12:11:08.344Z,100044.19
2023-05-11T12:16:14.253Z,100032.53
2023-05-11T12:21:21.264Z,100033.50
2023-05-11T12:26:26.588Z,100043.13
2023-05-11T12:31:36.995Z,100034.16
2023-05-11T12:36:40.765Z,100034.50
2023-05-11T12:41:45.004Z,100034.63
2023-05-11T12:46:50.815Z,100035.22
2023-05-11T12:52:04.281Z,100034.81
2023-05-11T12:57:08.950Z,100029.22
2023-05-11T13:02:18.235Z,100022.91
2023-05-11T13:07:29.107Z,100024.16
2023-05-11T13:12:34.255Z,100023.38
2023-05-11T13:17:40.345Z,100018.00
2023-05-11T13:22:44.095Z,100011.00
2023-05-11T13:27:47.455Z,100012.13
2023-05-11T13:32:52.257Z,100015.28
2023-05-11T13:37:55.659Z,100015.34
2023-05-11T13:42:59.053Z,100004.69
2023-05-11T13:48:03.841Z,100002.94
2023-05-11T13:53:08.315Z,100016.28
2023-05-11T13:58:11.513Z,100015.13
2023-05-11T14:03:16.490Z,100024.00
2023-05-11T14:08:19.934Z,100015.06
2023-05-11T14:13:23.945Z,100017.75
2023-05-11T14:18:28.991Z,100014.50
2023-05-11T14:23:32.577Z,100020.66
2023-05-11T14:28:36.087Z,100030.53
2023-05-11T14:33:43.373Z,100027.25
2023-05-11T14:38:47.432Z,100025.84
2023-05-11T14:43:50.668Z,100036.50
2023-05-11T14:48:55.321Z,100030.75
2023-05-11T14:53:58.444Z,100033.66
2023-05-11T14:59:01.584Z,100042.25
2023-05-11T15:04:06.567Z,100039.00
2023-05-11T15:09:10.052Z,100040.03
2023-05-11T15:14:13.336Z,100042.06
2023-05-11T15:19:18.244Z,100044.75
2023-05-11T15:24:23.921Z,100047.16
2023-05-11T15:29:27.255Z,100042.03
2023-05-11T15:34:32.213Z,100050.81
2023-05-11T15:39:35.676Z,100054.13
2023-05-11T15:44:39.054Z,100045.91
2023-05-11T15:49:43.540Z,100057.41
2023-05-11T15:54:46.756Z,100066.56
2023-05-11T15:59:50.017Z,100061.47
2023-05-11T16:04:54.847Z,100065.34
2023-05-11T16:09:58.249Z,100073.31
2023-05-11T16:15:01.562Z,100070.22
2023-05-11T16:20:07.279Z,100071.88
2023-05-11T16:25:10.892Z,100061.00
2023-05-11T16:30:22.312Z,100063.66
2023-05-11T16:35:29.601Z,100072.25
2023-05-11T16:40:32.883Z,100071.66
2023-05-11T16:45:36.089Z,100071.06
2023-05-11T16:50:40.986Z,100066.34
2023-05-11T16:55:44.282Z,100066.38
2023-05-11T17:00:47.556Z,100077.84
2023-05-11T17:05:52.408Z,100069.06
2023-05-11T17:10:55.945Z,100078.09
2023-05-11T17:15:59.334Z,100077.69
2023-05-11T17:21:04.460Z,100094.88
2023-05-11T17:26:11.042Z,100089.34
2023-05-11T17:31:17.016Z,100086.44
2023-05-11T17:36:21.837Z,100102.81
2023-05-11T17:41:25.068Z,100096.47
2023-05-11T17:46:30.193Z,100101.56
2023-05-11T17:51:35.672Z,100110.53
2023-05-11T17:56:45.094Z,100113.81
2023-05-11T18:01:48.774Z,100111.75
2023-05-11T18:06:53.801Z,100132.41
2023-05-11T18:11:59.943Z,100133.56
2023-05-11T18:17:04.487Z,100136.00
2023-05-11T18:22:09.372Z,100132.88
2023-05-11T18:27:15.344Z,100145.09
2023-05-11T18:32:20.014Z,100144.00
2023-05-11T18:37:25.562Z,100159.47
2023-05-11T18:42:29.542Z,100155.97
2023-05-11T18:47:35.052Z,100163.03
2023-05-11T18:52:40.019Z,100175.47
2023-05-11T18:57:43.347Z,100183.56
2023-05-11T19:02:48.212Z,100183.09
2023-05-11T19:07:53.163Z,100193.47
2023-05-11T19:12:56.433Z,100197.69
2023-05-11T19:17:59.663Z,100199.72
2023-05-11T19:23:04.666Z,100206.00
2023-05-11T19:28:08.472Z,100208.53
2023-05-11T19:33:18.806Z,100215.25
2023-05-11T19:38:26.379Z,100218.19
2023-05-11T19:43:33.686Z,100229.94
2023-05-11T19:48:40.489Z,100234.34
2023-05-11T19:53:52.497Z,100237.97
2023-05-11T19:58:55.862Z,100242.16
2023-05-11T20:04:06.673Z,100240.22
2023-05-11T20:09:11.993Z,100242.59
2023-05-11T20:14:27.574Z,100250.94
2023-05-11T20:19:44.038Z,100247.03
2023-05-11T20:24:57.532Z,100254.50
2023-05-11T20:30:01.770Z,100255.69
2023-05-11T20:35:06.233Z,100254.41
2023-05-11T20:40:14.822Z,100250.28
2023-05-11T20:45:22.288Z,100261.09
2023-05-11T20:50:26.934Z,100263.91
2023-05-11T20:55:38.112Z,100261.63
2023-05-11T21:00:45.656Z,100252.56
2023-05-11T21:06:03.373Z,100260.59
2023-05-11T21:11:08.368Z,100257.75
2023-05-11T21:16:12.091Z,100265.97
2023-05-11T21:21:16.056Z,100264.38
2023-05-11T21:26:21.681Z,100265.38
2023-05-11T21:31:25.362Z,100265.94
2023-05-11T21:36:28.668Z,100275.16
2023-05-11T21:41:33.367Z,100270.91
2023-05-11T21:46:36.787Z,100269.97
2023-05-11T21:51:40.108Z,100273.50
2023-05-11T21:56:44.990Z,100269.22
2023-05-11T22:01:49.976Z,100272.59
2023-05-11T22:07:01.551Z,100283.22
2023-05-11T22:12:07.503Z,100278.16
2023-05-11T22:17:11.435Z,100289.59
2023-05-11T22:22:14.767Z,100291.97
2023-05-11T22:27:22.492Z,100295.66
2023-05-11T22:32:27.488Z,100296.69
2023-05-11T22:37:38.115Z,100295.53
2023-05-11T22:42:46.735Z,100288.31
2023-05-11T22:47:58.146Z,100303.88
2023-05-11T22:53:01.320Z,100292.47
2023-05-11T22:58:05.974Z,100299.25
2023-05-11T23:03:09.499Z,100294.31
2023-05-11T23:08:20.566Z,100285.75
2023-05-11T23:13:29.066Z,100294.81
2023-05-11T23:18:44.580Z,100290.53
2023-05-11T23:23:47.963Z,100293.69
2023-05-11T23:28:52.574Z,100303.41
2023-05-11T23:33:56.019Z,100294.66
2023-05-11T23:38:59.567Z,100296.16
2023-05-11T23:44:04.186Z,100296.47
2023-05-11T23:49:07.832Z,100304.44
2023-05-11T23:54:11.534Z,100299.31
2023-05-11T23:59:16.043Z,100301.34
