createdAt,value
2019-04-13T00:01:42.162Z,3.13
2019-04-13T00:04:11.703Z,3.04
2019-04-13T00:06:42.869Z,2.98
2019-04-13T00:09:14.019Z,2.87
2019-04-13T00:12:01.033Z,2.90
2019-04-13T00:14:30.996Z,2.86
2019-04-13T00:17:00.490Z,2.86
2019-04-13T00:19:30.010Z,2.85
2019-04-13T00:22:00.170Z,2.78
2019-04-13T00:24:29.677Z,2.74
2019-04-13T00:26:59.282Z,2.75
2019-04-13T00:29:28.819Z,2.78
2019-04-13T00:31:58.332Z,2.80
2019-04-13T00:34:28.431Z,2.78
2019-04-13T00:36:58.011Z,2.76
2019-04-13T00:39:27.522Z,2.74
2019-04-13T00:41:57.019Z,2.68
2019-04-13T00:44:26.536Z,2.67
2019-04-13T00:46:56.757Z,2.67
2019-04-13T00:49:26.418Z,2.62
2019-04-13T00:51:55.951Z,2.59
2019-04-13T00:54:25.487Z,2.60
2019-04-13T00:56:55.017Z,2.48
2019-04-13T00:59:25.769Z,2.53
2019-04-13T01:01:55.269Z,2.57
2019-04-13T01:04:24.815Z,2.63
2019-04-13T01:06:54.349Z,2.66
2019-04-13T01:09:24.345Z,2.64
2019-04-13T01:11:55.112Z,2.62
2019-04-13T01:14:26.285Z,2.64
2019-04-13T01:16:55.814Z,2.65
2019-04-13T01:19:25.331Z,2.63
2019-04-13T01:21:54.865Z,2.57
2019-04-13T01:24:25.084Z,2.51
2019-04-13T01:26:54.581Z,2.49
2019-04-13T01:29:24.957Z,2.56
2019-04-13T01:31:54.483Z,2.55
2019-04-13T01:34:24.002Z,2.60
2019-04-13T01:36:53.521Z,2.64
2019-04-13T01:39:23.034Z,2.61
2019-04-13T01:41:52.528Z,2.83
2019-04-13T01:44:22.041Z,2.67
2019-04-13T01:46:51.567Z,2.57
2019-04-13T01:49:21.536Z,2.56
2019-04-13T01:51:51.036Z,2.57
2019-04-13T01:54:20.565Z,2.61
2019-04-13T01:56:50.067Z,2.62
2019-04-13T01:59:19.683Z,2.66
2019-04-13T02:02:05.643Z,2.68
2019-04-13T02:04:45.895Z,2.62
2019-04-13T02:07:20.585Z,2.57
2019-04-13T02:10:04.947Z,2.51
2019-04-13T02:12:34.549Z,2.57
2019-04-13T02:15:06.471Z,2.57
2019-04-13T02:17:36.039Z,2.66
2019-04-13T02:20:07.055Z,2.66
2019-04-13T02:22:36.585Z,2.70
2019-04-13T02:25:07.042Z,2.67
2019-04-13T02:27:36.566Z,2.71
2019-04-13T02:30:09.117Z,2.70
2019-04-13T02:32:38.642Z,2.67
2019-04-13T02:35:08.490Z,2.64
2019-04-13T02:37:39.034Z,2.64
2019-04-13T02:40:08.978Z,2.64
2019-04-13T02:42:38.547Z,2.68
2019-04-13T02:45:08.480Z,2.63
2019-04-13T02:47:37.970Z,2.54
2019-04-13T02:50:09.076Z,2.52
2019-04-13T02:52:38.596Z,2.53
2019-04-13T02:55:08.444Z,2.57
2019-04-13T02:57:37.947Z,2.62
2019-04-13T03:00:12.066Z,2.63
2019-04-13T03:02:41.821Z,2.58
2019-04-13T03:05:11.776Z,2.62
2019-04-13T03:07:41.279Z,2.58
2019-04-13T03:10:11.080Z,2.63
2019-04-13T03:12:40.571Z,2.64
2019-04-13T03:15:10.489Z,2.60
2019-04-13T03:17:50.897Z,2.61
2019-04-13T03:20:22.150Z,2.60
2019-04-13T03:22:52.495Z,2.61
2019-04-13T03:25:22.102Z,2.50
2019-04-13T03:27:51.666Z,2.42
2019-04-13T03:30:25.717Z,2.39
2019-04-13T03:32:55.300Z,2.44
2019-04-13T03:35:24.841Z,2.51
2019-04-13T03:37:54.337Z,2.50
2019-04-13T03:40:23.966Z,2.52
2019-04-13T03:42:53.461Z,2.53
2019-04-13T03:45:22.989Z,2.47
2019-04-13T03:47:53.105Z,2.43
2019-04-13T03:50:22.631Z,2.45
2019-04-13T03:52:52.144Z,2.49
2019-04-13T03:55:21.728Z,2.52
2019-04-13T03:57:51.287Z,2.54
2019-04-13T04:00:21.456Z,2.51
2019-04-13T04:02:50.962Z,2.53
2019-04-13T04:05:20.485Z,2.53
2019-04-13T04:07:50.022Z,2.47
2019-04-13T04:10:19.607Z,2.42
2019-04-13T04:12:49.702Z,2.35
2019-04-13T04:15:19.496Z,2.48
2019-04-13T04:17:49.022Z,2.44
2019-04-13T04:20:18.582Z,2.42
2019-04-13T04:22:48.101Z,2.37
2019-04-13T04:25:17.630Z,2.29
2019-04-13T04:27:47.181Z,2.30
2019-04-13T04:30:16.784Z,2.28
2019-04-13T04:32:46.292Z,2.35
2019-04-13T04:35:15.896Z,2.37
2019-04-13T04:37:45.386Z,2.39
2019-04-13T04:40:15.012Z,2.35
2019-04-13T04:42:44.557Z,2.35
2019-04-13T04:45:14.077Z,2.31
2019-04-13T04:47:43.583Z,2.31
2019-04-13T04:50:13.252Z,2.36
2019-04-13T04:52:42.744Z,2.39
2019-04-13T04:55:12.354Z,2.37
2019-04-13T04:57:41.861Z,2.39
2019-04-13T05:00:11.962Z,2.34
2019-04-13T05:02:41.479Z,2.38
2019-04-13T05:05:10.971Z,2.46
2019-04-13T05:07:40.524Z,2.49
2019-04-13T05:10:10.148Z,2.51
2019-04-13T05:12:39.712Z,2.50
2019-04-13T05:15:09.460Z,2.51
2019-04-13T05:17:38.971Z,2.52
2019-04-13T05:20:08.751Z,2.57
2019-04-13T05:22:38.252Z,2.57
2019-04-13T05:25:07.937Z,2.65
2019-04-13T05:27:37.426Z,2.73
2019-04-13T05:30:07.168Z,2.66
2019-04-13T05:32:36.670Z,2.58
2019-04-13T05:35:07.402Z,2.63
2019-04-13T05:37:36.932Z,2.68
2019-04-13T05:40:08.701Z,2.67
2019-04-13T05:42:38.226Z,2.80
2019-04-13T05:45:07.799Z,2.93
2019-04-13T05:47:37.314Z,2.96
2019-04-13T05:50:08.114Z,2.80
2019-04-13T05:52:37.649Z,2.81
2019-04-13T05:55:08.631Z,2.79
2019-04-13T05:57:39.001Z,2.85
2019-04-13T06:00:10.252Z,2.91
2019-04-13T06:02:39.778Z,2.87
2019-04-13T06:05:09.512Z,2.91
2019-04-13T06:07:39.057Z,2.93
2019-04-13T06:10:09.001Z,3.11
2019-04-13T06:12:38.491Z,3.22
2019-04-13T06:15:09.249Z,3.20
2019-04-13T06:17:38.782Z,3.53
2019-04-13T06:20:09.422Z,3.24
2019-04-13T06:22:38.941Z,3.20
2019-04-13T06:25:10.040Z,3.30
2019-04-13T06:27:42.132Z,3.40
2019-04-13T06:30:18.947Z,3.52
2019-04-13T06:32:50.104Z,3.72
2019-04-13T06:35:24.233Z,3.86
2019-04-13T06:37:55.399Z,3.90
2019-04-13T06:40:25.128Z,4.36
2019-04-13T06:42:54.934Z,4.37
2019-04-13T06:45:24.559Z,4.13
2019-04-13T06:47:54.075Z,4.15
2019-04-13T06:50:23.597Z,4.01
2019-04-13T06:52:53.126Z,4.15
2019-04-13T06:55:22.623Z,4.23
2019-04-13T06:57:52.132Z,4.24
2019-04-13T07:00:21.626Z,4.00
2019-04-13T07:02:51.189Z,4.02
2019-04-13T07:05:20.705Z,4.29
2019-04-13T07:08:07.764Z,4.43
2019-04-13T07:10:44.282Z,4.83
2019-04-13T07:13:08.028Z,5.06
2019-04-13T07:15:46.521Z,5.22
2019-04-13T07:18:13.828Z,5.14
2019-04-13T07:20:43.317Z,5.23
2019-04-13T07:23:12.861Z,5.17
2019-04-13T07:25:42.358Z,5.61
2019-04-13T07:28:11.892Z,5.69
2019-04-13T07:30:41.692Z,5.40
2019-04-13T07:33:11.199Z,5.79
2019-04-13T07:35:40.732Z,5.81
2019-04-13T07:38:10.246Z,5.83
2019-04-13T07:40:39.738Z,5.92
2019-04-13T07:43:10.899Z,6.25
2019-04-13T07:45:55.587Z,5.93
2019-04-13T07:48:32.498Z,6.20
2019-04-13T07:51:06.370Z,6.65
2019-04-13T07:53:37.088Z,6.59
2019-04-13T07:56:06.598Z,7.35
2019-04-13T07:58:36.300Z,7.92
2019-04-13T08:01:07.589Z,7.47
2019-04-13T08:03:37.305Z,7.78
2019-04-13T08:06:06.800Z,7.92
2019-04-13T08:08:40.100Z,7.20
2019-04-13T08:11:07.842Z,6.80
2019-04-13T08:13:37.681Z,6.42
2019-04-13T08:16:09.146Z,7.09
2019-04-13T08:18:48.728Z,7.28
2019-04-13T08:21:18.248Z,7.34
2019-04-13T08:23:58.292Z,8.54
2019-04-13T08:26:27.807Z,7.98
2019-04-13T08:28:57.354Z,7.90
2019-04-13T08:31:27.430Z,8.70
2019-04-13T08:33:57.122Z,7.87
2019-04-13T08:36:26.628Z,8.13
2019-04-13T08:38:59.080Z,8.59
2019-04-13T08:41:27.413Z,8.76
2019-04-13T08:43:58.230Z,7.55
2019-04-13T08:46:28.306Z,8.33
2019-04-13T08:48:57.929Z,7.60
2019-04-13T08:51:28.413Z,7.78
2019-04-13T08:53:57.949Z,7.92
2019-04-13T08:56:30.908Z,8.19
2019-04-13T08:58:59.868Z,7.99
2019-04-13T09:01:29.508Z,8.41
2019-04-13T09:03:59.029Z,7.77
2019-04-13T09:06:28.538Z,7.88
2019-04-13T09:09:02.419Z,7.83
2019-04-13T09:11:29.566Z,8.11
2019-04-13T09:14:00.467Z,8.97
2019-04-13T09:16:32.458Z,9.44
2019-04-13T09:19:06.111Z,9.41
2019-04-13T09:21:38.268Z,9.24
2019-04-13T09:24:07.901Z,9.35
2019-04-13T09:26:37.468Z,9.81
2019-04-13T09:29:07.022Z,11.01
2019-04-13T09:31:36.543Z,11.09
2019-04-13T09:34:11.765Z,9.92
2019-04-13T09:36:37.301Z,9.30
2019-04-13T09:39:08.115Z,9.83
2019-04-13T09:41:37.697Z,9.43
2019-04-13T09:44:11.830Z,9.26
2019-04-13T09:46:41.345Z,8.78
2019-04-13T09:49:10.883Z,10.05
2019-04-13T09:51:40.657Z,10.50
2019-04-13T09:54:10.170Z,10.61
2019-04-13T09:56:39.710Z,9.95
2019-04-13T09:59:10.976Z,9.07
2019-04-13T10:01:45.230Z,8.94
2019-04-13T10:04:12.876Z,9.47
2019-04-13T10:06:43.060Z,8.83
2019-04-13T10:09:12.671Z,9.51
2019-04-13T10:11:59.774Z,9.29
2019-04-13T10:14:42.712Z,9.49
2019-04-13T10:17:16.801Z,9.49
2019-04-13T10:19:46.343Z,10.64
2019-04-13T10:22:20.302Z,11.02
2019-04-13T10:24:47.139Z,11.02
2019-04-13T10:27:19.161Z,10.73
2019-04-13T10:29:49.799Z,10.14
2019-04-13T10:32:19.140Z,10.81
2019-04-13T10:34:48.681Z,10.90
2019-04-13T10:37:21.009Z,10.88
2019-04-13T10:39:50.531Z,12.20
2019-04-13T10:42:20.031Z,12.73
2019-04-13T10:44:51.341Z,11.76
2019-04-13T10:47:28.472Z,11.09
2019-04-13T10:50:07.409Z,10.11
2019-04-13T10:52:34.252Z,9.99
2019-04-13T10:55:04.418Z,10.71
2019-04-13T10:57:33.923Z,10.75
2019-04-13T11:00:04.496Z,10.97
2019-04-13T11:02:34.009Z,10.71
2019-04-13T11:05:04.708Z,11.15
2019-04-13T11:07:34.933Z,11.35
2019-04-13T11:10:06.131Z,10.88
2019-04-13T11:12:35.639Z,10.31
2019-04-13T11:15:06.267Z,10.98
2019-04-13T11:17:35.758Z,10.03
2019-04-13T11:20:07.617Z,10.94
2019-04-13T11:22:37.206Z,11.81
2019-04-13T11:25:07.761Z,11.70
2019-04-13T11:27:37.658Z,11.59
2019-04-13T11:30:07.589Z,10.41
2019-04-13T11:32:37.106Z,11.02
2019-04-13T11:35:07.754Z,10.64
2019-04-13T11:37:37.280Z,10.95
2019-04-13T11:40:09.381Z,11.78
2019-04-13T11:42:47.465Z,12.00
2019-04-13T11:45:22.712Z,10.34
2019-04-13T11:48:08.234Z,11.91
2019-04-13T11:50:40.288Z,13.80
2019-04-13T11:53:09.895Z,12.24
2019-04-13T11:55:39.565Z,12.61
2019-04-13T11:58:09.070Z,13.58
2019-04-13T12:00:40.260Z,13.98
2019-04-13T12:03:27.519Z,13.75
2019-04-13T12:06:11.239Z,14.44
2019-04-13T12:09:00.360Z,15.15
2019-04-13T12:11:43.443Z,15.20
2019-04-13T12:14:14.609Z,12.87
2019-04-13T12:16:45.770Z,12.96
2019-04-13T12:19:22.899Z,13.24
2019-04-13T12:21:54.112Z,12.79
2019-04-13T12:24:25.223Z,13.26
2019-04-13T12:26:54.816Z,12.18
2019-04-13T12:29:24.311Z,12.50
2019-04-13T12:31:54.457Z,12.07
2019-04-13T12:34:24.749Z,12.18
2019-04-13T12:36:55.155Z,13.61
2019-04-13T12:39:25.459Z,14.84
2019-04-13T12:41:54.817Z,15.17
2019-04-13T12:44:36.497Z,14.72
2019-04-13T12:46:55.698Z,15.79
2019-04-13T12:49:25.235Z,14.81
2019-04-13T12:51:54.737Z,13.04
2019-04-13T12:54:24.276Z,13.18
2019-04-13T12:56:55.096Z,12.54
2019-04-13T12:59:24.630Z,12.70
2019-04-13T13:01:56.649Z,11.94
2019-04-13T13:04:27.873Z,11.95
2019-04-13T13:06:57.514Z,11.97
2019-04-13T13:09:27.314Z,11.56
2019-04-13T13:11:56.809Z,10.99
2019-04-13T13:14:28.716Z,11.86
2019-04-13T13:16:57.597Z,12.71
2019-04-13T13:19:27.129Z,13.77
2019-04-13T13:21:56.678Z,12.12
2019-04-13T13:24:27.503Z,12.06
2019-04-13T13:26:57.013Z,12.13
2019-04-13T13:29:26.542Z,12.33
2019-04-13T13:31:56.037Z,11.91
2019-04-13T13:34:28.055Z,11.61
2019-04-13T13:36:56.815Z,11.52
2019-04-13T13:39:26.361Z,11.44
2019-04-13T13:41:55.853Z,11.64
2019-04-13T13:44:25.373Z,12.09
2019-04-13T13:46:54.884Z,12.10
2019-04-13T13:49:24.402Z,12.16
2019-04-13T13:51:56.103Z,12.51
2019-04-13T13:54:25.186Z,11.60
2019-04-13T13:56:54.680Z,11.74
2019-04-13T13:59:24.210Z,11.96
2019-04-13T14:01:55.348Z,11.77
2019-04-13T14:04:24.881Z,11.36
2019-04-13T14:06:54.422Z,10.75
2019-04-13T14:09:28.091Z,10.47
2019-04-13T14:11:56.820Z,10.29
2019-04-13T14:14:26.339Z,10.25
2019-04-13T14:16:55.863Z,10.45
2019-04-13T14:19:27.746Z,10.20
2019-04-13T14:21:56.602Z,9.74
2019-04-13T14:24:26.104Z,10.54
2019-04-13T14:26:55.654Z,10.11
2019-04-13T14:29:25.169Z,9.89
2019-04-13T14:31:54.667Z,9.74
2019-04-13T14:34:24.158Z,10.09
2019-04-13T14:36:53.705Z,10.70
2019-04-13T14:39:23.205Z,10.26
2019-04-13T14:41:53.025Z,10.58
2019-04-13T14:44:22.548Z,10.32
2019-04-13T14:46:52.085Z,10.72
2019-04-13T14:49:21.576Z,10.46
2019-04-13T14:51:52.784Z,10.32
2019-04-13T14:54:22.335Z,10.39
2019-04-13T14:56:51.871Z,10.25
2019-04-13T14:59:21.385Z,10.44
2019-04-13T15:01:50.920Z,10.10
2019-04-13T15:04:20.428Z,10.58
2019-04-13T15:06:52.205Z,10.56
2019-04-13T15:09:21.223Z,10.27
2019-04-13T15:11:51.028Z,10.14
2019-04-13T15:14:21.556Z,10.09
2019-04-13T15:16:51.218Z,9.69
2019-04-13T15:19:33.416Z,9.96
2019-04-13T15:21:56.785Z,10.34
2019-04-13T15:24:26.379Z,10.24
2019-04-13T15:26:55.982Z,10.68
2019-04-13T15:29:28.967Z,10.79
2019-04-13T15:31:57.399Z,9.85
2019-04-13T15:34:29.018Z,9.41
2019-04-13T15:37:02.787Z,10.03
2019-04-13T15:39:29.489Z,10.35
2019-04-13T15:42:08.850Z,10.09
2019-04-13T15:44:31.246Z,9.54
2019-04-13T15:47:07.148Z,9.43
2019-04-13T15:49:33.927Z,9.56
2019-04-13T15:52:03.794Z,10.21
2019-04-13T15:54:33.291Z,10.36
2019-04-13T15:57:03.644Z,9.67
2019-04-13T15:59:35.096Z,9.41
2019-04-13T16:02:05.945Z,9.65
2019-04-13T16:04:35.593Z,9.29
2019-04-13T16:07:05.385Z,9.42
2019-04-13T16:09:34.827Z,9.25
2019-04-13T16:12:08.702Z,8.99
2019-04-13T16:14:37.806Z,9.32
2019-04-13T16:17:08.088Z,9.25
2019-04-13T16:19:37.679Z,9.48
2019-04-13T16:22:07.213Z,9.38
2019-04-13T16:24:37.288Z,9.18
2019-04-13T16:27:07.885Z,8.88
2019-04-13T16:29:40.219Z,8.82
2019-04-13T16:32:16.893Z,8.72
2019-04-13T16:35:03.723Z,8.64
2019-04-13T16:37:34.948Z,8.48
2019-04-13T16:40:06.411Z,8.47
2019-04-13T16:42:36.601Z,8.40
2019-04-13T16:45:09.088Z,8.30
2019-04-13T16:47:41.784Z,8.18
2019-04-13T16:50:30.284Z,8.15
2019-04-13T16:53:01.664Z,8.02
2019-04-13T16:55:33.075Z,7.98
2019-04-13T16:58:05.305Z,7.98
2019-04-13T17:00:50.399Z,8.03
2019-04-13T17:03:25.032Z,7.80
2019-04-13T17:05:56.211Z,7.77
2019-04-13T17:08:26.201Z,7.77
2019-04-13T17:10:56.341Z,7.75
2019-04-13T17:13:26.277Z,8.04
2019-04-13T17:15:56.293Z,7.82
2019-04-13T17:18:27.730Z,8.10
2019-04-13T17:21:00.029Z,8.04
2019-04-13T17:23:33.889Z,7.79
2019-04-13T17:26:17.265Z,7.70
2019-04-13T17:28:55.817Z,7.59
2019-04-13T17:31:27.030Z,7.74
2019-04-13T17:34:01.222Z,7.63
2019-04-13T17:36:33.373Z,7.87
2019-04-13T17:39:02.871Z,7.56
2019-04-13T17:41:52.745Z,7.39
2019-04-13T17:44:24.595Z,7.34
2019-04-13T17:46:57.338Z,7.29
2019-04-13T17:49:36.291Z,7.25
2019-04-13T17:52:23.547Z,7.23
2019-04-13T17:55:04.743Z,7.15
2019-04-13T17:57:45.219Z,7.12
2019-04-13T18:00:17.961Z,7.08
2019-04-13T18:02:52.717Z,7.02
2019-04-13T18:05:27.549Z,6.95
2019-04-13T18:08:15.850Z,7.02
2019-04-13T18:10:56.782Z,6.93
2019-04-13T18:13:44.688Z,6.89
2019-04-13T18:16:13.041Z,6.82
2019-04-13T18:18:45.382Z,6.89
2019-04-13T18:21:15.688Z,6.82
2019-04-13T18:23:46.198Z,6.80
2019-04-13T18:26:16.329Z,6.78
2019-04-13T18:28:45.941Z,6.77
2019-04-13T18:31:15.445Z,6.78
2019-04-13T18:33:45.393Z,6.81
2019-04-13T18:36:15.568Z,6.82
2019-04-13T18:38:46.135Z,6.82
2019-04-13T18:41:16.668Z,6.80
2019-04-13T18:43:47.466Z,6.74
2019-04-13T18:46:18.626Z,6.71
2019-04-13T18:48:48.886Z,6.68
2019-04-13T18:51:19.120Z,6.64
2019-04-13T18:53:48.733Z,6.65
2019-04-13T18:56:18.886Z,6.67
2019-04-13T18:58:48.551Z,6.66
2019-04-13T19:01:20.672Z,6.59
2019-04-13T19:03:49.300Z,6.58
2019-04-13T19:06:27.073Z,6.56
2019-04-13T19:08:50.060Z,6.48
2019-04-13T19:11:19.632Z,6.41
2019-04-13T19:13:49.182Z,6.37
2019-04-13T19:16:18.750Z,6.35
2019-04-13T19:18:48.284Z,6.27
2019-04-13T19:21:17.815Z,6.28
2019-04-13T19:23:47.350Z,6.29
2019-04-13T19:26:17.026Z,6.32
2019-04-13T19:28:46.562Z,6.34
2019-04-13T19:31:16.053Z,6.30
2019-04-13T19:33:46.172Z,6.23
2019-04-13T19:36:15.675Z,6.26
2019-04-13T19:38:45.256Z,6.22
2019-04-13T19:41:16.162Z,6.30
2019-04-13T19:43:45.692Z,6.20
2019-04-13T19:46:15.648Z,6.17
2019-04-13T19:48:45.256Z,6.16
2019-04-13T19:51:14.785Z,6.17
2019-04-13T19:53:44.101Z,6.13
2019-04-13T19:56:15.304Z,6.13
2019-04-13T19:58:44.854Z,6.08
2019-04-13T20:01:16.051Z,6.04
2019-04-13T20:03:45.574Z,6.02
2019-04-13T20:06:19.104Z,6.07
2019-04-13T20:08:46.307Z,6.01
2019-04-13T20:11:16.628Z,5.99
2019-04-13T20:13:56.586Z,5.94
2019-04-13T20:16:18.902Z,5.92
2019-04-13T20:18:48.420Z,5.90
2019-04-13T20:21:17.950Z,5.87
2019-04-13T20:23:47.470Z,5.86
2019-04-13T20:26:17.075Z,5.87
2019-04-13T20:28:46.625Z,5.89
2019-04-13T20:31:16.128Z,5.86
2019-04-13T20:33:46.084Z,5.83
2019-04-13T20:36:20.379Z,5.84
2019-04-13T20:38:47.523Z,5.84
2019-04-13T20:41:21.578Z,5.87
2019-04-13T20:43:57.447Z,5.83
2019-04-13T20:46:23.522Z,5.82
2019-04-13T20:48:53.436Z,5.80
2019-04-13T20:51:23.569Z,5.79
2019-04-13T20:53:53.229Z,5.78
2019-04-13T20:56:23.048Z,5.80
2019-04-13T20:58:53.268Z,5.75
2019-04-13T21:01:23.505Z,5.69
2019-04-13T21:03:53.501Z,5.69
2019-04-13T21:06:24.007Z,5.66
2019-04-13T21:08:55.847Z,5.65
2019-04-13T21:11:25.794Z,5.65
2019-04-13T21:14:02.583Z,5.57
2019-04-13T21:16:27.717Z,5.57
2019-04-13T21:18:58.138Z,5.48
2019-04-13T21:21:28.096Z,5.45
2019-04-13T21:23:58.091Z,5.42
2019-04-13T21:26:28.707Z,5.36
2019-04-13T21:28:58.376Z,5.34
2019-04-13T21:31:28.272Z,5.25
2019-04-13T21:33:58.289Z,5.20
2019-04-13T21:36:28.150Z,5.21
2019-04-13T21:38:58.427Z,5.15
2019-04-13T21:41:28.212Z,5.11
2019-04-13T21:44:10.099Z,5.10
2019-04-13T21:46:28.998Z,5.12
2019-04-13T21:48:58.979Z,5.04
2019-04-13T21:51:31.213Z,5.03
2019-04-13T21:54:08.284Z,4.97
2019-04-13T21:56:38.394Z,4.91
2019-04-13T21:59:08.637Z,4.91
2019-04-13T22:02:02.845Z,4.83
2019-04-13T22:04:32.961Z,4.81
2019-04-13T22:07:02.748Z,4.74
2019-04-13T22:09:32.641Z,4.69
2019-04-13T22:12:22.172Z,4.71
2019-04-13T22:15:14.395Z,4.59
2019-04-13T22:17:57.554Z,3.60
2019-04-13T22:20:48.870Z,4.72
2019-04-13T22:23:17.734Z,4.70
2019-04-13T22:25:47.409Z,4.72
2019-04-13T22:28:19.455Z,4.70
2019-04-13T22:30:51.716Z,5.08
2019-04-13T22:33:21.794Z,5.18
2019-04-13T22:35:56.384Z,4.90
2019-04-13T22:38:26.123Z,4.72
2019-04-13T22:40:56.542Z,4.53
2019-04-13T22:43:26.275Z,4.39
2019-04-13T22:46:15.187Z,4.29
2019-04-13T22:52:03.994Z,4.07
2019-04-13T22:54:38.778Z,4.13
2019-04-13T22:57:26.542Z,3.96
2019-04-13T22:59:56.048Z,3.89
2019-04-13T23:02:32.014Z,3.86
2019-04-13T23:05:22.037Z,3.81
2019-04-13T23:07:52.445Z,3.74
2019-04-13T23:10:22.544Z,3.74
2019-04-13T23:12:52.960Z,3.72
2019-04-13T23:15:43.572Z,3.67
2019-04-13T23:18:14.611Z,3.71
2019-04-13T23:20:45.298Z,3.75
2019-04-13T23:23:16.046Z,3.77
2019-04-13T23:25:46.219Z,3.80
2019-04-13T23:28:16.326Z,3.77
2019-04-13T23:30:46.592Z,3.92
2019-04-13T23:33:17.031Z,4.33
2019-04-13T23:35:47.309Z,4.10
2019-04-13T23:38:36.179Z,4.36
2019-04-13T23:41:06.037Z,4.04
2019-04-13T23:43:36.713Z,4.01
2019-04-13T23:46:26.485Z,4.29
2019-04-13T23:49:16.578Z,4.15
2019-04-13T23:51:46.919Z,4.19
2019-04-13T23:54:17.537Z,4.27
2019-04-13T23:57:25.587Z,4.23
