createdAt,value
2022-08-25T00:00:24.040Z,1020.0
2022-08-25T00:15:23.989Z,1020.0
2022-08-25T00:30:24.241Z,1020.0
2022-08-25T00:45:24.165Z,1020.0
2022-08-25T01:00:24.743Z,1020.0
2022-08-25T01:15:24.296Z,1020.0
2022-08-25T01:30:24.139Z,1020.0
2022-08-25T01:45:24.203Z,1020.0
2022-08-25T02:00:24.326Z,1020.0
2022-08-25T02:15:24.199Z,1020.0
2022-08-25T02:30:33.245Z,1020.0
2022-08-25T02:45:33.447Z,1020.0
2022-08-25T03:00:33.439Z,1020.0
2022-08-25T03:15:23.380Z,1020.0
2022-08-25T03:30:23.299Z,1020.0
2022-08-25T03:45:23.297Z,1020.0
2022-08-25T04:00:23.430Z,1020.0
2022-08-25T04:15:23.371Z,1020.0
2022-08-25T04:30:23.419Z,1020.0
2022-08-25T04:45:23.537Z,1020.0
2022-08-25T05:00:26.299Z,1020.0
2022-08-25T05:15:23.519Z,1020.0
2022-08-25T05:30:23.571Z,1020.0
2022-08-25T05:45:23.676Z,1020.0
2022-08-25T06:00:29.089Z,1020.0
2022-08-25T06:15:23.555Z,1020.0
2022-08-25T06:30:25.710Z,1020.0
2022-08-25T06:45:23.629Z,1020.0
2022-08-25T07:00:30.361Z,1019.7
2022-08-25T07:15:23.719Z,1019.0
2022-08-25T07:30:23.870Z,1019.0
2022-08-25T07:45:23.796Z,1019.0
2022-08-25T08:00:28.087Z,1019.0
2022-08-25T08:15:23.701Z,1019.0
2022-08-25T08:30:26.203Z,1019.0
2022-08-25T08:45:23.964Z,1019.0
2022-08-25T09:00:25.424Z,1019.0
2022-08-25T09:15:24.041Z,1019.0
2022-08-25T09:30:25.029Z,1019.0
2022-08-25T09:45:24.059Z,1019.0
2022-08-25T10:00:26.789Z,1018.3
2022-08-25T10:15:29.661Z,1018.0
2022-08-25T10:30:23.836Z,1018.0
2022-08-25T10:45:23.830Z,1018.0
2022-08-25T11:00:24.891Z,1018.0
2022-08-25T11:15:23.838Z,1017.3
2022-08-25T11:30:23.894Z,1017.0
2022-08-25T11:45:24.002Z,1017.0
2022-08-25T12:00:29.544Z,1017.0
2022-08-25T12:15:24.004Z,1017.0
2022-08-25T12:30:23.956Z,1017.0
2022-08-25T12:45:24.220Z,1017.0
2022-08-25T13:00:29.311Z,1017.0
2022-08-25T13:15:23.954Z,1017.0
2022-08-25T13:30:24.417Z,1017.0
2022-08-25T13:45:33.109Z,1017.0
2022-08-25T14:00:33.149Z,1016.7
2022-08-25T14:15:23.147Z,1016.0
2022-08-25T14:30:29.035Z,1016.0
2022-08-25T14:45:23.234Z,1016.0
2022-08-25T15:00:34.790Z,1016.0
2022-08-25T15:15:23.283Z,1016.0
2022-08-25T15:30:30.726Z,1016.0
2022-08-25T15:45:23.177Z,1016.0
2022-08-25T16:00:31.985Z,1016.0
2022-08-25T16:15:24.128Z,1016.0
2022-08-25T16:30:23.275Z,1016.0
2022-08-25T16:45:23.235Z,1015.0
2022-08-25T17:00:23.459Z,1015.0
2022-08-25T17:15:23.513Z,1015.0
2022-08-25T17:30:24.254Z,1015.0
2022-08-25T17:45:23.456Z,1015.3
2022-08-25T18:00:23.382Z,1016.0
2022-08-25T18:15:23.630Z,1016.0
2022-08-25T18:30:23.432Z,1016.0
2022-08-25T18:45:23.670Z,1016.0
2022-08-25T19:00:32.267Z,1016.0
2022-08-25T19:15:24.925Z,1016.0
2022-08-25T19:30:23.917Z,1016.0
2022-08-25T19:45:23.737Z,1016.0
2022-08-25T20:00:27.680Z,1016.0
2022-08-25T20:15:24.037Z,1016.0
2022-08-25T20:30:25.695Z,1016.0
2022-08-25T20:45:23.724Z,1016.7
2022-08-25T21:00:24.886Z,1017.0
2022-08-25T21:15:23.934Z,1017.0
2022-08-25T21:30:24.157Z,1017.0
2022-08-25T21:45:23.720Z,1017.0
2022-08-25T22:15:23.709Z,1017.0
2022-08-25T22:30:23.855Z,1017.0
2022-08-25T22:45:23.941Z,1017.0
2022-08-25T23:00:25.136Z,1017.0
2022-08-25T23:15:24.045Z,1017.0
2022-08-25T23:30:27.140Z,1017.0
2022-08-25T23:45:23.984Z,1017.0
